createdAt,value
2023-06-25T00:00:37.164Z,1008.95
2023-06-25T00:01:37.002Z,1008.94
2023-06-25T00:02:37.013Z,1008.93
2023-06-25T00:03:36.977Z,1008.93
2023-06-25T00:04:36.952Z,1008.92
2023-06-25T00:05:36.911Z,1008.92
2023-06-25T00:06:36.953Z,1008.90
2023-06-25T00:07:36.898Z,1008.89
2023-06-25T00:08:36.900Z,1008.88
2023-06-25T00:09:36.874Z,1008.87
2023-06-25T00:10:37.359Z,1008.87
2023-06-25T00:11:36.891Z,1008.86
2023-06-25T00:12:36.894Z,1008.85
2023-06-25T00:13:36.845Z,1008.85
2023-06-25T00:14:36.839Z,1008.85
2023-06-25T00:15:36.805Z,1008.85
2023-06-25T00:16:36.812Z,1008.85
2023-06-25T00:17:36.808Z,1008.85
2023-06-25T00:18:36.824Z,1008.85
2023-06-25T00:19:36.783Z,1008.84
2023-06-25T00:20:36.991Z,1008.85
2023-06-25T00:21:36.742Z,1008.85
2023-06-25T00:22:36.760Z,1008.85
2023-06-25T00:23:36.718Z,1008.86
2023-06-25T00:24:36.764Z,1008.85
2023-06-25T00:25:36.709Z,1008.85
2023-06-25T00:26:36.700Z,1008.85
2023-06-25T00:27:36.675Z,1008.85
2023-06-25T00:28:36.689Z,1008.85
2023-06-25T00:29:36.659Z,1008.84
2023-06-25T00:30:36.888Z,1008.82
2023-06-25T00:31:36.704Z,1008.82
2023-06-25T00:32:36.669Z,1008.81
2023-06-25T00:33:36.626Z,1008.81
2023-06-25T00:34:36.627Z,1008.81
2023-06-25T00:35:36.587Z,1008.80
2023-06-25T00:36:36.614Z,1008.80
2023-06-25T00:37:36.569Z,1008.80
2023-06-25T00:38:36.567Z,1008.80
2023-06-25T00:39:36.561Z,1008.78
2023-06-25T00:40:36.897Z,1008.76
2023-06-25T00:41:36.557Z,1008.75
2023-06-25T00:42:36.548Z,1008.74
2023-06-25T00:43:36.510Z,1008.73
2023-06-25T00:44:36.493Z,1008.72
2023-06-25T00:45:36.502Z,1008.72
2023-06-25T00:46:36.479Z,1008.72
2023-06-25T00:47:36.501Z,1008.72
2023-06-25T00:48:36.474Z,1008.73
2023-06-25T00:49:36.462Z,1008.73
2023-06-25T00:50:36.697Z,1008.74
2023-06-25T00:51:36.433Z,1008.73
2023-06-25T00:52:36.401Z,1008.73
2023-06-25T00:53:36.407Z,1008.73
2023-06-25T00:54:36.420Z,1008.73
2023-06-25T00:55:36.708Z,1008.73
2023-06-25T00:56:36.372Z,1008.73
2023-06-25T00:57:36.375Z,1008.73
2023-06-25T00:58:36.338Z,1008.73
2023-06-25T00:59:36.342Z,1008.71
2023-06-25T01:00:36.464Z,1008.69
2023-06-25T01:01:36.331Z,1008.68
2023-06-25T01:02:36.463Z,1008.67
2023-06-25T01:03:36.384Z,1008.67
2023-06-25T01:04:36.274Z,1008.68
2023-06-25T01:05:36.517Z,1008.70
2023-06-25T01:06:36.319Z,1008.71
2023-06-25T01:07:36.253Z,1008.72
2023-06-25T01:08:36.232Z,1008.72
2023-06-25T01:09:36.251Z,1008.72
2023-06-25T01:10:36.206Z,1008.72
2023-06-25T01:11:36.225Z,1008.71
2023-06-25T01:12:36.209Z,1008.71
2023-06-25T01:13:36.190Z,1008.71
2023-06-25T01:14:36.165Z,1008.71
2023-06-25T01:15:36.405Z,1008.71
2023-06-25T01:16:36.155Z,1008.70
2023-06-25T01:17:36.168Z,1008.69
2023-06-25T01:18:36.704Z,1008.70
2023-06-25T01:19:36.130Z,1008.70
2023-06-25T01:20:36.122Z,1008.70
2023-06-25T01:21:36.103Z,1008.70
2023-06-25T01:22:36.086Z,1008.70
2023-06-25T01:23:36.097Z,1008.70
2023-06-25T01:24:36.098Z,1008.70
2023-06-25T01:25:36.271Z,1008.69
2023-06-25T01:26:36.067Z,1008.69
2023-06-25T01:27:36.061Z,1008.69
2023-06-25T01:28:36.028Z,1008.69
2023-06-25T01:29:36.034Z,1008.68
2023-06-25T06:01:02.238Z,1008.06
2023-06-25T06:02:03.149Z,1008.05
2023-06-25T06:03:03.197Z,1008.05
2023-06-25T06:04:03.237Z,1008.05
2023-06-25T06:05:03.092Z,1008.05
2023-06-25T06:06:03.123Z,1008.06
2023-06-25T06:07:03.140Z,1008.07
2023-06-25T06:08:03.106Z,1008.07
2023-06-25T06:09:03.131Z,1008.07
2023-06-25T06:10:03.082Z,1008.08
2023-06-25T06:11:03.044Z,1008.10
2023-06-25T06:12:03.067Z,1008.10
2023-06-25T06:13:03.038Z,1008.11
2023-06-25T06:14:03.026Z,1008.10
2023-06-25T06:15:03.026Z,1008.13
2023-06-25T06:16:02.994Z,1008.14
2023-06-25T06:17:02.988Z,1008.14
2023-06-25T06:18:02.998Z,1008.15
2023-06-25T06:19:02.970Z,1008.18
2023-06-25T06:20:02.957Z,1008.19
2023-06-25T06:21:02.950Z,1008.20
2023-06-25T06:22:02.944Z,1008.21
2023-06-25T06:23:02.908Z,1008.21
2023-06-25T06:24:02.906Z,1008.21
2023-06-25T06:25:02.924Z,1008.21
2023-06-25T06:26:02.881Z,1008.21
2023-06-25T06:27:03.575Z,1008.22
2023-06-25T06:28:02.922Z,1008.22
2023-06-25T06:29:02.843Z,1008.21
2023-06-25T06:30:02.852Z,1008.21
2023-06-25T06:31:02.875Z,1008.20
2023-06-25T06:32:02.829Z,1008.19
2023-06-25T06:33:02.873Z,1008.18
2023-06-25T06:34:02.821Z,1008.17
2023-06-25T06:35:02.794Z,1008.17
2023-06-25T06:36:02.806Z,1008.16
2023-06-25T06:37:02.769Z,1008.16
2023-06-25T06:38:02.773Z,1008.16
2023-06-25T06:39:02.741Z,1008.16
2023-06-25T06:40:02.821Z,1008.17
2023-06-25T06:41:02.717Z,1008.17
2023-06-25T06:42:02.722Z,1008.16
2023-06-25T06:43:02.709Z,1008.16
2023-06-25T06:44:02.734Z,1008.16
2023-06-25T06:45:03.490Z,1008.15
2023-06-25T06:46:02.687Z,1008.14
2023-06-25T06:47:02.666Z,1008.13
2023-06-25T06:48:02.748Z,1008.12
2023-06-25T06:49:02.621Z,1008.12
2023-06-25T06:50:02.638Z,1008.13
2023-06-25T06:51:02.620Z,1008.14
2023-06-25T06:52:02.829Z,1008.15
2023-06-25T06:53:02.686Z,1008.15
2023-06-25T06:54:02.627Z,1008.17
2023-06-25T06:55:02.581Z,1008.17
2023-06-25T06:56:02.636Z,1008.15
2023-06-25T06:57:02.570Z,1008.15
2023-06-25T06:58:02.566Z,1008.13
2023-06-25T06:59:02.558Z,1008.12
2023-06-25T07:00:02.549Z,1008.12
2023-06-25T07:01:02.515Z,1008.10
2023-06-25T07:02:02.648Z,1008.09
2023-06-25T07:03:02.548Z,1008.09
2023-06-25T07:04:02.525Z,1008.09
2023-06-25T07:05:02.484Z,1008.09
2023-06-25T07:06:02.518Z,1008.08
2023-06-25T07:07:02.517Z,1008.08
2023-06-25T07:08:02.441Z,1008.09
2023-06-25T07:09:02.422Z,1008.08
2023-06-25T07:10:02.424Z,1008.07
2023-06-25T07:11:02.860Z,1008.06
2023-06-25T07:12:02.455Z,1008.07
2023-06-25T07:13:02.490Z,1008.06
2023-06-25T07:14:02.379Z,1008.07
2023-06-25T07:15:02.384Z,1008.08
2023-06-25T07:16:02.363Z,1008.09
2023-06-25T07:17:02.384Z,1008.08
2023-06-25T07:18:02.434Z,1008.08
2023-06-25T07:19:02.318Z,1008.08
2023-06-25T07:20:02.364Z,1008.09
2023-06-25T07:21:02.319Z,1008.09
2023-06-25T07:22:02.290Z,1008.10
2023-06-25T07:23:02.422Z,1008.11
2023-06-25T07:24:04.897Z,1008.11
2023-06-25T07:25:02.248Z,1008.11
2023-06-25T07:26:02.308Z,1008.11
2023-06-25T07:27:02.228Z,1008.12
2023-06-25T07:28:02.252Z,1008.11
2023-06-25T07:29:02.230Z,1008.12
2023-06-25T07:30:02.209Z,1008.12
2023-06-25T07:31:02.243Z,1008.12
2023-06-25T07:32:02.229Z,1008.12
2023-06-25T07:33:02.205Z,1008.14
2023-06-25T07:34:02.205Z,1008.13
2023-06-25T07:35:02.159Z,1008.13
2023-06-25T07:36:02.158Z,1008.11
2023-06-25T07:37:02.128Z,1008.11
2023-06-25T07:38:02.119Z,1008.10
2023-06-25T07:39:02.098Z,1008.10
2023-06-25T07:40:02.145Z,1008.10
2023-06-25T07:41:02.090Z,1008.09
2023-06-25T07:42:02.103Z,1008.09
2023-06-25T07:43:02.115Z,1008.09
2023-06-25T07:44:04.746Z,1008.10
2023-06-25T07:45:02.055Z,1008.08
2023-06-25T07:46:02.089Z,1008.09
2023-06-25T07:47:02.022Z,1008.08
2023-06-25T07:48:02.133Z,1008.08
2023-06-25T07:49:01.996Z,1008.07
2023-06-25T07:50:01.996Z,1008.07
2023-06-25T07:51:02.004Z,1008.07
2023-06-25T07:52:01.992Z,1008.07
2023-06-25T07:53:02.058Z,1008.08
2023-06-25T07:54:01.991Z,1008.08
2023-06-25T07:55:01.967Z,1008.07
2023-06-25T07:56:03.812Z,1008.07
2023-06-25T07:57:01.940Z,1008.06
2023-06-25T07:58:01.903Z,1008.05
2023-06-25T07:59:01.907Z,1008.04
2023-06-25T08:00:01.898Z,1008.06
2023-06-25T08:01:01.890Z,1008.06
2023-06-25T08:02:01.909Z,1008.04
2023-06-25T08:03:02.021Z,1008.04
2023-06-25T08:04:02.045Z,1008.03
2023-06-25T08:05:01.935Z,1008.03
2023-06-25T08:06:01.819Z,1008.02
2023-06-25T08:07:01.882Z,1008.00
2023-06-25T08:08:01.859Z,1007.99
2023-06-25T08:09:01.804Z,1007.99
2023-06-25T08:10:01.824Z,1007.98
2023-06-25T08:11:01.754Z,1007.95
2023-06-25T08:12:01.773Z,1007.97
2023-06-25T08:13:01.750Z,1007.97
2023-06-25T08:14:01.825Z,1007.97
2023-06-25T08:15:01.718Z,1007.97
2023-06-25T08:16:01.722Z,1007.97
2023-06-25T08:17:01.690Z,1007.96
2023-06-25T08:18:01.720Z,1007.95
2023-06-25T08:19:01.675Z,1007.93
2023-06-25T08:20:01.719Z,1007.92
2023-06-25T08:21:01.658Z,1007.91
2023-06-25T08:22:01.714Z,1007.90
2023-06-25T08:23:01.694Z,1007.91
2023-06-25T08:24:01.680Z,1007.90
2023-06-25T08:25:01.642Z,1007.90
2023-06-25T08:26:01.641Z,1007.89
2023-06-25T08:27:01.626Z,1007.89
2023-06-25T08:28:01.655Z,1007.87
2023-06-25T08:29:01.587Z,1007.87
2023-06-25T08:30:01.616Z,1007.85
2023-06-25T08:31:01.605Z,1007.86
2023-06-25T08:32:01.556Z,1007.85
2023-06-25T08:33:01.589Z,1007.84
2023-06-25T08:34:01.587Z,1007.85
2023-06-25T08:35:01.520Z,1007.84
2023-06-25T08:36:01.541Z,1007.83
2023-06-25T08:37:01.505Z,1007.83
2023-06-25T08:38:01.499Z,1007.82
2023-06-25T08:39:01.483Z,1007.81
2023-06-25T08:40:01.566Z,1007.81
2023-06-25T08:41:01.457Z,1007.80
2023-06-25T08:42:01.489Z,1007.78
2023-06-25T08:43:01.511Z,1007.78
2023-06-25T08:44:01.405Z,1007.77
2023-06-25T08:45:01.412Z,1007.76
2023-06-25T08:46:01.386Z,1007.76
2023-06-25T08:47:01.425Z,1007.76
2023-06-25T08:48:01.461Z,1007.76
2023-06-25T08:49:01.378Z,1007.77
2023-06-25T08:50:01.369Z,1007.75
2023-06-25T08:51:01.349Z,1007.75
2023-06-25T08:52:01.323Z,1007.74
2023-06-25T08:53:01.366Z,1007.75
2023-06-25T08:54:01.298Z,1007.75
2023-06-25T08:55:01.354Z,1007.76
2023-06-25T08:56:01.308Z,1007.75
2023-06-25T08:57:01.296Z,1007.76
2023-06-25T08:58:01.282Z,1007.73
2023-06-25T08:59:01.262Z,1007.70
2023-06-25T09:00:01.253Z,1007.68
2023-06-25T09:01:01.431Z,1007.67
2023-06-25T09:02:01.333Z,1007.65
2023-06-25T09:03:01.580Z,1007.65
2023-06-25T09:04:01.234Z,1007.64
2023-06-25T09:05:01.220Z,1007.61
2023-06-25T09:06:01.196Z,1007.63
2023-06-25T09:07:04.636Z,1007.64
2023-06-25T09:08:01.269Z,1007.62
2023-06-25T09:09:01.181Z,1007.61
2023-06-25T09:10:01.126Z,1007.60
2023-06-25T09:11:01.181Z,1007.59
2023-06-25T09:12:01.125Z,1007.58
2023-06-25T09:13:01.161Z,1007.58
2023-06-25T09:14:01.123Z,1007.58
2023-06-25T09:15:01.154Z,1007.57
2023-06-25T09:16:01.065Z,1007.56
2023-06-25T09:17:01.067Z,1007.57
2023-06-25T09:18:01.104Z,1007.56
2023-06-25T09:19:01.068Z,1007.55
2023-06-25T09:20:01.052Z,1007.54
2023-06-25T09:21:01.024Z,1007.52
2023-06-25T09:22:01.019Z,1007.51
2023-06-25T09:23:01.013Z,1007.48
2023-06-25T09:24:00.975Z,1007.46
2023-06-25T09:25:01.025Z,1007.43
2023-06-25T09:26:01.105Z,1007.41
2023-06-25T09:27:01.048Z,1007.38
2023-06-25T09:28:01.035Z,1007.37
2023-06-25T09:29:01.248Z,1007.37
2023-06-25T09:30:00.927Z,1007.35
2023-06-25T09:31:01.013Z,1007.36
2023-06-25T09:32:00.952Z,1007.34
2023-06-25T09:33:01.077Z,1007.34
2023-06-25T09:34:00.892Z,1007.32
2023-06-25T09:35:00.900Z,1007.30
2023-06-25T09:36:03.017Z,1007.28
2023-06-25T09:37:00.920Z,1007.28
2023-06-25T09:38:00.847Z,1007.27
2023-06-25T09:39:00.865Z,1007.26
2023-06-25T09:40:00.813Z,1007.25
2023-06-25T09:41:00.884Z,1007.25
2023-06-25T09:42:00.787Z,1007.24
2023-06-25T09:43:00.805Z,1007.20
2023-06-25T09:44:00.880Z,1007.19
2023-06-25T09:45:00.826Z,1007.17
2023-06-25T09:46:00.793Z,1007.17
2023-06-25T09:47:00.763Z,1007.16
2023-06-25T09:48:00.757Z,1007.15
2023-06-25T09:49:00.761Z,1007.13
2023-06-25T09:50:01.173Z,1007.14
2023-06-25T09:51:00.762Z,1007.15
2023-06-25T09:52:00.710Z,1007.15
2023-06-25T09:53:00.744Z,1007.16
2023-06-25T09:54:00.750Z,1007.15
2023-06-25T09:55:00.811Z,1007.12
2023-06-25T09:56:00.641Z,1007.10
2023-06-25T09:57:00.643Z,1007.11
2023-06-25T09:58:00.635Z,1007.10
2023-06-25T09:59:00.679Z,1007.08
2023-06-25T10:00:00.730Z,1007.04
2023-06-25T10:01:00.598Z,1006.99
2023-06-25T10:02:00.732Z,1006.98
2023-06-25T10:03:00.759Z,1006.97
2023-06-25T10:04:00.656Z,1006.96
2023-06-25T10:05:00.591Z,1006.97
2023-06-25T10:06:00.561Z,1006.96
2023-06-25T10:07:00.572Z,1006.96
2023-06-25T10:08:00.535Z,1006.92
2023-06-25T10:09:00.553Z,1006.91
2023-06-25T10:10:00.530Z,1006.91
2023-06-25T10:11:00.566Z,1006.89
2023-06-25T10:12:00.510Z,1006.90
2023-06-25T10:13:00.478Z,1006.89
2023-06-25T10:14:00.458Z,1006.86
2023-06-25T10:15:00.531Z,1006.87
2023-06-25T10:16:00.469Z,1006.88
2023-06-25T10:17:00.529Z,1006.86
2023-06-25T10:18:00.528Z,1006.85
2023-06-25T10:19:00.466Z,1006.85
2023-06-25T10:20:00.410Z,1006.83
2023-06-25T10:21:00.444Z,1006.87
2023-06-25T10:22:01.172Z,1006.86
2023-06-25T10:23:00.423Z,1006.84
2023-06-25T10:24:00.378Z,1006.84
2023-06-25T10:25:00.368Z,1006.82
2023-06-25T10:26:00.369Z,1006.81
2023-06-25T10:27:00.373Z,1006.80
2023-06-25T10:28:00.315Z,1006.76
2023-06-25T10:29:00.325Z,1006.74
2023-06-25T10:30:00.378Z,1006.72
2023-06-25T10:31:00.346Z,1006.73
2023-06-25T10:32:00.288Z,1006.76
2023-06-25T10:33:00.334Z,1006.71
2023-06-25T10:34:00.256Z,1006.71
2023-06-25T10:35:00.262Z,1006.69
2023-06-25T10:36:00.222Z,1006.67
2023-06-25T10:37:00.231Z,1006.63
2023-06-25T10:38:00.264Z,1006.60
2023-06-25T10:39:00.221Z,1006.58
2023-06-25T10:40:00.176Z,1006.59
2023-06-25T10:41:00.209Z,1006.57
2023-06-25T10:42:00.202Z,1006.55
2023-06-25T10:43:00.227Z,1006.51
2023-06-25T10:44:00.286Z,1006.45
2023-06-25T10:45:00.170Z,1006.46
2023-06-25T10:46:00.167Z,1006.54
2023-06-25T10:47:00.226Z,1006.53
2023-06-25T10:48:00.115Z,1006.52
2023-06-25T10:49:00.106Z,1006.51
2023-06-25T10:50:00.160Z,1006.51
2023-06-25T10:51:00.117Z,1006.51
2023-06-25T10:52:00.068Z,1006.53
2023-06-25T10:53:00.067Z,1006.49
2023-06-25T10:54:00.070Z,1006.48
2023-06-25T10:55:00.047Z,1006.49
2023-06-25T10:56:00.014Z,1006.44
2023-06-25T10:57:00.061Z,1006.43
2023-06-25T10:58:00.013Z,1006.41
2023-06-25T10:59:00.005Z,1006.37
2023-06-25T10:59:59.974Z,1006.36
2023-06-25T11:01:00.045Z,1006.35
2023-06-25T11:01:59.996Z,1006.35
2023-06-25T11:03:00.004Z,1006.33
2023-06-25T11:04:00.021Z,1006.34
2023-06-25T11:05:00.236Z,1006.32
2023-06-25T11:05:59.927Z,1006.28
2023-06-25T11:07:00.056Z,1006.26
2023-06-25T11:07:59.893Z,1006.24
2023-06-25T11:08:59.895Z,1006.25
2023-06-25T11:09:59.861Z,1006.26
2023-06-25T11:10:59.869Z,1006.27
2023-06-25T11:11:59.859Z,1006.27
2023-06-25T11:12:59.907Z,1006.27
2023-06-25T11:13:59.824Z,1006.26
2023-06-25T11:15:00.395Z,1006.27
2023-06-25T11:15:59.800Z,1006.22
2023-06-25T11:16:59.854Z,1006.19
2023-06-25T11:17:59.831Z,1006.14
2023-06-25T11:18:59.782Z,1006.12
2023-06-25T11:19:59.765Z,1006.11
2023-06-25T11:20:59.789Z,1006.09
2023-06-25T11:21:59.762Z,1006.08
2023-06-25T11:22:59.741Z,1006.08
2023-06-25T11:23:59.767Z,1006.08
2023-06-25T11:24:59.775Z,1006.07
2023-06-25T11:26:01.260Z,1006.06
2023-06-25T11:26:59.709Z,1006.06
2023-06-25T11:27:59.688Z,1006.05
2023-06-25T11:28:59.706Z,1006.03
2023-06-25T11:29:59.704Z,1006.05
2023-06-25T11:30:59.704Z,1006.02
2023-06-25T11:31:59.675Z,1006.00
2023-06-25T11:32:59.654Z,1005.94
2023-06-25T11:33:59.621Z,1005.92
2023-06-25T11:34:59.707Z,1005.87
2023-06-25T11:35:59.617Z,1005.83
2023-06-25T11:36:59.640Z,1005.88
2023-06-25T11:37:59.623Z,1005.89
2023-06-25T11:38:59.662Z,1005.90
2023-06-25T11:39:59.585Z,1005.91
2023-06-25T11:40:59.610Z,1005.85
2023-06-25T11:41:59.526Z,1005.91
2023-06-25T11:42:59.543Z,1005.88
2023-06-25T11:43:59.529Z,1005.87
2023-06-25T11:44:59.526Z,1005.85
2023-06-25T11:45:59.551Z,1005.83
2023-06-25T11:46:59.492Z,1005.81
2023-06-25T11:47:59.516Z,1005.80
2023-06-25T11:48:59.495Z,1005.77
2023-06-25T11:49:59.469Z,1005.76
2023-06-25T11:50:59.452Z,1005.77
2023-06-25T11:51:59.471Z,1005.76
2023-06-25T11:52:59.467Z,1005.75
2023-06-25T11:53:59.429Z,1005.77
2023-06-25T11:54:59.435Z,1005.75
2023-06-25T11:55:59.473Z,1005.81
2023-06-25T11:56:59.395Z,1005.80
2023-06-25T11:57:59.388Z,1005.78
2023-06-25T11:58:59.376Z,1005.78
2023-06-25T11:59:59.362Z,1005.72
2023-06-25T12:00:59.352Z,1005.70
2023-06-25T12:01:59.416Z,1005.71
2023-06-25T12:02:59.362Z,1005.70
2023-06-25T12:03:59.428Z,1005.68
2023-06-25T12:04:59.312Z,1005.67
2023-06-25T12:06:00.005Z,1005.65
2023-06-25T12:06:59.368Z,1005.63
2023-06-25T12:07:59.284Z,1005.60
2023-06-25T12:08:59.282Z,1005.56
2023-06-25T12:09:59.241Z,1005.54
2023-06-25T12:10:59.246Z,1005.55
2023-06-25T12:11:59.243Z,1005.54
2023-06-25T12:12:59.306Z,1005.54
2023-06-25T12:13:59.212Z,1005.54
2023-06-25T12:14:59.197Z,1005.50
2023-06-25T12:15:59.180Z,1005.49
2023-06-25T12:16:59.188Z,1005.48
2023-06-25T12:17:59.172Z,1005.46
2023-06-25T12:18:59.196Z,1005.45
2023-06-25T12:19:59.155Z,1005.44
2023-06-25T12:20:59.164Z,1005.44
2023-06-25T12:21:59.110Z,1005.46
2023-06-25T12:22:59.136Z,1005.43
2023-06-25T12:23:59.097Z,1005.38
2023-06-25T12:24:59.134Z,1005.41
2023-06-25T12:25:59.105Z,1005.38
2023-06-25T12:26:59.097Z,1005.37
2023-06-25T12:27:59.056Z,1005.36
2023-06-25T12:28:59.068Z,1005.39
2023-06-25T12:29:59.037Z,1005.36
2023-06-25T12:30:59.071Z,1005.34
2023-06-25T12:31:59.121Z,1005.29
2023-06-25T12:32:59.173Z,1005.31
2023-06-25T12:33:59.000Z,1005.29
2023-06-25T12:34:59.152Z,1005.28
2023-06-25T12:35:59.096Z,1005.26
2023-06-25T12:36:58.992Z,1005.24
2023-06-25T12:37:58.961Z,1005.23
2023-06-25T12:38:58.985Z,1005.21
2023-06-25T12:39:58.955Z,1005.19
2023-06-25T12:40:59.049Z,1005.18
2023-06-25T12:41:58.921Z,1005.17
2023-06-25T12:42:58.922Z,1005.12
2023-06-25T12:43:58.904Z,1005.10
2023-06-25T12:44:58.925Z,1005.11
2023-06-25T12:45:58.924Z,1005.06
2023-06-25T12:46:58.882Z,1005.06
2023-06-25T12:47:58.893Z,1005.07
2023-06-25T12:48:58.875Z,1005.08
2023-06-25T12:49:58.850Z,1005.08
2023-06-25T12:50:58.843Z,1005.10
2023-06-25T12:51:58.838Z,1005.09
2023-06-25T12:52:58.827Z,1005.09
2023-06-25T12:53:58.795Z,1005.07
2023-06-25T12:54:58.800Z,1005.04
2023-06-25T12:55:58.786Z,1005.03
2023-06-25T12:56:58.807Z,1005.03
2023-06-25T12:57:58.763Z,1005.03
2023-06-25T12:58:58.773Z,1005.04
2023-06-25T12:59:58.737Z,1005.05
2023-06-25T13:01:07.265Z,1005.03
2023-06-25T13:01:58.766Z,1005.04
2023-06-25T13:02:58.861Z,1005.02
2023-06-25T13:03:58.771Z,1005.02
2023-06-25T13:04:58.720Z,1004.99
2023-06-25T13:05:58.688Z,1004.97
2023-06-25T13:06:58.678Z,1004.95
2023-06-25T13:07:58.666Z,1004.94
2023-06-25T13:08:58.720Z,1004.94
2023-06-25T13:09:58.652Z,1004.97
2023-06-25T13:10:58.621Z,1004.97
2023-06-25T13:11:58.621Z,1004.97
2023-06-25T13:12:58.594Z,1004.94
2023-06-25T13:13:58.600Z,1004.94
2023-06-25T13:14:58.599Z,1004.92
2023-06-25T13:15:58.587Z,1004.92
2023-06-25T13:16:58.567Z,1004.91
2023-06-25T13:17:58.596Z,1004.89
2023-06-25T13:18:58.538Z,1004.87
2023-06-25T13:19:58.536Z,1004.84
2023-06-25T13:20:58.555Z,1004.83
2023-06-25T13:21:58.537Z,1004.82
2023-06-25T13:22:58.509Z,1004.82
2023-06-25T13:23:58.518Z,1004.81
2023-06-25T13:24:58.483Z,1004.83
2023-06-25T13:25:58.476Z,1004.82
2023-06-25T13:26:59.821Z,1004.82
2023-06-25T13:27:58.485Z,1004.80
2023-06-25T13:28:58.435Z,1004.77
2023-06-25T13:29:58.444Z,1004.74
2023-06-25T13:30:58.605Z,1004.73
2023-06-25T13:31:58.421Z,1004.73
2023-06-25T13:32:58.471Z,1004.72
2023-06-25T13:33:58.406Z,1004.71
2023-06-25T13:34:58.391Z,1004.72
2023-06-25T13:35:58.387Z,1004.74
2023-06-25T13:36:58.362Z,1004.76
2023-06-25T13:37:58.375Z,1004.76
2023-06-25T13:38:58.377Z,1004.72
2023-06-25T13:39:58.355Z,1004.72
2023-06-25T13:40:58.320Z,1004.71
2023-06-25T13:41:58.323Z,1004.69
2023-06-25T13:42:58.306Z,1004.67
2023-06-25T13:43:58.346Z,1004.68
2023-06-25T13:44:58.303Z,1004.69
2023-06-25T13:45:58.336Z,1004.68
2023-06-25T13:46:58.350Z,1004.67
2023-06-25T13:47:58.300Z,1004.65
2023-06-25T13:48:58.261Z,1004.62
2023-06-25T13:49:58.259Z,1004.62
2023-06-25T13:50:59.188Z,1004.58
2023-06-25T13:51:58.247Z,1004.54
2023-06-25T13:52:58.251Z,1004.50
2023-06-25T13:53:58.208Z,1004.47
2023-06-25T13:54:58.184Z,1004.44
2023-06-25T13:55:58.250Z,1004.42
2023-06-25T13:56:58.184Z,1004.39
2023-06-25T13:57:58.181Z,1004.39
2023-06-25T13:58:58.245Z,1004.39
2023-06-25T13:59:58.150Z,1004.37
2023-06-25T14:00:58.157Z,1004.36
2023-06-25T14:01:58.133Z,1004.33
2023-06-25T14:03:58.214Z,1004.31
2023-06-25T14:04:58.120Z,1004.28
2023-06-25T14:05:58.088Z,1004.25
2023-06-25T14:06:58.148Z,1004.25
2023-06-25T14:07:58.085Z,1004.23
2023-06-25T14:08:58.073Z,1004.24
2023-06-25T14:09:58.070Z,1004.19
2023-06-25T14:10:58.069Z,1004.16
2023-06-25T14:11:58.039Z,1004.12
2023-06-25T14:12:58.011Z,1004.12
2023-06-25T14:13:58.096Z,1004.10
2023-06-25T14:14:58.020Z,1004.11
2023-06-25T14:16:10.444Z,1004.12
2023-06-25T14:16:58.007Z,1004.08
2023-06-25T14:17:58.075Z,1004.06
2023-06-25T14:18:57.989Z,1004.08
2023-06-25T14:19:57.980Z,1004.08
2023-06-25T14:20:57.971Z,1004.06
2023-06-25T14:21:57.955Z,1004.08
2023-06-25T14:22:57.956Z,1004.10
2023-06-25T14:23:57.976Z,1004.10
2023-06-25T14:24:57.903Z,1004.07
2023-06-25T14:25:57.921Z,1004.05
2023-06-25T14:26:57.924Z,1004.04
2023-06-25T14:27:57.916Z,1004.04
2023-06-25T14:29:10.317Z,1004.02
2023-06-25T14:29:57.904Z,1004.00
2023-06-25T14:30:57.859Z,1004.01
2023-06-25T14:31:57.922Z,1003.99
2023-06-25T14:32:57.905Z,1003.98
2023-06-25T14:33:57.838Z,1003.98
2023-06-25T14:34:57.816Z,1003.97
2023-06-25T14:35:57.868Z,1003.97
2023-06-25T14:36:57.783Z,1003.98
2023-06-25T14:37:57.791Z,1003.97
2023-06-25T14:38:57.797Z,1003.98
2023-06-25T14:39:57.795Z,1003.96
2023-06-25T14:40:57.746Z,1003.96
2023-06-25T14:41:57.825Z,1003.96
2023-06-25T14:42:57.733Z,1003.96
2023-06-25T14:43:57.810Z,1003.95
2023-06-25T14:44:57.729Z,1003.94
2023-06-25T14:45:57.761Z,1003.89
2023-06-25T14:46:57.717Z,1003.86
2023-06-25T14:47:57.862Z,1003.88
2023-06-25T14:48:57.695Z,1003.88
2023-06-25T14:49:57.694Z,1003.89
2023-06-25T14:50:57.723Z,1003.87
2023-06-25T14:51:57.690Z,1003.88
2023-06-25T14:52:57.638Z,1003.88
2023-06-25T14:53:57.719Z,1003.85
2023-06-25T14:54:57.639Z,1003.83
2023-06-25T14:55:57.637Z,1003.83
2023-06-25T14:56:57.660Z,1003.83
2023-06-25T14:57:57.622Z,1003.81
2023-06-25T14:58:57.739Z,1003.83
2023-06-25T14:59:57.586Z,1003.85
2023-06-25T15:00:57.575Z,1003.85
2023-06-25T15:01:57.761Z,1003.84
2023-06-25T15:02:57.664Z,1003.87
2023-06-25T15:03:57.731Z,1003.87
2023-06-25T15:04:57.627Z,1003.82
2023-06-25T15:06:08.438Z,1003.80
2023-06-25T15:06:57.543Z,1003.78
2023-06-25T15:07:57.545Z,1003.76
2023-06-25T15:08:57.509Z,1003.77
2023-06-25T15:09:57.496Z,1003.77
2023-06-25T15:10:57.501Z,1003.80
2023-06-25T15:11:57.472Z,1003.83
2023-06-25T15:12:57.488Z,1003.83
2023-06-25T15:13:57.651Z,1003.84
2023-06-25T15:14:57.465Z,1003.85
2023-06-25T15:15:57.447Z,1003.86
2023-06-25T15:16:57.418Z,1003.85
2023-06-25T15:17:57.449Z,1003.86
2023-06-25T15:18:57.452Z,1003.88
2023-06-25T15:19:57.442Z,1003.89
2023-06-25T15:20:57.384Z,1003.93
2023-06-25T15:21:57.393Z,1003.96
2023-06-25T15:22:57.359Z,1003.94
2023-06-25T15:23:57.407Z,1003.92
2023-06-25T15:24:57.379Z,1003.94
2023-06-25T15:25:58.253Z,1003.95
2023-06-25T15:26:57.376Z,1003.93
2023-06-25T15:27:57.334Z,1003.92
2023-06-25T15:28:57.308Z,1003.90
2023-06-25T15:29:57.322Z,1003.88
2023-06-25T15:30:57.321Z,1003.87
2023-06-25T15:31:57.366Z,1003.85
2023-06-25T15:32:57.322Z,1003.88
2023-06-25T15:33:57.275Z,1003.85
2023-06-25T15:34:57.246Z,1003.86
2023-06-25T15:35:57.258Z,1003.84
2023-06-25T15:36:57.268Z,1003.82
2023-06-25T15:37:57.253Z,1003.81
2023-06-25T15:38:57.226Z,1003.81
2023-06-25T15:39:57.261Z,1003.80
2023-06-25T15:40:57.235Z,1003.81
2023-06-25T15:41:57.224Z,1003.78
2023-06-25T15:42:57.187Z,1003.75
2023-06-25T15:43:57.180Z,1003.74
2023-06-25T15:44:57.186Z,1003.75
2023-06-25T15:45:57.218Z,1003.73
2023-06-25T15:46:57.148Z,1003.71
2023-06-25T15:47:57.197Z,1003.66
2023-06-25T15:48:57.151Z,1003.63
2023-06-25T15:49:57.107Z,1003.59
2023-06-25T15:50:57.147Z,1003.57
2023-06-25T15:51:57.104Z,1003.57
2023-06-25T15:52:57.091Z,1003.58
2023-06-25T15:53:57.096Z,1003.56
2023-06-25T15:54:57.048Z,1003.54
2023-06-25T15:55:57.046Z,1003.49
2023-06-25T15:56:57.068Z,1003.47
2023-06-25T15:57:57.042Z,1003.48
2023-06-25T15:58:57.020Z,1003.48
2023-06-25T15:59:57.015Z,1003.45
2023-06-25T16:00:57.013Z,1003.47
2023-06-25T16:01:57.026Z,1003.46
2023-06-25T16:02:57.140Z,1003.44
2023-06-25T16:03:57.093Z,1003.42
2023-06-25T16:04:56.983Z,1003.42
2023-06-25T16:05:56.981Z,1003.41
2023-06-25T16:06:56.973Z,1003.39
2023-06-25T16:07:56.981Z,1003.39
2023-06-25T16:08:56.913Z,1003.38
2023-06-25T16:09:56.957Z,1003.38
2023-06-25T16:10:56.925Z,1003.38
2023-06-25T16:11:56.924Z,1003.37
2023-06-25T16:12:56.862Z,1003.35
2023-06-25T16:13:56.900Z,1003.38
2023-06-25T16:14:56.851Z,1003.38
2023-06-25T16:15:56.847Z,1003.39
2023-06-25T16:16:56.845Z,1003.38
2023-06-25T16:17:56.857Z,1003.37
2023-06-25T16:19:13.732Z,1003.36
2023-06-25T16:20:11.077Z,1003.35
2023-06-25T16:20:56.849Z,1003.36
2023-06-25T16:21:56.779Z,1003.37
2023-06-25T16:22:56.772Z,1003.39
2023-06-25T16:23:56.770Z,1003.39
2023-06-25T16:24:56.777Z,1003.37
2023-06-25T16:25:56.747Z,1003.37
2023-06-25T16:26:56.829Z,1003.34
2023-06-25T16:27:56.732Z,1003.33
2023-06-25T16:28:56.707Z,1003.32
2023-06-25T16:29:56.738Z,1003.32
2023-06-25T16:30:56.739Z,1003.31
2023-06-25T16:31:56.723Z,1003.34
2023-06-25T16:32:56.801Z,1003.33
2023-06-25T16:33:56.687Z,1003.36
2023-06-25T16:34:56.677Z,1003.37
2023-06-25T16:35:56.651Z,1003.39
2023-06-25T16:36:56.661Z,1003.36