createdAt,value
2022-10-25T00:01:38.476Z,14.20
2022-10-25T00:03:42.856Z,14.20
2022-10-25T00:05:48.450Z,14.20
2022-10-25T00:07:52.620Z,14.20
2022-10-25T00:09:56.718Z,14.10
2022-10-25T00:12:00.765Z,14.10
2022-10-25T00:14:06.789Z,14.10
2022-10-25T00:16:15.808Z,14.10
2022-10-25T00:18:20.010Z,14.20
2022-10-25T00:20:24.106Z,14.20
2022-10-25T00:22:31.465Z,14.20
2022-10-25T00:24:35.687Z,14.20
2022-10-25T00:26:41.277Z,14.20
2022-10-25T00:28:45.807Z,14.10
2022-10-25T00:30:49.849Z,14.10
2022-10-25T00:32:54.563Z,14.10
2022-10-25T00:34:58.763Z,14.10
2022-10-25T00:37:03.008Z,14.10
2022-10-25T00:39:08.471Z,14.10
2022-10-25T00:41:13.510Z,14.10
2022-10-25T00:43:32.970Z,14.00
2022-10-25T00:45:38.966Z,13.90
2022-10-25T00:47:47.658Z,13.90
2022-10-25T00:49:57.938Z,13.90
2022-10-25T00:52:02.809Z,13.80
2022-10-25T00:54:10.998Z,13.90
2022-10-25T00:56:18.270Z,13.90
2022-10-25T00:58:27.313Z,13.90
2022-10-25T01:00:31.588Z,13.90
2022-10-25T01:02:36.192Z,13.90
2022-10-25T01:04:40.622Z,13.90
2022-10-25T01:06:48.779Z,13.90
2022-10-25T01:08:54.138Z,13.90
2022-10-25T01:10:59.661Z,13.90
2022-10-25T01:13:04.400Z,13.90
2022-10-25T01:15:09.598Z,13.90
2022-10-25T01:17:20.816Z,13.90
2022-10-25T01:19:45.046Z,13.90
2022-10-25T01:21:52.455Z,13.90
2022-10-25T01:24:19.477Z,13.90
2022-10-25T01:27:00.158Z,13.90
2022-10-25T01:29:27.013Z,13.90
2022-10-25T01:31:41.727Z,13.90
2022-10-25T01:33:54.213Z,13.90
2022-10-25T01:36:07.999Z,13.80
2022-10-25T01:38:35.146Z,13.80
2022-10-25T01:40:49.344Z,13.80
2022-10-25T01:43:03.544Z,13.70
2022-10-25T01:45:12.201Z,13.70
2022-10-25T01:47:22.054Z,13.70
2022-10-25T01:49:30.660Z,13.80
2022-10-25T01:51:37.967Z,13.80
2022-10-25T01:53:49.589Z,13.80
2022-10-25T01:55:58.439Z,13.80
2022-10-25T01:58:11.806Z,13.80
2022-10-25T02:00:19.082Z,13.70
2022-10-25T02:02:31.760Z,13.70
2022-10-25T02:04:57.534Z,13.70
2022-10-25T02:07:08.746Z,13.70
2022-10-25T02:09:20.779Z,13.60
2022-10-25T02:11:27.585Z,13.70
2022-10-25T02:13:38.180Z,13.60
2022-10-25T02:16:06.917Z,13.60
2022-10-25T02:18:17.525Z,13.60
2022-10-25T02:20:25.773Z,13.60
2022-10-25T02:22:33.486Z,13.60
2022-10-25T02:24:39.980Z,13.60
2022-10-25T02:26:45.994Z,13.60
2022-10-25T02:28:50.626Z,13.50
2022-10-25T02:30:56.111Z,13.50
2022-10-25T02:33:00.324Z,13.50
2022-10-25T02:35:07.130Z,13.50
2022-10-25T02:37:11.517Z,13.50
2022-10-25T02:39:15.790Z,13.50
2022-10-25T02:41:38.346Z,13.50
2022-10-25T02:43:42.636Z,13.50
2022-10-25T02:45:46.749Z,13.50
2022-10-25T02:47:50.857Z,13.50
2022-10-25T02:49:55.222Z,13.50
2022-10-25T02:52:00.737Z,13.50
2022-10-25T02:54:05.044Z,13.40
2022-10-25T02:56:11.762Z,13.40
2022-10-25T02:58:15.821Z,13.40
2022-10-25T03:00:20.367Z,13.30
2022-10-25T03:02:24.381Z,13.30
2022-10-25T03:04:28.475Z,13.20
2022-10-25T03:06:32.642Z,13.20
2022-10-25T03:08:38.740Z,13.10
2022-10-25T03:10:43.092Z,13.10
2022-10-25T03:12:47.453Z,13.10
2022-10-25T03:14:51.767Z,13.20
2022-10-25T03:16:56.006Z,13.10
2022-10-25T03:19:00.662Z,13.20
2022-10-25T03:21:06.077Z,13.10
2022-10-25T03:23:10.779Z,13.10
2022-10-25T03:25:16.458Z,13.10
2022-10-25T03:27:20.625Z,13.10
2022-10-25T03:29:24.718Z,13.10
2022-10-25T03:31:28.857Z,13.10
2022-10-25T03:33:32.950Z,13.10
2022-10-25T03:35:37.034Z,13.10
2022-10-25T03:37:41.276Z,13.10
2022-10-25T03:39:45.351Z,13.10
2022-10-25T03:41:51.163Z,13.00
2022-10-25T03:43:55.203Z,12.90
2022-10-25T03:45:59.806Z,12.90
2022-10-25T03:48:03.878Z,12.90
2022-10-25T03:50:09.444Z,12.90
2022-10-25T03:52:13.614Z,12.90
2022-10-25T03:54:18.000Z,12.90
2022-10-25T03:56:22.157Z,12.90
2022-10-25T03:58:28.024Z,12.90
2022-10-25T04:00:32.443Z,12.90
2022-10-25T04:02:36.561Z,12.90
2022-10-25T04:04:40.711Z,12.90
2022-10-25T04:06:44.814Z,12.90
2022-10-25T04:08:49.298Z,12.90
2022-10-25T04:10:53.474Z,12.80
2022-10-25T04:12:57.618Z,12.80
2022-10-25T04:15:03.177Z,12.80
2022-10-25T04:17:07.709Z,12.80
2022-10-25T04:19:11.835Z,12.80
2022-10-25T04:21:15.946Z,12.80
2022-10-25T04:23:20.014Z,12.70
2022-10-25T04:25:24.882Z,12.70
2022-10-25T04:27:28.989Z,12.70
2022-10-25T04:29:33.177Z,12.70
2022-10-25T04:31:38.809Z,12.70
2022-10-25T04:33:46.518Z,12.70
2022-10-25T04:35:58.003Z,12.70
2022-10-25T04:38:02.730Z,12.70
2022-10-25T04:40:08.344Z,12.60
2022-10-25T04:42:12.535Z,12.60
2022-10-25T04:44:16.777Z,12.60
2022-10-25T04:46:21.529Z,12.60
2022-10-25T04:48:27.179Z,12.60
2022-10-25T04:50:31.249Z,12.50
2022-10-25T04:52:35.345Z,12.70
2022-10-25T04:54:39.483Z,12.70
2022-10-25T04:56:43.674Z,12.60
2022-10-25T04:58:47.772Z,12.60
2022-10-25T05:00:52.311Z,12.70
2022-10-25T05:02:56.887Z,12.70
2022-10-25T05:05:02.523Z,12.70
2022-10-25T05:07:06.737Z,12.80
2022-10-25T05:09:10.900Z,12.90
2022-10-25T05:11:16.753Z,12.90
2022-10-25T05:13:20.887Z,13.10
2022-10-25T05:15:24.982Z,13.10
2022-10-25T05:17:30.184Z,13.00
2022-10-25T05:19:34.348Z,13.00
2022-10-25T05:21:41.412Z,13.00
2022-10-25T05:23:45.757Z,13.10
2022-10-25T05:25:50.129Z,13.30
2022-10-25T05:27:54.735Z,13.40
2022-10-25T05:29:59.113Z,13.50
2022-10-25T05:32:04.355Z,13.70
2022-10-25T05:34:11.106Z,14.00
2022-10-25T05:36:16.195Z,14.30
2022-10-25T05:38:21.844Z,14.40
2022-10-25T05:40:26.088Z,14.60
2022-10-25T05:42:30.411Z,14.80
2022-10-25T05:44:34.623Z,15.10
2022-10-25T05:46:39.174Z,15.30
2022-10-25T05:48:48.492Z,15.50
2022-10-25T05:51:03.413Z,15.80
2022-10-25T05:53:18.194Z,16.00
2022-10-25T05:55:23.701Z,16.30
2022-10-25T05:57:27.920Z,16.50
2022-10-25T05:59:31.987Z,16.80
2022-10-25T06:01:37.390Z,16.90
2022-10-25T06:03:41.633Z,17.10
2022-10-25T06:05:45.799Z,17.30
2022-10-25T06:07:49.888Z,17.60
2022-10-25T06:09:56.847Z,17.70
2022-10-25T06:12:03.952Z,17.90
2022-10-25T06:14:11.607Z,18.20
2022-10-25T06:16:18.006Z,18.40
2022-10-25T06:18:22.169Z,18.60
2022-10-25T06:20:26.354Z,18.80
2022-10-25T06:22:30.610Z,18.90
2022-10-25T06:24:34.738Z,19.10
2022-10-25T06:26:38.826Z,19.10
2022-10-25T06:28:44.675Z,19.30
2022-10-25T06:30:48.867Z,19.60
2022-10-25T06:32:54.554Z,19.70
2022-10-25T06:34:58.863Z,19.90
2022-10-25T06:37:03.292Z,19.80
2022-10-25T06:39:07.429Z,19.80
2022-10-25T06:41:13.942Z,19.90
2022-10-25T06:43:18.113Z,19.70
2022-10-25T06:45:23.765Z,19.50
2022-10-25T06:47:27.855Z,19.50
2022-10-25T06:49:31.968Z,19.60
2022-10-25T06:51:36.286Z,19.40
2022-10-25T06:53:40.871Z,19.60
2022-10-25T06:55:47.283Z,19.70
2022-10-25T06:57:51.530Z,19.60
2022-10-25T06:59:55.743Z,19.60
2022-10-25T07:02:01.470Z,19.70
2022-10-25T07:04:05.826Z,19.90
2022-10-25T07:06:11.715Z,19.80
2022-10-25T07:08:15.892Z,19.90
2022-10-25T07:10:20.836Z,19.90
2022-10-25T07:12:24.954Z,19.80
2022-10-25T07:14:29.003Z,19.90
2022-10-25T07:16:33.156Z,20.10
2022-10-25T07:18:39.580Z,20.10
2022-10-25T07:20:46.951Z,20.40
2022-10-25T07:22:51.024Z,20.50
2022-10-25T07:24:55.348Z,20.80
2022-10-25T07:26:59.631Z,21.00
2022-10-25T07:29:06.462Z,20.90
2022-10-25T07:31:14.669Z,20.80
2022-10-25T07:33:21.133Z,21.00
2022-10-25T07:35:26.711Z,21.10
2022-10-25T07:37:30.917Z,21.20
2022-10-25T07:39:34.997Z,21.30
2022-10-25T07:41:39.124Z,21.50
2022-10-25T07:43:43.299Z,21.60
2022-10-25T07:45:47.387Z,21.60
2022-10-25T07:47:52.612Z,21.60
2022-10-25T07:49:57.812Z,21.60
2022-10-25T07:52:03.517Z,21.80
2022-10-25T07:54:08.123Z,22.00
2022-10-25T07:56:17.605Z,22.10
2022-10-25T07:58:24.853Z,22.40
2022-10-25T08:00:29.474Z,22.50
2022-10-25T08:02:33.747Z,22.70
2022-10-25T08:04:37.931Z,22.80
2022-10-25T08:06:42.020Z,22.70
2022-10-25T08:08:47.938Z,22.70
2022-10-25T08:10:53.283Z,22.80
2022-10-25T08:12:58.154Z,22.90
2022-10-25T08:15:02.374Z,23.10
2022-10-25T08:17:07.364Z,23.30
2022-10-25T08:19:11.511Z,23.50
2022-10-25T08:21:15.937Z,23.70
2022-10-25T08:23:20.132Z,23.90
2022-10-25T08:25:26.931Z,24.10
2022-10-25T08:27:31.273Z,23.90
2022-10-25T08:29:36.519Z,24.00
2022-10-25T08:31:40.850Z,24.20
2022-10-25T08:33:46.456Z,24.20
2022-10-25T08:35:50.927Z,24.10
2022-10-25T08:37:55.208Z,23.90
2022-10-25T08:39:59.421Z,24.00
2022-10-25T08:42:06.190Z,24.10
2022-10-25T08:44:21.754Z,24.10
2022-10-25T08:46:29.369Z,24.20
2022-10-25T08:48:38.794Z,24.40
2022-10-25T08:50:46.415Z,24.20
2022-10-25T08:52:54.153Z,24.40
2022-10-25T08:55:04.656Z,24.50
2022-10-25T08:57:20.288Z,24.50
2022-10-25T08:59:31.635Z,24.60
2022-10-25T09:01:41.790Z,24.50
2022-10-25T09:03:46.190Z,24.50
2022-10-25T09:06:02.466Z,24.50
2022-10-25T09:08:28.001Z,24.50
2022-10-25T09:10:49.419Z,24.30
2022-10-25T09:13:08.407Z,24.30
2022-10-25T09:15:21.460Z,24.30
2022-10-25T09:17:33.051Z,24.40
2022-10-25T09:19:40.692Z,24.30
2022-10-25T09:21:52.394Z,24.50
2022-10-25T09:24:00.536Z,24.60
2022-10-25T09:26:08.447Z,24.70
2022-10-25T09:28:22.418Z,24.70
2022-10-25T09:30:27.067Z,24.80
2022-10-25T09:32:37.913Z,24.90
2022-10-25T09:34:42.661Z,25.10
2022-10-25T09:36:48.796Z,25.30
2022-10-25T09:38:58.123Z,25.30
2022-10-25T09:41:05.410Z,25.30
2022-10-25T09:43:34.730Z,25.30
2022-10-25T09:45:49.728Z,25.50
2022-10-25T09:48:01.727Z,25.40
2022-10-25T09:50:12.217Z,25.50
2022-10-25T09:52:24.738Z,25.50
2022-10-25T09:54:34.159Z,25.50
2022-10-25T09:56:38.491Z,25.70
2022-10-25T09:58:47.296Z,25.50
2022-10-25T10:00:57.618Z,25.30
2022-10-25T10:03:02.570Z,25.10
2022-10-25T10:05:14.687Z,24.80
2022-10-25T10:07:25.840Z,24.70
2022-10-25T10:09:33.269Z,24.50
2022-10-25T10:11:42.661Z,24.40
2022-10-25T10:14:03.974Z,24.30
2022-10-25T10:16:22.215Z,24.20
2022-10-25T10:18:31.269Z,24.10
2022-10-25T10:20:35.518Z,24.20
2022-10-25T10:22:46.272Z,24.20
2022-10-25T10:24:59.867Z,24.10
2022-10-25T10:27:07.407Z,24.10
2022-10-25T10:29:17.850Z,24.10
2022-10-25T10:31:22.789Z,24.20
2022-10-25T10:33:31.032Z,24.30
2022-10-25T10:35:37.194Z,24.30
2022-10-25T10:37:41.810Z,24.40
2022-10-25T10:39:54.572Z,24.20
2022-10-25T10:42:04.364Z,24.30
2022-10-25T10:44:13.249Z,24.30
2022-10-25T10:46:23.353Z,24.30
2022-10-25T10:48:27.679Z,24.20
2022-10-25T10:50:32.982Z,24.20
2022-10-25T10:52:43.666Z,24.20
2022-10-25T10:54:50.771Z,24.10
2022-10-25T10:56:56.984Z,24.10
2022-10-25T10:59:01.355Z,24.10
2022-10-25T11:01:07.655Z,24.10
2022-10-25T11:03:59.052Z,24.10
2022-10-25T11:06:08.788Z,24.10
2022-10-25T11:08:20.481Z,24.10
2022-10-25T11:10:29.047Z,24.10
2022-10-25T11:12:35.663Z,24.20
2022-10-25T11:14:43.439Z,24.30
2022-10-25T11:16:56.529Z,24.30
2022-10-25T11:19:24.151Z,24.30
2022-10-25T11:21:49.516Z,24.20
2022-10-25T11:24:04.979Z,24.00
2022-10-25T11:26:16.504Z,24.00
2022-10-25T11:28:34.597Z,24.10
2022-10-25T11:30:43.847Z,24.20
2022-10-25T11:33:10.047Z,24.30
2022-10-25T11:35:34.418Z,24.40
2022-10-25T11:37:42.826Z,24.50
2022-10-25T11:40:03.906Z,24.60
2022-10-25T11:42:30.190Z,24.70
2022-10-25T11:45:15.378Z,24.90
2022-10-25T11:47:32.858Z,25.00
2022-10-25T11:49:58.372Z,25.00
2022-10-25T11:52:22.089Z,25.10
2022-10-25T11:54:35.638Z,25.20
2022-10-25T11:56:50.390Z,25.20
2022-10-25T11:59:04.544Z,25.20
2022-10-25T12:01:21.262Z,25.20
2022-10-25T12:03:43.881Z,25.20
2022-10-25T12:05:57.965Z,25.20
2022-10-25T12:08:18.951Z,25.20
2022-10-25T12:10:29.433Z,25.30
2022-10-25T12:12:42.240Z,25.10
2022-10-25T12:14:50.786Z,25.00
2022-10-25T12:16:56.728Z,24.90
2022-10-25T12:19:09.223Z,24.90
2022-10-25T12:21:19.223Z,24.80
2022-10-25T12:23:27.672Z,24.80
2022-10-25T12:25:36.599Z,24.80
2022-10-25T12:27:42.601Z,24.80
2022-10-25T12:29:52.366Z,24.90
2022-10-25T12:31:57.996Z,24.90
2022-10-25T12:34:07.577Z,25.00
2022-10-25T12:36:17.124Z,25.00
2022-10-25T12:38:32.321Z,24.90
2022-10-25T12:40:48.242Z,24.90
2022-10-25T12:42:56.197Z,24.90
2022-10-25T12:45:18.724Z,25.00
2022-10-25T12:48:02.246Z,25.00
2022-10-25T12:50:31.243Z,25.10
2022-10-25T12:52:37.723Z,25.00
2022-10-25T12:55:23.552Z,25.00
2022-10-25T12:57:39.540Z,24.90
2022-10-25T12:59:58.657Z,24.90
2022-10-25T13:02:20.023Z,24.90
2022-10-25T13:04:56.249Z,24.90
2022-10-25T13:07:06.509Z,24.90
2022-10-25T13:09:12.898Z,24.90
2022-10-25T13:11:17.401Z,24.70
2022-10-25T13:13:25.277Z,24.60
2022-10-25T13:15:40.068Z,24.50
2022-10-25T13:18:06.072Z,24.50
2022-10-25T13:20:48.728Z,24.50
2022-10-25T13:22:53.226Z,24.60
2022-10-25T13:24:58.724Z,24.70
2022-10-25T13:27:20.358Z,24.70
2022-10-25T13:30:02.015Z,24.70
2022-10-25T13:32:17.924Z,24.60
2022-10-25T13:34:36.383Z,24.60
2022-10-25T13:36:51.681Z,24.50
2022-10-25T13:39:05.325Z,24.40
2022-10-25T13:41:17.505Z,24.20
2022-10-25T13:43:23.130Z,24.10
2022-10-25T13:45:36.365Z,24.10
2022-10-25T13:47:43.949Z,24.00
2022-10-25T13:49:50.149Z,24.00
2022-10-25T13:51:57.608Z,24.10
2022-10-25T13:54:08.438Z,24.10
2022-10-25T13:56:16.314Z,24.00
2022-10-25T13:58:44.393Z,24.10
2022-10-25T14:00:52.978Z,24.10
2022-10-25T14:03:26.430Z,24.00
2022-10-25T14:06:09.893Z,23.90
2022-10-25T14:08:22.516Z,23.90
2022-10-25T14:10:30.825Z,23.80
2022-10-25T14:12:35.845Z,23.80
2022-10-25T14:14:57.821Z,23.80
2022-10-25T14:17:12.946Z,23.70
2022-10-25T14:19:23.192Z,23.70
2022-10-25T14:21:27.974Z,23.60
2022-10-25T14:23:35.468Z,23.50
2022-10-25T14:25:42.425Z,23.50
2022-10-25T14:27:46.973Z,23.50
2022-10-25T14:29:51.205Z,23.50
2022-10-25T14:31:56.823Z,23.50
2022-10-25T14:34:01.458Z,23.40
2022-10-25T14:36:12.735Z,23.40
2022-10-25T14:38:19.073Z,23.40
2022-10-25T14:40:25.484Z,23.40
2022-10-25T14:42:29.695Z,23.40
2022-10-25T14:44:46.697Z,23.40
2022-10-25T14:46:51.280Z,23.40
2022-10-25T14:48:57.650Z,23.40
2022-10-25T14:51:06.399Z,23.40
2022-10-25T14:53:18.137Z,23.40
2022-10-25T14:55:28.656Z,23.40
2022-10-25T14:57:34.841Z,23.30
2022-10-25T14:59:46.244Z,23.20
2022-10-25T15:01:54.855Z,23.20
2022-10-25T15:04:01.534Z,23.10
2022-10-25T15:06:07.099Z,23.10
2022-10-25T15:08:19.972Z,23.10
2022-10-25T15:10:38.400Z,23.00
2022-10-25T15:12:52.952Z,22.90
2022-10-25T15:14:59.054Z,22.70
2022-10-25T15:17:04.302Z,22.60
2022-10-25T15:19:20.860Z,22.60
2022-10-25T15:21:39.883Z,22.40
2022-10-25T15:24:06.808Z,22.30
2022-10-25T15:26:24.902Z,22.20
2022-10-25T15:28:48.356Z,22.10
2022-10-25T15:31:07.374Z,22.10
2022-10-25T15:33:14.193Z,22.00
2022-10-25T15:35:25.688Z,22.00
2022-10-25T15:37:30.950Z,21.90
2022-10-25T15:39:36.699Z,21.80
2022-10-25T15:41:40.924Z,21.80
2022-10-25T15:43:45.440Z,21.70
2022-10-25T15:45:49.887Z,21.60
2022-10-25T15:47:55.282Z,21.50
2022-10-25T15:50:00.186Z,21.40
2022-10-25T15:52:04.513Z,21.40
2022-10-25T15:54:15.512Z,21.30
2022-10-25T15:56:22.348Z,21.30
2022-10-25T15:58:26.544Z,21.20
2022-10-25T16:00:32.764Z,21.10
2022-10-25T16:02:36.977Z,21.00
2022-10-25T16:04:41.279Z,21.00
2022-10-25T16:06:46.245Z,21.00
2022-10-25T16:08:50.476Z,20.90
2022-10-25T16:10:55.529Z,20.90
2022-10-25T16:13:05.255Z,20.90
2022-10-25T16:15:14.345Z,20.90
2022-10-25T16:17:18.603Z,20.90
2022-10-25T16:19:22.825Z,20.90
2022-10-25T16:21:27.213Z,20.80
2022-10-25T16:23:31.441Z,20.80
2022-10-25T16:25:36.567Z,20.70
2022-10-25T16:27:41.232Z,20.60
2022-10-25T16:29:47.194Z,20.60
2022-10-25T16:31:52.159Z,20.60
2022-10-25T16:33:56.485Z,20.60
2022-10-25T16:36:00.582Z,20.50
2022-10-25T16:38:06.713Z,20.50
2022-10-25T16:40:16.485Z,20.40
2022-10-25T16:42:29.035Z,20.40
2022-10-25T16:44:35.147Z,20.40
2022-10-25T16:46:40.930Z,20.30
2022-10-25T16:49:17.090Z,20.30
2022-10-25T16:51:21.679Z,20.30
2022-10-25T16:53:29.317Z,20.30
2022-10-25T16:55:35.262Z,20.20
2022-10-25T16:57:39.511Z,20.30
2022-10-25T16:59:46.469Z,20.30
2022-10-25T17:01:56.111Z,20.20
2022-10-25T17:04:01.023Z,20.10
2022-10-25T17:06:22.148Z,20.10
2022-10-25T17:08:31.012Z,20.00
2022-10-25T17:10:35.159Z,19.90
2022-10-25T17:12:44.302Z,20.00
2022-10-25T17:14:48.555Z,19.90
2022-10-25T17:16:56.015Z,19.90
2022-10-25T17:19:05.950Z,19.80
2022-10-25T17:21:14.979Z,19.80
2022-10-25T17:23:19.437Z,19.80
2022-10-25T17:25:23.604Z,19.80
2022-10-25T17:27:32.632Z,19.80
2022-10-25T17:29:36.947Z,19.70
2022-10-25T17:31:41.573Z,19.80
2022-10-25T17:33:47.884Z,19.70
2022-10-25T17:35:54.072Z,19.70
2022-10-25T17:37:58.936Z,19.60
2022-10-25T17:40:03.288Z,19.50
2022-10-25T17:42:09.300Z,19.30
2022-10-25T17:44:13.604Z,19.30
2022-10-25T17:46:20.846Z,19.40
2022-10-25T17:48:25.106Z,19.30
2022-10-25T17:50:31.772Z,19.20
2022-10-25T17:52:41.356Z,19.10
2022-10-25T17:54:47.242Z,19.10
2022-10-25T17:56:57.985Z,19.00
2022-10-25T17:59:07.754Z,19.00
2022-10-25T18:01:15.153Z,19.00
2022-10-25T18:03:19.407Z,18.90
2022-10-25T18:05:26.646Z,18.90
2022-10-25T18:07:44.808Z,18.80
2022-10-25T18:09:49.064Z,18.80
2022-10-25T18:11:53.267Z,18.70
2022-10-25T18:13:59.140Z,18.70
2022-10-25T18:18:09.580Z,18.60
2022-10-25T18:20:15.131Z,18.50
2022-10-25T18:22:21.099Z,18.40
2022-10-25T18:24:26.579Z,18.40
2022-10-25T18:26:30.822Z,18.30
2022-10-25T18:28:35.603Z,18.40
2022-10-25T18:30:39.815Z,18.30
2022-10-25T18:32:43.871Z,18.30
2022-10-25T18:34:48.044Z,18.10
2022-10-25T18:36:52.379Z,18.50
2022-10-25T18:38:57.210Z,19.40
2022-10-25T18:41:06.880Z,20.00
2022-10-25T18:43:11.662Z,20.30
2022-10-25T18:45:16.186Z,20.60
2022-10-25T18:47:20.590Z,20.80
2022-10-25T18:49:25.079Z,21.10
2022-10-25T18:51:30.330Z,21.10
2022-10-25T18:53:35.662Z,21.20
2022-10-25T18:55:40.211Z,21.20
2022-10-25T18:57:46.900Z,21.30
2022-10-25T18:59:51.561Z,21.30
2022-10-25T19:01:56.149Z,21.40
2022-10-25T19:04:01.554Z,21.40
2022-10-25T19:06:06.546Z,21.50
2022-10-25T19:08:12.450Z,21.50
2022-10-25T19:10:16.658Z,21.60
2022-10-25T19:12:20.899Z,21.60
2022-10-25T19:14:26.412Z,21.70
2022-10-25T19:16:30.619Z,21.80
2022-10-25T19:18:38.213Z,21.90
2022-10-25T19:20:46.229Z,21.90
2022-10-25T19:22:50.694Z,22.00
2022-10-25T19:24:55.052Z,22.00
2022-10-25T19:26:59.278Z,22.00
2022-10-25T19:29:03.500Z,22.00
2022-10-25T19:31:10.322Z,22.10
2022-10-25T19:33:14.839Z,22.00
2022-10-25T19:35:19.166Z,22.00
2022-10-25T19:37:23.750Z,21.70
2022-10-25T19:39:28.038Z,20.80
2022-10-25T19:41:32.325Z,20.40
2022-10-25T19:43:37.513Z,19.90
2022-10-25T19:45:43.436Z,19.50
2022-10-25T19:47:52.597Z,19.20
2022-10-25T19:49:56.741Z,18.90
2022-10-25T19:52:01.037Z,18.60
2022-10-25T19:54:05.414Z,18.50
2022-10-25T19:56:11.994Z,18.50
2022-10-25T19:58:16.088Z,18.60
2022-10-25T20:00:20.565Z,18.50
2022-10-25T20:02:25.162Z,18.50
2022-10-25T20:04:32.083Z,18.20
2022-10-25T20:06:36.920Z,18.00
2022-10-25T20:08:41.660Z,17.70
2022-10-25T20:10:46.052Z,17.50
2022-10-25T20:12:50.394Z,17.30
2022-10-25T20:14:54.569Z,17.30
2022-10-25T20:16:58.851Z,17.20
2022-10-25T20:19:04.537Z,17.10
2022-10-25T20:21:11.927Z,17.10
2022-10-25T20:23:16.819Z,17.00
2022-10-25T20:25:21.001Z,17.00
2022-10-25T20:27:25.270Z,17.00
2022-10-25T20:29:29.562Z,17.00
2022-10-25T20:31:35.492Z,16.90
2022-10-25T20:33:40.708Z,16.90
2022-10-25T20:35:46.497Z,16.90
2022-10-25T20:37:52.606Z,16.90
2022-10-25T20:39:56.951Z,16.80
2022-10-25T20:42:01.278Z,16.80
2022-10-25T20:44:06.104Z,16.80
2022-10-25T20:46:10.987Z,16.80
2022-10-25T20:48:15.951Z,16.80
2022-10-25T20:50:20.224Z,16.80
2022-10-25T20:52:24.458Z,16.70
2022-10-25T20:54:30.442Z,16.60
2022-10-25T20:56:37.458Z,16.50
2022-10-25T20:58:42.236Z,16.30
2022-10-25T21:00:47.014Z,16.40
2022-10-25T21:02:51.451Z,16.40
2022-10-25T21:04:55.733Z,16.30
2022-10-25T21:07:01.407Z,16.40
2022-10-25T21:09:05.811Z,16.30
2022-10-25T21:11:13.622Z,16.40
2022-10-25T21:13:17.820Z,16.40
2022-10-25T21:15:22.129Z,16.50
2022-10-25T21:17:26.632Z,16.60
2022-10-25T21:19:30.923Z,16.60
2022-10-25T21:21:38.511Z,16.50
2022-10-25T21:23:42.773Z,16.50
2022-10-25T21:25:46.990Z,16.50
2022-10-25T21:27:56.182Z,16.40
2022-10-25T21:30:00.747Z,16.50
2022-10-25T21:32:05.228Z,16.50
2022-10-25T21:34:09.535Z,16.50
2022-10-25T21:36:15.213Z,16.50
2022-10-25T21:38:19.598Z,16.50
2022-10-25T21:40:23.811Z,16.50
2022-10-25T21:42:31.157Z,16.60
2022-10-25T21:44:36.887Z,16.60
2022-10-25T21:46:40.980Z,16.60
2022-10-25T21:48:47.293Z,16.60
2022-10-25T21:50:55.646Z,16.60
2022-10-25T21:53:00.045Z,16.60
2022-10-25T21:55:04.380Z,16.70
2022-10-25T21:57:08.603Z,16.70
2022-10-25T21:59:12.773Z,16.70
2022-10-25T22:01:20.101Z,16.70
2022-10-25T22:03:26.950Z,16.80
2022-10-25T22:05:31.862Z,16.80
2022-10-25T22:07:36.140Z,16.90
2022-10-25T22:09:40.303Z,16.90
2022-10-25T22:11:44.621Z,16.90
2022-10-25T22:13:49.140Z,17.00
2022-10-25T22:16:00.702Z,17.00
2022-10-25T22:18:06.288Z,17.00
2022-10-25T22:20:11.510Z,17.00
2022-10-25T22:22:15.720Z,17.00
2022-10-25T22:24:20.403Z,17.00
2022-10-25T22:26:26.675Z,17.00
2022-10-25T22:28:32.544Z,17.00
2022-10-25T22:30:39.505Z,17.10
2022-10-25T22:32:43.807Z,17.10
2022-10-25T22:34:49.737Z,17.10
2022-10-25T22:36:53.973Z,17.10
2022-10-25T22:38:58.815Z,17.10
2022-10-25T22:41:04.995Z,17.10
2022-10-25T22:43:09.324Z,17.10
2022-10-25T22:45:13.642Z,17.00
2022-10-25T22:47:18.318Z,17.10
2022-10-25T22:49:22.977Z,17.10
2022-10-25T22:51:29.717Z,17.00
2022-10-25T22:53:35.347Z,17.00
2022-10-25T22:55:39.414Z,16.90
2022-10-25T22:57:43.536Z,16.80
2022-10-25T22:59:47.656Z,16.70
2022-10-25T23:01:51.889Z,16.70
2022-10-25T23:03:57.880Z,16.60
2022-10-25T23:06:03.220Z,16.50
2022-10-25T23:08:08.764Z,16.60
2022-10-25T23:10:14.704Z,16.50
2022-10-25T23:12:19.076Z,16.60
2022-10-25T23:14:23.208Z,16.50
2022-10-25T23:16:28.028Z,16.60
2022-10-25T23:18:32.783Z,16.70
2022-10-25T23:20:36.886Z,16.70
2022-10-25T23:22:41.160Z,16.80
2022-10-25T23:24:46.604Z,16.80
2022-10-25T23:26:50.857Z,16.80
2022-10-25T23:28:55.481Z,16.80
2022-10-25T23:31:05.944Z,16.70
2022-10-25T23:33:11.833Z,16.70
2022-10-25T23:35:16.205Z,16.70
2022-10-25T23:37:20.337Z,16.70
2022-10-25T23:39:24.614Z,16.60
2022-10-25T23:41:30.106Z,16.60
2022-10-25T23:43:34.525Z,16.60
2022-10-25T23:45:39.905Z,16.60
2022-10-25T23:47:44.233Z,16.50
2022-10-25T23:49:48.347Z,16.50
2022-10-25T23:51:52.622Z,16.60
2022-10-25T23:53:56.850Z,16.60
2022-10-25T23:56:01.448Z,16.70
2022-10-25T23:58:07.631Z,16.80
