createdAt,value
2023-05-06T00:01:04.417Z,117940.31
2023-05-06T00:03:31.761Z,117940.31
2023-05-06T00:06:09.002Z,117940.31
2023-05-06T00:08:36.349Z,117940.31
2023-05-06T00:11:10.074Z,117940.31
2023-05-06T00:13:38.186Z,117940.31
2023-05-06T00:16:05.701Z,117940.31
2023-05-06T00:18:33.022Z,117940.31
2023-05-06T00:21:00.038Z,117940.31
2023-05-06T00:23:27.367Z,117940.31
2023-05-06T00:25:55.056Z,117940.31
2023-05-06T00:28:22.152Z,117940.31
2023-05-06T00:30:51.513Z,117940.31
2023-05-06T00:33:18.528Z,117940.31
2023-05-06T00:35:56.590Z,117940.31
2023-05-06T00:38:23.721Z,117940.31
2023-05-06T00:40:51.066Z,117940.31
2023-05-06T00:43:17.905Z,117940.31
2023-05-06T00:45:46.550Z,117940.31
2023-05-06T00:48:14.783Z,117940.31
2023-05-06T00:50:42.355Z,117940.31
2023-05-06T00:53:10.895Z,117940.31
2023-05-06T00:55:38.836Z,117940.31
2023-05-06T00:58:13.886Z,117940.31
2023-05-06T01:00:41.052Z,117940.31
2023-05-06T01:03:08.519Z,117940.31
2023-05-06T01:05:51.350Z,117940.31
2023-05-06T01:08:28.889Z,117940.31
2023-05-06T01:11:21.788Z,117940.31
2023-05-06T01:14:19.428Z,117940.31
2023-05-06T01:16:51.092Z,117940.31
2023-05-06T01:19:49.163Z,117940.31
2023-05-06T01:22:16.917Z,117940.31
2023-05-06T01:24:45.014Z,117940.31
2023-05-06T01:27:13.427Z,117940.31
2023-05-06T01:29:43.043Z,117940.31
2023-05-06T01:33:07.428Z,117940.31
2023-05-06T01:35:54.356Z,117940.31
2023-05-06T01:38:41.230Z,117940.31
2023-05-06T01:41:09.738Z,117940.31
2023-05-06T01:43:43.118Z,117940.31
2023-05-06T01:46:18.346Z,117940.31
2023-05-06T01:48:47.242Z,117940.31
2023-05-06T01:51:14.087Z,117940.31
2023-05-06T01:53:41.594Z,117940.31
2023-05-06T01:56:08.562Z,117940.31
2023-05-06T01:58:36.242Z,117940.31
2023-05-06T02:01:03.040Z,117940.31
2023-05-06T02:03:31.239Z,117940.31
2023-05-06T02:05:58.532Z,117940.31
2023-05-06T02:08:27.283Z,117940.31
2023-05-06T02:10:54.310Z,117940.31
2023-05-06T02:13:22.230Z,117940.31
2023-05-06T02:15:55.006Z,117940.31
2023-05-06T02:18:23.594Z,117940.31
2023-05-06T02:20:50.605Z,117940.31
2023-05-06T02:23:17.958Z,117940.31
2023-05-06T02:25:46.674Z,117940.31
2023-05-06T02:28:13.519Z,117940.31
2023-05-06T02:30:40.776Z,117940.31
2023-05-06T02:33:07.837Z,117940.31
2023-05-06T02:35:36.044Z,117940.31
2023-05-06T02:38:02.875Z,117940.31
2023-05-06T02:40:30.850Z,117940.31
2023-05-06T02:42:58.896Z,117940.31
2023-05-06T02:45:26.049Z,117940.31
2023-05-06T02:47:52.946Z,117940.31
2023-05-06T02:50:19.969Z,117940.31
2023-05-06T02:52:47.020Z,117940.31
2023-05-06T02:55:13.973Z,117940.31
2023-05-06T02:57:43.038Z,117940.31
2023-05-06T03:00:11.368Z,117940.31
2023-05-06T03:02:41.008Z,117940.31
2023-05-06T03:05:08.570Z,117940.31
2023-05-06T03:07:37.509Z,117940.31
2023-05-06T03:10:05.407Z,117940.31
2023-05-06T03:12:36.847Z,117940.31
2023-05-06T03:15:04.343Z,117940.31
2023-05-06T03:17:32.085Z,117940.31
2023-05-06T03:19:59.860Z,117940.31
2023-05-06T03:22:29.568Z,117940.31
2023-05-06T03:24:58.827Z,117940.31
2023-05-06T03:27:27.884Z,117940.31
2023-05-06T03:29:59.673Z,117940.31
2023-05-06T03:32:27.789Z,117940.31
2023-05-06T03:34:55.465Z,117940.31
2023-05-06T03:37:23.123Z,117940.31
2023-05-06T03:39:54.148Z,117940.31
2023-05-06T03:42:26.816Z,117940.31
2023-05-06T03:44:53.753Z,117940.31
2023-05-06T03:47:25.711Z,117940.31
2023-05-06T03:49:52.673Z,117940.31
2023-05-06T03:52:19.910Z,117940.31
2023-05-06T03:54:50.843Z,117940.31
2023-05-06T03:57:18.038Z,117940.31
2023-05-06T03:59:50.728Z,117940.31
2023-05-06T04:02:17.981Z,117940.31
2023-05-06T04:04:45.275Z,117940.31
2023-05-06T04:07:12.343Z,117940.31
2023-05-06T04:09:40.555Z,117940.31
2023-05-06T04:12:08.820Z,117940.31
2023-05-06T04:14:36.924Z,117940.31
2023-05-06T04:17:04.297Z,117940.31
2023-05-06T04:19:33.701Z,117940.31
2023-05-06T04:22:00.608Z,117940.31
2023-05-06T04:24:31.512Z,117940.31
2023-05-06T04:26:59.673Z,117940.31
2023-05-06T04:29:27.568Z,117940.31
2023-05-06T04:31:59.224Z,117940.31
2023-05-06T04:34:29.540Z,117940.31
2023-05-06T04:36:59.963Z,117940.31
2023-05-06T04:39:49.767Z,117940.31
2023-05-06T04:42:24.144Z,117940.31
2023-05-06T04:45:02.266Z,117940.31
2023-05-06T04:47:32.486Z,117940.31
2023-05-06T04:49:59.672Z,117940.31
2023-05-06T04:52:30.713Z,117940.31
2023-05-06T04:54:57.640Z,117940.31
2023-05-06T04:57:27.974Z,117940.31
2023-05-06T04:59:56.551Z,117940.31
2023-05-06T05:02:23.769Z,117940.31
2023-05-06T05:04:51.824Z,117940.31
2023-05-06T05:07:19.377Z,117940.31
2023-05-06T05:09:46.291Z,117940.31
2023-05-06T05:12:13.219Z,117940.31
2023-05-06T05:14:44.048Z,117940.31
2023-05-06T05:17:12.826Z,117940.31
2023-05-06T05:19:41.464Z,117940.31
2023-05-06T05:22:09.079Z,117940.31
2023-05-06T05:24:36.060Z,117940.31
2023-05-06T05:27:03.568Z,117940.31
2023-05-06T05:29:30.633Z,117940.31
2023-05-06T05:31:59.602Z,117940.31
2023-05-06T05:34:26.718Z,117940.31
2023-05-06T05:36:54.743Z,117940.31
2023-05-06T05:39:22.334Z,117940.31
2023-05-06T05:41:49.517Z,117940.31
2023-05-06T05:44:22.075Z,117940.31
2023-05-06T05:46:50.911Z,117940.31
2023-05-06T05:49:19.795Z,117940.31
2023-05-06T05:51:47.943Z,117940.31
2023-05-06T05:54:17.533Z,117940.31
2023-05-06T05:56:45.675Z,117940.31
2023-05-06T05:59:12.587Z,117940.31
2023-05-06T06:01:40.824Z,117940.31
2023-05-06T06:04:09.589Z,117940.31
2023-05-06T06:06:36.876Z,117940.31
2023-05-06T06:09:04.705Z,117940.31
2023-05-06T06:11:31.633Z,117940.31
2023-05-06T06:13:59.030Z,117940.31
2023-05-06T06:16:27.079Z,117940.31
2023-05-06T06:18:54.504Z,117940.31
2023-05-06T06:21:21.463Z,117940.31
2023-05-06T06:23:48.435Z,117940.31
2023-05-06T06:26:15.655Z,117940.31
2023-05-06T06:28:45.002Z,117940.31
2023-05-06T06:31:11.982Z,117940.31
2023-05-06T06:33:39.295Z,117940.31
2023-05-06T06:36:06.943Z,117940.31
2023-05-06T06:38:34.955Z,117940.31
2023-05-06T06:41:01.838Z,117940.31
2023-05-06T06:43:28.596Z,117940.31
2023-05-06T06:46:07.059Z,117940.31
2023-05-06T06:48:34.102Z,117940.31
2023-05-06T06:51:00.883Z,117940.31
2023-05-06T06:53:28.195Z,117940.31
2023-05-06T06:55:55.142Z,117940.31
2023-05-06T06:58:22.154Z,117940.31
2023-05-06T07:00:48.936Z,117940.31
2023-05-06T07:03:19.630Z,117940.31
2023-05-06T07:05:46.786Z,117940.31
2023-05-06T07:08:13.562Z,117940.31
2023-05-06T07:10:40.371Z,117940.31
2023-05-06T07:13:07.334Z,117940.31
2023-05-06T07:15:34.351Z,117940.31
2023-05-06T07:18:01.141Z,117940.31
2023-05-06T07:20:27.901Z,117940.31
2023-05-06T07:22:54.529Z,117940.31
2023-05-06T07:25:21.380Z,117940.31
2023-05-06T07:27:48.258Z,117940.31
2023-05-06T07:30:15.733Z,117940.31
2023-05-06T07:32:43.533Z,117940.31
2023-05-06T07:35:10.507Z,117940.31
2023-05-06T07:37:37.622Z,117940.31
2023-05-06T07:40:04.845Z,117940.31
2023-05-06T07:42:31.485Z,117940.31
2023-05-06T07:44:58.098Z,117940.31
2023-05-06T07:47:30.548Z,117940.31
2023-05-06T07:49:58.233Z,115768.50
2023-05-06T07:52:26.665Z,115497.38
2023-05-06T07:54:53.680Z,111432.56
2023-05-06T07:57:20.605Z,93056.22
2023-05-06T07:59:48.576Z,72350.28
2023-05-06T08:02:16.085Z,55876.97
2023-05-06T08:04:43.240Z,42717.44
2023-05-06T08:07:10.964Z,39336.72
2023-05-06T08:09:37.847Z,48902.13
2023-05-06T08:12:04.732Z,52799.84
2023-05-06T08:14:31.364Z,65363.22
2023-05-06T08:16:58.204Z,99262.44
2023-05-06T08:19:24.988Z,88729.75
2023-05-06T08:21:51.960Z,106289.63
2023-05-06T08:24:18.748Z,97642.50
2023-05-06T08:26:45.471Z,90899.75
2023-05-06T08:29:12.199Z,78253.88
2023-05-06T08:31:38.876Z,78253.88
2023-05-06T08:34:05.840Z,74763.09
2023-05-06T08:36:32.546Z,61900.41
2023-05-06T08:38:59.451Z,61097.88
2023-05-06T08:41:26.643Z,61365.38
2023-05-06T08:43:55.117Z,52547.53
2023-05-06T08:46:22.763Z,54683.38
2023-05-06T08:48:49.462Z,55217.53
2023-05-06T08:51:17.181Z,50946.38
2023-05-06T08:53:48.557Z,47746.03
2023-05-06T08:56:16.734Z,48812.53
2023-05-06T08:58:46.270Z,38958.50
2023-05-06T09:01:15.151Z,42684.16
2023-05-06T09:03:42.035Z,28863.75
2023-05-06T09:06:08.748Z,33376.63
2023-05-06T09:08:36.298Z,42417.91
2023-05-06T09:11:03.244Z,38426.53
2023-05-06T09:13:31.939Z,38426.53
2023-05-06T09:15:58.571Z,40554.78
2023-05-06T09:18:25.320Z,39490.50
2023-05-06T09:20:52.109Z,34970.63
2023-05-06T09:23:19.818Z,28067.91
2023-05-06T09:25:47.495Z,25681.34
2023-05-06T09:28:14.766Z,26211.56
2023-05-06T09:30:43.614Z,45880.38
2023-05-06T09:33:12.124Z,64309.00
2023-05-06T09:35:43.560Z,57354.84
2023-05-06T09:38:11.391Z,35502.09
2023-05-06T09:40:38.866Z,57354.84
2023-05-06T09:43:05.930Z,56553.22
2023-05-06T09:45:33.314Z,52814.44
2023-05-06T09:48:00.793Z,54683.38
2023-05-06T09:50:28.009Z,45613.94
2023-05-06T09:52:56.382Z,36299.47
2023-05-06T09:55:26.858Z,58691.22
2023-05-06T09:57:59.004Z,60830.41
2023-05-06T10:00:29.026Z,53081.38
2023-05-06T10:02:56.847Z,56018.88
2023-05-06T10:05:25.666Z,47746.03
2023-05-06T10:07:53.564Z,50946.38
2023-05-06T10:10:20.848Z,53882.31
2023-05-06T10:12:48.923Z,42684.16
2023-05-06T10:15:15.939Z,45347.50
2023-05-06T10:17:45.373Z,41619.31
2023-05-06T10:20:14.077Z,39756.56
2023-05-06T10:22:43.644Z,46679.84
2023-05-06T10:25:45.781Z,44814.69
2023-05-06T10:28:17.112Z,47479.47
2023-05-06T10:30:59.031Z,42417.91
2023-05-06T10:33:27.498Z,46946.38
2023-05-06T10:36:02.433Z,44281.94
2023-05-06T10:38:43.681Z,42417.91
2023-05-06T10:41:10.871Z,45081.09
2023-05-06T10:43:45.454Z,50679.59
2023-05-06T10:46:14.893Z,47212.91
2023-05-06T10:49:08.911Z,51746.88
2023-05-06T10:51:38.046Z,51480.03
2023-05-06T10:54:21.557Z,42684.16
2023-05-06T10:56:48.267Z,47479.47
2023-05-06T10:59:15.769Z,42684.16
2023-05-06T11:01:44.260Z,41619.31
2023-05-06T11:04:16.061Z,45613.94
2023-05-06T11:06:44.879Z,39756.56
2023-05-06T11:09:21.890Z,46679.84
2023-05-06T11:12:02.690Z,40554.78
2023-05-06T11:14:38.245Z,37894.66
2023-05-06T11:17:09.954Z,41353.16
2023-05-06T11:19:38.996Z,37628.75
2023-05-06T11:22:07.196Z,41619.31
2023-05-06T11:24:41.607Z,52013.75
2023-05-06T11:27:09.749Z,48279.25
2023-05-06T11:29:37.184Z,53081.38
2023-05-06T11:32:06.080Z,49345.91
2023-05-06T11:34:33.453Z,49612.59
2023-05-06T11:37:05.390Z,56553.22
2023-05-06T11:39:40.533Z,45613.94
2023-05-06T11:42:09.275Z,46413.34
2023-05-06T11:44:37.853Z,47479.47
2023-05-06T11:47:06.881Z,43216.69
2023-05-06T11:49:43.435Z,41353.16
2023-05-06T11:52:11.887Z,45347.50
2023-05-06T11:54:40.394Z,44814.69
2023-05-06T11:57:07.542Z,40820.88
2023-05-06T11:59:39.104Z,43216.69
2023-05-06T12:02:08.642Z,45081.09
2023-05-06T12:04:49.968Z,43749.28
2023-05-06T12:07:17.482Z,38958.50
2023-05-06T12:09:48.671Z,42151.69
2023-05-06T12:12:19.429Z,44548.31
2023-05-06T12:14:47.816Z,43216.69
2023-05-06T12:17:18.046Z,43749.28
2023-05-06T12:19:46.634Z,40288.69
2023-05-06T12:22:21.689Z,26211.56
2023-05-06T12:24:49.711Z,42950.41
2023-05-06T12:27:35.844Z,42684.16
2023-05-06T12:30:04.776Z,19001.75
2023-05-06T12:32:31.873Z,12329.50
2023-05-06T12:34:59.586Z,27272.22
2023-05-06T12:37:30.411Z,29394.41
2023-05-06T12:39:59.072Z,28067.91
2023-05-06T12:42:26.722Z,18447.72
2023-05-06T12:44:54.023Z,37096.97
2023-05-06T12:47:21.044Z,32314.28
2023-05-06T12:49:59.419Z,17521.72
2023-05-06T12:52:30.356Z,25151.19
2023-05-06T12:54:57.783Z,22907.16
2023-05-06T12:57:24.518Z,19231.25
2023-05-06T12:59:51.718Z,28820.22
2023-05-06T13:02:18.808Z,34173.53
2023-05-06T13:04:47.051Z,34970.63
2023-05-06T13:07:14.454Z,43482.97
2023-05-06T13:09:41.227Z,35767.88
2023-05-06T13:12:08.089Z,28333.19
2023-05-06T13:14:36.381Z,25869.81
2023-05-06T13:17:07.010Z,13605.22
2023-05-06T13:19:34.249Z,9787.56
2023-05-06T13:22:02.320Z,12932.22
2023-05-06T13:24:29.918Z,16670.34
2023-05-06T13:27:01.899Z,22050.44
2023-05-06T13:29:29.989Z,21800.09
2023-05-06T13:31:56.994Z,12864.09
2023-05-06T13:34:26.566Z,23240.38
2023-05-06T13:36:54.767Z,26211.56
2023-05-06T13:39:22.209Z,22766.41
2023-05-06T13:41:50.382Z,20912.59
2023-05-06T13:44:17.924Z,24886.16
2023-05-06T13:46:46.394Z,18325.75
2023-05-06T13:49:14.680Z,33642.22
2023-05-06T13:51:41.780Z,31517.75
2023-05-06T13:54:09.050Z,41885.50
2023-05-06T13:56:36.096Z,39756.56
2023-05-06T13:59:02.981Z,49345.91
2023-05-06T14:01:29.838Z,32845.41
2023-05-06T14:03:56.585Z,23911.00
2023-05-06T14:06:23.277Z,29203.69
2023-05-06T14:08:50.082Z,22718.81
2023-05-06T14:11:18.008Z,23410.09
2023-05-06T14:13:44.899Z,34426.75
2023-05-06T14:16:11.738Z,40276.22
2023-05-06T14:18:38.955Z,48095.97
2023-05-06T14:21:05.735Z,53081.38
2023-05-06T14:23:32.650Z,57889.34
2023-05-06T14:25:59.936Z,57622.06
2023-05-06T14:28:26.731Z,62970.72
2023-05-06T14:30:54.435Z,64041.31
2023-05-06T14:33:23.312Z,62167.97
2023-05-06T14:35:52.562Z,56553.22
2023-05-06T14:38:20.198Z,51840.69
2023-05-06T14:40:47.104Z,52770.66
2023-05-06T14:43:16.145Z,58123.19
2023-05-06T14:45:42.811Z,53730.03
2023-05-06T14:48:09.656Z,53004.22
2023-05-06T14:50:36.489Z,77448.03
2023-05-06T14:53:03.894Z,52122.16
2023-05-06T14:55:32.078Z,48752.13
2023-05-06T14:57:58.974Z,49104.22
2023-05-06T15:00:26.227Z,41702.50
2023-05-06T15:02:53.403Z,34588.66
2023-05-06T15:05:20.250Z,28090.72
2023-05-06T15:07:47.126Z,25474.25
2023-05-06T15:10:13.882Z,23271.41
2023-05-06T15:12:40.821Z,22371.16
2023-05-06T15:15:08.536Z,25107.72
2023-05-06T15:17:35.453Z,26166.00
2023-05-06T15:20:02.296Z,26163.94
2023-05-06T15:22:28.982Z,26228.16
2023-05-06T15:24:55.747Z,27839.97
2023-05-06T15:27:22.850Z,29263.81
2023-05-06T15:29:50.075Z,31333.16
2023-05-06T15:32:16.940Z,35356.78
2023-05-06T15:34:43.888Z,117938.19
2023-05-06T15:37:11.176Z,117940.31
2023-05-06T15:39:38.084Z,117940.31
2023-05-06T15:42:06.886Z,117940.31
2023-05-06T15:44:37.552Z,117940.31
2023-05-06T15:47:05.053Z,117940.31
2023-05-06T15:52:01.762Z,117940.31
2023-05-06T15:54:29.026Z,117940.31
2023-05-06T15:56:56.448Z,117940.31
2023-05-06T15:59:23.650Z,117940.31
2023-05-06T16:02:25.282Z,117940.31
2023-05-06T16:04:37.452Z,117940.31
2023-05-06T16:07:04.399Z,117940.31
2023-05-06T16:09:31.241Z,117940.31
2023-05-06T16:11:57.865Z,117940.31
2023-05-06T16:14:24.531Z,117940.31
2023-05-06T16:16:51.343Z,117940.31
2023-05-06T16:19:18.461Z,117940.31
2023-05-06T16:21:45.161Z,117940.31
2023-05-06T16:24:11.902Z,117940.31
2023-05-06T16:26:38.969Z,117940.31
2023-05-06T16:29:05.952Z,117940.31
2023-05-06T16:31:34.032Z,117940.31
2023-05-06T16:34:00.901Z,117940.31
2023-05-06T16:36:29.052Z,117940.31
2023-05-06T16:38:56.020Z,117940.31
2023-05-06T16:41:22.928Z,117940.31
2023-05-06T16:43:50.287Z,117940.31
2023-05-06T16:46:17.009Z,117940.31
2023-05-06T16:48:43.972Z,117940.31
2023-05-06T16:51:12.376Z,117940.31
2023-05-06T16:53:39.468Z,117940.31
2023-05-06T16:56:06.879Z,117940.31
2023-05-06T16:58:33.721Z,117940.31
2023-05-06T17:01:00.713Z,117940.31
2023-05-06T17:03:27.883Z,117940.31
2023-05-06T17:05:54.623Z,117940.31
2023-05-06T17:08:24.186Z,117940.31
2023-05-06T17:10:51.230Z,117940.31
2023-05-06T17:13:18.455Z,117940.31
2023-05-06T17:15:45.130Z,117940.31
2023-05-06T17:18:11.778Z,117940.31
2023-05-06T17:20:47.915Z,117940.31
2023-05-06T17:23:21.432Z,117940.31
2023-05-06T17:25:48.327Z,117940.31
2023-05-06T17:28:16.777Z,117940.31
2023-05-06T17:30:45.083Z,117940.31
2023-05-06T17:33:12.159Z,117940.31
2023-05-06T17:35:39.135Z,117940.31
2023-05-06T17:38:06.039Z,117940.31
2023-05-06T17:40:32.774Z,117940.31
2023-05-06T17:42:59.830Z,117940.31
2023-05-06T17:45:28.606Z,117940.31
2023-05-06T17:47:56.552Z,117940.31
2023-05-06T17:50:23.905Z,117940.31
2023-05-06T17:52:54.522Z,117940.31
2023-05-06T17:55:22.200Z,117940.31
2023-05-06T17:57:52.814Z,117940.31
2023-05-06T18:00:19.945Z,117940.31
2023-05-06T18:02:47.204Z,117940.31
2023-05-06T18:05:14.259Z,117940.31
2023-05-06T18:07:41.205Z,117940.31
2023-05-06T18:10:10.432Z,117940.31
2023-05-06T18:12:37.300Z,117940.31
2023-05-06T18:15:04.790Z,117940.31
2023-05-06T18:17:31.469Z,117940.31
2023-05-06T18:19:58.306Z,117940.31
2023-05-06T18:22:25.057Z,117940.31
2023-05-06T18:24:55.434Z,117940.31
2023-05-06T18:27:22.770Z,117940.31
2023-05-06T18:29:49.425Z,117940.31
2023-05-06T18:32:16.082Z,117940.31
2023-05-06T18:34:42.818Z,117940.31
2023-05-06T18:37:10.933Z,117940.31
2023-05-06T18:39:44.015Z,117940.31
2023-05-06T18:42:10.836Z,117940.31
2023-05-06T18:44:39.810Z,117940.31
2023-05-06T18:47:06.679Z,117940.31
2023-05-06T18:49:33.540Z,117940.31
2023-05-06T18:52:00.814Z,117940.31
2023-05-06T18:54:27.466Z,117940.31
2023-05-06T18:56:55.224Z,117940.31
2023-05-06T18:59:22.265Z,117940.31
2023-05-06T19:01:49.236Z,117940.31
2023-05-06T19:04:16.372Z,117940.31
2023-05-06T19:06:43.216Z,117940.31
2023-05-06T19:09:11.373Z,117940.31
2023-05-06T19:11:39.057Z,117940.31
2023-05-06T19:14:06.032Z,117940.31
2023-05-06T19:16:33.205Z,117940.31
2023-05-06T19:19:02.628Z,117940.31
2023-05-06T19:21:29.311Z,117940.31
2023-05-06T19:23:59.791Z,117940.31
2023-05-06T19:26:29.544Z,117940.31
2023-05-06T19:28:56.604Z,117940.31
2023-05-06T19:31:23.458Z,117940.31
2023-05-06T19:33:50.365Z,117940.31
2023-05-06T19:36:17.319Z,117940.31
2023-05-06T19:38:44.014Z,117940.31
2023-05-06T19:41:11.266Z,117940.31
2023-05-06T19:43:44.566Z,117940.31
2023-05-06T19:46:11.871Z,117940.31
2023-05-06T19:48:42.090Z,117940.31
2023-05-06T19:51:09.444Z,117940.31
2023-05-06T19:53:36.840Z,117940.31
2023-05-06T19:56:11.351Z,117940.31
2023-05-06T19:58:38.813Z,117940.31
2023-05-06T20:01:05.701Z,117940.31
2023-05-06T20:03:33.284Z,117940.31
2023-05-06T20:06:00.228Z,117940.31
2023-05-06T20:08:27.412Z,117940.31
2023-05-06T20:10:54.587Z,117940.31
2023-05-06T20:13:21.829Z,117940.31
2023-05-06T20:15:51.283Z,117940.31
2023-05-06T20:18:18.369Z,117940.31
2023-05-06T20:20:47.390Z,117940.31
2023-05-06T20:23:14.261Z,117940.31
2023-05-06T20:25:41.483Z,117940.31
2023-05-06T20:28:08.870Z,117940.31
2023-05-06T20:30:35.912Z,117940.31
2023-05-06T20:33:03.006Z,117940.31
2023-05-06T20:35:29.803Z,117940.31
2023-05-06T20:37:56.698Z,117940.31
2023-05-06T20:40:23.480Z,117940.31
2023-05-06T20:42:50.406Z,117940.31
2023-05-06T20:45:17.151Z,117940.31
2023-05-06T20:47:44.679Z,117940.31
2023-05-06T20:50:17.141Z,117940.31
2023-05-06T20:52:47.603Z,117940.31
2023-05-06T20:55:23.586Z,117940.31
2023-05-06T20:57:50.700Z,117940.31
2023-05-06T21:00:19.652Z,117940.31
2023-05-06T21:02:46.612Z,117940.31
2023-05-06T21:05:13.630Z,117940.31
2023-05-06T21:07:43.753Z,117940.31
2023-05-06T21:10:11.414Z,117940.31
2023-05-06T21:12:38.689Z,117940.31
2023-05-06T21:15:06.293Z,117940.31
2023-05-06T21:17:36.742Z,117940.31
2023-05-06T21:20:06.232Z,117940.31
2023-05-06T21:22:35.424Z,117940.31
2023-05-06T21:25:02.343Z,117940.31
2023-05-06T21:27:29.172Z,117940.31
2023-05-06T21:29:57.115Z,117940.31
2023-05-06T21:32:24.173Z,117940.31
2023-05-06T21:34:52.933Z,117940.31
2023-05-06T21:37:19.703Z,117940.31
2023-05-06T21:39:46.518Z,117940.31
2023-05-06T21:42:13.313Z,117940.31
2023-05-06T21:44:44.613Z,117940.31
2023-05-06T21:47:12.679Z,117940.31
2023-05-06T21:49:39.453Z,117940.31
2023-05-06T21:52:06.580Z,117940.31
2023-05-06T21:54:33.704Z,117940.31
2023-05-06T21:57:01.182Z,117940.31
2023-05-06T21:59:28.507Z,117940.31
2023-05-06T22:01:55.508Z,117940.31
2023-05-06T22:04:23.787Z,117940.31
2023-05-06T22:06:50.931Z,117940.31
2023-05-06T22:09:17.706Z,117940.31
2023-05-06T22:11:44.766Z,117940.31
2023-05-06T22:14:11.939Z,117940.31
2023-05-06T22:16:39.798Z,117940.31
2023-05-06T22:19:06.813Z,117940.31
2023-05-06T22:21:34.948Z,117940.31
2023-05-06T22:24:04.414Z,117940.31
2023-05-06T22:26:33.193Z,117940.31
2023-05-06T22:29:00.120Z,117940.31
2023-05-06T22:31:27.177Z,117940.31
2023-05-06T22:33:58.079Z,117940.31
2023-05-06T22:36:29.675Z,117940.31
2023-05-06T22:38:56.943Z,117940.31
2023-05-06T22:41:23.882Z,117940.31
2023-05-06T22:43:50.881Z,117940.31
2023-05-06T22:46:33.963Z,117940.31
2023-05-06T22:49:01.245Z,117940.31
2023-05-06T22:51:28.330Z,117940.31
2023-05-06T22:53:55.278Z,117940.31
2023-05-06T22:56:22.338Z,117940.31
2023-05-06T22:58:49.272Z,117940.31
2023-05-06T23:01:16.522Z,117940.31
2023-05-06T23:03:44.333Z,117940.31
2023-05-06T23:06:11.557Z,117940.31
2023-05-06T23:08:38.530Z,117940.31
2023-05-06T23:19:46.910Z,117940.31
2023-05-06T23:22:18.240Z,117940.31
2023-05-06T23:25:11.673Z,117940.31
2023-05-06T23:27:40.030Z,117940.31
2023-05-06T23:30:10.647Z,117940.31
2023-05-06T23:32:38.819Z,117940.31
2023-05-06T23:35:07.763Z,117940.31
2023-05-06T23:37:34.722Z,117940.31
2023-05-06T23:40:01.466Z,117940.31
2023-05-06T23:42:30.625Z,117940.31
2023-05-06T23:44:58.438Z,117940.31
2023-05-06T23:47:28.506Z,117940.31
2023-05-06T23:49:55.234Z,117940.31
2023-05-06T23:52:22.028Z,117940.31
2023-05-06T23:54:48.990Z,117940.31
2023-05-06T23:57:16.213Z,117940.31
2023-05-06T23:59:42.957Z,117940.31
