createdAt,value
2023-04-17T00:02:10.873Z,7.80
2023-04-17T00:04:41.168Z,7.80
2023-04-17T00:07:11.352Z,7.80
2023-04-17T00:09:39.947Z,7.80
2023-04-17T00:12:08.617Z,7.70
2023-04-17T00:14:37.147Z,7.70
2023-04-17T00:17:05.656Z,7.60
2023-04-17T00:19:34.152Z,7.60
2023-04-17T00:22:02.740Z,7.60
2023-04-17T00:24:32.637Z,7.60
2023-04-17T00:27:01.688Z,7.50
2023-04-17T00:29:30.345Z,7.50
2023-04-17T00:31:59.038Z,7.40
2023-04-17T00:34:28.052Z,7.40
2023-04-17T00:36:56.728Z,7.30
2023-04-17T00:39:25.276Z,7.30
2023-04-17T00:41:56.628Z,7.30
2023-04-17T00:44:25.265Z,7.30
2023-04-17T00:46:53.886Z,7.20
2023-04-17T00:49:23.049Z,7.20
2023-04-17T00:51:51.823Z,7.20
2023-04-17T00:54:21.779Z,7.20
2023-04-17T00:56:51.487Z,7.10
2023-04-17T00:59:23.351Z,7.10
2023-04-17T01:01:51.936Z,7.10
2023-04-17T01:04:20.958Z,7.00
2023-04-17T01:06:49.603Z,7.00
2023-04-17T01:09:18.240Z,6.90
2023-04-17T01:11:46.872Z,6.90
2023-04-17T01:14:16.595Z,6.80
2023-04-17T01:16:46.618Z,6.80
2023-04-17T01:19:16.271Z,6.80
2023-04-17T01:21:44.954Z,6.70
2023-04-17T01:24:15.170Z,6.70
2023-04-17T01:26:43.783Z,6.70
2023-04-17T01:29:12.571Z,6.60
2023-04-17T01:31:41.310Z,6.60
2023-04-17T01:34:09.819Z,6.60
2023-04-17T01:36:38.325Z,6.50
2023-04-17T01:39:07.513Z,6.50
2023-04-17T01:41:37.641Z,6.50
2023-04-17T01:44:06.401Z,6.60
2023-04-17T01:46:35.075Z,6.60
2023-04-17T01:49:03.734Z,6.60
2023-04-17T01:51:32.986Z,6.60
2023-04-17T01:54:01.542Z,6.60
2023-04-17T01:56:31.358Z,6.60
2023-04-17T01:59:01.888Z,6.60
2023-04-17T02:01:30.616Z,6.60
2023-04-17T02:03:59.624Z,6.50
2023-04-17T02:06:28.434Z,6.50
2023-04-17T02:08:57.007Z,6.60
2023-04-17T02:11:25.652Z,6.50
2023-04-17T02:13:54.233Z,6.50
2023-04-17T02:16:24.343Z,6.40
2023-04-17T02:18:53.287Z,6.40
2023-04-17T02:21:22.317Z,6.30
2023-04-17T02:23:50.869Z,6.30
2023-04-17T02:26:19.472Z,6.20
2023-04-17T02:28:48.026Z,6.20
2023-04-17T02:31:17.003Z,6.10
2023-04-17T02:33:49.016Z,6.20
2023-04-17T02:36:18.329Z,6.20
2023-04-17T02:38:47.586Z,6.10
2023-04-17T02:41:16.348Z,6.10
2023-04-17T02:43:46.506Z,6.10
2023-04-17T02:46:15.174Z,6.20
2023-04-17T02:48:43.802Z,6.10
2023-04-17T02:51:13.836Z,6.10
2023-04-17T02:53:42.454Z,6.10
2023-04-17T02:56:11.063Z,6.00
2023-04-17T02:58:40.192Z,6.00
2023-04-17T03:01:11.337Z,6.00
2023-04-17T03:03:45.264Z,5.90
2023-04-17T03:06:17.474Z,5.90
2023-04-17T03:08:46.024Z,5.90
2023-04-17T03:11:26.641Z,5.90
2023-04-17T03:13:55.305Z,5.90
2023-04-17T03:16:24.240Z,5.90
2023-04-17T03:18:53.197Z,5.90
2023-04-17T03:21:23.482Z,5.90
2023-04-17T03:23:52.373Z,5.90
2023-04-17T03:26:22.777Z,5.90
2023-04-17T03:28:52.088Z,5.80
2023-04-17T03:31:24.429Z,5.80
2023-04-17T03:33:53.354Z,5.70
2023-04-17T03:36:23.623Z,5.70
2023-04-17T03:38:52.679Z,5.60
2023-04-17T03:41:21.202Z,5.60
2023-04-17T03:43:51.170Z,5.50
2023-04-17T03:46:19.886Z,5.50
2023-04-17T03:48:48.470Z,5.50
2023-04-17T03:51:18.234Z,5.50
2023-04-17T03:53:49.072Z,5.50
2023-04-17T03:56:17.652Z,5.50
2023-04-17T03:58:46.945Z,5.50
2023-04-17T04:01:17.644Z,5.50
2023-04-17T04:04:03.420Z,5.40
2023-04-17T04:06:32.572Z,5.40
2023-04-17T04:09:03.320Z,5.40
2023-04-17T04:11:32.071Z,5.50
2023-04-17T04:14:00.981Z,5.50
2023-04-17T04:16:30.245Z,5.60
2023-04-17T04:19:07.377Z,5.80
2023-04-17T04:21:36.169Z,6.10
2023-04-17T04:24:10.200Z,6.30
2023-04-17T04:26:41.009Z,6.60
2023-04-17T04:29:12.145Z,6.70
2023-04-17T04:31:55.831Z,7.00
2023-04-17T04:34:31.580Z,7.40
2023-04-17T04:37:00.401Z,7.40
2023-04-17T04:39:41.960Z,7.40
2023-04-17T04:42:22.002Z,7.40
2023-04-17T04:45:17.734Z,7.80
2023-04-17T04:47:47.599Z,8.20
2023-04-17T04:50:16.574Z,8.10
2023-04-17T04:52:45.669Z,8.50
2023-04-17T04:55:30.836Z,8.30
2023-04-17T04:58:00.280Z,8.30
2023-04-17T05:00:29.601Z,8.50
2023-04-17T05:03:00.865Z,8.30
2023-04-17T05:05:30.498Z,8.00
2023-04-17T05:07:59.061Z,7.70
2023-04-17T05:10:33.330Z,7.70
2023-04-17T05:13:05.483Z,7.60
2023-04-17T05:15:34.306Z,7.50
2023-04-17T05:18:03.632Z,7.80
2023-04-17T05:20:35.153Z,8.30
2023-04-17T05:23:03.770Z,9.00
2023-04-17T05:25:33.732Z,9.10
2023-04-17T05:28:06.311Z,9.30
2023-04-17T05:30:35.007Z,8.80
2023-04-17T05:33:15.105Z,8.20
2023-04-17T05:35:49.171Z,8.00
2023-04-17T05:38:17.752Z,7.90
2023-04-17T05:40:47.782Z,7.90
2023-04-17T05:43:16.370Z,7.80
2023-04-17T05:45:46.152Z,7.60
2023-04-17T05:48:14.763Z,7.60
2023-04-17T05:50:43.363Z,7.40
2023-04-17T05:53:11.870Z,7.30
2023-04-17T05:55:49.635Z,7.30
2023-04-17T05:58:23.600Z,7.20
2023-04-17T06:00:57.109Z,7.20
2023-04-17T06:03:27.985Z,7.10
2023-04-17T06:06:11.168Z,7.20
2023-04-17T06:08:39.918Z,7.20
2023-04-17T06:11:09.868Z,7.20
2023-04-17T06:13:38.852Z,7.30
2023-04-17T06:16:07.754Z,7.40
2023-04-17T06:18:36.243Z,7.30
2023-04-17T06:21:04.835Z,7.30
2023-04-17T06:23:39.629Z,7.30
2023-04-17T06:26:10.977Z,7.40
2023-04-17T06:28:41.466Z,7.30
2023-04-17T06:31:10.659Z,7.30
2023-04-17T06:33:39.312Z,7.30
2023-04-17T06:36:09.612Z,7.30
2023-04-17T06:38:47.397Z,7.30
2023-04-17T06:41:19.559Z,7.50
2023-04-17T06:43:48.087Z,7.40
2023-04-17T06:46:17.010Z,7.50
2023-04-17T06:48:45.545Z,7.40
2023-04-17T06:51:14.212Z,7.50
2023-04-17T06:53:42.777Z,7.70
2023-04-17T06:56:11.367Z,7.70
2023-04-17T06:58:44.522Z,7.70
2023-04-17T07:01:13.582Z,7.80
2023-04-17T07:03:43.157Z,7.90
2023-04-17T07:06:12.195Z,8.00
2023-04-17T07:08:41.001Z,8.10
2023-04-17T07:11:09.479Z,8.20
2023-04-17T07:13:38.036Z,8.20
2023-04-17T07:16:08.888Z,8.20
2023-04-17T07:18:37.441Z,8.20
2023-04-17T07:21:06.028Z,8.20
2023-04-17T07:23:34.606Z,8.10
2023-04-17T07:26:03.186Z,8.10
2023-04-17T07:28:31.777Z,8.20
2023-04-17T07:31:00.499Z,8.30
2023-04-17T07:33:30.464Z,8.50
2023-04-17T07:35:58.998Z,8.80
2023-04-17T07:38:27.610Z,9.00
2023-04-17T07:40:56.204Z,9.00
2023-04-17T07:59:31.417Z,9.60
2023-04-17T08:02:00.112Z,9.90
2023-04-17T08:04:28.895Z,9.90
2023-04-17T08:06:57.589Z,10.00
2023-04-17T08:09:26.137Z,9.80
2023-04-17T08:11:57.883Z,9.90
2023-04-17T08:14:26.912Z,9.90
2023-04-17T08:16:56.930Z,10.00
2023-04-17T08:19:25.547Z,10.00
2023-04-17T08:22:03.870Z,9.90
2023-04-17T08:24:32.649Z,9.90
2023-04-17T08:27:01.672Z,9.90
2023-04-17T08:29:30.436Z,9.80
2023-04-17T08:32:13.989Z,9.90
2023-04-17T08:34:43.665Z,9.90
2023-04-17T08:37:12.358Z,9.80
2023-04-17T08:40:01.058Z,9.90
2023-04-17T08:42:36.362Z,10.10
2023-04-17T08:45:07.014Z,10.10
2023-04-17T08:47:37.443Z,10.00
2023-04-17T08:50:10.434Z,10.00
2023-04-17T08:52:43.591Z,10.10
2023-04-17T08:55:14.048Z,10.20
2023-04-17T08:57:56.510Z,10.20
2023-04-17T09:00:29.733Z,10.20
2023-04-17T09:03:01.669Z,10.30
2023-04-17T09:05:33.611Z,10.30
2023-04-17T09:08:11.458Z,10.40
2023-04-17T09:10:41.181Z,10.30
2023-04-17T09:13:12.258Z,10.10
2023-04-17T09:15:41.364Z,10.20
2023-04-17T09:18:25.813Z,10.30
2023-04-17T09:20:54.825Z,10.30
2023-04-17T09:23:23.841Z,10.30
2023-04-17T09:26:07.637Z,10.40
2023-04-17T09:28:36.994Z,10.50
2023-04-17T09:31:07.037Z,10.50
2023-04-17T09:33:37.131Z,10.40
2023-04-17T09:36:22.496Z,10.30
2023-04-17T09:38:51.735Z,10.30
2023-04-17T10:26:46.536Z,11.50
2023-04-17T10:29:15.114Z,11.40
2023-04-17T10:32:24.363Z,11.20
2023-04-17T10:34:54.532Z,11.30
2023-04-17T10:37:25.456Z,11.30
2023-04-17T10:39:57.722Z,11.30
2023-04-17T10:42:29.881Z,11.00
2023-04-17T10:45:01.849Z,10.80
2023-04-17T10:47:33.676Z,10.60
2023-04-17T10:50:04.453Z,10.60
2023-04-17T10:52:39.906Z,10.80
2023-04-17T10:55:10.220Z,10.90
2023-04-17T10:57:57.819Z,11.00
2023-04-17T11:00:32.463Z,10.90
2023-04-17T11:03:03.061Z,10.90
2023-04-17T11:05:32.613Z,11.10
2023-04-17T11:08:01.256Z,11.10
2023-04-17T11:10:29.929Z,11.10
2023-04-17T11:12:59.806Z,11.30
2023-04-17T11:15:29.524Z,11.20
2023-04-17T11:18:00.111Z,11.20
2023-04-17T11:20:30.679Z,11.20
2023-04-17T11:23:02.273Z,11.20
2023-04-17T11:25:33.836Z,11.10
2023-04-17T11:28:06.449Z,11.10
2023-04-17T11:30:36.686Z,11.10
2023-04-17T11:33:07.915Z,11.20
2023-04-17T11:35:38.324Z,11.10
2023-04-17T11:38:21.401Z,11.00
2023-04-17T11:40:52.670Z,11.10
2023-04-17T11:43:23.926Z,11.20
2023-04-17T11:45:53.944Z,11.30
2023-04-17T11:48:24.709Z,11.40
2023-04-17T11:50:56.942Z,11.40
2023-04-17T11:53:26.269Z,11.40
2023-04-17T11:56:13.444Z,11.60
2023-04-17T11:58:50.696Z,11.70
2023-04-17T12:01:21.273Z,11.90
2023-04-17T12:03:49.929Z,12.00
2023-04-17T12:06:19.193Z,12.20
2023-04-17T12:08:50.338Z,12.20
2023-04-17T12:11:25.829Z,12.40
2023-04-17T12:13:56.722Z,12.40
2023-04-17T12:16:26.210Z,12.40
2023-04-17T12:18:55.213Z,12.30
2023-04-17T12:21:24.196Z,12.20
2023-04-17T12:23:53.405Z,12.30
2023-04-17T12:26:22.067Z,12.30
2023-04-17T12:28:50.995Z,12.30
2023-04-17T12:31:21.133Z,12.50
2023-04-17T12:33:50.035Z,12.50
2023-04-17T12:36:18.551Z,12.60
2023-04-17T12:38:47.429Z,12.60
2023-04-17T12:41:16.184Z,12.80
2023-04-17T12:43:44.691Z,13.00
2023-04-17T12:46:13.349Z,12.90
2023-04-17T12:48:43.310Z,12.90
2023-04-17T12:51:11.968Z,12.90
2023-04-17T12:53:40.705Z,12.90
2023-04-17T12:56:09.520Z,12.90
2023-04-17T12:58:38.045Z,13.10
2023-04-17T13:01:07.103Z,13.20
2023-04-17T13:03:36.183Z,13.60
2023-04-17T13:06:06.455Z,13.90
2023-04-17T13:08:35.136Z,14.00
2023-04-17T13:11:04.817Z,13.80
2023-04-17T13:29:39.349Z,13.40
2023-04-17T13:32:07.925Z,13.50
2023-04-17T13:34:36.536Z,13.50
2023-04-17T13:37:05.078Z,13.70
2023-04-17T13:39:33.628Z,13.70
2023-04-17T13:42:02.206Z,13.70
2023-04-17T13:44:30.740Z,13.80
2023-04-17T13:47:00.842Z,14.00
2023-04-17T13:49:29.366Z,14.00
2023-04-17T13:51:57.917Z,14.00
2023-04-17T13:54:26.489Z,14.10
2023-04-17T13:56:55.278Z,14.20
2023-04-17T13:59:23.943Z,14.10
2023-04-17T14:01:52.608Z,14.00
2023-04-17T14:04:22.708Z,13.90
2023-04-17T14:06:52.112Z,13.90
2023-04-17T14:09:20.855Z,13.80
2023-04-17T14:11:49.706Z,13.80
2023-04-17T14:14:18.320Z,13.70
2023-04-17T14:16:48.389Z,13.40
2023-04-17T14:19:17.195Z,13.10
2023-04-17T14:21:47.226Z,12.80
2023-04-17T14:24:15.835Z,12.70
2023-04-17T14:26:44.484Z,12.60
2023-04-17T14:29:14.541Z,12.60
2023-04-17T14:31:43.444Z,12.60
2023-04-17T14:34:11.986Z,12.50
2023-04-17T14:36:41.525Z,12.60
2023-04-17T14:39:13.199Z,12.60
2023-04-17T14:41:41.879Z,12.50
2023-04-17T14:44:11.027Z,12.40
2023-04-17T14:46:39.828Z,12.30
2023-04-17T14:49:09.131Z,12.20
2023-04-17T14:51:37.735Z,12.00
2023-04-17T14:54:06.615Z,11.80
2023-04-17T14:56:36.610Z,11.70
2023-04-17T14:59:06.053Z,11.50
2023-04-17T15:01:34.675Z,11.20
2023-04-17T15:04:03.854Z,11.00
2023-04-17T15:06:32.573Z,10.90
2023-04-17T15:09:01.169Z,10.80
2023-04-17T15:11:29.743Z,10.70
2023-04-17T15:13:59.794Z,10.70
2023-04-17T15:16:28.562Z,10.70
2023-04-17T15:18:57.262Z,10.70
2023-04-17T15:21:26.255Z,10.70
2023-04-17T15:23:54.758Z,10.80
2023-04-17T15:26:23.938Z,10.80
2023-04-17T15:28:52.605Z,10.90
2023-04-17T15:31:22.718Z,10.90
2023-04-17T15:33:51.446Z,11.00
2023-04-17T15:36:20.356Z,11.00
2023-04-17T15:38:48.835Z,11.00
2023-04-17T15:41:17.435Z,11.00
2023-04-17T15:43:45.927Z,11.00
2023-04-17T15:46:14.506Z,11.00
2023-04-17T15:48:45.532Z,11.00
2023-04-17T15:51:15.251Z,11.00
2023-04-17T15:53:43.791Z,11.00
2023-04-17T15:56:12.359Z,11.00
2023-04-17T15:58:40.879Z,10.90
2023-04-17T16:01:10.777Z,10.90
2023-04-17T16:03:40.985Z,10.90
2023-04-17T16:06:11.319Z,10.90
2023-04-17T16:08:39.961Z,10.90
2023-04-17T16:11:08.523Z,10.90
2023-04-17T16:13:37.056Z,10.90
2023-04-17T16:16:06.290Z,10.90
2023-04-17T16:18:34.874Z,10.90
2023-04-17T16:21:03.490Z,11.00
2023-04-17T16:23:38.927Z,11.00
2023-04-17T16:26:07.765Z,11.00
2023-04-17T16:28:36.767Z,11.00
2023-04-17T16:31:05.491Z,11.00
2023-04-17T16:33:34.157Z,10.90
2023-04-17T16:36:02.702Z,10.90
2023-04-17T16:38:31.334Z,11.00
2023-04-17T16:41:02.060Z,10.90
2023-04-17T16:43:31.445Z,11.00
2023-04-17T16:46:01.417Z,11.00
2023-04-17T16:48:36.968Z,10.90
2023-04-17T16:51:06.221Z,10.90
2023-04-17T16:53:34.824Z,10.90
2023-04-17T16:56:04.808Z,10.90
2023-04-17T16:58:33.332Z,10.90
2023-04-17T17:01:02.012Z,10.90
2023-04-17T17:03:31.737Z,10.90
2023-04-17T17:06:03.458Z,10.90
2023-04-17T17:08:32.154Z,10.90
2023-04-17T17:11:00.771Z,10.90
2023-04-17T17:13:30.773Z,10.90
2023-04-17T17:15:59.338Z,10.90
2023-04-17T17:18:27.913Z,10.80
2023-04-17T17:20:58.655Z,10.80
2023-04-17T17:23:27.221Z,10.80
2023-04-17T17:25:55.893Z,10.80
2023-04-17T17:28:24.579Z,10.80
2023-04-17T17:31:01.785Z,10.80
2023-04-17T17:33:32.226Z,10.80
2023-04-17T17:36:01.477Z,10.70
2023-04-17T17:38:32.686Z,10.70
2023-04-17T17:41:01.517Z,10.70
2023-04-17T17:43:30.071Z,10.60
2023-04-17T17:46:00.069Z,10.70
2023-04-17T17:48:28.720Z,10.60
2023-04-17T17:50:58.219Z,10.60
2023-04-17T17:53:27.304Z,10.60
2023-04-17T17:55:57.158Z,10.60
2023-04-17T17:58:25.715Z,10.60
2023-04-17T18:00:54.220Z,10.50
2023-04-17T18:03:24.492Z,10.50
2023-04-17T18:05:53.680Z,10.50
2023-04-17T18:08:22.248Z,10.50
2023-04-17T18:10:51.040Z,10.50
2023-04-17T18:13:19.711Z,10.50
2023-04-17T18:15:48.284Z,10.50
2023-04-17T18:18:16.827Z,10.50
2023-04-17T18:20:46.865Z,10.50
2023-04-17T18:23:15.366Z,10.50
2023-04-17T18:25:45.081Z,10.50
2023-04-17T18:28:13.795Z,10.60
2023-04-17T18:30:49.149Z,10.50
2023-04-17T18:33:17.739Z,10.60
2023-04-17T18:35:47.709Z,10.60
2023-04-17T18:38:16.897Z,10.60
2023-04-17T18:40:45.528Z,10.60
2023-04-17T18:43:14.168Z,10.60
2023-04-17T18:45:43.291Z,10.60
2023-04-17T18:48:11.853Z,10.60
2023-04-17T18:50:40.653Z,10.60
2023-04-17T18:53:10.545Z,10.60
2023-04-17T18:55:39.303Z,10.60
2023-04-17T18:58:07.986Z,10.60
2023-04-17T19:00:37.654Z,10.60
2023-04-17T19:03:06.525Z,10.60
2023-04-17T19:05:35.234Z,10.60
2023-04-17T19:08:03.834Z,10.60
2023-04-17T19:10:33.704Z,10.60
2023-04-17T19:13:02.307Z,10.60
2023-04-17T19:15:55.925Z,10.60
2023-04-17T19:18:24.765Z,10.60
2023-04-17T19:20:53.335Z,10.60
2023-04-17T19:23:21.974Z,10.50
2023-04-17T19:25:54.914Z,10.50
2023-04-17T19:28:24.197Z,10.50
2023-04-17T19:30:53.003Z,10.50
2023-04-17T19:33:23.029Z,10.50
2023-04-17T19:35:52.409Z,10.50
2023-04-17T19:38:21.560Z,10.50
2023-04-17T19:41:14.611Z,10.50
2023-04-17T19:43:43.534Z,10.50
2023-04-17T19:46:13.561Z,10.50
2023-04-17T19:48:43.690Z,10.50
2023-04-17T19:51:13.141Z,10.40
2023-04-17T19:53:43.537Z,10.40
2023-04-17T19:56:13.628Z,10.40
2023-04-17T19:58:42.636Z,10.40
2023-04-17T20:01:11.259Z,10.40
2023-04-17T20:03:42.306Z,10.40
2023-04-17T20:06:11.086Z,10.40
2023-04-17T20:08:39.712Z,10.40
2023-04-17T20:11:12.048Z,10.40
2023-04-17T20:13:42.337Z,10.40
2023-04-17T20:16:11.023Z,10.40
2023-04-17T20:18:40.016Z,10.40
2023-04-17T20:21:08.628Z,10.40
2023-04-17T20:23:37.165Z,10.30
2023-04-17T20:26:05.724Z,10.30
2023-04-17T20:28:34.325Z,10.30
2023-04-17T20:31:04.514Z,10.20
2023-04-17T20:33:33.272Z,10.20
2023-04-17T20:36:03.124Z,10.10
2023-04-17T20:38:31.672Z,10.10
2023-04-17T20:41:00.244Z,10.10
2023-04-17T20:43:28.803Z,10.10
2023-04-17T20:45:59.078Z,10.10
2023-04-17T20:48:29.133Z,10.10
2023-04-17T20:50:57.810Z,10.10
2023-04-17T20:53:26.478Z,10.00
2023-04-17T20:55:56.556Z,10.00
2023-04-17T20:58:26.473Z,10.00
2023-04-17T21:01:01.270Z,10.00
2023-04-17T21:03:33.841Z,9.90
2023-04-17T21:06:02.522Z,9.90
2023-04-17T21:08:31.106Z,9.90
2023-04-17T21:11:00.498Z,9.90
2023-04-17T21:13:29.108Z,9.90
2023-04-17T21:15:57.729Z,9.90
2023-04-17T21:18:26.369Z,9.80
2023-04-17T21:20:56.410Z,9.80
2023-04-17T21:23:25.224Z,9.80
2023-04-17T21:25:55.130Z,9.80
2023-04-17T21:28:23.780Z,9.80
2023-04-17T21:30:52.359Z,9.80
2023-04-17T21:33:21.019Z,9.80
2023-04-17T21:35:49.525Z,9.70
2023-04-17T21:38:19.467Z,9.80
2023-04-17T21:40:51.643Z,9.80
2023-04-17T21:43:22.032Z,9.80
2023-04-17T21:45:51.033Z,9.80
2023-04-17T21:48:19.648Z,9.80
2023-04-17T21:50:48.587Z,9.80
2023-04-17T21:53:17.232Z,9.80
2023-04-17T21:55:47.216Z,9.80
2023-04-17T21:58:16.013Z,9.80
2023-04-17T22:00:44.707Z,9.70
2023-04-17T22:03:13.485Z,9.70
2023-04-17T22:05:42.342Z,9.70
2023-04-17T22:08:11.107Z,9.70
2023-04-17T22:10:39.725Z,9.70
2023-04-17T22:13:10.206Z,9.70
2023-04-17T22:15:38.867Z,9.60
2023-04-17T22:18:07.579Z,9.60
2023-04-17T22:20:36.149Z,9.60
2023-04-17T22:23:04.887Z,9.60
2023-04-17T22:25:33.473Z,9.60
2023-04-17T22:28:02.045Z,9.50
2023-04-17T22:30:32.122Z,9.50
2023-04-17T22:33:00.854Z,9.50
2023-04-17T22:35:29.489Z,9.50
2023-04-17T22:37:58.352Z,9.50
2023-04-17T22:44:38.779Z,9.40
2023-04-17T22:47:08.764Z,9.40
2023-04-17T22:49:38.173Z,9.40
2023-04-17T22:52:06.877Z,9.40
2023-04-17T22:54:35.856Z,9.40
2023-04-17T22:57:06.471Z,9.30
2023-04-17T22:59:35.041Z,9.30
2023-04-17T23:02:04.477Z,9.30
2023-04-17T23:04:34.611Z,9.30
2023-04-17T23:07:03.262Z,9.30
2023-04-17T23:10:08.215Z,9.30
2023-04-17T23:12:45.390Z,9.30
2023-04-17T23:15:14.038Z,9.30
2023-04-17T23:17:43.087Z,9.30
2023-04-17T23:20:13.800Z,9.30
2023-04-17T23:22:42.670Z,9.30
2023-04-17T23:25:11.701Z,9.20
2023-04-17T23:27:40.332Z,9.20
2023-04-17T23:30:09.876Z,9.20
2023-04-17T23:32:38.511Z,9.20
2023-04-17T23:35:08.164Z,9.20
2023-04-17T23:37:38.155Z,9.20
2023-04-17T23:40:08.882Z,9.20
2023-04-17T23:42:37.534Z,9.20
2023-04-17T23:45:07.122Z,9.20
2023-04-17T23:47:35.919Z,9.20
2023-04-17T23:50:05.509Z,9.20
2023-04-17T23:52:34.148Z,9.20
2023-04-17T23:55:04.385Z,9.20
2023-04-17T23:57:34.831Z,9.20
