createdAt,value
2018-09-14T00:50:54.682Z,18.13
2018-09-14T00:56:03.002Z,18.01
2018-09-14T02:33:09.535Z,-146.41
2018-09-14T02:38:13.646Z,-146.41
2018-09-14T02:43:17.303Z,-146.41
2018-09-14T03:45:59.135Z,16.63
2018-09-14T03:51:02.476Z,16.67
2018-09-14T03:56:05.830Z,16.69
2018-09-14T04:35:39.643Z,16.70
2018-09-14T04:40:44.226Z,16.81
2018-09-14T04:46:02.078Z,16.88
2018-09-14T04:51:05.414Z,17.03
2018-09-14T04:56:09.524Z,16.93
2018-09-14T05:01:12.878Z,16.75
2018-09-14T05:06:31.099Z,16.85
2018-09-14T05:11:34.439Z,16.80
2018-09-14T05:16:50.258Z,16.87
2018-09-14T05:21:53.586Z,16.94
2018-09-14T05:26:56.921Z,16.98
2018-09-14T05:32:00.254Z,16.95
2018-09-14T05:37:03.582Z,16.99
2018-09-14T05:42:07.699Z,17.06
2018-09-14T05:47:11.022Z,17.11
2018-09-14T05:52:15.124Z,17.20
2018-09-14T05:57:18.455Z,17.22
2018-09-14T06:02:22.567Z,17.24
2018-09-14T06:07:25.895Z,17.26
2018-09-14T06:12:29.218Z,17.25
2018-09-14T06:17:33.314Z,17.32
2018-09-14T06:22:36.687Z,17.30
2018-09-14T06:27:39.982Z,17.28
2018-09-14T07:01:29.383Z,17.29
2018-09-14T07:06:32.763Z,17.29
2018-09-14T07:11:36.142Z,17.30
2018-09-14T08:02:42.284Z,17.70
2018-09-14T08:07:45.607Z,17.77
2018-09-14T08:12:48.941Z,17.90
2018-09-14T09:03:57.380Z,18.75
2018-09-14T09:09:01.494Z,18.70
2018-09-14T09:14:04.775Z,18.75
2018-09-14T10:05:09.543Z,19.12
2018-09-14T10:10:12.862Z,19.42
2018-09-14T11:01:17.634Z,20.77
2018-09-14T11:06:22.014Z,20.75
2018-09-14T11:11:25.338Z,20.62
2018-09-14T12:02:29.016Z,22.63
2018-09-14T12:07:32.347Z,22.72
2018-09-14T12:12:35.674Z,22.73
2018-09-14T13:03:40.659Z,23.03
2018-09-14T13:08:44.750Z,22.65
2018-09-14T13:13:48.091Z,22.79
2018-09-14T14:04:53.906Z,24.24
2018-09-14T14:09:57.238Z,24.35
2018-09-14T14:15:00.560Z,24.45
2018-09-14T14:48:49.558Z,24.00
2018-09-14T14:53:52.878Z,24.13
2018-09-14T14:58:56.203Z,24.18
2018-09-14T15:03:59.534Z,24.28
2018-09-14T15:09:03.630Z,24.45
2018-09-14T15:14:06.964Z,24.64
2018-09-14T15:19:10.302Z,25.35
2018-09-14T15:24:13.647Z,26.08
2018-09-14T15:29:16.970Z,26.68
2018-09-14T15:34:20.302Z,26.41
2018-09-14T15:39:23.623Z,25.82
2018-09-14T15:44:26.956Z,25.34
2018-09-14T15:49:31.063Z,25.15
2018-09-14T15:54:34.394Z,25.49
2018-09-14T15:59:38.502Z,26.17
2018-09-14T16:04:41.846Z,26.64
2018-09-14T16:09:45.935Z,27.04
2018-09-14T16:14:49.263Z,26.84
2018-09-14T16:19:52.596Z,26.91
2018-09-14T16:25:02.014Z,27.00
2018-09-14T16:30:05.344Z,26.94
2018-09-14T16:35:08.831Z,26.98
2018-09-14T16:40:12.194Z,26.87
2018-09-14T16:45:16.291Z,26.75
2018-09-14T16:50:19.645Z,26.59
2018-09-14T16:55:23.726Z,26.53
2018-09-14T17:00:27.070Z,26.28
2018-09-14T17:05:30.401Z,25.67
2018-09-14T17:10:34.499Z,24.77
2018-09-14T17:15:37.827Z,24.22
2018-09-14T17:20:41.922Z,24.12
2018-09-14T17:25:45.247Z,23.99
2018-09-14T17:30:48.575Z,23.96
2018-09-14T17:35:52.875Z,23.87
2018-09-14T17:40:56.196Z,23.75
2018-09-14T17:45:59.523Z,23.67
2018-09-14T17:51:02.870Z,23.52
2018-09-14T17:56:06.967Z,23.47
2018-09-14T18:01:10.305Z,23.38
2018-09-14T18:06:33.165Z,23.36
2018-09-14T18:11:37.287Z,23.35
2018-09-14T18:16:40.632Z,23.29
2018-09-14T18:21:44.841Z,23.25
2018-09-14T18:26:48.421Z,23.21
2018-09-14T18:31:51.762Z,23.17
2018-09-14T18:36:55.127Z,23.19
2018-09-14T18:41:58.755Z,23.16
2018-09-14T18:47:02.371Z,23.09
2018-09-14T18:52:06.228Z,23.03
2018-09-14T18:57:09.846Z,22.95
2018-09-14T19:02:13.837Z,22.87
2018-09-14T19:07:18.437Z,22.79
2018-09-14T19:12:22.090Z,22.79
2018-09-14T19:17:25.710Z,22.70
2018-09-14T19:22:30.146Z,22.68
2018-09-14T19:27:34.589Z,22.63
2018-09-14T19:32:37.937Z,22.57
2018-09-14T19:37:41.270Z,22.50
2018-09-14T19:42:44.598Z,22.38
2018-09-14T19:47:48.707Z,22.35
2018-09-14T19:52:52.062Z,22.18
2018-09-14T19:57:55.387Z,22.11
2018-09-14T20:02:58.718Z,22.07
2018-09-14T20:08:02.050Z,22.01
2018-09-14T20:13:05.854Z,21.90
2018-09-14T20:18:09.640Z,21.76
2018-09-14T20:23:13.308Z,21.67
2018-09-14T20:28:16.627Z,21.61
2018-09-14T20:33:19.967Z,21.50
2018-09-14T20:38:24.071Z,21.44
2018-09-14T20:43:27.462Z,21.46
2018-09-14T20:48:30.734Z,21.41
2018-09-14T20:53:34.823Z,21.37
2018-09-14T20:58:38.164Z,21.28
2018-09-14T21:03:41.496Z,21.20
2018-09-14T21:08:45.589Z,21.10
2018-09-14T21:13:48.925Z,20.98
2018-09-14T21:18:53.038Z,20.92
2018-09-14T21:23:56.372Z,20.86
2018-09-14T21:29:00.511Z,20.81
2018-09-14T21:34:04.583Z,20.76
2018-09-14T21:39:07.911Z,20.69
2018-09-14T21:44:11.273Z,20.66
2018-09-14T21:49:15.370Z,20.60
2018-09-14T21:54:19.471Z,20.53
2018-09-14T21:59:22.803Z,20.45
2018-09-14T22:04:26.135Z,20.43
2018-09-14T22:09:29.474Z,20.36
2018-09-14T22:14:33.577Z,20.39
2018-09-14T22:19:36.903Z,20.36
2018-09-14T22:24:40.998Z,20.28
2018-09-14T22:29:44.326Z,20.16
2018-09-14T22:34:47.655Z,20.06
2018-09-14T22:39:51.755Z,20.00
2018-09-14T22:44:55.098Z,19.98
2018-09-14T22:49:59.203Z,19.95
2018-09-14T22:55:02.534Z,19.91
2018-09-14T23:00:05.859Z,19.89
2018-09-14T23:05:09.952Z,19.92
2018-09-14T23:10:13.276Z,19.85
