createdAt,value
2019-01-29T00:01:42.507Z,2.70
2019-01-29T00:04:12.251Z,2.70
2019-01-29T00:06:42.012Z,2.70
2019-01-29T00:09:11.639Z,2.80
2019-01-29T00:11:41.207Z,2.80
2019-01-29T00:14:10.836Z,2.80
2019-01-29T00:16:40.560Z,2.80
2019-01-29T00:19:10.303Z,2.80
2019-01-29T00:21:39.974Z,2.80
2019-01-29T00:24:09.712Z,2.80
2019-01-29T00:26:39.311Z,2.90
2019-01-29T00:29:08.997Z,2.90
2019-01-29T00:31:38.851Z,2.90
2019-01-29T00:34:08.418Z,2.90
2019-01-29T00:36:38.127Z,3.00
2019-01-29T00:39:09.347Z,3.00
2019-01-29T00:41:39.009Z,3.00
2019-01-29T00:44:08.718Z,3.10
2019-01-29T00:46:38.416Z,3.10
2019-01-29T00:49:08.056Z,3.10
2019-01-29T00:51:37.760Z,3.10
2019-01-29T00:54:07.523Z,3.10
2019-01-29T00:56:37.133Z,3.10
2019-01-29T00:59:06.872Z,3.20
2019-01-29T01:01:36.584Z,3.10
2019-01-29T01:04:06.791Z,3.10
2019-01-29T01:06:36.411Z,3.10
2019-01-29T01:09:08.895Z,3.10
2019-01-29T01:11:38.427Z,3.10
2019-01-29T01:14:08.107Z,3.10
2019-01-29T01:16:37.687Z,3.20
2019-01-29T01:19:07.452Z,3.20
2019-01-29T01:21:36.999Z,3.20
2019-01-29T01:24:06.749Z,3.20
2019-01-29T01:26:36.423Z,3.20
2019-01-29T01:29:06.182Z,3.20
2019-01-29T01:31:35.851Z,3.20
2019-01-29T01:34:05.548Z,3.20
2019-01-29T01:36:35.279Z,3.20
2019-01-29T01:39:07.998Z,3.20
2019-01-29T01:41:37.695Z,3.10
2019-01-29T01:44:07.255Z,3.10
2019-01-29T01:46:37.482Z,3.10
2019-01-29T01:49:07.196Z,3.00
2019-01-29T01:51:36.803Z,3.00
2019-01-29T01:54:06.828Z,2.90
2019-01-29T01:56:36.451Z,2.80
2019-01-29T01:59:06.134Z,2.70
2019-01-29T02:01:35.843Z,2.70
2019-01-29T02:04:05.603Z,2.60
2019-01-29T02:06:35.272Z,2.60
2019-01-29T02:09:08.051Z,2.50
2019-01-29T02:11:37.760Z,2.50
2019-01-29T02:14:07.522Z,2.50
2019-01-29T02:16:37.244Z,2.50
2019-01-29T02:19:06.915Z,2.40
2019-01-29T02:21:36.676Z,2.40
2019-01-29T02:24:06.367Z,2.40
2019-01-29T02:26:36.054Z,2.40
2019-01-29T02:29:05.703Z,2.40
2019-01-29T02:31:35.356Z,2.40
2019-01-29T02:34:05.172Z,2.40
2019-01-29T02:36:34.800Z,2.50
2019-01-29T02:39:06.837Z,2.50
2019-01-29T02:41:36.506Z,2.50
2019-01-29T02:44:06.411Z,2.50
2019-01-29T02:46:36.087Z,2.50
2019-01-29T02:49:05.947Z,2.60
2019-01-29T02:51:37.226Z,2.60
2019-01-29T02:54:06.855Z,2.60
2019-01-29T02:56:36.555Z,2.60
2019-01-29T02:59:06.292Z,2.50
2019-01-29T03:01:35.983Z,2.50
2019-01-29T03:04:05.846Z,2.50
2019-01-29T03:06:35.423Z,2.40
2019-01-29T03:09:08.439Z,2.40
2019-01-29T03:11:38.115Z,2.50
2019-01-29T03:14:07.827Z,2.50
2019-01-29T03:16:37.547Z,2.50
2019-01-29T03:19:07.252Z,2.50
2019-01-29T03:21:36.933Z,2.50
2019-01-29T03:24:06.712Z,2.50
2019-01-29T03:26:36.409Z,2.50
2019-01-29T03:29:06.069Z,2.60
2019-01-29T03:31:35.761Z,2.60
2019-01-29T03:34:05.670Z,2.60
2019-01-29T03:36:35.286Z,2.50
2019-01-29T03:39:07.937Z,2.60
2019-01-29T03:41:37.880Z,2.50
2019-01-29T03:44:07.586Z,2.50
2019-01-29T03:46:37.203Z,2.50
2019-01-29T03:49:06.989Z,2.50
2019-01-29T03:51:36.606Z,2.50
2019-01-29T03:54:06.155Z,2.50
2019-01-29T03:56:35.823Z,2.50
2019-01-29T03:59:05.680Z,2.40
2019-01-29T04:01:35.344Z,2.40
2019-01-29T04:04:04.951Z,2.50
2019-01-29T04:06:34.587Z,2.50
2019-01-29T04:09:05.752Z,2.40
2019-01-29T04:11:35.446Z,2.40
2019-01-29T04:14:05.383Z,2.40
2019-01-29T04:16:35.080Z,2.20
2019-01-29T04:19:04.959Z,2.10
2019-01-29T04:21:34.666Z,2.10
2019-01-29T04:24:04.405Z,2.10
2019-01-29T04:26:34.083Z,2.10
2019-01-29T04:29:03.813Z,2.10
2019-01-29T04:31:33.540Z,2.10
2019-01-29T04:34:04.235Z,2.10
2019-01-29T04:36:33.949Z,2.10
2019-01-29T04:39:04.956Z,2.10
2019-01-29T04:41:34.598Z,2.10
2019-01-29T04:44:04.815Z,2.10
2019-01-29T04:46:34.466Z,2.20
2019-01-29T04:49:04.127Z,2.20
2019-01-29T04:51:33.843Z,2.20
2019-01-29T04:54:03.645Z,2.20
2019-01-29T04:56:33.287Z,2.20
2019-01-29T04:59:02.994Z,2.20
2019-01-29T05:01:32.606Z,2.20
2019-01-29T05:04:02.289Z,2.30
2019-01-29T05:06:32.000Z,2.20
2019-01-29T05:09:01.725Z,2.20
2019-01-29T05:11:31.444Z,2.20
2019-01-29T05:14:00.990Z,2.30
2019-01-29T05:16:30.642Z,2.30
2019-01-29T05:19:00.357Z,2.20
2019-01-29T05:21:30.104Z,2.30
2019-01-29T05:24:06.656Z,2.20
2019-01-29T05:26:31.128Z,2.30
2019-01-29T05:29:00.867Z,2.30
2019-01-29T05:31:30.543Z,2.30
2019-01-29T05:34:00.249Z,2.30
2019-01-29T05:36:29.976Z,2.30
2019-01-29T05:38:59.694Z,2.30
2019-01-29T05:41:29.399Z,2.30
2019-01-29T05:43:59.120Z,2.30
2019-01-29T05:46:28.769Z,2.20
2019-01-29T05:48:58.298Z,2.20
2019-01-29T05:51:29.510Z,2.20
2019-01-29T05:53:59.182Z,2.20
2019-01-29T05:56:30.423Z,2.20
2019-01-29T05:59:01.226Z,2.20
2019-01-29T06:01:30.934Z,2.20
2019-01-29T06:04:00.664Z,2.30
2019-01-29T06:06:30.427Z,2.30
2019-01-29T06:09:00.078Z,2.30
2019-01-29T06:17:32.946Z,2.30
2019-01-29T06:20:04.062Z,2.30
2019-01-29T06:22:33.810Z,2.30
2019-01-29T06:25:06.542Z,2.20
2019-01-29T06:27:36.230Z,2.20
2019-01-29T06:30:07.594Z,2.10
2019-01-29T06:32:42.833Z,2.10
2019-01-29T06:35:14.061Z,2.20
2019-01-29T06:37:43.678Z,2.20
2019-01-29T06:40:17.104Z,2.20
2019-01-29T06:42:47.115Z,2.30
2019-01-29T06:45:17.469Z,2.30
2019-01-29T06:47:47.030Z,2.20
2019-01-29T06:50:18.852Z,2.20
2019-01-29T06:52:49.414Z,2.20
2019-01-29T06:55:21.379Z,2.20
2019-01-29T06:57:55.457Z,2.20
2019-01-29T07:00:27.652Z,2.30
2019-01-29T07:02:57.558Z,2.30
2019-01-29T07:05:27.174Z,2.30
2019-01-29T07:07:56.933Z,2.30
2019-01-29T07:10:27.059Z,2.30
2019-01-29T07:12:56.753Z,2.30
2019-01-29T07:15:45.073Z,2.30
2019-01-29T07:18:32.838Z,2.30
2019-01-29T07:21:04.896Z,2.30
2019-01-29T07:23:34.905Z,2.40
2019-01-29T07:26:04.949Z,2.50
2019-01-29T07:28:36.362Z,2.50
2019-01-29T07:31:06.311Z,2.60
2019-01-29T07:33:36.016Z,2.50
2019-01-29T07:36:06.003Z,2.50
2019-01-29T07:38:35.643Z,2.60
2019-01-29T07:41:05.614Z,2.70
2019-01-29T07:43:39.871Z,2.70
2019-01-29T07:46:09.942Z,2.70
2019-01-29T07:48:39.568Z,2.60
2019-01-29T07:51:09.658Z,2.60
2019-01-29T07:53:40.651Z,2.50
2019-01-29T07:56:10.332Z,2.50
2019-01-29T07:58:40.150Z,2.50
2019-01-29T08:01:11.198Z,2.50
2019-01-29T08:03:42.047Z,2.50
2019-01-29T08:06:12.395Z,2.50
2019-01-29T08:08:43.079Z,2.40
2019-01-29T08:11:13.796Z,2.40
2019-01-29T08:13:43.551Z,2.50
2019-01-29T08:16:15.535Z,2.50
2019-01-29T08:18:51.838Z,2.60
2019-01-29T08:21:26.646Z,2.50
2019-01-29T08:23:56.438Z,2.50
2019-01-29T08:26:26.315Z,2.50
2019-01-29T08:28:57.722Z,2.50
2019-01-29T08:31:27.279Z,2.50
2019-01-29T08:33:57.157Z,2.60
2019-01-29T08:36:29.583Z,2.60
2019-01-29T08:38:59.160Z,2.70
2019-01-29T08:41:28.991Z,2.90
2019-01-29T08:44:00.627Z,3.20
2019-01-29T08:46:30.378Z,3.20
2019-01-29T08:49:00.051Z,3.20
2019-01-29T08:51:29.746Z,3.20
2019-01-29T08:53:59.497Z,3.20
2019-01-29T08:56:30.587Z,3.10
2019-01-29T08:59:01.497Z,3.10
2019-01-29T09:01:31.106Z,2.90
2019-01-29T09:04:00.931Z,2.70
2019-01-29T09:06:30.539Z,2.60
2019-01-29T09:09:00.181Z,2.60
2019-01-29T09:11:29.890Z,2.60
2019-01-29T09:13:59.643Z,2.50
2019-01-29T09:16:29.306Z,2.40
2019-01-29T09:18:59.135Z,2.50
2019-01-29T09:21:31.402Z,2.50
2019-01-29T09:24:02.250Z,2.50
2019-01-29T09:26:32.962Z,2.60
2019-01-29T09:29:02.587Z,2.60
2019-01-29T09:31:33.431Z,2.70
2019-01-29T09:34:04.034Z,2.80
2019-01-29T09:36:34.090Z,2.90
2019-01-29T09:39:05.942Z,2.90
2019-01-29T09:41:36.722Z,3.00
2019-01-29T09:44:06.429Z,2.90
2019-01-29T09:46:36.093Z,3.00
2019-01-29T09:49:06.308Z,3.00
2019-01-29T09:51:36.914Z,3.10
2019-01-29T09:54:07.134Z,3.10
2019-01-29T09:56:38.387Z,3.10
2019-01-29T09:59:09.886Z,3.00
2019-01-29T10:01:40.455Z,3.00
2019-01-29T10:04:12.847Z,3.10
2019-01-29T10:06:45.482Z,3.00
2019-01-29T10:09:15.449Z,3.00
2019-01-29T10:11:45.050Z,3.00
2019-01-29T10:14:15.106Z,3.10
2019-01-29T10:16:47.116Z,3.10
2019-01-29T10:19:16.993Z,3.20
2019-01-29T10:21:46.577Z,3.30
2019-01-29T10:24:16.206Z,3.40
2019-01-29T10:26:45.894Z,3.60
2019-01-29T10:29:15.655Z,3.70
2019-01-29T10:31:45.298Z,3.70
2019-01-29T10:34:14.934Z,3.60
2019-01-29T10:36:44.611Z,3.60
2019-01-29T10:39:14.309Z,3.60
2019-01-29T10:41:44.040Z,3.60
2019-01-29T10:44:13.789Z,3.70
2019-01-29T10:46:43.572Z,3.80
2019-01-29T10:49:13.447Z,3.80
2019-01-29T10:51:43.171Z,3.80
2019-01-29T10:54:12.842Z,3.80
2019-01-29T10:56:42.574Z,3.80
2019-01-29T10:59:13.416Z,3.80
2019-01-29T11:01:43.104Z,3.80
2019-01-29T11:04:12.790Z,3.90
2019-01-29T11:06:43.792Z,3.90
2019-01-29T11:09:14.222Z,3.90
2019-01-29T11:11:43.917Z,3.90
2019-01-29T11:14:13.546Z,3.90
2019-01-29T11:16:43.437Z,3.80
2019-01-29T11:19:12.985Z,3.90
2019-01-29T11:21:42.548Z,3.90
2019-01-29T11:24:12.189Z,3.90
2019-01-29T11:26:41.884Z,3.80
2019-01-29T11:29:11.671Z,3.70
2019-01-29T11:31:41.307Z,3.50
2019-01-29T11:34:11.135Z,3.20
2019-01-29T11:36:42.347Z,3.00
2019-01-29T11:39:12.182Z,2.80
2019-01-29T11:41:41.792Z,2.70
2019-01-29T11:44:11.431Z,2.60
2019-01-29T11:46:41.207Z,2.60
2019-01-29T11:49:10.826Z,2.50
2019-01-29T11:51:40.568Z,2.50
2019-01-29T11:54:10.222Z,2.60
2019-01-29T11:56:40.011Z,2.60
2019-01-29T11:59:09.689Z,2.50
2019-01-29T12:01:39.345Z,2.50
2019-01-29T12:04:09.084Z,2.50
2019-01-29T12:06:38.826Z,2.60
2019-01-29T12:09:10.459Z,2.60
2019-01-29T12:11:40.146Z,2.80
2019-01-29T12:14:09.788Z,2.80
2019-01-29T12:16:39.447Z,2.90
2019-01-29T12:19:08.986Z,3.00
2019-01-29T12:21:38.694Z,3.10
2019-01-29T12:24:08.390Z,3.20
2019-01-29T12:26:38.146Z,3.30
2019-01-29T12:29:07.803Z,3.30
2019-01-29T12:31:38.018Z,3.20
2019-01-29T12:34:07.643Z,3.20
2019-01-29T12:36:37.411Z,3.10
2019-01-29T12:39:09.147Z,3.10
2019-01-29T12:41:38.799Z,3.20
2019-01-29T12:44:08.519Z,3.20
2019-01-29T12:46:38.322Z,3.10
2019-01-29T12:49:08.067Z,3.00
2019-01-29T12:52:02.573Z,3.10
2019-01-29T12:54:32.179Z,3.20
2019-01-29T12:57:01.839Z,3.20
2019-01-29T12:59:31.586Z,3.30
2019-01-29T13:02:01.294Z,3.50
2019-01-29T13:04:30.995Z,3.80
2019-01-29T13:07:00.711Z,4.10
2019-01-29T13:09:30.678Z,4.20
2019-01-29T13:12:00.315Z,4.40
2019-01-29T13:14:30.018Z,4.60
2019-01-29T13:16:59.810Z,4.70
2019-01-29T13:19:29.323Z,4.50
2019-01-29T13:21:58.973Z,4.60
2019-01-29T13:24:28.712Z,4.80
2019-01-29T13:26:58.375Z,5.00
2019-01-29T13:29:28.135Z,5.30
2019-01-29T13:31:57.867Z,5.50
2019-01-29T13:34:28.940Z,5.60
2019-01-29T13:36:58.887Z,5.70
2019-01-29T13:39:28.618Z,5.80
2019-01-29T13:41:58.310Z,5.90
2019-01-29T13:44:28.074Z,6.00
2019-01-29T13:46:57.769Z,6.20
2019-01-29T13:49:29.703Z,6.50
2019-01-29T13:51:59.564Z,6.70
2019-01-29T13:54:29.265Z,6.60
2019-01-29T13:56:59.046Z,6.50
2019-01-29T13:59:28.781Z,6.20
2019-01-29T14:01:58.608Z,5.90
2019-01-29T14:04:28.354Z,5.30
2019-01-29T14:06:58.042Z,5.20
2019-01-29T14:09:27.741Z,5.10
2019-01-29T14:11:57.634Z,5.20
2019-01-29T14:14:28.718Z,5.30
2019-01-29T14:16:58.624Z,5.30
2019-01-29T14:19:28.240Z,5.40
2019-01-29T14:21:57.935Z,5.30
2019-01-29T14:24:27.706Z,5.30
2019-01-29T14:26:57.389Z,5.20
2019-01-29T14:29:26.942Z,5.20
2019-01-29T14:31:56.690Z,5.30
2019-01-29T14:34:26.371Z,5.30
2019-01-29T14:36:55.996Z,5.30
2019-01-29T14:40:11.037Z,5.10
2019-01-29T14:42:40.846Z,5.00
2019-01-29T14:45:15.564Z,4.90
2019-01-29T14:47:45.209Z,4.90
2019-01-29T14:50:15.244Z,4.90
2019-01-29T14:52:44.850Z,4.80
2019-01-29T14:55:14.890Z,4.70
2019-01-29T14:57:44.507Z,4.50
2019-01-29T15:00:19.390Z,4.30
2019-01-29T15:02:49.047Z,4.30
2019-01-29T15:05:18.774Z,4.30
2019-01-29T15:07:48.420Z,4.30
2019-01-29T15:10:18.807Z,4.30
2019-01-29T15:12:48.474Z,4.30
2019-01-29T15:15:18.678Z,4.30
2019-01-29T15:17:54.782Z,4.30
2019-01-29T15:20:24.503Z,4.20
2019-01-29T15:22:54.608Z,4.10
2019-01-29T15:25:24.249Z,4.10
2019-01-29T15:27:53.870Z,4.00
2019-01-29T15:30:26.769Z,3.90
2019-01-29T15:32:57.078Z,3.90
2019-01-29T15:35:26.697Z,3.80
2019-01-29T15:37:56.431Z,3.70
2019-01-29T15:40:26.238Z,3.70
2019-01-29T15:42:56.226Z,3.60
2019-01-29T15:45:26.071Z,3.60
2019-01-29T15:47:55.890Z,3.60
2019-01-29T15:50:25.506Z,3.50
2019-01-29T15:52:55.227Z,3.50
2019-01-29T15:55:25.239Z,3.40
2019-01-29T15:57:54.810Z,3.30
2019-01-29T16:00:29.911Z,3.30
2019-01-29T16:02:59.570Z,3.30
2019-01-29T16:05:29.299Z,3.30
2019-01-29T16:07:59.286Z,3.30
2019-01-29T16:10:39.123Z,3.30
2019-01-29T16:13:02.555Z,3.20
2019-01-29T16:15:33.806Z,3.20
2019-01-29T16:18:03.339Z,3.10
2019-01-29T16:20:33.084Z,3.00
2019-01-29T16:23:02.879Z,3.00
2019-01-29T16:25:32.796Z,3.00
2019-01-29T16:28:02.523Z,2.90
2019-01-29T16:30:32.249Z,2.80
2019-01-29T16:33:03.620Z,2.80
2019-01-29T16:35:34.710Z,2.70
2019-01-29T16:38:04.642Z,2.70
2019-01-29T16:40:34.607Z,2.60
2019-01-29T16:43:05.855Z,2.50
2019-01-29T16:45:36.374Z,2.50
2019-01-29T16:48:07.123Z,2.50
2019-01-29T16:50:36.780Z,2.40
2019-01-29T16:53:07.421Z,2.40
2019-01-29T16:55:37.003Z,2.40
2019-01-29T16:58:25.566Z,2.30
2019-01-29T17:00:55.162Z,2.30
2019-01-29T17:03:24.855Z,2.30
2019-01-29T17:05:54.562Z,2.20
2019-01-29T17:08:24.279Z,2.10
2019-01-29T17:10:53.975Z,2.10
2019-01-29T17:13:23.684Z,2.10
2019-01-29T17:15:56.703Z,2.00
2019-01-29T17:18:26.387Z,2.00
2019-01-29T17:20:56.136Z,2.00
2019-01-29T17:23:25.896Z,1.90
2019-01-29T17:25:55.523Z,1.80
2019-01-29T17:28:26.219Z,1.80
2019-01-29T17:30:55.788Z,1.80
2019-01-29T17:33:25.574Z,1.70
2019-01-29T17:35:55.195Z,1.70
2019-01-29T17:38:24.883Z,1.70
2019-01-29T17:40:57.763Z,1.70
2019-01-29T17:43:28.523Z,1.60
2019-01-29T17:45:58.225Z,1.60
2019-01-29T17:48:29.751Z,1.50
2019-01-29T17:50:59.466Z,1.50
2019-01-29T17:53:29.174Z,1.60
2019-01-29T17:55:58.919Z,1.60
2019-01-29T17:58:28.861Z,1.60
2019-01-29T18:01:01.288Z,1.60
2019-01-29T18:03:31.315Z,1.50
2019-01-29T18:06:01.011Z,1.50
2019-01-29T18:08:30.818Z,1.40
2019-01-29T18:11:01.639Z,1.40
2019-01-29T18:13:31.183Z,1.30
2019-01-29T18:16:00.923Z,1.30
2019-01-29T18:18:30.656Z,1.30
2019-01-29T18:21:01.311Z,1.30
2019-01-29T18:23:32.155Z,1.30
2019-01-29T18:26:03.667Z,1.40
2019-01-29T18:28:33.323Z,1.30
2019-01-29T18:31:04.653Z,1.30
2019-01-29T18:33:34.408Z,1.30
2019-01-29T18:36:05.947Z,1.30
2019-01-29T18:38:37.133Z,1.20
2019-01-29T18:41:06.783Z,1.20
2019-01-29T18:43:36.487Z,1.10
2019-01-29T18:46:06.251Z,1.10
2019-01-29T18:48:35.910Z,1.10
2019-01-29T18:51:05.631Z,1.00
2019-01-29T18:53:38.447Z,1.00
2019-01-29T18:56:08.213Z,1.00
2019-01-29T18:58:37.939Z,1.00
2019-01-29T19:01:08.952Z,1.00
2019-01-29T19:03:38.727Z,1.00
2019-01-29T19:06:09.523Z,0.90
2019-01-29T19:08:39.123Z,0.90
2019-01-29T19:11:09.839Z,0.90
2019-01-29T19:13:39.489Z,0.90
2019-01-29T19:16:09.231Z,0.90
2019-01-29T19:18:40.404Z,1.00
2019-01-29T19:21:11.297Z,1.00
2019-01-29T19:23:40.980Z,1.00
2019-01-29T19:26:10.671Z,1.00
2019-01-29T19:28:43.475Z,1.00
2019-01-29T19:31:14.519Z,0.90
2019-01-29T19:33:47.620Z,0.90
2019-01-29T19:36:18.319Z,0.90
2019-01-29T19:38:49.863Z,0.90
2019-01-29T19:41:22.574Z,0.90
2019-01-29T19:43:53.267Z,0.80
2019-01-29T19:46:22.803Z,0.80
2019-01-29T19:48:53.387Z,0.80
2019-01-29T19:51:23.400Z,0.80
2019-01-29T19:53:54.986Z,0.70
2019-01-29T19:56:24.742Z,0.70
2019-01-29T19:58:54.427Z,0.70
2019-01-29T20:01:24.043Z,0.70
2019-01-29T20:03:56.265Z,0.70
2019-01-29T20:06:26.933Z,0.70
2019-01-29T20:08:56.494Z,0.70
2019-01-29T20:11:28.539Z,0.70
2019-01-29T20:13:59.308Z,0.70
2019-01-29T20:16:29.888Z,0.70
2019-01-29T20:19:01.451Z,0.70
2019-01-29T20:21:31.515Z,0.70
2019-01-29T20:24:01.771Z,0.70
2019-01-29T20:26:31.541Z,0.60
2019-01-29T20:29:01.260Z,0.60
2019-01-29T20:31:34.134Z,0.70
2019-01-29T20:34:05.062Z,0.70
2019-01-29T20:36:34.706Z,0.70
2019-01-29T20:39:23.252Z,0.70
2019-01-29T20:41:53.098Z,0.70
2019-01-29T20:44:22.749Z,0.70
2019-01-29T20:46:52.443Z,0.70
2019-01-29T20:49:22.130Z,0.60
2019-01-29T20:51:52.012Z,0.60
2019-01-29T20:54:21.775Z,0.60
2019-01-29T20:56:51.451Z,0.60
2019-01-29T20:59:21.246Z,0.70
2019-01-29T21:01:50.844Z,0.70
2019-01-29T21:04:20.559Z,0.80
2019-01-29T21:06:50.211Z,0.70
2019-01-29T21:09:19.876Z,0.80
2019-01-29T21:11:49.623Z,0.80
2019-01-29T21:14:19.340Z,0.80
2019-01-29T21:16:49.031Z,0.80
2019-01-29T21:19:18.759Z,0.80
2019-01-29T21:21:48.500Z,0.80
2019-01-29T21:24:18.145Z,0.80
2019-01-29T21:26:47.848Z,0.80
2019-01-29T21:29:19.115Z,0.80
2019-01-29T21:31:48.771Z,0.80
2019-01-29T21:34:18.412Z,0.80
2019-01-29T21:36:48.179Z,0.80
2019-01-29T21:39:17.845Z,0.80
2019-01-29T21:41:47.575Z,0.80
2019-01-29T21:44:17.250Z,0.80
2019-01-29T21:46:46.952Z,0.90
2019-01-29T21:49:16.718Z,0.90
2019-01-29T21:51:46.377Z,0.80
2019-01-29T21:54:16.100Z,0.80
2019-01-29T21:56:46.566Z,0.80
2019-01-29T21:59:16.155Z,0.90
2019-01-29T22:01:45.840Z,0.80
2019-01-29T22:04:15.577Z,0.90
2019-01-29T22:06:45.279Z,0.90
2019-01-29T22:09:14.975Z,0.80
2019-01-29T22:11:44.723Z,1.00
2019-01-29T22:14:14.403Z,1.00
2019-01-29T22:16:44.165Z,1.10
2019-01-29T22:19:13.839Z,1.00
2019-01-29T22:21:43.683Z,1.00
2019-01-29T22:24:15.936Z,1.00
2019-01-29T22:26:45.519Z,0.90
2019-01-29T22:29:23.165Z,0.90
2019-01-29T22:31:48.903Z,0.90
2019-01-29T22:34:20.035Z,0.80
2019-01-29T22:36:49.655Z,0.80
2019-01-29T22:39:19.516Z,0.80
2019-01-29T22:41:49.383Z,0.70
2019-01-29T22:44:22.203Z,0.70
2019-01-29T22:46:53.399Z,0.70
2019-01-29T22:49:23.132Z,0.70
2019-01-29T22:51:52.843Z,0.70
2019-01-29T22:54:24.395Z,0.70
2019-01-29T22:56:54.090Z,0.60
2019-01-29T22:59:33.174Z,0.60
2019-01-29T23:01:57.482Z,0.60
2019-01-29T23:04:35.978Z,0.60
2019-01-29T23:07:14.636Z,0.60
2019-01-29T23:09:44.379Z,0.60
2019-01-29T23:12:14.138Z,0.50
2019-01-29T23:14:46.010Z,0.50
2019-01-29T23:17:15.768Z,0.50
2019-01-29T23:19:45.483Z,0.50
2019-01-29T23:22:15.150Z,0.50
2019-01-29T23:24:47.341Z,0.50
2019-01-29T23:27:19.550Z,0.50
2019-01-29T23:29:49.214Z,0.50
2019-01-29T23:32:18.931Z,0.50
2019-01-29T23:34:49.751Z,0.50
2019-01-29T23:37:19.347Z,0.60
2019-01-29T23:39:50.059Z,0.50
2019-01-29T23:42:21.088Z,0.50
2019-01-29T23:44:50.835Z,0.50
2019-01-29T23:47:20.459Z,0.50
2019-01-29T23:49:50.195Z,0.50
2019-01-29T23:52:19.871Z,0.60
2019-01-29T23:54:49.586Z,0.50
2019-01-29T23:57:19.296Z,0.50
2019-01-29T23:59:53.695Z,0.50
