createdAt,value
2018-04-23T00:00:08.638Z,19.10
2018-04-23T00:02:36.889Z,19.00
2018-04-23T00:05:05.143Z,19.00
2018-04-23T00:07:33.376Z,18.90
2018-04-23T00:10:01.614Z,18.90
2018-04-23T00:12:29.862Z,18.90
2018-04-23T00:14:58.879Z,18.80
2018-04-23T00:17:27.114Z,18.80
2018-04-23T00:19:55.364Z,18.80
2018-04-23T00:22:23.605Z,18.80
2018-04-23T00:24:52.621Z,18.70
2018-04-23T00:27:20.863Z,18.60
2018-04-23T00:29:49.888Z,18.60
2018-04-23T00:32:18.121Z,18.50
2018-04-23T00:34:46.442Z,18.50
2018-04-23T00:37:14.677Z,18.50
2018-04-23T00:39:42.917Z,18.50
2018-04-23T00:42:11.185Z,18.50
2018-04-23T00:44:39.417Z,18.50
2018-04-23T00:47:08.417Z,18.40
2018-04-23T00:49:36.670Z,18.40
2018-04-23T00:52:04.910Z,18.40
2018-04-23T00:54:33.158Z,18.40
2018-04-23T00:57:01.402Z,18.40
2018-04-23T00:59:30.710Z,18.40
2018-04-23T01:01:59.710Z,18.30
2018-04-23T01:04:27.998Z,18.30
2018-04-23T01:06:56.244Z,18.30
2018-04-23T01:09:25.237Z,18.30
2018-04-23T01:11:54.257Z,18.30
2018-04-23T01:14:22.505Z,18.30
2018-04-23T01:16:51.501Z,18.30
2018-04-23T01:19:20.518Z,18.30
2018-04-23T01:21:48.749Z,18.20
2018-04-23T01:24:17.006Z,18.30
2018-04-23T01:26:45.251Z,18.30
2018-04-23T01:29:13.507Z,18.30
2018-04-23T01:31:42.801Z,18.30
2018-04-23T01:34:11.806Z,18.20
2018-04-23T01:36:40.080Z,18.20
2018-04-23T01:39:09.383Z,18.20
2018-04-23T01:41:38.374Z,18.20
2018-04-23T01:44:06.617Z,18.10
2018-04-23T01:46:34.976Z,18.20
2018-04-23T01:49:03.211Z,18.10
2018-04-23T01:51:31.448Z,18.10
2018-04-23T01:53:59.696Z,18.10
2018-04-23T01:56:27.946Z,18.10
2018-04-23T01:58:56.215Z,18.00
2018-04-23T02:01:24.457Z,18.00
2018-04-23T02:03:53.089Z,18.00
2018-04-23T02:06:21.321Z,17.90
2018-04-23T02:08:49.574Z,17.90
2018-04-23T02:11:17.814Z,17.90
2018-04-23T02:13:46.058Z,17.90
2018-04-23T02:16:15.084Z,17.80
2018-04-23T02:18:43.314Z,17.80
2018-04-23T02:21:11.545Z,17.80
2018-04-23T02:23:39.795Z,17.80
2018-04-23T02:26:08.042Z,17.80
2018-04-23T02:28:37.045Z,17.80
2018-04-23T02:31:05.278Z,17.70
2018-04-23T02:33:33.535Z,17.80
2018-04-23T02:36:01.797Z,17.80
2018-04-23T02:38:30.031Z,17.80
2018-04-23T02:40:58.271Z,17.80
2018-04-23T02:43:26.518Z,17.80
2018-04-23T02:45:54.750Z,17.70
2018-04-23T02:48:23.366Z,17.70
2018-04-23T02:50:51.605Z,17.70
2018-04-23T02:53:19.842Z,17.70
2018-04-23T02:55:48.086Z,17.70
2018-04-23T02:58:17.090Z,17.70
2018-04-23T03:00:45.366Z,17.60
2018-04-23T03:03:13.943Z,17.70
2018-04-23T03:05:42.194Z,17.60
2018-04-23T03:08:10.490Z,17.50
2018-04-23T03:10:39.497Z,17.50
2018-04-23T03:13:07.747Z,17.50
2018-04-23T03:15:36.761Z,17.40
2018-04-23T03:18:05.001Z,17.40
2018-04-23T03:20:33.241Z,17.50
2018-04-23T03:23:01.495Z,17.40
2018-04-23T03:25:29.726Z,17.40
2018-04-23T03:27:58.732Z,17.40
2018-04-23T03:30:27.742Z,17.40
2018-04-23T03:32:55.974Z,17.30
2018-04-23T03:35:24.226Z,17.40
2018-04-23T03:37:52.481Z,17.40
2018-04-23T03:40:20.762Z,17.30
2018-04-23T03:42:48.957Z,17.30
2018-04-23T03:45:17.194Z,17.30
2018-04-23T03:47:45.673Z,17.20
2018-04-23T03:50:13.910Z,17.20
2018-04-23T03:52:42.146Z,17.20
2018-04-23T03:55:10.397Z,17.20
2018-04-23T03:57:39.425Z,17.20
2018-04-23T04:00:07.630Z,17.10
2018-04-23T04:02:35.878Z,17.20
2018-04-23T04:05:04.114Z,17.20
2018-04-23T04:07:33.132Z,17.10
2018-04-23T04:10:01.362Z,17.10
2018-04-23T04:12:47.470Z,17.10
2018-04-23T04:15:34.230Z,17.20
2018-04-23T04:18:37.945Z,17.10
2018-04-23T04:21:06.196Z,17.20
2018-04-23T04:23:34.417Z,17.20
2018-04-23T04:26:02.675Z,17.30
2018-04-23T04:28:30.905Z,17.30
2018-04-23T04:30:59.227Z,17.40
2018-04-23T04:33:27.458Z,17.40
2018-04-23T04:35:55.721Z,17.50
2018-04-23T04:38:24.730Z,17.40
2018-04-23T04:40:52.968Z,17.40
2018-04-23T04:43:22.916Z,17.40
2018-04-23T04:45:51.494Z,17.40
2018-04-23T04:48:19.730Z,17.40
2018-04-23T04:50:49.474Z,17.30
2018-04-23T04:53:17.757Z,17.30
2018-04-23T04:55:46.754Z,17.40
2018-04-23T04:58:15.002Z,17.30
2018-04-23T05:00:44.018Z,17.40
2018-04-23T05:03:13.291Z,17.40
2018-04-23T05:05:42.294Z,17.30
2018-04-23T05:08:11.312Z,17.40
2018-04-23T05:10:40.364Z,17.40
2018-04-23T05:13:09.363Z,17.40
2018-04-23T05:15:39.117Z,17.40
2018-04-23T05:18:07.351Z,17.40
2018-04-23T05:20:37.093Z,17.50
2018-04-23T05:23:05.358Z,17.50
2018-04-23T05:25:34.647Z,17.60
2018-04-23T05:28:05.054Z,17.60
2018-04-23T05:30:34.150Z,17.70
2018-04-23T05:33:03.154Z,17.80
2018-04-23T05:35:32.903Z,17.80
2018-04-23T05:38:01.187Z,17.80
2018-04-23T05:40:29.434Z,17.80
2018-04-23T05:42:58.444Z,17.90
2018-04-23T05:45:26.696Z,17.90
2018-04-23T05:47:55.726Z,17.90
2018-04-23T05:50:23.963Z,17.90
2018-04-23T05:52:53.215Z,18.00
2018-04-23T05:55:21.450Z,17.90
2018-04-23T05:57:49.694Z,18.00
2018-04-23T06:00:18.713Z,18.00
2018-04-23T06:02:47.725Z,18.00
2018-04-23T06:05:16.005Z,18.00
2018-04-23T06:07:44.258Z,18.10
2018-04-23T06:10:13.566Z,18.20
2018-04-23T06:12:42.561Z,18.20
2018-04-23T06:15:10.807Z,18.20
2018-04-23T06:17:39.054Z,18.30
2018-04-23T06:20:07.290Z,18.30
2018-04-23T06:22:35.538Z,18.40
2018-04-23T06:25:04.556Z,18.60
2018-04-23T06:27:32.800Z,18.50
2018-04-23T06:30:01.042Z,18.60
2018-04-23T06:32:29.274Z,18.70
2018-04-23T06:34:57.538Z,18.70
2018-04-23T06:37:26.565Z,18.90
2018-04-23T06:39:54.787Z,18.90
2018-04-23T06:42:23.029Z,19.00
2018-04-23T06:44:51.291Z,19.10
2018-04-23T06:47:19.528Z,19.20
2018-04-23T06:49:48.526Z,19.30
2018-04-23T06:52:17.630Z,19.40
2018-04-23T06:54:46.637Z,19.50
2018-04-23T06:57:14.919Z,19.40
2018-04-23T06:59:43.154Z,19.50
2018-04-23T07:02:11.390Z,19.50
2018-04-23T07:04:39.655Z,19.50
2018-04-23T07:07:07.894Z,19.60
2018-04-23T07:09:36.898Z,19.70
2018-04-23T07:12:05.183Z,19.70
2018-04-23T07:14:33.757Z,19.90
2018-04-23T07:17:02.000Z,20.00
2018-04-23T07:19:30.278Z,20.20
2018-04-23T07:21:58.514Z,20.30
2018-04-23T07:24:26.760Z,20.50
2018-04-23T07:26:54.990Z,20.60
2018-04-23T07:29:23.672Z,20.70
2018-04-23T07:31:51.859Z,20.70
2018-04-23T07:34:20.909Z,20.70
2018-04-23T07:36:49.150Z,20.60
2018-04-23T07:39:18.173Z,20.70
2018-04-23T07:41:47.070Z,20.60
2018-04-23T07:44:15.306Z,20.70
2018-04-23T07:46:44.311Z,20.80
2018-04-23T07:49:13.313Z,20.80
2018-04-23T07:51:41.887Z,20.70
2018-04-23T07:54:10.960Z,20.80
2018-04-23T07:56:39.131Z,20.70
2018-04-23T07:59:07.378Z,20.70
2018-04-23T08:01:35.627Z,20.80
2018-04-23T08:04:03.871Z,20.90
2018-04-23T08:06:32.907Z,21.00
2018-04-23T08:09:01.126Z,21.00
2018-04-23T08:11:29.359Z,21.10
2018-04-23T08:13:57.621Z,21.20
2018-04-23T08:16:26.101Z,21.30
2018-04-23T08:18:54.337Z,21.50
2018-04-23T08:21:22.574Z,21.60
2018-04-23T08:23:51.776Z,21.80
2018-04-23T08:26:20.007Z,21.90
2018-04-23T08:28:48.595Z,22.00
2018-04-23T08:31:16.823Z,22.00
2018-04-23T08:33:45.064Z,22.10
2018-04-23T08:36:13.328Z,22.10
2018-04-23T08:38:41.570Z,22.20
2018-04-23T08:41:09.801Z,22.30
2018-04-23T08:43:38.067Z,22.40
2018-04-23T08:46:06.343Z,22.50
2018-04-23T08:48:34.594Z,22.60
2018-04-23T08:51:02.881Z,22.70
2018-04-23T08:53:31.354Z,22.90
2018-04-23T08:55:59.590Z,23.10
2018-04-23T08:58:27.831Z,23.40
2018-04-23T09:00:56.180Z,23.70
2018-04-23T09:03:25.191Z,24.00
2018-04-23T09:05:53.442Z,24.00
2018-04-23T09:08:23.439Z,24.60
2018-04-23T09:10:51.666Z,24.50
2018-04-23T09:13:20.026Z,24.80
2018-04-23T09:15:48.263Z,25.00
2018-04-23T09:18:16.505Z,25.10
2018-04-23T09:20:45.045Z,25.20
2018-04-23T09:23:14.048Z,25.30
2018-04-23T09:25:42.294Z,25.30
2018-04-23T09:28:10.551Z,25.30
2018-04-23T09:30:38.782Z,25.20
2018-04-23T09:33:07.035Z,25.10
2018-04-23T09:35:36.038Z,25.10
2018-04-23T09:38:05.047Z,25.30
2018-04-23T09:40:33.285Z,25.20
2018-04-23T09:43:01.530Z,25.40
2018-04-23T09:45:29.773Z,25.40
2018-04-23T09:47:58.025Z,25.60
2018-04-23T09:53:02.260Z,26.10
2018-04-23T09:55:31.267Z,26.20
2018-04-23T09:57:59.501Z,26.20
2018-04-23T10:00:31.723Z,26.30
2018-04-23T10:03:14.843Z,26.50
2018-04-23T10:05:43.094Z,26.70
2018-04-23T10:08:12.112Z,26.60
2018-04-23T10:10:40.338Z,26.50
2018-04-23T10:13:08.581Z,26.50
2018-04-23T10:15:36.858Z,26.20
2018-04-23T10:18:05.102Z,26.00
2018-04-23T10:20:33.389Z,25.80
2018-04-23T10:23:01.634Z,25.60
2018-04-23T10:25:30.653Z,25.30
2018-04-23T10:27:58.886Z,25.20
2018-04-23T10:30:27.265Z,25.30
2018-04-23T10:32:55.502Z,25.20
2018-04-23T10:35:23.741Z,25.00
2018-04-23T10:37:52.784Z,25.00
2018-04-23T10:40:21.139Z,24.90
2018-04-23T10:42:49.414Z,25.00
2018-04-23T10:45:17.662Z,25.00
2018-04-23T10:47:46.679Z,25.20
2018-04-23T10:50:14.931Z,25.10
2018-04-23T10:52:43.927Z,25.10
2018-04-23T10:55:13.129Z,25.10
2018-04-23T10:57:41.360Z,25.10
2018-04-23T11:00:09.603Z,25.30
2018-04-23T11:02:37.849Z,25.50
2018-04-23T11:05:06.857Z,25.90
2018-04-23T11:07:35.106Z,25.90
2018-04-23T11:10:04.122Z,26.20
2018-04-23T11:12:32.362Z,26.20
2018-04-23T11:15:00.624Z,26.30
2018-04-23T11:17:29.045Z,26.40
2018-04-23T11:19:57.299Z,26.60
2018-04-23T11:22:25.530Z,26.80
2018-04-23T11:24:53.801Z,26.90
2018-04-23T11:27:22.038Z,27.10
2018-04-23T11:29:51.041Z,27.50
2018-04-23T11:32:19.302Z,27.50
2018-04-23T11:34:48.318Z,27.60
2018-04-23T11:37:16.554Z,27.50
2018-04-23T11:39:44.810Z,27.50
2018-04-23T11:42:13.104Z,27.60
2018-04-23T11:44:41.338Z,27.60
2018-04-23T11:47:09.591Z,27.40
2018-04-23T11:49:37.846Z,27.40
2018-04-23T11:52:06.852Z,27.40
2018-04-23T11:54:35.870Z,27.20
2018-04-23T11:57:04.108Z,27.10
2018-04-23T11:59:33.145Z,26.50
2018-04-23T12:02:01.402Z,26.50
2018-04-23T12:04:29.639Z,26.20
2018-04-23T12:06:58.274Z,26.00
2018-04-23T12:09:26.510Z,25.80
2018-04-23T12:11:55.522Z,25.50
2018-04-23T12:14:23.774Z,25.40
2018-04-23T12:16:52.794Z,25.30
2018-04-23T12:19:21.054Z,25.30
2018-04-23T12:21:50.054Z,25.50
2018-04-23T12:24:18.303Z,25.50
2018-04-23T12:26:46.551Z,25.70
2018-04-23T12:29:14.800Z,25.90
2018-04-23T12:31:43.262Z,26.10
2018-04-23T12:34:12.266Z,26.40
2018-04-23T12:36:40.538Z,26.40
2018-04-23T12:39:08.785Z,26.50
2018-04-23T12:41:37.804Z,26.60
2018-04-23T12:44:06.278Z,26.50
2018-04-23T12:46:34.513Z,26.60
2018-04-23T12:49:02.751Z,26.70
2018-04-23T12:51:31.007Z,26.70
2018-04-23T12:53:59.250Z,26.70
2018-04-23T12:56:28.266Z,26.80
2018-04-23T12:58:57.275Z,26.80
2018-04-23T13:01:25.749Z,26.70
2018-04-23T13:03:53.993Z,26.60
2018-04-23T13:06:23.743Z,26.20
2018-04-23T13:08:52.014Z,26.20
2018-04-23T13:11:20.285Z,26.10
2018-04-23T13:13:49.290Z,25.90
2018-04-23T13:16:17.539Z,25.90
2018-04-23T13:18:45.876Z,25.90
2018-04-23T13:21:14.927Z,26.00
2018-04-23T13:23:43.173Z,26.00
2018-04-23T13:26:11.422Z,26.10
2018-04-23T13:28:39.654Z,26.30
2018-04-23T13:31:07.894Z,26.30
2018-04-23T13:33:36.924Z,26.40
2018-04-23T13:36:05.166Z,26.40
2018-04-23T13:38:33.422Z,26.50
2018-04-23T13:41:01.654Z,26.40
2018-04-23T13:43:29.906Z,26.30
2018-04-23T13:45:58.906Z,26.30
2018-04-23T13:48:27.928Z,25.90
2018-04-23T13:50:56.170Z,25.80
2018-04-23T13:53:25.174Z,25.30
2018-04-23T13:55:54.198Z,25.10
2018-04-23T13:58:22.446Z,25.00
2018-04-23T14:00:50.687Z,25.00
2018-04-23T14:03:18.921Z,24.90
2018-04-23T14:05:47.170Z,24.70
2018-04-23T14:08:15.414Z,24.60
2018-04-23T14:10:43.652Z,24.50
2018-04-23T14:13:11.894Z,24.40
2018-04-23T14:15:40.915Z,24.00
2018-04-23T14:18:09.141Z,24.00
2018-04-23T14:20:38.570Z,23.80
2018-04-23T14:23:06.820Z,23.70
2018-04-23T14:25:35.049Z,23.60
2018-04-23T14:28:03.318Z,23.40
2018-04-23T14:30:31.562Z,23.20
2018-04-23T14:35:35.352Z,22.90
2018-04-23T14:38:03.602Z,22.80
2018-04-23T14:40:31.838Z,22.70
2018-04-23T14:43:00.864Z,22.70
2018-04-23T14:45:29.110Z,22.70
2018-04-23T14:47:58.113Z,22.60
2018-04-23T14:50:26.372Z,22.60
2018-04-23T14:52:55.519Z,22.30
2018-04-23T14:55:23.766Z,22.30
2018-04-23T14:57:51.997Z,22.20
2018-04-23T15:00:20.302Z,22.10
2018-04-23T15:02:48.547Z,22.00
2018-04-23T15:05:16.793Z,21.80
2018-04-23T15:07:45.030Z,21.70
2018-04-23T15:10:13.274Z,21.60
2018-04-23T15:12:41.542Z,21.70
2018-04-23T15:15:10.058Z,21.70
2018-04-23T15:17:39.157Z,21.70
2018-04-23T15:20:08.167Z,21.70
2018-04-23T15:22:36.412Z,21.70
2018-04-23T15:25:05.410Z,21.70
2018-04-23T15:27:34.445Z,21.50
2018-04-23T15:30:02.696Z,21.40
2018-04-23T15:32:30.929Z,21.40
2018-04-23T15:34:59.162Z,21.40
2018-04-23T15:37:27.409Z,21.30
2018-04-23T15:39:56.411Z,21.30
2018-04-23T15:42:24.654Z,21.20
2018-04-23T15:44:53.670Z,21.20
2018-04-23T15:47:21.906Z,21.20
2018-04-23T15:49:50.159Z,21.00
2018-04-23T15:52:18.398Z,20.90
2018-04-23T15:54:47.505Z,20.60
2018-04-23T15:57:15.796Z,20.60
2018-04-23T15:59:44.022Z,20.40
2018-04-23T16:02:12.291Z,20.40
2018-04-23T16:04:40.526Z,20.30
2018-04-23T16:07:08.774Z,20.20
2018-04-23T16:09:37.018Z,20.20
2018-04-23T16:12:05.251Z,20.20
2018-04-23T16:14:33.510Z,20.10
2018-04-23T16:17:01.774Z,20.10
2018-04-23T16:19:30.804Z,20.20
2018-04-23T16:21:59.049Z,20.20
2018-04-23T16:24:27.297Z,20.30
2018-04-23T16:26:56.307Z,20.40
2018-04-23T16:29:25.426Z,20.40
2018-04-23T16:31:53.663Z,20.40
2018-04-23T16:34:21.893Z,20.50
2018-04-23T16:36:50.146Z,20.50
2018-04-23T16:39:18.393Z,20.60
2018-04-23T16:41:47.402Z,20.60
2018-04-23T16:44:15.662Z,20.50
2018-04-23T16:46:44.682Z,20.50
2018-04-23T16:49:12.922Z,20.40
2018-04-23T16:51:41.175Z,20.40
2018-04-23T16:54:09.409Z,20.20
2018-04-23T16:56:37.661Z,20.00
2018-04-23T16:59:06.665Z,19.70
2018-04-23T17:01:35.246Z,19.60
2018-04-23T17:04:03.486Z,19.60
2018-04-23T17:06:31.731Z,19.50
2018-04-23T17:08:59.980Z,19.50
2018-04-23T17:11:28.249Z,19.50
2018-04-23T17:13:56.521Z,19.40
2018-04-23T17:16:25.534Z,19.30
2018-04-23T17:18:54.548Z,19.20
2018-04-23T17:21:22.806Z,19.10
2018-04-23T17:23:51.186Z,19.10
2018-04-23T17:26:19.774Z,19.10
2018-04-23T17:28:48.043Z,19.10
2018-04-23T17:31:16.297Z,19.10
2018-04-23T17:33:45.996Z,19.00
2018-04-23T17:36:14.298Z,19.00
2018-04-23T17:38:43.568Z,19.00
2018-04-23T17:41:12.790Z,19.00
2018-04-23T17:43:42.429Z,19.00
2018-04-23T17:46:10.898Z,19.10
2018-04-23T17:48:39.465Z,19.10
2018-04-23T17:51:08.169Z,19.10
2018-04-23T17:53:37.041Z,19.10
2018-04-23T17:56:05.366Z,19.10
2018-04-23T17:58:33.680Z,19.00
2018-04-23T18:01:02.840Z,18.90
2018-04-23T18:03:31.073Z,18.80
2018-04-23T18:05:59.450Z,18.80
2018-04-23T18:08:27.877Z,18.80
2018-04-23T18:10:57.079Z,18.70
2018-04-23T18:13:25.522Z,18.60
2018-04-23T18:15:54.250Z,18.60
2018-04-23T18:18:23.430Z,18.50
2018-04-23T18:20:51.669Z,18.50
2018-04-23T18:23:19.923Z,18.50
2018-04-23T18:25:48.930Z,18.50
2018-04-23T18:28:17.176Z,18.50
2018-04-23T18:30:45.426Z,18.50
2018-04-23T18:33:13.676Z,18.50
2018-04-23T18:35:41.912Z,18.50
2018-04-23T18:38:10.924Z,18.50
2018-04-23T18:40:39.174Z,18.50
2018-04-23T18:43:08.210Z,18.40
2018-04-23T18:45:36.472Z,18.40
2018-04-23T18:48:05.477Z,18.30
2018-04-23T18:50:33.752Z,18.30
2018-04-23T18:53:01.978Z,18.30
2018-04-23T18:55:30.242Z,18.30
2018-04-23T18:57:58.482Z,18.30
2018-04-23T19:00:26.737Z,18.30
2018-04-23T19:02:54.987Z,18.30
2018-04-23T19:05:24.006Z,18.30
2018-04-23T19:07:52.262Z,18.20
2018-04-23T19:10:21.274Z,18.20
2018-04-23T19:12:49.549Z,18.20
2018-04-23T19:15:17.778Z,18.20
2018-04-23T19:17:46.042Z,18.10
2018-04-23T19:20:14.308Z,18.20
2018-04-23T19:22:42.534Z,18.10
2018-04-23T19:25:11.618Z,18.10
2018-04-23T19:27:40.113Z,18.10
2018-04-23T19:30:09.118Z,18.10
2018-04-23T19:32:37.349Z,18.10
2018-04-23T19:35:05.606Z,18.10
2018-04-23T19:37:33.850Z,18.10
2018-04-23T19:40:02.098Z,18.10
2018-04-23T19:42:30.494Z,18.10
2018-04-23T19:44:58.766Z,18.00
2018-04-23T19:47:27.770Z,18.00
2018-04-23T19:49:56.006Z,18.00
2018-04-23T19:52:24.618Z,18.00
2018-04-23T19:54:53.622Z,17.90
2018-04-23T19:57:21.863Z,17.90
2018-04-23T19:59:50.102Z,17.90
2018-04-23T20:02:18.367Z,17.80
2018-04-23T20:04:46.630Z,17.80
2018-04-23T20:07:14.866Z,17.80
2018-04-23T20:09:43.479Z,17.80
2018-04-23T20:12:12.482Z,17.70
2018-04-23T20:14:40.779Z,17.60
2018-04-23T20:17:09.045Z,17.70
2018-04-23T20:19:37.298Z,17.80
2018-04-23T20:22:05.538Z,17.70
2018-04-23T20:24:33.817Z,17.80
2018-04-23T20:27:02.062Z,17.80
2018-04-23T20:29:30.327Z,17.80
2018-04-23T20:31:58.579Z,17.70
2018-04-23T20:34:26.823Z,17.70
2018-04-23T20:36:55.431Z,17.60
2018-04-23T20:39:24.446Z,17.60
2018-04-23T20:41:52.864Z,17.60
2018-04-23T20:44:21.370Z,17.60
2018-04-23T20:46:49.543Z,17.60
2018-04-23T20:49:17.787Z,17.60
2018-04-23T20:51:46.037Z,17.50
2018-04-23T20:54:14.704Z,17.50
2018-04-23T20:56:42.915Z,17.50
2018-04-23T20:59:11.147Z,17.40
2018-04-23T21:01:40.158Z,17.30
2018-04-23T21:04:08.397Z,17.30
2018-04-23T21:06:37.462Z,17.30
2018-04-23T21:09:06.498Z,17.20
2018-04-23T21:11:35.509Z,17.30
2018-04-23T21:14:03.754Z,17.20
2018-04-23T21:16:32.892Z,17.20
2018-04-23T21:19:01.130Z,17.20
2018-04-23T21:21:30.130Z,17.20
2018-04-23T21:23:59.161Z,17.20
2018-04-23T21:26:27.409Z,17.10
2018-04-23T21:28:56.398Z,17.10
2018-04-23T21:31:24.649Z,17.10
2018-04-23T21:33:52.886Z,17.10
2018-04-23T21:36:21.127Z,17.10
2018-04-23T21:38:49.377Z,17.10
2018-04-23T21:41:18.388Z,17.00
2018-04-23T21:43:47.399Z,16.90
2018-04-23T21:46:15.636Z,16.80
2018-04-23T21:48:43.874Z,16.90
2018-04-23T21:51:12.208Z,16.90
2018-04-23T21:53:41.211Z,16.70
2018-04-23T21:56:09.502Z,16.70
2018-04-23T21:58:37.755Z,16.70
2018-04-23T22:01:06.747Z,16.50
2018-04-23T22:03:35.812Z,16.50
2018-04-23T22:06:04.022Z,16.40
2018-04-23T22:08:33.018Z,16.30
2018-04-23T22:11:01.272Z,16.30
2018-04-23T22:13:29.522Z,16.30
2018-04-23T22:15:57.763Z,16.30
2018-04-23T22:18:26.003Z,16.20
2018-04-23T22:20:55.009Z,16.10
2018-04-23T22:23:24.026Z,16.00
2018-04-23T22:25:52.259Z,16.00
2018-04-23T22:28:21.264Z,16.00
2018-04-23T22:30:50.275Z,16.00
2018-04-23T22:33:18.563Z,16.00
2018-04-23T22:35:46.802Z,16.00
2018-04-23T22:38:15.803Z,16.00
2018-04-23T22:40:44.809Z,16.00
2018-04-23T22:43:13.053Z,15.90
2018-04-23T22:45:41.286Z,16.00
2018-04-23T22:48:09.532Z,16.00
2018-04-23T22:50:37.774Z,15.90
2018-04-23T22:53:06.384Z,15.90
2018-04-23T22:55:35.483Z,15.90
2018-04-23T22:58:04.584Z,15.90
2018-04-23T23:00:32.834Z,15.80
2018-04-23T23:03:01.846Z,15.80
2018-04-23T23:05:30.856Z,15.80
2018-04-23T23:07:59.099Z,15.80
2018-04-23T23:10:28.110Z,15.70
2018-04-23T23:12:56.358Z,15.60
2018-04-23T23:15:25.362Z,15.60
2018-04-23T23:17:54.386Z,15.60
2018-04-23T23:20:22.622Z,15.50
2018-04-23T23:22:50.869Z,15.50
2018-04-23T23:25:19.100Z,15.50
2018-04-23T23:27:47.346Z,15.40
2018-04-23T23:30:15.590Z,15.50
2018-04-23T23:32:43.837Z,15.50
2018-04-23T23:35:12.074Z,15.50
2018-04-23T23:37:40.318Z,15.50
2018-04-23T23:40:08.560Z,15.50
2018-04-23T23:42:36.814Z,15.50
2018-04-23T23:45:05.826Z,15.50
2018-04-23T23:47:34.062Z,15.40
2018-04-23T23:50:02.302Z,15.50
2018-04-23T23:52:30.531Z,15.50
2018-04-23T23:54:59.841Z,15.40
2018-04-23T23:57:28.846Z,15.40
2018-04-23T23:59:57.083Z,15.40
