createdAt,value
2018-06-03T00:01:40.872Z,6.70
2018-06-03T00:04:06.807Z,6.90
2018-06-03T00:06:32.693Z,7.00
2018-06-03T00:08:58.522Z,6.57
2018-06-03T00:11:24.384Z,6.83
2018-06-03T00:13:50.251Z,7.80
2018-06-03T00:16:16.129Z,6.60
2018-06-03T00:18:41.977Z,7.33
2018-06-03T00:21:34.008Z,6.40
2018-06-03T00:23:59.904Z,7.30
2018-06-03T00:26:25.789Z,6.47
2018-06-03T00:28:51.652Z,8.10
2018-06-03T00:31:17.549Z,7.17
2018-06-03T00:33:43.406Z,7.93
2018-06-03T00:36:21.754Z,10.20
2018-06-03T00:38:47.625Z,8.20
2018-06-03T00:41:13.500Z,8.00
2018-06-03T00:43:39.344Z,7.53
2018-06-03T00:46:05.235Z,7.67
2018-06-03T00:48:31.090Z,7.03
2018-06-03T00:50:56.933Z,8.47
2018-06-03T00:53:22.758Z,7.43
2018-06-03T00:55:48.608Z,5.97
2018-06-03T00:58:14.473Z,7.50
2018-06-03T01:00:40.370Z,7.23
2018-06-03T01:03:06.246Z,7.80
2018-06-03T01:05:32.101Z,7.43
2018-06-03T01:07:57.929Z,7.80
2018-06-03T01:10:23.783Z,6.23
2018-06-03T01:12:49.630Z,8.80
2018-06-03T01:15:15.488Z,7.87
2018-06-03T01:17:41.361Z,8.63
2018-06-03T01:20:07.233Z,8.43
2018-06-03T01:22:33.106Z,7.40
2018-06-03T01:24:58.964Z,9.97
2018-06-03T01:27:24.810Z,9.30
2018-06-03T01:29:50.665Z,9.73
2018-06-03T01:32:16.518Z,9.40
2018-06-03T01:34:42.360Z,7.93
2018-06-03T01:37:08.225Z,9.00
2018-06-03T01:39:34.095Z,8.73
2018-06-03T01:41:59.969Z,7.97
2018-06-03T01:44:25.839Z,8.13
2018-06-03T01:46:51.688Z,9.03
2018-06-03T01:49:17.572Z,9.17
2018-06-03T01:51:43.453Z,8.10
2018-06-03T01:54:09.545Z,6.30
2018-06-03T01:56:35.411Z,6.67
2018-06-03T01:59:01.295Z,6.23
2018-06-03T02:01:27.181Z,6.93
2018-06-03T02:03:53.053Z,6.93
2018-06-03T02:06:18.922Z,6.83
2018-06-03T02:08:44.767Z,7.33
2018-06-03T02:11:10.677Z,6.83
2018-06-03T02:13:36.525Z,6.70
2018-06-03T02:16:02.398Z,8.00
2018-06-03T02:18:28.279Z,7.90
2018-06-03T02:20:54.132Z,7.40
2018-06-03T02:23:19.974Z,6.00
2018-06-03T02:25:45.833Z,6.20
2018-06-03T02:28:11.653Z,6.53
2018-06-03T02:30:37.506Z,6.70
2018-06-03T02:33:03.414Z,7.37
2018-06-03T02:35:29.278Z,6.77
2018-06-03T02:37:55.132Z,6.23
2018-06-03T02:40:20.997Z,6.37
2018-06-03T02:42:46.866Z,6.87
2018-06-03T02:45:12.725Z,7.30
2018-06-03T02:47:38.633Z,7.80
2018-06-03T02:50:04.466Z,7.53
2018-06-03T02:52:30.337Z,8.63
2018-06-03T02:54:56.225Z,8.30
2018-06-03T02:57:22.110Z,8.07
2018-06-03T02:59:47.979Z,7.60
2018-06-03T03:02:13.865Z,8.67
2018-06-03T03:04:39.760Z,8.00
2018-06-03T03:07:05.672Z,8.07
2018-06-03T03:09:31.549Z,8.20
2018-06-03T03:11:57.422Z,8.53
2018-06-03T03:14:23.291Z,7.77
2018-06-03T03:16:49.159Z,8.50
2018-06-03T03:19:14.998Z,8.10
2018-06-03T03:21:40.866Z,8.60
2018-06-03T03:24:06.729Z,7.57
2018-06-03T03:26:32.618Z,7.23
2018-06-03T03:28:58.492Z,7.27
2018-06-03T03:31:24.375Z,6.50
2018-06-03T03:33:50.236Z,7.07
2018-06-03T03:36:16.112Z,7.37
2018-06-03T03:38:42.276Z,7.33
2018-06-03T03:41:08.145Z,5.80
2018-06-03T03:43:33.978Z,5.87
2018-06-03T03:45:59.937Z,7.40
2018-06-03T03:48:25.788Z,7.37
2018-06-03T03:50:51.633Z,8.53
2018-06-03T03:53:17.485Z,12.73
2018-06-03T03:55:43.346Z,10.30
2018-06-03T03:58:09.169Z,11.50
2018-06-03T04:00:35.026Z,8.60
2018-06-03T04:03:00.853Z,7.90
2018-06-03T04:05:26.706Z,7.13
2018-06-03T04:07:52.569Z,7.80
2018-06-03T04:10:18.444Z,8.33
2018-06-03T04:12:44.294Z,7.47
2018-06-03T04:15:10.157Z,7.27
2018-06-03T04:17:36.039Z,7.30
2018-06-03T04:20:01.885Z,8.10
2018-06-03T04:22:27.725Z,7.17
2018-06-03T04:24:53.551Z,7.53
2018-06-03T04:27:19.391Z,6.70
2018-06-03T04:29:45.246Z,7.77
2018-06-03T04:32:11.112Z,8.17
2018-06-03T04:34:36.981Z,7.33
2018-06-03T04:37:02.895Z,8.10
2018-06-03T04:39:28.745Z,6.77
2018-06-03T04:41:54.578Z,7.70
2018-06-03T04:44:20.410Z,8.43
2018-06-03T04:46:46.387Z,9.10
2018-06-03T04:49:12.252Z,9.10
2018-06-03T04:51:38.141Z,8.37
2018-06-03T04:54:04.015Z,9.20
2018-06-03T04:56:29.903Z,9.10
2018-06-03T04:58:55.729Z,9.50
2018-06-03T05:01:21.570Z,9.33
2018-06-03T05:03:47.444Z,9.60
2018-06-03T05:06:13.309Z,9.60
2018-06-03T05:08:39.178Z,8.90
2018-06-03T05:11:05.070Z,8.47
2018-06-03T05:13:30.906Z,11.07
2018-06-03T05:15:56.777Z,10.33
2018-06-03T05:18:22.624Z,10.33
2018-06-03T05:20:48.485Z,9.90
2018-06-03T05:23:14.338Z,8.73
2018-06-03T05:25:40.170Z,9.80
2018-06-03T05:28:06.041Z,9.17
2018-06-03T05:30:31.894Z,8.13
2018-06-03T05:32:57.761Z,7.77
2018-06-03T05:35:23.613Z,8.40
2018-06-03T05:37:49.441Z,8.13
2018-06-03T05:40:15.288Z,8.80
2018-06-03T05:42:41.136Z,7.83
2018-06-03T05:45:06.986Z,8.30
2018-06-03T05:47:32.928Z,8.27
2018-06-03T05:49:58.785Z,8.63
2018-06-03T05:52:24.657Z,7.97
2018-06-03T05:54:50.508Z,7.50
2018-06-03T05:57:16.388Z,8.30
2018-06-03T05:59:42.241Z,9.20
2018-06-03T06:02:08.101Z,8.53
2018-06-03T06:04:33.947Z,8.50
2018-06-03T06:06:59.778Z,8.40
2018-06-03T06:09:25.641Z,9.57
2018-06-03T06:11:51.500Z,9.30
2018-06-03T06:14:17.369Z,10.30
2018-06-03T06:16:43.240Z,10.60
2018-06-03T06:19:09.085Z,10.47
2018-06-03T06:21:34.965Z,11.63
2018-06-03T06:24:00.828Z,10.10
2018-06-03T06:26:26.696Z,9.77
2018-06-03T06:28:52.570Z,8.43
2018-06-03T06:31:18.453Z,8.00
2018-06-03T06:33:44.322Z,8.40
2018-06-03T06:36:10.245Z,9.60
2018-06-03T06:38:36.109Z,9.63
2018-06-03T06:41:01.992Z,8.73
2018-06-03T06:43:27.901Z,9.47
2018-06-03T06:45:53.842Z,8.67
2018-06-03T06:48:26.533Z,8.50
2018-06-03T06:50:52.449Z,10.87
2018-06-03T06:53:18.329Z,9.60
2018-06-03T06:55:44.209Z,9.33
2018-06-03T06:58:10.080Z,9.83
2018-06-03T07:00:35.933Z,10.83
2018-06-03T07:03:01.817Z,9.97
2018-06-03T07:05:27.681Z,9.13
2018-06-03T07:07:53.537Z,10.17
2018-06-03T07:10:19.386Z,9.37
2018-06-03T07:12:45.278Z,9.30
2018-06-03T07:15:11.168Z,9.30
2018-06-03T07:17:37.069Z,9.30
2018-06-03T07:20:02.952Z,8.90
2018-06-03T07:22:29.759Z,8.40
2018-06-03T07:24:56.137Z,9.83
2018-06-03T07:27:22.027Z,9.17
2018-06-03T07:29:47.885Z,10.47
2018-06-03T07:32:13.784Z,9.13
2018-06-03T07:34:39.670Z,9.00
2018-06-03T07:37:05.560Z,9.30
2018-06-03T07:39:31.435Z,10.47
2018-06-03T07:41:57.346Z,8.17
2018-06-03T07:44:23.302Z,8.10
2018-06-03T07:46:49.201Z,9.23
2018-06-03T07:49:15.105Z,9.60
2018-06-03T07:51:40.994Z,9.00
2018-06-03T07:54:06.908Z,7.67
2018-06-03T07:56:32.785Z,9.33
2018-06-03T07:58:58.647Z,8.07
2018-06-03T08:01:24.550Z,8.40
2018-06-03T08:03:50.431Z,7.93
2018-06-03T08:06:16.354Z,9.60
2018-06-03T08:08:42.308Z,8.07
2018-06-03T08:11:08.265Z,8.20
2018-06-03T08:13:34.153Z,8.13
2018-06-03T08:16:00.064Z,7.77
2018-06-03T08:18:25.951Z,7.73
2018-06-03T08:20:51.833Z,7.43
2018-06-03T08:23:17.707Z,7.77
2018-06-03T08:25:43.585Z,8.43
2018-06-03T08:28:09.483Z,6.87
2018-06-03T08:30:35.330Z,5.60
2018-06-03T08:33:01.201Z,6.47
2018-06-03T08:35:27.241Z,6.30
2018-06-03T08:37:53.169Z,6.10
2018-06-03T08:40:19.073Z,6.80
2018-06-03T08:42:44.967Z,7.00
2018-06-03T08:45:11.369Z,6.27
2018-06-03T08:47:37.242Z,6.40
2018-06-03T08:50:03.222Z,7.40
2018-06-03T08:52:29.156Z,4.70
2018-06-03T08:54:55.039Z,6.00
2018-06-03T08:57:20.946Z,6.00
2018-06-03T08:59:47.548Z,6.10
2018-06-03T09:02:13.571Z,5.60
2018-06-03T09:04:39.496Z,6.27
2018-06-03T09:07:05.743Z,5.87
2018-06-03T09:09:31.653Z,4.77
2018-06-03T09:11:57.616Z,6.83
2018-06-03T09:14:23.498Z,4.80
2018-06-03T09:16:49.921Z,5.10
2018-06-03T09:19:15.904Z,5.67
2018-06-03T09:21:41.830Z,5.30
2018-06-03T09:24:07.728Z,6.10
2018-06-03T09:26:33.649Z,4.90
2018-06-03T09:28:59.548Z,5.60
2018-06-03T09:31:25.474Z,4.70
2018-06-03T09:33:51.426Z,4.63
2018-06-03T09:36:17.292Z,4.70
2018-06-03T09:38:43.249Z,4.50
2018-06-03T09:41:09.231Z,4.07
2018-06-03T09:43:35.112Z,4.60
2018-06-03T09:46:01.026Z,4.63
2018-06-03T09:48:26.920Z,5.50
2018-06-03T09:50:52.792Z,4.40
2018-06-03T09:53:18.730Z,4.70
2018-06-03T09:55:53.553Z,5.33
2018-06-03T09:58:19.417Z,5.30
2018-06-03T10:00:45.270Z,4.57
2018-06-03T10:03:11.180Z,4.80
2018-06-03T10:05:37.005Z,5.50
2018-06-03T10:08:02.881Z,5.00
2018-06-03T10:10:28.760Z,5.37
2018-06-03T10:12:54.621Z,5.47
2018-06-03T10:15:20.517Z,5.10
2018-06-03T10:17:46.696Z,5.53
2018-06-03T10:20:12.581Z,5.00
2018-06-03T10:22:38.465Z,3.97
2018-06-03T10:25:04.353Z,4.87
2018-06-03T10:27:30.213Z,4.77
2018-06-03T10:29:56.135Z,5.50
2018-06-03T10:32:22.176Z,4.80
2018-06-03T10:34:48.121Z,4.80
2018-06-03T10:37:14.013Z,5.03
2018-06-03T10:39:39.974Z,4.80
2018-06-03T10:42:05.842Z,4.40
2018-06-03T10:44:31.696Z,4.77
2018-06-03T10:46:57.564Z,5.30
2018-06-03T10:49:23.459Z,3.97
2018-06-03T10:51:49.310Z,4.27
2018-06-03T10:54:15.156Z,4.30
2018-06-03T10:56:41.020Z,4.03
2018-06-03T10:59:06.892Z,4.33
2018-06-03T11:01:32.756Z,4.00
2018-06-03T11:03:58.591Z,4.00
2018-06-03T11:06:24.472Z,3.80
2018-06-03T11:08:50.357Z,4.10
2018-06-03T11:11:16.213Z,3.47
2018-06-03T11:13:42.061Z,3.80
2018-06-03T11:16:07.956Z,3.40
2018-06-03T11:18:33.823Z,3.87
2018-06-03T11:20:59.676Z,3.50
2018-06-03T11:23:25.568Z,4.40
2018-06-03T11:25:51.440Z,3.67
2018-06-03T11:28:17.291Z,3.40
2018-06-03T11:30:43.172Z,3.77
2018-06-03T11:33:09.064Z,3.97
2018-06-03T11:35:34.921Z,3.70
2018-06-03T11:38:00.774Z,3.73
2018-06-03T11:40:26.653Z,3.33
2018-06-03T11:42:52.512Z,3.97
2018-06-03T11:45:18.362Z,3.40
2018-06-03T11:47:44.197Z,3.80
2018-06-03T11:50:10.082Z,3.60
2018-06-03T11:52:35.942Z,3.40
2018-06-03T11:55:01.807Z,3.13
2018-06-03T11:57:27.714Z,3.40
2018-06-03T11:59:53.620Z,3.97
2018-06-03T12:02:19.540Z,5.20
2018-06-03T12:05:23.335Z,4.27
2018-06-03T12:07:50.434Z,4.60
2018-06-03T12:10:17.612Z,4.70
2018-06-03T12:12:44.770Z,4.27
2018-06-03T12:15:11.901Z,4.57
2018-06-03T12:17:39.029Z,4.60
2018-06-03T12:20:06.119Z,4.10
2018-06-03T12:22:33.252Z,3.87
2018-06-03T12:25:00.373Z,4.17
2018-06-03T12:27:27.507Z,4.97
2018-06-03T12:29:54.721Z,4.00
2018-06-03T12:32:21.827Z,3.57
2018-06-03T12:34:49.040Z,3.60
2018-06-03T12:37:16.188Z,3.77
2018-06-03T12:39:43.325Z,4.30
2018-06-03T12:42:10.462Z,3.53
2018-06-03T12:44:37.612Z,3.67
2018-06-03T12:47:04.812Z,3.43
2018-06-03T12:49:31.957Z,3.60
2018-06-03T12:51:59.173Z,3.50
2018-06-03T12:54:26.321Z,4.17
2018-06-03T12:56:53.511Z,4.33
2018-06-03T12:59:20.725Z,3.60
2018-06-03T13:01:47.863Z,3.80
2018-06-03T13:04:15.060Z,4.10
2018-06-03T13:06:42.180Z,2.77
2018-06-03T13:09:09.353Z,3.40
2018-06-03T13:11:36.521Z,2.50
2018-06-03T13:14:03.729Z,3.90
2018-06-03T13:16:30.912Z,2.87
2018-06-03T13:18:58.100Z,3.20
2018-06-03T13:21:25.198Z,3.10
2018-06-03T13:23:52.321Z,3.07
2018-06-03T13:26:19.484Z,3.57
2018-06-03T13:28:46.641Z,3.57
2018-06-03T13:31:13.823Z,2.97
2018-06-03T13:33:40.942Z,3.50
2018-06-03T13:36:08.073Z,3.17
2018-06-03T13:38:35.210Z,3.20
2018-06-03T13:41:02.334Z,3.20
2018-06-03T13:43:29.500Z,3.23
2018-06-03T13:45:56.663Z,3.63
2018-06-03T13:48:23.825Z,3.53
2018-06-03T13:50:50.943Z,3.07
2018-06-03T13:53:18.069Z,3.60
2018-06-03T13:55:45.233Z,3.70
2018-06-03T13:58:12.398Z,3.40
2018-06-03T14:00:39.721Z,2.40
2018-06-03T14:03:06.928Z,3.33
2018-06-03T14:05:34.088Z,3.40
2018-06-03T14:08:01.261Z,3.90
2018-06-03T14:10:28.426Z,3.73
2018-06-03T14:12:55.637Z,3.00
2018-06-03T14:15:22.749Z,3.17
2018-06-03T14:17:49.936Z,3.80
2018-06-03T14:20:17.172Z,3.17
2018-06-03T14:22:44.429Z,3.30
2018-06-03T14:25:11.697Z,3.10
2018-06-03T14:27:38.858Z,3.30
2018-06-03T14:30:06.108Z,3.53
2018-06-03T14:32:33.256Z,3.40
2018-06-03T14:35:00.490Z,3.57
2018-06-03T14:37:27.669Z,3.10
2018-06-03T14:39:54.870Z,3.90
2018-06-03T14:42:22.057Z,3.53
2018-06-03T14:44:49.213Z,3.03
2018-06-03T14:47:16.404Z,4.47
2018-06-03T14:49:43.605Z,3.73
2018-06-03T14:52:10.777Z,3.60
2018-06-03T14:54:38.024Z,3.57
2018-06-03T14:57:05.248Z,3.47
2018-06-03T14:59:32.418Z,4.17
2018-06-03T15:01:59.610Z,3.70
2018-06-03T15:04:26.802Z,3.73
2018-06-03T15:06:53.977Z,3.63
2018-06-03T15:09:21.219Z,3.87
2018-06-03T15:11:48.453Z,3.17
2018-06-03T15:14:15.694Z,3.43
2018-06-03T15:16:42.937Z,3.70
2018-06-03T15:19:10.169Z,3.70
2018-06-03T15:21:37.405Z,3.90
2018-06-03T15:24:04.630Z,3.33
2018-06-03T15:26:31.825Z,3.20
2018-06-03T15:28:59.052Z,4.00
2018-06-03T15:31:26.274Z,4.10
2018-06-03T15:33:53.536Z,3.07
2018-06-03T15:36:20.695Z,3.83
2018-06-03T15:38:47.893Z,3.73
2018-06-03T15:41:15.174Z,3.20
2018-06-03T15:43:42.409Z,3.57
2018-06-03T15:46:09.652Z,3.60
2018-06-03T15:48:36.830Z,3.60
2018-06-03T15:51:03.994Z,3.87
2018-06-03T15:53:31.227Z,3.77
2018-06-03T15:55:58.440Z,3.23
2018-06-03T15:58:25.629Z,3.30
2018-06-03T16:00:52.931Z,3.87
2018-06-03T16:03:20.175Z,3.00
2018-06-03T16:05:47.402Z,3.57
2018-06-03T16:08:14.621Z,3.77
2018-06-03T16:10:41.792Z,4.43
2018-06-03T16:13:09.029Z,4.97
2018-06-03T16:15:36.204Z,4.00
2018-06-03T16:18:03.413Z,4.57
2018-06-03T16:20:30.654Z,3.97
2018-06-03T16:22:57.877Z,3.67
2018-06-03T16:25:25.070Z,4.17
2018-06-03T16:27:52.254Z,4.40
2018-06-03T16:30:19.519Z,5.07
2018-06-03T16:32:46.701Z,4.27
2018-06-03T16:35:13.855Z,4.40
2018-06-03T16:37:41.027Z,4.40
2018-06-03T16:40:08.175Z,4.30
2018-06-03T16:42:35.348Z,4.60
2018-06-03T16:45:02.542Z,4.30
2018-06-03T16:47:29.673Z,4.40
2018-06-03T16:49:56.869Z,4.47
2018-06-03T16:52:24.062Z,4.43
2018-06-03T16:54:51.271Z,4.07
2018-06-03T16:57:18.455Z,4.53
2018-06-03T16:59:45.715Z,4.40
2018-06-03T17:02:12.976Z,4.53
2018-06-03T17:04:40.165Z,4.17
2018-06-03T17:07:07.383Z,4.93
2018-06-03T17:09:34.592Z,4.97
2018-06-03T17:12:01.761Z,5.30
2018-06-03T17:14:29.063Z,4.20
2018-06-03T17:16:56.295Z,4.00
2018-06-03T17:19:23.461Z,4.63
2018-06-03T17:21:50.659Z,4.77
2018-06-03T17:24:17.835Z,5.07
2018-06-03T17:26:45.041Z,4.33
2018-06-03T17:29:12.250Z,5.50
2018-06-03T17:31:39.398Z,5.07
2018-06-03T17:34:06.715Z,4.87
2018-06-03T17:36:33.899Z,4.93
2018-06-03T17:39:01.187Z,5.17
2018-06-03T17:41:28.418Z,5.20
2018-06-03T17:43:55.657Z,5.30
2018-06-03T17:46:22.805Z,4.83
2018-06-03T17:48:50.132Z,4.80
2018-06-03T17:51:17.350Z,5.10
2018-06-03T17:53:44.531Z,4.93
2018-06-03T17:56:11.683Z,5.07
2018-06-03T17:58:38.815Z,4.67
2018-06-03T18:01:06.049Z,5.30
2018-06-03T18:03:33.225Z,5.47
2018-06-03T18:06:00.433Z,5.17
2018-06-03T18:08:27.737Z,6.37
2018-06-03T18:10:54.860Z,5.10
2018-06-03T18:13:22.025Z,4.93
2018-06-03T18:15:49.175Z,4.63
2018-06-03T18:18:16.377Z,5.57
2018-06-03T18:20:43.559Z,4.33
2018-06-03T18:23:10.794Z,5.60
2018-06-03T18:25:37.959Z,5.37
2018-06-03T18:28:05.836Z,5.33
2018-06-03T18:30:33.108Z,5.50
2018-06-03T18:33:00.764Z,5.37
2018-06-03T18:35:27.937Z,5.03
2018-06-03T18:37:55.106Z,4.83
2018-06-03T18:40:22.321Z,5.73
2018-06-03T18:42:49.512Z,6.20
2018-06-03T18:45:16.821Z,5.57
2018-06-03T18:47:44.022Z,5.20
2018-06-03T18:50:11.241Z,5.60
2018-06-03T18:52:38.462Z,6.13
2018-06-03T18:55:05.696Z,5.80
2018-06-03T18:57:32.944Z,6.03
2018-06-03T19:00:00.198Z,5.63
2018-06-03T19:02:27.327Z,6.23
2018-06-03T19:04:54.487Z,6.10
2018-06-03T19:07:21.732Z,6.53
2018-06-03T19:09:49.005Z,6.10
2018-06-03T19:12:16.237Z,5.90
2018-06-03T19:14:43.459Z,6.00
2018-06-03T19:17:10.660Z,6.00
2018-06-03T19:19:37.898Z,7.10
2018-06-03T19:22:05.124Z,6.93
2018-06-03T19:24:32.376Z,6.93
2018-06-03T19:26:59.572Z,6.90
2018-06-03T19:29:26.762Z,7.47
2018-06-03T19:31:54.010Z,7.33
2018-06-03T19:34:21.322Z,7.53
2018-06-03T19:36:48.505Z,6.87
2018-06-03T19:39:15.664Z,7.33
2018-06-03T19:41:42.798Z,7.77
2018-06-03T19:44:10.020Z,8.10
2018-06-03T19:46:37.201Z,7.90
2018-06-03T19:49:04.507Z,7.53
2018-06-03T19:51:31.820Z,6.40
2018-06-03T19:53:58.980Z,7.70
2018-06-03T19:56:26.233Z,7.20
2018-06-03T19:58:53.454Z,7.33
2018-06-03T20:01:20.651Z,6.97
2018-06-03T20:03:47.941Z,6.93
2018-06-03T20:06:15.164Z,7.93
2018-06-03T20:08:42.490Z,8.00
2018-06-03T20:11:09.678Z,7.50
2018-06-03T20:13:36.853Z,7.67
2018-06-03T20:16:04.239Z,7.20
2018-06-03T20:18:31.469Z,7.23
2018-06-03T20:20:58.702Z,7.73
2018-06-03T20:23:25.924Z,7.60
2018-06-03T20:25:53.120Z,7.70
2018-06-03T20:28:20.377Z,8.23
2018-06-03T20:30:47.581Z,7.10
2018-06-03T20:33:14.842Z,9.13
2018-06-03T20:35:42.096Z,9.70
2018-06-03T20:38:09.323Z,7.53
2018-06-03T20:40:36.529Z,9.10
2018-06-03T20:43:03.769Z,8.00
2018-06-03T20:45:31.009Z,8.20
2018-06-03T20:47:58.224Z,8.27
2018-06-03T20:50:25.462Z,7.90
2018-06-03T20:52:52.656Z,9.00
2018-06-03T20:55:19.870Z,7.80
2018-06-03T20:57:47.087Z,7.57
2018-06-03T21:00:14.317Z,8.00
2018-06-03T21:02:41.523Z,7.47
2018-06-03T21:05:08.686Z,7.57
2018-06-03T21:07:35.957Z,7.70
2018-06-03T21:10:03.275Z,7.70
2018-06-03T21:12:30.488Z,7.90
2018-06-03T21:14:57.661Z,8.97
2018-06-03T21:17:24.844Z,8.03
2018-06-03T21:19:52.076Z,7.00
2018-06-03T21:22:19.377Z,7.03
2018-06-03T21:24:46.619Z,7.30
2018-06-03T21:27:14.316Z,8.00
2018-06-03T21:29:41.561Z,6.73
2018-06-03T21:32:08.795Z,8.23
2018-06-03T21:34:35.953Z,7.00
2018-06-03T21:37:03.118Z,7.57
2018-06-03T21:39:30.339Z,7.60
2018-06-03T21:41:57.581Z,6.67
2018-06-03T21:44:24.794Z,7.57
2018-06-03T21:46:51.998Z,6.93
2018-06-03T21:49:19.255Z,7.60
2018-06-03T21:51:46.488Z,7.10
2018-06-03T21:54:13.679Z,8.73
2018-06-03T21:56:40.884Z,7.40
2018-06-03T21:59:08.118Z,7.60
2018-06-03T22:01:35.357Z,7.40
2018-06-03T22:04:02.581Z,8.47
2018-06-03T22:06:29.725Z,8.37
2018-06-03T22:08:56.969Z,8.53
2018-06-03T22:11:24.160Z,8.17
2018-06-03T22:13:51.357Z,8.17
2018-06-03T22:16:18.592Z,8.10
2018-06-03T22:18:45.801Z,7.10
2018-06-03T22:21:12.964Z,9.07
2018-06-03T22:23:40.229Z,9.03
2018-06-03T22:26:07.442Z,8.00
2018-06-03T22:28:34.681Z,8.40
2018-06-03T22:31:01.989Z,9.30
2018-06-03T22:33:29.149Z,9.27
2018-06-03T22:35:56.353Z,7.80
2018-06-03T22:38:23.540Z,8.77
2018-06-03T22:40:50.802Z,8.37
2018-06-03T22:43:17.965Z,8.40
2018-06-03T22:45:45.129Z,9.17
2018-06-03T22:48:12.348Z,8.47
2018-06-03T22:50:39.515Z,9.30
2018-06-03T22:53:06.736Z,9.50
2018-06-03T22:55:33.872Z,10.07
2018-06-03T22:58:00.998Z,8.77
2018-06-03T23:00:32.083Z,9.70
2018-06-03T23:03:04.972Z,9.23
2018-06-03T23:05:32.154Z,10.07
2018-06-03T23:07:59.329Z,10.00
2018-06-03T23:10:26.599Z,12.10
2018-06-03T23:12:53.798Z,9.30
2018-06-03T23:15:20.971Z,9.87
2018-06-03T23:17:48.102Z,9.57
2018-06-03T23:20:15.264Z,10.20
2018-06-03T23:22:42.448Z,9.73
2018-06-03T23:25:09.562Z,9.87
2018-06-03T23:27:36.753Z,9.87
2018-06-03T23:30:04.010Z,10.60
2018-06-03T23:32:31.149Z,9.80
2018-06-03T23:34:58.311Z,9.30
2018-06-03T23:37:25.480Z,9.20
2018-06-03T23:39:52.643Z,9.80
2018-06-03T23:42:19.855Z,9.77
2018-06-03T23:44:47.015Z,10.30
2018-06-03T23:47:14.192Z,10.10
2018-06-03T23:49:41.357Z,9.03
2018-06-03T23:52:08.602Z,9.40
2018-06-03T23:54:35.722Z,8.20
2018-06-03T23:57:02.890Z,9.73
2018-06-03T23:59:30.016Z,9.00
