createdAt,value
2017-07-02T00:00:22.716Z,18.70
2017-07-02T00:01:16.896Z,18.73
2017-07-02T00:02:17.555Z,18.68
2017-07-02T00:03:22.259Z,18.65
2017-07-02T00:04:22.530Z,18.62
2017-07-02T00:05:22.264Z,18.61
2017-07-02T00:06:22.569Z,18.63
2017-07-02T00:07:21.859Z,18.64
2017-07-02T00:08:12.407Z,18.67
2017-07-02T00:09:12.951Z,18.71
2017-07-02T00:10:17.352Z,18.65
2017-07-02T00:11:21.786Z,18.63
2017-07-02T00:12:17.234Z,18.31
2017-07-02T00:13:17.227Z,18.52
2017-07-02T00:14:19.779Z,18.35
2017-07-02T00:15:22.291Z,18.01
2017-07-02T00:16:17.760Z,18.22
2017-07-02T00:17:12.602Z,18.31
2017-07-02T00:18:21.907Z,18.32
2017-07-02T00:19:22.199Z,18.43
2017-07-02T00:20:17.220Z,18.32
2017-07-02T00:21:12.599Z,18.34
2017-07-02T00:22:17.068Z,18.37
2017-07-02T00:23:17.057Z,18.17
2017-07-02T00:24:17.263Z,18.06
2017-07-02T00:25:14.373Z,18.04
2017-07-02T00:26:12.412Z,18.25
2017-07-02T00:27:22.717Z,18.29
2017-07-02T00:28:22.125Z,18.20
2017-07-02T00:29:12.014Z,18.20
2017-07-02T00:30:22.125Z,18.28
2017-07-02T00:31:13.254Z,18.34
2017-07-02T00:32:22.518Z,18.19
2017-07-02T00:33:21.795Z,18.12
2017-07-02T00:34:22.078Z,18.14
2017-07-02T00:35:17.263Z,18.26
2017-07-02T00:36:16.935Z,18.23
2017-07-02T00:37:21.955Z,18.23
2017-07-02T00:38:16.520Z,18.21
2017-07-02T00:39:16.652Z,18.24
2017-07-02T00:40:11.751Z,17.91
2017-07-02T00:41:16.530Z,18.14
2017-07-02T00:42:18.647Z,18.25
2017-07-02T00:43:16.653Z,18.21
2017-07-02T00:44:22.035Z,18.16
2017-07-02T00:45:17.520Z,18.19
2017-07-02T00:46:22.207Z,18.16
2017-07-02T00:47:12.367Z,18.28
2017-07-02T00:48:18.406Z,18.40
2017-07-02T00:49:22.675Z,18.26
2017-07-02T00:50:16.923Z,18.35
2017-07-02T00:51:22.237Z,18.19
2017-07-02T00:52:13.172Z,18.25
2017-07-02T00:53:12.398Z,18.29
2017-07-02T00:54:22.276Z,18.30
2017-07-02T00:55:13.215Z,18.31
2017-07-02T00:56:17.332Z,18.16
2017-07-02T00:57:13.132Z,18.15
2017-07-02T00:58:17.241Z,18.22
2017-07-02T00:59:12.393Z,18.25
2017-07-02T01:00:17.292Z,18.30
2017-07-02T01:01:13.094Z,18.36
2017-07-02T01:02:11.561Z,18.32
2017-07-02T01:03:21.754Z,18.25
2017-07-02T01:04:22.023Z,18.21
2017-07-02T01:05:12.220Z,18.19
2017-07-02T01:06:23.335Z,18.01
2017-07-02T01:07:22.111Z,18.14
2017-07-02T01:08:17.315Z,18.02
2017-07-02T01:09:22.616Z,17.99
2017-07-02T01:10:21.903Z,17.76
2017-07-02T01:11:21.833Z,17.92
2017-07-02T01:12:22.196Z,18.05
2017-07-02T01:13:17.299Z,18.06
2017-07-02T01:14:17.289Z,17.88
2017-07-02T01:15:17.278Z,17.57
2017-07-02T01:16:11.555Z,17.78
2017-07-02T01:17:22.134Z,17.73
2017-07-02T01:18:17.271Z,17.78
2017-07-02T01:19:17.298Z,18.03
2017-07-02T01:20:22.626Z,18.14
2017-07-02T01:21:21.901Z,18.12
2017-07-02T01:22:17.108Z,18.23
2017-07-02T01:23:17.131Z,18.17
2017-07-02T01:24:17.288Z,18.18
2017-07-02T01:25:18.381Z,18.32
2017-07-02T01:26:22.601Z,18.30
2017-07-02T01:27:21.903Z,18.18
2017-07-02T01:28:22.262Z,18.09
2017-07-02T01:29:22.525Z,18.03
2017-07-02T01:30:21.840Z,18.17
2017-07-02T01:31:22.116Z,18.21
2017-07-02T01:32:17.399Z,18.11
2017-07-02T01:33:15.443Z,18.11
2017-07-02T01:34:17.271Z,17.99
2017-07-02T01:35:12.428Z,18.00
2017-07-02T01:36:17.406Z,17.99
2017-07-02T01:37:11.921Z,18.00
2017-07-02T01:38:22.224Z,18.00
2017-07-02T01:39:17.409Z,18.06
2017-07-02T01:40:17.527Z,17.96
2017-07-02T01:41:21.890Z,18.04
2017-07-02T01:42:17.372Z,18.20
2017-07-02T01:43:23.431Z,18.17
2017-07-02T01:44:15.433Z,18.09
2017-07-02T01:45:22.687Z,17.96
2017-07-02T01:46:17.195Z,18.01
2017-07-02T01:47:17.106Z,18.11
2017-07-02T01:48:21.911Z,18.08
2017-07-02T01:49:17.387Z,17.89
2017-07-02T01:50:17.403Z,17.85
2017-07-02T01:51:17.412Z,17.92
2017-07-02T01:52:21.774Z,17.93
2017-07-02T01:53:22.011Z,17.94
2017-07-02T01:54:12.105Z,17.85
2017-07-02T01:55:22.384Z,17.78
2017-07-02T01:56:17.403Z,17.69
2017-07-02T01:57:23.094Z,17.81
2017-07-02T01:58:22.375Z,17.63
2017-07-02T01:59:23.427Z,17.60
2017-07-02T02:00:16.514Z,17.59
2017-07-02T02:01:16.527Z,17.50
2017-07-02T02:02:11.792Z,17.50
2017-07-02T02:03:22.734Z,17.46
2017-07-02T02:04:17.257Z,17.33
2017-07-02T02:05:17.407Z,17.45
2017-07-02T02:06:22.693Z,16.97
2017-07-02T02:07:19.236Z,16.74
2017-07-02T02:08:17.400Z,16.82
2017-07-02T02:09:17.613Z,17.02
2017-07-02T02:10:21.892Z,17.19
2017-07-02T02:11:17.408Z,17.22
2017-07-02T02:12:22.414Z,17.22
2017-07-02T02:13:22.702Z,17.09
2017-07-02T02:14:16.828Z,17.06
2017-07-02T02:15:17.099Z,16.77
2017-07-02T02:16:17.202Z,16.94
2017-07-02T02:17:17.437Z,16.95
2017-07-02T02:18:16.512Z,16.92
2017-07-02T02:19:16.513Z,17.02
2017-07-02T02:20:17.045Z,17.01
2017-07-02T02:21:17.207Z,17.04
2017-07-02T02:22:17.235Z,17.14
2017-07-02T02:23:17.398Z,17.23
2017-07-02T02:24:22.703Z,17.11
2017-07-02T02:25:16.813Z,16.89
2017-07-02T02:26:16.949Z,16.73
2017-07-02T02:27:17.475Z,16.72
2017-07-02T02:28:23.703Z,16.94
2017-07-02T02:29:16.945Z,16.88
2017-07-02T02:30:22.672Z,16.91
2017-07-02T02:31:21.930Z,16.93
2017-07-02T02:32:12.088Z,17.05
2017-07-02T02:33:16.703Z,17.07
2017-07-02T02:34:16.936Z,16.94
2017-07-02T02:35:22.211Z,16.97
2017-07-02T02:36:22.509Z,16.98
2017-07-02T02:37:17.513Z,17.09
2017-07-02T02:38:16.727Z,16.98
2017-07-02T02:39:16.971Z,16.93
2017-07-02T02:40:17.473Z,16.98
2017-07-02T02:41:22.721Z,17.13
2017-07-02T02:42:23.661Z,17.06
2017-07-02T02:43:16.863Z,16.89
2017-07-02T02:44:22.132Z,16.76
2017-07-02T02:45:17.638Z,16.92
2017-07-02T02:46:17.680Z,17.02
2017-07-02T02:47:21.939Z,16.85
2017-07-02T02:48:16.990Z,16.89
2017-07-02T02:49:17.228Z,16.99
2017-07-02T02:50:22.573Z,16.84
2017-07-02T02:51:16.935Z,16.90
2017-07-02T02:52:22.358Z,16.86
2017-07-02T02:53:17.490Z,16.83
2017-07-02T02:54:21.958Z,16.83
2017-07-02T02:55:22.192Z,16.81
2017-07-02T02:56:17.334Z,16.80
2017-07-02T02:57:16.521Z,16.90
2017-07-02T02:58:17.186Z,16.90
2017-07-02T02:59:16.527Z,16.80
2017-07-02T03:00:22.432Z,16.90
2017-07-02T03:01:22.725Z,16.72
2017-07-02T03:02:16.912Z,16.73
2017-07-02T03:03:12.712Z,16.80
2017-07-02T03:04:17.327Z,16.76
2017-07-02T03:05:18.887Z,16.72
2017-07-02T03:06:17.030Z,16.66
2017-07-02T03:07:22.319Z,16.86
2017-07-02T03:08:22.589Z,16.77
2017-07-02T03:09:17.190Z,16.81
2017-07-02T03:10:22.442Z,16.79
2017-07-02T03:11:11.729Z,16.87
2017-07-02T03:12:22.624Z,16.80
2017-07-02T03:13:12.146Z,16.84
2017-07-02T03:14:22.462Z,16.72
2017-07-02T03:15:22.785Z,16.62
2017-07-02T03:16:22.080Z,16.75
2017-07-02T03:17:28.781Z,16.81
2017-07-02T03:18:17.100Z,16.80
2017-07-02T03:19:17.130Z,16.69
2017-07-02T03:20:17.639Z,16.65
2017-07-02T03:21:19.116Z,16.56
2017-07-02T03:22:20.351Z,16.59
2017-07-02T03:23:23.061Z,16.55
2017-07-02T03:24:17.175Z,16.55
2017-07-02T03:25:17.376Z,16.64
2017-07-02T03:26:22.710Z,16.65
2017-07-02T03:27:22.212Z,16.69
2017-07-02T03:28:23.361Z,16.73
2017-07-02T03:29:17.872Z,16.62
2017-07-02T03:30:12.021Z,16.70
2017-07-02T03:31:11.768Z,16.55
2017-07-02T03:32:22.686Z,16.53
2017-07-02T03:33:21.970Z,16.57
2017-07-02T03:34:17.513Z,16.58
2017-07-02T03:35:21.791Z,16.57
2017-07-02T03:36:21.761Z,16.50
2017-07-02T03:37:16.865Z,16.53
2017-07-02T03:38:16.862Z,16.61
2017-07-02T03:39:11.860Z,16.77
2017-07-02T03:40:17.517Z,16.68
2017-07-02T03:41:22.502Z,16.65
2017-07-02T03:42:21.793Z,16.66
2017-07-02T03:43:17.892Z,16.56
2017-07-02T03:44:17.383Z,16.65
2017-07-02T03:45:21.854Z,16.61
2017-07-02T03:46:17.418Z,16.63
2017-07-02T03:47:21.783Z,16.62
2017-07-02T03:48:22.001Z,16.62
2017-07-02T03:49:22.263Z,16.66
2017-07-02T03:50:22.541Z,16.65
2017-07-02T03:51:11.897Z,16.62
2017-07-02T03:52:22.062Z,16.52
2017-07-02T03:53:22.358Z,16.49
2017-07-02T03:54:17.380Z,16.53
2017-07-02T03:55:20.072Z,16.60
2017-07-02T03:56:22.444Z,16.54
2017-07-02T03:57:22.703Z,16.53
2017-07-02T03:58:22.990Z,16.63
2017-07-02T03:59:22.443Z,16.63
2017-07-02T04:00:18.025Z,16.64
2017-07-02T04:01:22.295Z,16.65
2017-07-02T04:02:17.370Z,16.50
2017-07-02T04:03:22.237Z,16.55
2017-07-02T04:04:17.759Z,16.34
2017-07-02T04:05:22.041Z,16.48
2017-07-02T04:06:17.511Z,16.51
2017-07-02T04:07:21.773Z,16.61
2017-07-02T04:08:17.774Z,16.66
2017-07-02T04:09:16.951Z,16.66
2017-07-02T04:10:17.023Z,16.67
2017-07-02T04:11:17.557Z,16.64
2017-07-02T04:12:22.627Z,16.66
2017-07-02T04:13:16.887Z,16.56
2017-07-02T04:14:22.145Z,16.61
2017-07-02T04:15:22.447Z,16.57
2017-07-02T04:16:17.634Z,16.58
2017-07-02T04:17:16.947Z,16.61
2017-07-02T04:18:22.575Z,16.59
2017-07-02T04:19:21.900Z,16.71
2017-07-02T04:20:16.958Z,16.72
2017-07-02T04:21:22.632Z,16.68
2017-07-02T04:22:22.302Z,16.40
2017-07-02T04:23:17.512Z,16.41
2017-07-02T04:24:16.524Z,16.48
2017-07-02T04:25:11.185Z,16.24
2017-07-02T04:27:26.356Z,16.44
2017-07-02T04:28:23.432Z,16.54
2017-07-02T04:29:21.776Z,16.63
2017-07-02T04:30:21.775Z,16.68
2017-07-02T04:31:22.112Z,16.74
2017-07-02T04:32:17.391Z,16.80
2017-07-02T04:33:17.393Z,16.81
2017-07-02T04:34:12.147Z,16.71
2017-07-02T04:35:13.111Z,16.62
2017-07-02T04:36:22.411Z,16.63
2017-07-02T04:37:12.395Z,16.54
2017-07-02T04:38:17.080Z,16.51
2017-07-02T04:39:17.263Z,16.53
2017-07-02T04:40:22.456Z,16.48
2017-07-02T04:41:17.501Z,16.37
2017-07-02T04:42:21.898Z,16.48
2017-07-02T04:43:17.504Z,16.59
2017-07-02T04:44:21.777Z,16.53
2017-07-02T04:45:17.257Z,16.54
2017-07-02T04:46:17.536Z,16.59
2017-07-02T04:47:16.708Z,16.50
2017-07-02T04:48:12.781Z,16.41
2017-07-02T04:49:11.588Z,16.46
2017-07-02T04:50:22.618Z,16.37
2017-07-02T04:51:17.229Z,16.33
2017-07-02T04:52:17.422Z,16.30
2017-07-02T04:53:11.446Z,16.43
2017-07-02T04:54:16.612Z,16.37
2017-07-02T04:55:17.446Z,16.36
2017-07-02T04:56:21.811Z,16.41
2017-07-02T04:57:17.294Z,16.46
2017-07-02T04:58:22.561Z,16.44
2017-07-02T04:59:21.852Z,16.38
2017-07-02T05:00:17.066Z,16.47
2017-07-02T05:01:17.274Z,16.40
2017-07-02T05:02:22.518Z,16.44
2017-07-02T05:03:21.798Z,16.46
2017-07-02T05:04:16.687Z,16.46
2017-07-02T05:05:22.209Z,16.36
2017-07-02T05:06:17.379Z,16.38
2017-07-02T05:07:22.811Z,16.27
2017-07-02T05:08:22.210Z,16.43
2017-07-02T05:09:22.498Z,16.38
2017-07-02T05:10:21.787Z,16.35
2017-07-02T05:11:17.078Z,16.28
2017-07-02T05:12:17.375Z,16.21
2017-07-02T05:13:17.336Z,16.12
2017-07-02T05:14:22.924Z,16.11
2017-07-02T05:15:17.418Z,16.14
2017-07-02T05:16:17.448Z,16.21
2017-07-02T05:17:16.521Z,16.23
2017-07-02T05:18:16.519Z,16.16
2017-07-02T05:19:16.724Z,16.28
2017-07-02T05:20:17.248Z,16.37
2017-07-02T05:21:22.210Z,16.01
2017-07-02T05:22:23.363Z,15.93
2017-07-02T05:23:17.544Z,16.11
2017-07-02T05:24:21.818Z,16.07
2017-07-02T05:25:17.514Z,16.11
2017-07-02T05:26:21.860Z,16.16
2017-07-02T05:27:12.994Z,16.26
2017-07-02T05:28:22.280Z,16.31
2017-07-02T05:29:17.286Z,16.33
2017-07-02T05:30:17.490Z,16.32
2017-07-02T05:31:16.617Z,16.39
2017-07-02T05:32:16.722Z,16.00
2017-07-02T05:33:17.439Z,16.11
2017-07-02T05:34:16.792Z,16.21
2017-07-02T05:35:17.788Z,16.13
2017-07-02T05:36:17.543Z,16.11
2017-07-02T05:37:22.712Z,16.13
2017-07-02T05:38:22.020Z,16.16
2017-07-02T05:39:17.500Z,16.13
2017-07-02T05:40:16.530Z,16.17
2017-07-02T05:41:16.698Z,16.28
2017-07-02T05:42:16.910Z,16.25
2017-07-02T05:43:22.612Z,16.07
2017-07-02T05:44:11.734Z,16.21
2017-07-02T05:45:16.920Z,16.23
2017-07-02T05:46:22.179Z,16.22
2017-07-02T05:47:17.223Z,16.30
2017-07-02T05:48:17.550Z,16.32
2017-07-02T05:49:21.917Z,16.36
2017-07-02T05:50:22.176Z,16.35
2017-07-02T05:51:22.469Z,16.29
2017-07-02T05:52:16.531Z,16.35
2017-07-02T05:53:19.750Z,16.18
2017-07-02T05:54:16.857Z,16.28
2017-07-02T05:55:17.053Z,16.28
2017-07-02T05:56:17.446Z,16.30
2017-07-02T05:57:22.479Z,16.21
2017-07-02T05:58:21.769Z,16.26
2017-07-02T05:59:22.028Z,16.20
2017-07-02T06:00:17.875Z,16.33
2017-07-02T06:01:22.147Z,16.30
2017-07-02T06:02:11.524Z,16.32
2017-07-02T06:03:11.713Z,16.26
2017-07-02T06:04:13.147Z,16.30
2017-07-02T06:05:22.469Z,16.33
2017-07-02T06:06:21.890Z,16.27
2017-07-02T06:07:22.171Z,16.21
2017-07-02T06:08:22.439Z,16.21
2017-07-02T06:09:22.752Z,16.23
2017-07-02T06:10:22.540Z,16.24
2017-07-02T06:11:17.522Z,16.17
2017-07-02T06:12:16.907Z,16.26
2017-07-02T06:13:17.239Z,16.29
2017-07-02T06:14:17.222Z,16.28
2017-07-02T06:15:22.487Z,16.25
2017-07-02T06:16:21.769Z,16.22
2017-07-02T06:17:16.859Z,16.23
2017-07-02T06:18:17.029Z,16.32
2017-07-02T06:19:21.908Z,16.32
2017-07-02T06:20:17.009Z,16.18
2017-07-02T06:21:12.218Z,16.17
2017-07-02T06:22:12.507Z,16.24
2017-07-02T06:23:11.254Z,16.28
2017-07-02T06:24:20.180Z,16.20
2017-07-02T06:25:17.366Z,16.26
2017-07-02T06:26:21.787Z,16.22
2017-07-02T06:27:17.295Z,16.24
2017-07-02T06:28:22.040Z,16.18
2017-07-02T06:29:16.593Z,16.06
2017-07-02T06:30:22.604Z,16.17
2017-07-02T06:31:22.657Z,16.26
2017-07-02T06:32:16.727Z,16.34
2017-07-02T06:33:16.954Z,16.30
2017-07-02T06:34:21.890Z,16.31
2017-07-02T06:35:22.973Z,16.35
2017-07-02T06:36:17.524Z,16.34
2017-07-02T06:37:17.532Z,16.36
2017-07-02T06:38:17.461Z,16.14
2017-07-02T06:39:21.897Z,16.30
2017-07-02T06:40:12.929Z,16.42
2017-07-02T06:41:17.443Z,16.40
2017-07-02T06:42:22.680Z,16.38
2017-07-02T06:43:22.067Z,16.51
2017-07-02T06:44:22.358Z,16.49
2017-07-02T06:45:22.647Z,16.52
2017-07-02T06:46:16.741Z,16.60
2017-07-02T06:47:22.676Z,16.35
2017-07-02T06:48:16.813Z,16.32
2017-07-02T06:49:16.920Z,16.34
2017-07-02T06:50:17.946Z,16.39
2017-07-02T06:51:17.377Z,16.43
2017-07-02T06:52:17.494Z,16.52
2017-07-02T06:53:16.662Z,16.31
2017-07-02T06:54:16.839Z,16.08
2017-07-02T06:55:16.956Z,16.21
2017-07-02T06:56:17.098Z,16.22
2017-07-02T06:57:17.260Z,16.19
2017-07-02T06:58:23.383Z,16.31
2017-07-02T06:59:17.520Z,16.32
2017-07-02T07:00:11.801Z,16.10
2017-07-02T07:01:11.880Z,16.27
2017-07-02T07:02:21.900Z,16.38
2017-07-02T07:03:17.373Z,16.29
2017-07-02T07:04:17.407Z,16.27
2017-07-02T07:05:21.766Z,16.22
2017-07-02T07:06:17.342Z,16.20
2017-07-02T07:07:18.468Z,16.30
2017-07-02T07:08:21.775Z,16.36
2017-07-02T07:09:22.053Z,16.11
2017-07-02T07:10:17.158Z,16.07
2017-07-02T07:11:17.704Z,16.23
2017-07-02T07:12:17.182Z,16.24
2017-07-02T07:13:22.413Z,16.30
2017-07-02T07:14:17.459Z,16.33
2017-07-02T07:15:16.534Z,16.43
2017-07-02T07:16:17.095Z,16.51
2017-07-02T07:17:17.234Z,16.56
2017-07-02T07:18:17.703Z,16.51
2017-07-02T07:19:16.901Z,16.41
2017-07-02T07:20:22.201Z,16.34
2017-07-02T07:21:22.929Z,16.41
2017-07-02T07:22:21.927Z,16.24
2017-07-02T07:23:16.965Z,16.19
2017-07-02T07:24:17.113Z,16.20
2017-07-02T07:25:22.516Z,16.15
2017-07-02T07:26:21.796Z,16.07
2017-07-02T07:27:17.337Z,16.13
2017-07-02T07:28:17.373Z,16.20
2017-07-02T07:29:22.187Z,16.30
2017-07-02T07:30:17.383Z,16.21
2017-07-02T07:31:22.706Z,16.29
2017-07-02T07:32:22.015Z,16.37
2017-07-02T07:33:17.122Z,16.29
2017-07-02T07:34:17.309Z,16.24
2017-07-02T07:35:17.927Z,16.31
2017-07-02T07:36:12.716Z,16.31
2017-07-02T07:37:22.024Z,16.20
2017-07-02T07:38:22.356Z,16.33
2017-07-02T07:39:22.657Z,16.38
2017-07-02T07:40:22.754Z,16.42
2017-07-02T07:41:22.076Z,16.33
2017-07-02T07:42:17.236Z,16.30
2017-07-02T07:43:17.499Z,16.30
2017-07-02T07:44:18.517Z,16.44
2017-07-02T07:45:22.531Z,16.40
2017-07-02T07:46:17.427Z,16.44
2017-07-02T07:47:22.714Z,16.49
2017-07-02T07:48:16.909Z,16.45
2017-07-02T07:49:16.917Z,16.41
2017-07-02T07:50:17.460Z,16.22
2017-07-02T07:51:17.501Z,16.17
2017-07-02T07:52:21.847Z,16.22
2017-07-02T07:53:17.343Z,16.24
2017-07-02T07:54:17.387Z,16.32
2017-07-02T07:55:17.551Z,16.30
2017-07-02T07:56:12.364Z,16.26
2017-07-02T07:57:17.527Z,16.20
2017-07-02T07:58:16.714Z,16.27
2017-07-02T07:59:16.942Z,16.30
2017-07-02T08:00:17.167Z,16.32
2017-07-02T08:01:17.276Z,16.42
2017-07-02T08:02:22.076Z,16.35
2017-07-02T08:03:17.541Z,16.27
2017-07-02T08:04:21.825Z,16.31
2017-07-02T08:05:17.334Z,16.38
2017-07-02T08:06:12.159Z,16.43
2017-07-02T08:07:11.834Z,16.47
2017-07-02T08:08:22.105Z,16.35
2017-07-02T08:09:22.507Z,16.42
2017-07-02T08:10:21.804Z,16.34
2017-07-02T08:11:22.076Z,16.41
2017-07-02T08:12:22.024Z,16.50
2017-07-02T08:13:12.380Z,16.49
2017-07-02T08:14:16.504Z,16.61
2017-07-02T08:15:21.805Z,16.68
2017-07-02T08:16:17.313Z,16.71
2017-07-02T08:17:17.549Z,16.53
2017-07-02T08:18:21.887Z,16.52
2017-07-02T08:19:16.984Z,16.57
2017-07-02T08:20:17.272Z,16.60
2017-07-02T08:21:16.957Z,16.58
2017-07-02T08:22:21.985Z,16.58
2017-07-02T08:23:17.795Z,16.64
2017-07-02T08:24:21.788Z,16.63
2017-07-02T08:25:22.338Z,16.48
2017-07-02T08:26:22.647Z,16.51
2017-07-02T08:27:16.892Z,16.57
2017-07-02T08:28:17.141Z,16.64
2017-07-02T08:29:17.141Z,16.68
2017-07-02T08:30:17.633Z,16.70
2017-07-02T08:31:21.898Z,16.71
2017-07-02T08:32:17.404Z,16.63
2017-07-02T08:33:12.501Z,16.67
2017-07-02T08:34:22.299Z,16.66
2017-07-02T08:35:22.609Z,16.66
2017-07-02T08:36:22.428Z,16.69
2017-07-02T08:37:22.688Z,16.75
2017-07-02T08:38:16.906Z,16.66
2017-07-02T08:39:11.647Z,16.59
2017-07-02T08:40:17.765Z,16.65
2017-07-02T08:41:16.760Z,16.60
2017-07-02T08:42:19.713Z,16.62
2017-07-02T08:43:16.766Z,16.63
2017-07-02T08:44:16.924Z,16.65
2017-07-02T08:45:17.087Z,16.54
2017-07-02T08:46:13.146Z,16.56
2017-07-02T08:47:22.395Z,16.61
2017-07-02T08:48:21.774Z,16.51
2017-07-02T08:49:16.979Z,16.51
2017-07-02T08:50:17.206Z,16.58
2017-07-02T08:51:12.001Z,16.55
2017-07-02T08:52:18.448Z,16.64
2017-07-02T08:53:17.587Z,16.71
2017-07-02T08:54:12.906Z,16.63
2017-07-02T08:55:12.209Z,16.63
2017-07-02T08:56:12.576Z,16.74
2017-07-02T08:57:17.088Z,16.82
2017-07-02T08:58:13.384Z,16.88
2017-07-02T08:59:17.487Z,16.91
2017-07-02T09:00:17.426Z,16.87
2017-07-02T09:01:22.698Z,16.82
2017-07-02T09:02:16.586Z,16.81
2017-07-02T09:03:16.483Z,16.84
2017-07-02T09:04:12.202Z,16.85
2017-07-02T09:05:22.048Z,16.75
2017-07-02T09:06:11.623Z,16.83
2017-07-02T09:07:17.628Z,16.85
2017-07-02T09:08:12.351Z,16.91
2017-07-02T09:09:22.247Z,16.88
2017-07-02T09:10:13.373Z,16.93
2017-07-02T09:11:11.984Z,16.98
2017-07-02T09:12:21.776Z,16.98
2017-07-02T09:13:12.232Z,16.95
2017-07-02T09:14:12.405Z,16.94
2017-07-02T09:15:17.451Z,16.95
2017-07-02T09:16:11.407Z,16.99
2017-07-02T09:17:12.102Z,16.99
2017-07-02T09:18:12.378Z,16.92
2017-07-02T09:19:22.681Z,16.97
2017-07-02T09:20:12.129Z,16.97
2017-07-02T09:21:21.985Z,16.92
2017-07-02T09:22:16.520Z,16.94
2017-07-02T09:23:16.661Z,16.93
2017-07-02T09:24:17.199Z,16.83
2017-07-02T09:25:17.192Z,16.81
2017-07-02T09:26:17.277Z,16.90
2017-07-02T09:27:17.328Z,16.81
2017-07-02T09:28:17.530Z,16.71
2017-07-02T09:29:22.199Z,16.80
2017-07-02T09:30:22.555Z,16.85
2017-07-02T09:31:11.883Z,16.90
2017-07-02T09:32:17.150Z,16.92
2017-07-02T09:33:12.493Z,16.93
2017-07-02T09:34:21.802Z,16.95
2017-07-02T09:35:22.078Z,16.95
2017-07-02T09:36:22.439Z,16.97
2017-07-02T09:37:17.563Z,16.92
2017-07-02T09:38:21.950Z,16.88
2017-07-02T09:39:17.473Z,16.91
2017-07-02T09:40:23.102Z,16.93
2017-07-02T09:41:22.378Z,16.96
2017-07-02T09:42:17.227Z,16.95
2017-07-02T09:43:12.386Z,16.91
2017-07-02T09:44:22.660Z,16.82
2017-07-02T09:45:17.214Z,16.85
2017-07-02T09:46:12.358Z,16.90
2017-07-02T09:47:17.279Z,16.93
2017-07-02T09:48:12.300Z,16.95
2017-07-02T09:49:17.414Z,16.99
2017-07-02T09:50:22.129Z,17.02
2017-07-02T09:51:22.479Z,17.05
2017-07-02T09:52:17.376Z,17.05
2017-07-02T09:53:11.792Z,17.09
2017-07-02T09:54:21.839Z,17.10
2017-07-02T09:55:12.424Z,17.09
2017-07-02T09:56:11.999Z,17.07
2017-07-02T09:57:11.885Z,17.06
2017-07-02T09:58:22.179Z,17.05
2017-07-02T09:59:17.349Z,17.02
2017-07-02T10:00:12.294Z,17.02
2017-07-02T10:01:12.885Z,17.03
2017-07-02T10:02:16.811Z,17.04
2017-07-02T10:03:17.422Z,16.99
2017-07-02T10:04:11.813Z,17.03
2017-07-02T10:05:12.057Z,17.03
2017-07-02T10:06:12.533Z,17.04
2017-07-02T10:07:18.038Z,16.91
2017-07-02T10:08:12.538Z,16.95
2017-07-02T10:09:11.850Z,17.01
2017-07-02T10:10:12.563Z,17.05
2017-07-02T10:11:12.251Z,17.08
2017-07-02T10:12:22.561Z,17.08
2017-07-02T10:13:21.867Z,17.07
2017-07-02T10:14:11.485Z,17.02
2017-07-02T10:15:22.470Z,17.02
2017-07-02T10:16:16.546Z,17.02
2017-07-02T10:17:12.138Z,17.07
2017-07-02T10:18:12.305Z,17.06
2017-07-02T10:19:17.537Z,17.09
2017-07-02T10:20:22.057Z,17.13
2017-07-02T10:21:12.049Z,17.08
2017-07-02T10:22:23.333Z,17.14
2017-07-02T10:23:12.240Z,17.14
2017-07-02T10:24:22.546Z,17.16
2017-07-02T10:25:22.030Z,17.17
2017-07-02T10:26:22.093Z,17.18
2017-07-02T10:27:12.083Z,17.16
2017-07-02T10:28:12.949Z,17.02
2017-07-02T10:29:22.225Z,17.05
2017-07-02T10:30:12.843Z,17.10
2017-07-02T10:31:22.698Z,17.13
2017-07-02T10:32:11.780Z,17.10
2017-07-02T10:33:22.182Z,17.13
2017-07-02T10:34:17.508Z,17.15
2017-07-02T10:35:21.797Z,17.16
2017-07-02T10:36:17.278Z,17.18
2017-07-02T10:37:17.259Z,17.18
2017-07-02T10:38:22.541Z,17.22
2017-07-02T10:39:16.532Z,17.29
2017-07-02T10:40:13.078Z,17.34
2017-07-02T10:41:17.612Z,17.41
2017-07-02T10:42:16.756Z,17.46
2017-07-02T10:43:16.931Z,17.41
2017-07-02T10:44:17.524Z,17.41
2017-07-02T10:45:16.523Z,17.41
2017-07-02T10:46:22.538Z,17.45
2017-07-02T10:47:21.919Z,17.49
2017-07-02T10:48:17.452Z,17.54
2017-07-02T10:49:20.842Z,17.49
2017-07-02T10:50:22.121Z,17.46
2017-07-02T10:51:22.178Z,17.53
2017-07-02T10:52:22.419Z,17.57
2017-07-02T10:53:17.963Z,17.60
2017-07-02T10:54:12.857Z,17.65
2017-07-02T10:55:22.158Z,17.66
2017-07-02T10:56:22.458Z,17.62
2017-07-02T10:57:17.240Z,17.65
2017-07-02T10:58:17.417Z,17.68
2017-07-02T10:59:17.541Z,17.70
2017-07-02T11:00:21.920Z,17.75
2017-07-02T11:01:12.411Z,17.84
2017-07-02T11:02:22.711Z,17.93
2017-07-02T11:03:17.221Z,17.98
2017-07-02T11:04:17.201Z,17.97
2017-07-02T11:05:22.463Z,17.94
2017-07-02T11:06:22.743Z,17.92
2017-07-02T11:07:21.757Z,17.96
2017-07-02T11:08:17.261Z,17.97
2017-07-02T11:09:22.195Z,17.95
2017-07-02T11:10:18.848Z,17.99
2017-07-02T11:11:12.736Z,17.99
2017-07-02T11:12:12.085Z,17.90
2017-07-02T11:13:17.191Z,17.99
2017-07-02T11:14:17.529Z,18.06
2017-07-02T11:15:19.593Z,18.00
2017-07-02T11:16:11.885Z,18.08
2017-07-02T11:17:22.157Z,18.16
2017-07-02T11:18:12.741Z,18.22
2017-07-02T11:19:17.217Z,18.27
2017-07-02T11:20:21.948Z,18.31
2017-07-02T11:21:12.775Z,18.32
2017-07-02T11:22:19.279Z,18.36
2017-07-02T11:23:22.513Z,18.37
2017-07-02T11:24:16.509Z,18.35
2017-07-02T11:25:11.664Z,18.34
2017-07-02T11:26:22.986Z,18.22
2017-07-02T11:27:17.092Z,18.17
2017-07-02T11:28:12.336Z,18.24
2017-07-02T11:29:20.326Z,18.23
2017-07-02T11:30:17.350Z,18.16
2017-07-02T11:31:22.691Z,18.20
2017-07-02T11:32:22.006Z,18.19
2017-07-02T11:33:17.160Z,18.24
2017-07-02T11:34:17.348Z,18.28
2017-07-02T11:35:11.815Z,18.35
2017-07-02T11:36:22.680Z,18.38
2017-07-02T11:37:17.197Z,18.41
2017-07-02T11:38:17.188Z,18.44
2017-07-02T11:39:17.310Z,18.48
2017-07-02T11:40:22.098Z,18.55
2017-07-02T11:41:17.610Z,18.56
2017-07-02T11:42:17.412Z,18.47
2017-07-02T11:43:11.582Z,18.47
2017-07-02T11:44:21.890Z,18.42
2017-07-02T11:45:22.180Z,18.55
2017-07-02T11:46:11.864Z,18.70
2017-07-02T11:47:11.907Z,18.82
2017-07-02T11:48:20.034Z,18.83
2017-07-02T11:49:17.586Z,18.76
2017-07-02T11:50:12.092Z,18.74
2017-07-02T11:51:17.510Z,18.70
2017-07-02T11:52:22.230Z,18.67
2017-07-02T11:53:17.473Z,18.65
2017-07-02T11:54:11.641Z,18.63
2017-07-02T11:55:17.968Z,18.51
2017-07-02T11:56:17.280Z,18.52
2017-07-02T11:57:12.558Z,18.57
2017-07-02T11:58:21.817Z,18.65
2017-07-02T11:59:12.206Z,18.68
2017-07-02T12:00:13.012Z,18.62
2017-07-02T12:01:12.257Z,18.69
2017-07-02T12:02:22.398Z,18.82
2017-07-02T12:03:17.436Z,18.93
2017-07-02T12:04:22.257Z,19.02
2017-07-02T12:05:17.443Z,18.98
2017-07-02T12:06:17.467Z,18.96
2017-07-02T12:07:18.824Z,18.81
2017-07-02T12:08:27.961Z,18.83
2017-07-02T12:09:14.258Z,18.86
2017-07-02T12:10:24.064Z,18.87
2017-07-02T12:12:21.899Z,18.79
2017-07-02T12:13:20.017Z,18.75
2017-07-02T12:14:14.065Z,18.67
2017-07-02T12:15:22.310Z,18.57
2017-07-02T12:16:22.067Z,18.56
2017-07-02T12:17:17.309Z,18.66
2017-07-02T12:18:17.476Z,18.73
2017-07-02T12:19:16.516Z,18.79
2017-07-02T12:20:19.066Z,18.82
2017-07-02T12:21:22.451Z,18.85
2017-07-02T12:22:22.737Z,18.92
2017-07-02T12:23:22.051Z,18.91
2017-07-02T12:24:21.778Z,18.95
2017-07-02T12:25:19.292Z,18.98
2017-07-02T12:26:22.042Z,19.01
2017-07-02T12:27:17.976Z,18.95
2017-07-02T12:28:18.089Z,18.94
2017-07-02T12:29:23.205Z,19.05
2017-07-02T12:30:22.560Z,19.12
2017-07-02T12:31:17.201Z,19.14
2017-07-02T12:32:22.444Z,19.19
2017-07-02T12:33:22.760Z,19.19
2017-07-02T12:34:17.463Z,19.24
2017-07-02T12:35:22.552Z,19.30
2017-07-02T12:36:17.075Z,19.28
2017-07-02T12:37:22.289Z,19.28
2017-07-02T12:38:17.794Z,19.21
2017-07-02T12:39:22.039Z,19.19
2017-07-02T12:40:21.987Z,19.19
2017-07-02T12:41:22.270Z,19.17
2017-07-02T12:42:22.561Z,19.14
2017-07-02T12:43:17.062Z,19.12
2017-07-02T12:44:22.139Z,19.09
2017-07-02T12:45:17.253Z,19.04
2017-07-02T12:46:17.261Z,19.00
2017-07-02T12:47:17.257Z,19.01
2017-07-02T12:48:17.276Z,18.97
2017-07-02T12:49:17.534Z,18.97
2017-07-02T12:50:21.878Z,18.96
2017-07-02T12:51:16.958Z,18.89
2017-07-02T12:52:22.291Z,18.90
2017-07-02T12:53:22.578Z,18.87
2017-07-02T12:54:16.671Z,18.88