createdAt,value
2023-04-15T00:01:20.144Z,30.10
2023-04-15T00:03:48.226Z,30.10
2023-04-15T00:06:15.906Z,30.20
2023-04-15T00:08:43.753Z,30.20
2023-04-15T00:11:11.450Z,30.30
2023-04-15T00:13:40.707Z,30.30
2023-04-15T00:16:12.653Z,30.40
2023-04-15T00:18:41.020Z,30.40
2023-04-15T00:21:09.243Z,30.50
2023-04-15T00:23:37.898Z,30.50
2023-04-15T00:26:05.527Z,30.60
2023-04-15T00:28:33.827Z,30.60
2023-04-15T00:31:02.248Z,30.70
2023-04-15T00:33:30.619Z,30.70
2023-04-15T00:35:59.049Z,30.80
2023-04-15T00:38:26.595Z,30.80
2023-04-15T00:40:55.003Z,30.90
2023-04-15T00:43:23.468Z,31.00
2023-04-15T00:45:53.402Z,31.00
2023-04-15T00:48:21.891Z,31.10
2023-04-15T00:50:49.680Z,31.10
2023-04-15T00:53:17.305Z,31.20
2023-04-15T00:55:45.693Z,31.20
2023-04-15T00:58:13.257Z,31.20
2023-04-15T01:00:42.571Z,31.30
2023-04-15T01:03:10.584Z,31.30
2023-04-15T01:05:39.561Z,31.40
2023-04-15T01:08:07.155Z,31.50
2023-04-15T01:10:35.059Z,31.60
2023-04-15T01:13:04.306Z,31.60
2023-04-15T01:15:32.402Z,31.70
2023-04-15T01:18:01.014Z,31.70
2023-04-15T01:20:29.416Z,31.80
2023-04-15T01:22:57.902Z,31.80
2023-04-15T01:25:35.347Z,31.90
2023-04-15T01:28:03.620Z,31.90
2023-04-15T01:30:34.380Z,32.00
2023-04-15T01:33:02.393Z,32.10
2023-04-15T01:35:31.804Z,32.10
2023-04-15T01:38:04.902Z,32.10
2023-04-15T01:40:32.736Z,32.20
2023-04-15T01:43:01.575Z,32.30
2023-04-15T01:45:29.586Z,32.30
2023-04-15T01:47:58.428Z,32.30
2023-04-15T01:50:27.379Z,32.40
2023-04-15T01:52:54.934Z,32.40
2023-04-15T01:55:23.094Z,32.40
2023-04-15T01:57:50.781Z,32.50
2023-04-15T02:00:18.371Z,32.50
2023-04-15T02:02:45.989Z,32.50
2023-04-15T02:05:13.593Z,32.60
2023-04-15T02:07:41.159Z,32.70
2023-04-15T02:10:09.592Z,32.70
2023-04-15T02:12:37.168Z,32.80
2023-04-15T02:15:05.711Z,32.90
2023-04-15T02:17:36.897Z,33.00
2023-04-15T02:20:08.877Z,33.10
2023-04-15T02:22:37.852Z,33.10
2023-04-15T02:25:05.600Z,33.10
2023-04-15T02:27:33.634Z,33.20
2023-04-15T02:30:01.515Z,33.30
2023-04-15T02:32:30.104Z,33.30
2023-04-15T02:34:57.698Z,33.40
2023-04-15T02:37:27.487Z,33.50
2023-04-15T02:39:55.025Z,33.60
2023-04-15T02:42:22.762Z,33.60
2023-04-15T02:44:50.272Z,33.70
2023-04-15T02:47:17.759Z,33.80
2023-04-15T02:49:45.681Z,33.80
2023-04-15T02:52:14.981Z,33.90
2023-04-15T02:54:42.576Z,34.00
2023-04-15T02:57:12.051Z,34.00
2023-04-15T02:59:39.888Z,34.10
2023-04-15T03:02:08.822Z,34.10
2023-04-15T03:04:36.463Z,34.30
2023-04-15T03:07:04.093Z,34.30
2023-04-15T03:09:32.476Z,34.30
2023-04-15T03:12:00.727Z,34.40
2023-04-15T03:14:28.274Z,34.40
2023-04-15T03:16:56.350Z,34.60
2023-04-15T03:19:23.903Z,34.60
2023-04-15T03:21:52.376Z,34.60
2023-04-15T03:24:21.053Z,34.70
2023-04-15T03:26:48.599Z,34.70
2023-04-15T03:29:16.144Z,34.80
2023-04-15T03:31:44.522Z,34.90
2023-04-15T03:34:12.104Z,34.90
2023-04-15T03:36:40.505Z,34.90
2023-04-15T03:39:08.274Z,35.00
2023-04-15T03:41:36.089Z,35.00
2023-04-15T03:44:03.582Z,35.10
2023-04-15T03:46:31.178Z,35.10
2023-04-15T03:48:59.274Z,35.10
2023-04-15T03:51:27.136Z,35.30
2023-04-15T03:53:54.660Z,35.40
2023-04-15T03:56:22.217Z,35.40
2023-04-15T03:58:50.512Z,35.50
2023-04-15T04:01:18.922Z,35.60
2023-04-15T04:03:46.687Z,35.70
2023-04-15T04:06:14.690Z,35.80
2023-04-15T04:08:42.263Z,36.00
2023-04-15T04:11:10.634Z,36.00
2023-04-15T04:13:38.485Z,36.00
2023-04-15T04:16:08.876Z,36.00
2023-04-15T04:18:37.476Z,36.10
2023-04-15T04:21:05.801Z,36.10
2023-04-15T04:23:33.595Z,36.10
2023-04-15T04:26:01.338Z,36.10
2023-04-15T04:28:29.149Z,36.10
2023-04-15T04:30:56.898Z,36.20
2023-04-15T04:33:24.591Z,36.20
2023-04-15T04:35:52.198Z,36.30
2023-04-15T04:38:19.748Z,36.30
2023-04-15T04:40:47.298Z,36.40
2023-04-15T04:43:16.215Z,36.40
2023-04-15T04:45:43.738Z,36.50
2023-04-15T04:48:12.872Z,36.50
2023-04-15T04:50:40.468Z,36.60
2023-04-15T04:53:08.033Z,36.60
2023-04-15T04:55:37.239Z,36.70
2023-04-15T04:58:04.807Z,36.70
2023-04-15T05:00:32.458Z,36.70
2023-04-15T05:03:00.282Z,36.80
2023-04-15T05:05:31.400Z,36.90
2023-04-15T05:07:59.029Z,36.90
2023-04-15T05:10:27.394Z,37.00
2023-04-15T05:12:55.784Z,37.00
2023-04-15T05:15:23.428Z,37.10
2023-04-15T05:17:51.014Z,37.10
2023-04-15T05:20:18.834Z,37.20
2023-04-15T05:22:47.217Z,37.20
2023-04-15T05:25:15.645Z,37.20
2023-04-15T05:27:43.299Z,37.20
2023-04-15T05:30:13.400Z,37.20
2023-04-15T05:32:42.617Z,37.20
2023-04-15T05:35:10.310Z,37.30
2023-04-15T05:37:37.869Z,37.40
2023-04-15T05:40:06.496Z,37.60
2023-04-15T05:42:34.187Z,37.70
2023-04-15T05:45:01.811Z,37.80
2023-04-15T05:47:29.369Z,37.80
2023-04-15T05:49:58.063Z,37.80
2023-04-15T05:52:27.152Z,37.80
2023-04-15T05:54:55.559Z,37.80
2023-04-15T05:57:24.178Z,37.80
2023-04-15T05:59:54.348Z,37.80
2023-04-15T06:02:22.396Z,37.80
2023-04-15T06:04:51.227Z,37.80
2023-04-15T06:07:18.835Z,37.80
2023-04-15T06:09:46.425Z,37.90
2023-04-15T06:12:14.138Z,37.90
2023-04-15T06:14:42.060Z,37.90
2023-04-15T06:17:09.728Z,37.90
2023-04-15T06:19:37.324Z,38.00
2023-04-15T06:22:07.149Z,38.20
2023-04-15T06:24:35.579Z,38.20
2023-04-15T06:27:04.494Z,38.30
2023-04-15T06:29:32.101Z,38.30
2023-04-15T06:31:59.740Z,38.40
2023-04-15T06:34:27.709Z,38.40
2023-04-15T06:36:56.192Z,38.40
2023-04-15T06:39:24.575Z,38.40
2023-04-15T06:41:53.428Z,38.30
2023-04-15T06:44:21.050Z,38.30
2023-04-15T06:46:49.546Z,38.30
2023-04-15T06:49:17.469Z,38.30
2023-04-15T06:51:45.866Z,38.20
2023-04-15T06:54:13.558Z,38.20
2023-04-15T06:56:42.155Z,38.20
2023-04-15T06:59:10.874Z,38.20
2023-04-15T07:01:38.471Z,38.20
2023-04-15T07:04:06.474Z,38.30
2023-04-15T07:06:34.918Z,38.30
2023-04-15T07:09:03.793Z,38.30
2023-04-15T07:11:31.825Z,38.30
2023-04-15T07:13:59.647Z,38.30
2023-04-15T07:16:29.763Z,38.30
2023-04-15T07:18:57.602Z,38.30
2023-04-15T07:21:25.999Z,38.30
2023-04-15T07:23:53.802Z,38.30
2023-04-15T07:26:22.558Z,38.20
2023-04-15T07:28:50.959Z,38.20
2023-04-15T07:31:18.674Z,38.10
2023-04-15T07:33:46.465Z,38.10
2023-04-15T07:36:14.233Z,38.10
2023-04-15T07:38:43.637Z,38.20
2023-04-15T07:41:11.361Z,38.20
2023-04-15T07:43:39.173Z,38.20
2023-04-15T07:46:08.035Z,38.30
2023-04-15T07:48:36.326Z,38.30
2023-04-15T07:51:05.326Z,38.40
2023-04-15T07:53:34.554Z,38.40
2023-04-15T07:56:02.958Z,38.40
2023-04-15T07:58:30.634Z,38.40
2023-04-15T08:00:59.070Z,38.40
2023-04-15T08:03:26.983Z,38.40
2023-04-15T08:05:54.812Z,38.40
2023-04-15T08:08:22.635Z,38.40
2023-04-15T08:10:52.486Z,38.40
2023-04-15T08:13:21.551Z,38.40
2023-04-15T08:15:55.608Z,38.40
2023-04-15T08:18:23.520Z,38.30
2023-04-15T08:20:51.083Z,38.20
2023-04-15T08:23:19.458Z,38.10
2023-04-15T08:25:47.887Z,38.10
2023-04-15T08:28:17.595Z,38.00
2023-04-15T08:30:45.217Z,37.90
2023-04-15T08:33:12.911Z,37.80
2023-04-15T08:35:40.484Z,37.80
2023-04-15T08:38:08.003Z,37.80
2023-04-15T08:40:40.597Z,37.70
2023-04-15T08:43:09.782Z,37.70
2023-04-15T08:45:40.727Z,37.70
2023-04-15T08:48:11.063Z,37.70
2023-04-15T08:50:39.446Z,37.60
2023-04-15T08:53:07.947Z,37.60
2023-04-15T08:55:36.895Z,37.60
2023-04-15T08:58:05.289Z,37.60
2023-04-15T09:00:35.093Z,37.50
2023-04-15T09:03:03.405Z,37.40
2023-04-15T09:05:33.652Z,37.40
2023-04-15T09:08:01.683Z,37.40
2023-04-15T09:10:29.791Z,37.30
2023-04-15T09:12:58.595Z,37.20
2023-04-15T09:15:27.829Z,37.20
2023-04-15T09:17:56.463Z,37.20
2023-04-15T09:20:25.162Z,37.20
2023-04-15T09:22:52.867Z,37.20
2023-04-15T09:25:23.195Z,37.20
2023-04-15T09:27:50.680Z,37.10
2023-04-15T09:30:18.862Z,37.10
2023-04-15T09:32:56.980Z,37.10
2023-04-15T09:35:25.457Z,37.10
2023-04-15T09:37:53.506Z,37.10
2023-04-15T09:40:37.516Z,37.10
2023-04-15T09:43:05.622Z,37.00
2023-04-15T09:45:34.886Z,37.00
2023-04-15T09:48:23.346Z,37.00
2023-04-15T09:50:51.610Z,37.00
2023-04-15T09:53:20.437Z,36.90
2023-04-15T09:55:59.148Z,36.90
2023-04-15T09:58:28.063Z,36.90
2023-04-15T10:00:59.801Z,36.90
2023-04-15T10:03:32.056Z,36.80
2023-04-15T10:06:01.080Z,36.80
2023-04-15T10:08:30.799Z,36.80
2023-04-15T10:10:58.939Z,36.80
2023-04-15T10:13:29.965Z,36.80
2023-04-15T10:15:57.702Z,36.80
2023-04-15T10:18:29.728Z,36.70
2023-04-15T10:20:57.493Z,36.70
2023-04-15T10:23:26.002Z,36.70
2023-04-15T10:25:56.920Z,36.70
2023-04-15T10:28:24.864Z,36.60
2023-04-15T10:30:52.839Z,36.60
2023-04-15T10:33:22.812Z,36.60
2023-04-15T10:35:51.940Z,36.60
2023-04-15T10:38:33.027Z,36.60
2023-04-15T10:41:18.694Z,36.60
2023-04-15T10:43:55.136Z,36.50
2023-04-15T10:46:42.818Z,36.50
2023-04-15T10:49:18.427Z,36.50
2023-04-15T10:51:53.144Z,36.40
2023-04-15T10:54:40.883Z,36.50
2023-04-15T10:57:10.743Z,36.40
2023-04-15T10:59:39.441Z,36.40
2023-04-15T11:02:09.259Z,36.30
2023-04-15T11:04:57.876Z,36.30
2023-04-15T11:07:36.596Z,36.30
2023-04-15T11:10:05.103Z,36.30
2023-04-15T11:12:36.636Z,36.30
2023-04-15T11:15:22.853Z,36.20
2023-04-15T11:17:50.462Z,36.30
2023-04-15T11:20:18.419Z,36.20
2023-04-15T11:22:52.820Z,36.20
2023-04-15T11:25:41.163Z,36.20
2023-04-15T11:28:08.869Z,36.10
2023-04-15T11:30:37.737Z,36.10
2023-04-15T11:33:06.399Z,36.10
2023-04-15T11:35:33.931Z,36.00
2023-04-15T11:38:05.499Z,36.00
2023-04-15T11:40:33.940Z,35.90
2023-04-15T11:43:05.574Z,36.00
2023-04-15T11:45:34.135Z,35.90
2023-04-15T11:48:11.890Z,35.90
2023-04-15T11:50:41.356Z,35.80
2023-04-15T11:53:10.308Z,35.80
2023-04-15T11:55:45.196Z,35.80
2023-04-15T11:58:20.483Z,35.70
2023-04-15T12:00:49.244Z,35.70
2023-04-15T12:03:21.817Z,35.60
2023-04-15T12:06:08.093Z,35.60
2023-04-15T12:08:54.321Z,35.60
2023-04-15T12:11:21.926Z,35.60
2023-04-15T12:13:49.970Z,35.50
2023-04-15T12:16:18.278Z,35.50
2023-04-15T12:18:52.524Z,35.40
2023-04-15T12:21:21.436Z,35.40
2023-04-15T12:23:51.709Z,35.40
2023-04-15T12:26:20.356Z,35.40
2023-04-15T12:28:47.916Z,35.30
2023-04-15T12:31:15.502Z,35.30
2023-04-15T12:33:44.556Z,35.30
2023-04-15T12:36:12.118Z,35.20
2023-04-15T12:38:40.154Z,35.20
2023-04-15T12:41:08.509Z,35.20
2023-04-15T12:43:37.078Z,35.20
2023-04-15T12:46:06.131Z,35.20
2023-04-15T12:48:34.559Z,35.20
2023-04-15T12:51:03.411Z,35.20
2023-04-15T12:53:33.516Z,35.20
2023-04-15T12:56:02.388Z,35.20
2023-04-15T12:58:30.751Z,35.20
2023-04-15T13:00:59.250Z,35.20
2023-04-15T13:03:26.932Z,35.10
2023-04-15T13:05:55.432Z,35.10
2023-04-15T13:08:23.003Z,35.10
2023-04-15T13:10:50.661Z,35.00
2023-04-15T13:13:18.988Z,35.00
2023-04-15T13:15:46.630Z,34.90
2023-04-15T13:18:14.306Z,34.80
2023-04-15T13:20:42.187Z,34.80
2023-04-15T13:23:10.235Z,34.80
2023-04-15T13:25:38.589Z,34.70
2023-04-15T13:28:06.265Z,34.70
2023-04-15T13:30:34.696Z,34.70
2023-04-15T13:33:02.269Z,34.70
2023-04-15T13:35:30.000Z,34.60
2023-04-15T13:37:58.403Z,34.50
2023-04-15T13:40:27.044Z,34.50
2023-04-15T13:42:54.565Z,34.50
2023-04-15T13:45:22.916Z,34.50
2023-04-15T13:47:50.661Z,34.40
2023-04-15T13:50:19.022Z,34.40
2023-04-15T13:52:47.372Z,34.40
2023-04-15T13:55:20.368Z,34.40
2023-04-15T13:57:51.463Z,34.30
2023-04-15T14:00:19.040Z,34.30
2023-04-15T14:02:47.584Z,34.20
2023-04-15T14:05:15.999Z,34.20
2023-04-15T14:07:43.574Z,34.10
2023-04-15T14:10:11.686Z,34.10
2023-04-15T14:12:39.196Z,34.10
2023-04-15T14:15:07.784Z,34.10
2023-04-15T14:17:35.932Z,34.00
2023-04-15T14:20:04.029Z,34.00
2023-04-15T14:22:32.484Z,34.00
2023-04-15T14:25:00.526Z,33.90
2023-04-15T14:27:29.758Z,33.90
2023-04-15T14:29:59.713Z,33.90
2023-04-15T14:32:28.607Z,33.90
2023-04-15T14:34:56.197Z,33.90
2023-04-15T14:37:23.997Z,33.80
2023-04-15T14:39:51.514Z,33.80
2023-04-15T14:42:19.116Z,33.80
2023-04-15T14:44:46.704Z,33.70
2023-04-15T14:47:14.252Z,33.70
2023-04-15T14:49:42.154Z,33.70
2023-04-15T14:52:10.470Z,33.60
2023-04-15T14:54:38.026Z,33.60
2023-04-15T14:57:05.603Z,33.60
2023-04-15T14:59:33.178Z,33.60
2023-04-15T15:02:01.092Z,33.60
2023-04-15T15:04:29.627Z,33.60
2023-04-15T15:06:57.368Z,33.50
2023-04-15T15:09:25.380Z,33.50
2023-04-15T15:11:53.707Z,33.40
2023-04-15T15:14:22.043Z,33.40
2023-04-15T15:16:50.155Z,33.40
2023-04-15T15:19:17.939Z,33.40
2023-04-15T15:21:45.979Z,33.40
2023-04-15T15:24:14.312Z,33.30
2023-04-15T15:26:42.701Z,33.30
2023-04-15T15:29:10.714Z,33.20
2023-04-15T15:31:38.394Z,33.10
2023-04-15T15:34:06.153Z,33.10
2023-04-15T15:36:33.994Z,33.10
2023-04-15T15:39:01.554Z,33.10
2023-04-15T15:41:29.078Z,33.00
2023-04-15T15:43:56.650Z,33.00
2023-04-15T15:46:24.530Z,32.90
2023-04-15T15:48:52.140Z,32.90
2023-04-15T15:51:21.028Z,32.80
2023-04-15T15:53:49.478Z,32.80
2023-04-15T15:56:16.984Z,32.80
2023-04-15T15:58:45.328Z,32.70
2023-04-15T16:01:13.858Z,32.70
2023-04-15T16:03:42.055Z,32.70
2023-04-15T16:06:09.734Z,32.70
2023-04-15T16:08:37.225Z,32.70
2023-04-15T16:11:04.761Z,32.70
2023-04-15T16:13:32.313Z,32.60
2023-04-15T16:15:59.909Z,32.60
2023-04-15T16:18:27.466Z,32.60
2023-04-15T16:20:55.284Z,32.60
2023-04-15T16:23:24.102Z,32.50
2023-04-15T16:25:52.083Z,32.50
2023-04-15T16:28:26.333Z,32.50
2023-04-15T16:30:55.273Z,32.50
2023-04-15T16:33:23.471Z,32.40
2023-04-15T16:35:51.411Z,32.40
2023-04-15T16:38:19.729Z,32.30
2023-04-15T16:40:47.313Z,32.30
2023-04-15T16:43:14.877Z,32.20
2023-04-15T16:45:45.613Z,32.20
2023-04-15T16:48:13.153Z,32.10
2023-04-15T16:50:40.704Z,32.10
2023-04-15T16:53:08.456Z,32.00
2023-04-15T16:55:36.212Z,32.00
2023-04-15T16:58:05.093Z,32.00
2023-04-15T17:00:34.418Z,32.00
2023-04-15T17:03:02.369Z,31.90
2023-04-15T17:05:31.542Z,31.90
2023-04-15T17:08:00.239Z,31.90
2023-04-15T17:10:28.283Z,31.80
2023-04-15T17:13:00.353Z,31.80
2023-04-15T17:15:27.983Z,31.80
2023-04-15T17:17:55.988Z,31.70
2023-04-15T17:20:24.036Z,31.70
2023-04-15T17:22:52.958Z,31.60
2023-04-15T17:25:21.892Z,31.60
2023-04-15T17:27:49.435Z,31.50
2023-04-15T17:30:17.844Z,31.50
2023-04-15T17:32:46.467Z,31.50
2023-04-15T17:35:14.012Z,31.50
2023-04-15T17:37:41.709Z,31.50
2023-04-15T17:40:09.707Z,31.50
2023-04-15T17:42:37.227Z,31.50
2023-04-15T17:45:04.907Z,31.50
2023-04-15T17:47:32.614Z,31.40
2023-04-15T17:50:00.181Z,31.40
2023-04-15T17:52:27.770Z,31.40
2023-04-15T17:54:58.569Z,31.40
2023-04-15T17:57:26.184Z,31.40
2023-04-15T17:59:53.754Z,31.40
2023-04-15T18:02:22.244Z,31.30
2023-04-15T18:04:50.381Z,31.30
2023-04-15T18:07:18.059Z,31.30
2023-04-15T18:09:46.356Z,31.20
2023-04-15T18:12:14.784Z,31.20
2023-04-15T18:14:43.160Z,31.20
2023-04-15T18:17:12.101Z,31.20
2023-04-15T18:19:39.852Z,31.20
2023-04-15T18:22:08.204Z,31.20
2023-04-15T18:24:35.960Z,31.20
2023-04-15T18:27:04.801Z,31.20
2023-04-15T18:29:32.576Z,31.10
2023-04-15T18:32:01.189Z,31.20
2023-04-15T18:34:29.260Z,31.10
2023-04-15T18:36:57.639Z,31.10
2023-04-15T18:39:26.176Z,31.10
2023-04-15T18:41:54.862Z,31.10
2023-04-15T18:44:22.384Z,31.10
2023-04-15T18:46:51.026Z,31.00
2023-04-15T18:49:19.490Z,31.00
2023-04-15T18:51:47.840Z,30.90
2023-04-15T18:54:15.420Z,30.90
2023-04-15T18:56:43.043Z,30.90
2023-04-15T18:59:29.386Z,30.90
2023-04-15T19:01:58.706Z,30.80
2023-04-15T19:04:26.975Z,30.80
2023-04-15T19:06:54.512Z,30.80
2023-04-15T19:09:22.079Z,30.80
2023-04-15T19:11:50.857Z,30.80
2023-04-15T19:14:18.770Z,30.70
2023-04-15T19:16:47.147Z,30.80
2023-04-15T19:19:15.343Z,30.70
2023-04-15T19:21:43.824Z,30.70
2023-04-15T19:24:12.276Z,30.70
2023-04-15T19:26:39.948Z,30.60
2023-04-15T19:29:07.592Z,30.60
2023-04-15T19:31:35.345Z,30.60
2023-04-15T19:34:02.893Z,30.50
2023-04-15T19:36:32.568Z,30.50
2023-04-15T19:39:01.343Z,30.40
2023-04-15T19:41:29.704Z,30.50
2023-04-15T19:43:57.448Z,30.50
2023-04-15T19:46:25.001Z,30.40
2023-04-15T19:48:54.183Z,30.40
2023-04-15T19:51:21.871Z,30.40
2023-04-15T19:53:54.023Z,30.40
2023-04-15T19:56:22.317Z,30.40
2023-04-15T19:58:53.124Z,30.30
2023-04-15T20:01:20.846Z,30.30
2023-04-15T20:03:49.386Z,30.30
2023-04-15T20:06:17.231Z,30.30
2023-04-15T20:08:45.647Z,30.30
2023-04-15T20:11:13.418Z,30.20
2023-04-15T20:13:43.351Z,30.20
2023-04-15T20:16:11.938Z,30.20
2023-04-15T20:18:39.466Z,30.10
2023-04-15T20:21:07.828Z,30.10
2023-04-15T20:23:36.177Z,30.00
2023-04-15T20:26:03.688Z,30.00
2023-04-15T20:28:31.602Z,30.00
2023-04-15T20:30:59.487Z,30.00
2023-04-15T20:33:27.604Z,30.00
2023-04-15T20:35:56.320Z,30.00
2023-04-15T20:38:24.640Z,30.00
2023-04-15T20:40:52.248Z,29.90
2023-04-15T20:43:21.706Z,29.90
2023-04-15T20:45:51.673Z,29.90
2023-04-15T20:48:19.704Z,29.90
2023-04-15T20:50:48.105Z,29.90
2023-04-15T20:53:15.812Z,29.90
2023-04-15T20:55:47.313Z,29.90
2023-04-15T20:58:14.887Z,29.90
2023-04-15T21:00:42.533Z,29.80
2023-04-15T21:03:10.503Z,29.80
2023-04-15T21:05:38.978Z,29.80
2023-04-15T21:08:07.153Z,29.80
2023-04-15T21:10:36.402Z,29.80
2023-04-15T21:13:04.064Z,29.80
2023-04-15T21:15:32.414Z,29.80
2023-04-15T21:18:00.086Z,29.80
2023-04-15T21:20:28.237Z,29.80
2023-04-15T21:22:56.735Z,29.70
2023-04-15T21:25:24.299Z,29.70
2023-04-15T21:27:52.224Z,29.60
2023-04-15T21:30:20.659Z,29.60
2023-04-15T21:32:49.062Z,29.60
2023-04-15T21:35:17.538Z,29.60
2023-04-15T21:37:45.988Z,29.60
2023-04-15T21:40:15.021Z,29.60
2023-04-15T21:42:43.430Z,29.60
2023-04-15T21:45:11.264Z,29.60
2023-04-15T21:47:57.410Z,29.60
2023-04-15T21:50:26.479Z,29.50
2023-04-15T21:52:54.159Z,29.50
2023-04-15T21:55:21.772Z,29.50
2023-04-15T21:57:49.364Z,29.50
2023-04-15T22:00:18.399Z,29.50
2023-04-15T22:02:46.423Z,29.50
2023-04-15T22:05:14.168Z,29.40
2023-04-15T22:07:42.023Z,29.40
2023-04-15T22:10:09.833Z,29.40
2023-04-15T22:12:38.242Z,29.40
2023-04-15T22:15:06.994Z,29.40
2023-04-15T22:17:34.585Z,29.40
2023-04-15T22:20:03.054Z,29.40
2023-04-15T22:22:43.584Z,29.40
2023-04-15T22:25:12.460Z,29.40
2023-04-15T22:27:40.020Z,29.40
2023-04-15T22:30:08.002Z,29.40
2023-04-15T22:32:36.234Z,29.40
2023-04-15T22:35:06.569Z,29.40
2023-04-15T22:37:34.944Z,29.40
2023-04-15T22:40:02.840Z,29.40
2023-04-15T22:42:30.400Z,29.30
2023-04-15T22:44:57.992Z,29.40
2023-04-15T22:47:25.741Z,29.30
2023-04-15T22:49:53.461Z,29.30
2023-04-15T22:52:30.164Z,29.30
2023-04-15T22:54:59.404Z,29.30
2023-04-15T22:57:28.970Z,29.30
2023-04-15T22:59:57.353Z,29.30
2023-04-15T23:02:25.092Z,29.30
2023-04-15T23:04:53.425Z,29.20
2023-04-15T23:07:21.159Z,29.20
2023-04-15T23:09:48.730Z,29.20
2023-04-15T23:12:17.345Z,29.20
2023-04-15T23:14:45.239Z,29.20
2023-04-15T23:17:12.807Z,29.20
2023-04-15T23:19:40.359Z,29.20
2023-04-15T23:22:11.554Z,29.20
2023-04-15T23:24:39.133Z,29.20
2023-04-15T23:27:07.490Z,29.20
2023-04-15T23:29:35.087Z,29.20
2023-04-15T23:32:02.801Z,29.20
2023-04-15T23:34:30.508Z,29.30
2023-04-15T23:36:58.049Z,29.30
2023-04-15T23:39:26.663Z,29.30
2023-04-15T23:41:54.343Z,29.30
2023-04-15T23:44:21.901Z,29.30
2023-04-15T23:46:49.549Z,29.30
2023-04-15T23:49:18.989Z,29.30
2023-04-15T23:51:47.913Z,29.30
2023-04-15T23:54:16.387Z,29.30
2023-04-15T23:56:43.962Z,29.30
2023-04-15T23:59:12.375Z,29.30
