createdAt,value
2022-12-26T00:01:22.011Z,75.95
2022-12-26T00:03:48.473Z,75.64
2022-12-26T00:06:15.695Z,76.01
2022-12-26T00:08:42.591Z,75.59
2022-12-26T00:11:09.142Z,75.84
2022-12-26T00:13:38.138Z,75.76
2022-12-26T00:16:10.369Z,75.84
2022-12-26T00:18:36.966Z,76.58
2022-12-26T00:21:03.601Z,76.19
2022-12-26T00:23:31.358Z,76.09
2022-12-26T00:26:01.619Z,76.87
2022-12-26T00:28:28.228Z,76.82
2022-12-26T00:30:54.838Z,76.29
2022-12-26T00:33:21.407Z,76.61
2022-12-26T00:35:47.835Z,77.01
2022-12-26T00:38:14.356Z,76.90
2022-12-26T00:40:43.599Z,77.03
2022-12-26T00:43:10.267Z,77.24
2022-12-26T00:45:36.797Z,76.92
2022-12-26T00:48:03.286Z,77.45
2022-12-26T00:50:34.348Z,77.39
2022-12-26T00:53:01.337Z,76.86
2022-12-26T00:55:27.846Z,76.64
2022-12-26T00:57:54.370Z,76.50
2022-12-26T01:00:20.981Z,76.43
2022-12-26T01:02:47.553Z,77.34
2022-12-26T01:05:14.110Z,77.47
2022-12-26T01:08:21.387Z,76.58
2022-12-26T01:10:27.191Z,76.87
2022-12-26T01:12:53.676Z,76.38
2022-12-26T01:15:20.147Z,76.97
2022-12-26T01:17:46.590Z,77.46
2022-12-26T01:20:13.059Z,76.85
2022-12-26T01:22:39.489Z,77.47
2022-12-26T01:25:06.160Z,77.35
2022-12-26T01:27:32.630Z,77.54
2022-12-26T01:29:59.120Z,77.49
2022-12-26T01:32:25.646Z,77.50
2022-12-26T01:34:55.659Z,77.78
2022-12-26T01:37:23.514Z,77.75
2022-12-26T01:39:50.002Z,78.09
2022-12-26T01:42:17.085Z,78.13
2022-12-26T01:44:52.409Z,78.05
2022-12-26T01:47:18.901Z,77.85
2022-12-26T01:49:46.276Z,77.94
2022-12-26T01:52:15.064Z,78.16
2022-12-26T01:54:42.977Z,78.30
2022-12-26T01:57:28.880Z,78.40
2022-12-26T01:59:55.420Z,78.28
2022-12-26T02:02:22.292Z,78.25
2022-12-26T02:05:08.059Z,78.51
2022-12-26T02:07:35.106Z,78.07
2022-12-26T02:10:01.752Z,78.92
2022-12-26T02:12:35.861Z,78.94
2022-12-26T02:15:08.958Z,78.49
2022-12-26T02:17:36.051Z,78.72
2022-12-26T02:20:10.234Z,78.96
2022-12-26T02:22:36.683Z,78.49
2022-12-26T02:25:40.232Z,78.69
2022-12-26T02:28:26.095Z,78.65
2022-12-26T02:30:55.627Z,78.30
2022-12-26T02:33:39.962Z,78.20
2022-12-26T02:36:13.855Z,78.64
2022-12-26T02:38:52.621Z,78.91
2022-12-26T02:41:26.733Z,78.50
2022-12-26T02:44:25.437Z,78.82
2022-12-26T02:47:03.863Z,78.37
2022-12-26T02:49:30.288Z,78.35
2022-12-26T02:52:21.594Z,78.17
2022-12-26T02:55:14.238Z,78.34
2022-12-26T02:58:05.090Z,78.24
2022-12-26T03:00:50.211Z,77.81
2022-12-26T03:03:36.017Z,78.17
2022-12-26T03:06:21.386Z,78.32
2022-12-26T03:09:11.509Z,78.66
2022-12-26T03:11:57.518Z,78.48
2022-12-26T03:14:28.558Z,78.40
2022-12-26T03:17:20.069Z,78.38
2022-12-26T03:20:00.289Z,78.58
2022-12-26T03:22:30.864Z,78.89
2022-12-26T03:25:16.524Z,78.36
2022-12-26T03:27:43.056Z,78.74
2022-12-26T03:30:28.213Z,78.40
2022-12-26T03:32:57.923Z,78.35
2022-12-26T03:35:24.639Z,78.78
2022-12-26T03:37:59.441Z,78.94
2022-12-26T03:40:48.099Z,79.20
2022-12-26T03:43:39.030Z,79.17
2022-12-26T03:46:24.314Z,78.83
2022-12-26T03:49:12.941Z,79.20
2022-12-26T03:52:12.691Z,79.25
2022-12-26T03:55:16.188Z,78.30
2022-12-26T03:58:08.810Z,78.22
2022-12-26T04:00:53.982Z,78.40
2022-12-26T04:03:39.128Z,78.37
2022-12-26T04:06:24.408Z,78.09
2022-12-26T04:09:19.692Z,78.66
2022-12-26T04:12:04.860Z,78.82
2022-12-26T04:15:09.744Z,78.76
2022-12-26T04:18:15.297Z,79.42
2022-12-26T04:20:43.768Z,79.45
2022-12-26T04:23:33.899Z,79.29
2022-12-26T04:26:33.425Z,78.84
2022-12-26T04:29:18.529Z,79.12
2022-12-26T04:32:07.009Z,79.43
2022-12-26T04:35:04.583Z,79.49
2022-12-26T04:37:49.732Z,79.64
2022-12-26T04:40:36.855Z,79.34
2022-12-26T04:43:48.894Z,79.43
2022-12-26T04:46:08.826Z,79.58
2022-12-26T04:48:59.592Z,79.68
2022-12-26T04:51:26.228Z,79.52
2022-12-26T04:53:52.657Z,80.04
2022-12-26T04:56:19.321Z,80.26
2022-12-26T04:58:45.765Z,80.07
2022-12-26T05:01:30.991Z,79.99
2022-12-26T05:04:16.413Z,79.94
2022-12-26T05:07:01.541Z,80.05
2022-12-26T05:09:37.455Z,80.34
2022-12-26T05:12:05.222Z,79.92
2022-12-26T05:14:31.961Z,79.90
2022-12-26T05:17:17.688Z,79.39
2022-12-26T05:20:02.819Z,79.73
2022-12-26T05:22:50.323Z,79.75
2022-12-26T05:25:35.811Z,79.79
2022-12-26T05:28:21.212Z,80.12
2022-12-26T05:30:47.713Z,80.11
2022-12-26T05:33:33.114Z,80.01
2022-12-26T05:35:59.529Z,79.93
2022-12-26T05:38:25.974Z,80.28
2022-12-26T05:40:52.435Z,80.60
2022-12-26T05:43:19.880Z,80.79
2022-12-26T05:45:46.472Z,80.26
2022-12-26T05:48:12.958Z,80.31
2022-12-26T05:50:39.433Z,80.21
2022-12-26T05:53:05.924Z,80.49
2022-12-26T05:55:32.509Z,80.49
2022-12-26T05:58:02.005Z,80.29
2022-12-26T06:00:30.036Z,80.63
2022-12-26T06:02:56.848Z,80.76
2022-12-26T06:05:23.314Z,80.88
2022-12-26T06:07:49.737Z,80.96
2022-12-26T06:10:16.393Z,81.50
2022-12-26T06:12:42.824Z,81.19
2022-12-26T06:15:09.515Z,81.80
2022-12-26T06:17:36.264Z,82.06
2022-12-26T06:20:02.730Z,82.19
2022-12-26T06:22:29.447Z,82.28
2022-12-26T06:24:56.096Z,82.22
2022-12-26T06:27:22.585Z,82.43
2022-12-26T06:29:49.003Z,82.52
2022-12-26T06:32:15.476Z,82.95
2022-12-26T06:34:41.928Z,82.82
2022-12-26T06:37:08.589Z,83.08
2022-12-26T06:39:35.053Z,82.63
2022-12-26T06:42:01.483Z,82.84
2022-12-26T06:44:27.940Z,82.66
2022-12-26T06:46:54.451Z,83.26
2022-12-26T06:49:21.031Z,82.77
2022-12-26T06:51:47.923Z,82.66
2022-12-26T06:54:14.384Z,82.59
2022-12-26T06:56:41.084Z,82.56
2022-12-26T06:59:07.563Z,82.15
2022-12-26T07:01:34.579Z,82.17
2022-12-26T07:04:01.307Z,81.69
2022-12-26T07:06:31.025Z,81.81
2022-12-26T07:08:58.418Z,81.25
2022-12-26T07:11:25.668Z,80.83
2022-12-26T07:13:52.433Z,80.84
2022-12-26T07:16:18.917Z,80.33
2022-12-26T07:18:45.391Z,80.10
2022-12-26T07:21:12.714Z,79.94
2022-12-26T07:23:39.185Z,80.14
2022-12-26T07:26:05.824Z,80.13
2022-12-26T07:28:32.249Z,79.40
2022-12-26T07:31:00.610Z,79.40
2022-12-26T07:33:27.751Z,79.04
2022-12-26T07:35:54.268Z,78.70
2022-12-26T07:38:20.742Z,78.68
2022-12-26T07:40:47.241Z,78.41
2022-12-26T07:43:13.663Z,77.77
2022-12-26T07:45:45.418Z,78.47
2022-12-26T07:48:12.345Z,77.90
2022-12-26T07:50:38.882Z,77.54
2022-12-26T07:53:05.305Z,77.68
2022-12-26T07:55:31.817Z,77.02
2022-12-26T07:57:58.294Z,76.94
2022-12-26T08:00:24.755Z,75.96
2022-12-26T08:02:51.315Z,75.80
2022-12-26T08:05:17.904Z,76.04
2022-12-26T08:07:46.336Z,76.24
2022-12-26T08:10:12.781Z,76.56
2022-12-26T08:12:39.251Z,76.68
2022-12-26T08:15:05.976Z,76.40
2022-12-26T08:17:32.910Z,75.31
2022-12-26T08:19:59.520Z,75.25
2022-12-26T08:22:26.017Z,74.81
2022-12-26T08:24:52.570Z,74.81
2022-12-26T08:27:19.210Z,75.38
2022-12-26T08:29:45.676Z,75.84
2022-12-26T08:32:12.180Z,75.87
2022-12-26T08:34:38.862Z,75.86
2022-12-26T08:37:05.578Z,75.65
2022-12-26T08:39:32.081Z,76.18
2022-12-26T08:41:58.616Z,75.80
2022-12-26T08:44:27.142Z,74.98
2022-12-26T08:46:54.086Z,74.66
2022-12-26T08:49:20.536Z,74.35
2022-12-26T08:51:47.093Z,75.27
2022-12-26T08:54:13.587Z,74.10
2022-12-26T08:56:40.160Z,73.93
2022-12-26T08:59:06.671Z,73.50
2022-12-26T09:01:33.335Z,73.50
2022-12-26T09:04:02.085Z,73.10
2022-12-26T09:06:28.689Z,73.78
2022-12-26T09:08:55.117Z,73.17
2022-12-26T09:11:22.686Z,72.27
2022-12-26T09:13:49.335Z,71.84
2022-12-26T09:16:16.968Z,72.09
2022-12-26T09:18:43.919Z,73.02
2022-12-26T09:21:10.839Z,73.10
2022-12-26T09:23:38.582Z,73.09
2022-12-26T09:26:08.920Z,72.87
2022-12-26T09:28:35.446Z,73.52
2022-12-26T09:31:02.515Z,73.20
2022-12-26T09:33:29.683Z,72.79
2022-12-26T09:36:01.536Z,71.81
2022-12-26T09:38:30.520Z,71.62
2022-12-26T09:41:02.811Z,71.33
2022-12-26T09:43:35.365Z,71.31
2022-12-26T09:46:07.434Z,71.12
2022-12-26T09:48:43.908Z,71.46
2022-12-26T09:51:10.685Z,71.41
2022-12-26T09:53:37.583Z,71.35
2022-12-26T09:56:05.686Z,70.96
2022-12-26T09:58:41.353Z,69.96
2022-12-26T10:01:13.595Z,69.14
2022-12-26T10:03:41.218Z,68.83
2022-12-26T10:06:09.704Z,69.28
2022-12-26T10:08:54.876Z,68.02
2022-12-26T10:11:39.644Z,68.53
2022-12-26T10:14:21.368Z,68.45
2022-12-26T10:16:48.352Z,67.38
2022-12-26T10:19:21.030Z,67.51
2022-12-26T10:21:50.270Z,68.31
2022-12-26T10:24:17.967Z,68.06
2022-12-26T10:26:47.255Z,67.85
2022-12-26T10:29:49.399Z,67.77
2022-12-26T10:32:27.832Z,68.39
2022-12-26T10:34:54.735Z,66.74
2022-12-26T10:37:31.046Z,66.50
2022-12-26T10:40:07.779Z,66.44
2022-12-26T10:42:35.038Z,65.43
2022-12-26T10:45:01.546Z,66.46
2022-12-26T10:47:29.981Z,65.99
2022-12-26T10:49:59.992Z,66.00
2022-12-26T10:52:28.051Z,65.55
2022-12-26T10:55:27.122Z,64.94
2022-12-26T10:57:43.300Z,65.35
2022-12-26T11:00:16.195Z,64.32
2022-12-26T11:02:43.001Z,64.63
2022-12-26T11:05:18.407Z,64.43
2022-12-26T11:07:57.710Z,64.30
2022-12-26T11:10:24.900Z,65.09
2022-12-26T11:12:55.253Z,64.32
2022-12-26T11:15:41.135Z,64.15
2022-12-26T11:18:18.577Z,65.21
2022-12-26T11:20:45.109Z,65.13
2022-12-26T11:23:13.468Z,65.90
2022-12-26T11:26:09.405Z,64.98
2022-12-26T11:28:36.530Z,64.44
2022-12-26T11:31:06.537Z,65.37
2022-12-26T11:33:43.383Z,65.15
2022-12-26T11:36:10.092Z,64.44
2022-12-26T11:38:45.675Z,65.78
2022-12-26T11:41:33.173Z,64.20
2022-12-26T11:44:15.031Z,64.64
2022-12-26T11:46:42.525Z,64.73
2022-12-26T11:49:18.345Z,64.70
2022-12-26T11:51:46.223Z,65.55
2022-12-26T11:54:16.524Z,65.88
2022-12-26T11:56:43.165Z,65.57
2022-12-26T11:59:16.618Z,65.67
2022-12-26T12:01:43.446Z,65.82
2022-12-26T12:04:10.355Z,65.61
2022-12-26T12:06:37.000Z,65.96
2022-12-26T12:09:22.439Z,65.92
2022-12-26T12:11:55.296Z,66.24
2022-12-26T12:14:27.893Z,66.28
2022-12-26T12:17:17.851Z,67.32
2022-12-26T12:20:00.979Z,67.38
2022-12-26T12:22:27.460Z,67.78
2022-12-26T12:25:00.145Z,67.37
2022-12-26T12:27:31.070Z,67.66
2022-12-26T12:30:03.576Z,66.90
2022-12-26T12:32:30.222Z,67.08
2022-12-26T12:35:15.607Z,66.86
2022-12-26T12:37:45.332Z,67.53
2022-12-26T12:43:59.824Z,68.27
2022-12-26T12:46:32.631Z,67.32
2022-12-26T12:49:14.399Z,67.99
2022-12-26T12:51:56.595Z,68.24
2022-12-26T12:54:41.840Z,68.42
2022-12-26T12:57:12.174Z,68.03
2022-12-26T12:59:49.406Z,68.27
2022-12-26T13:02:20.735Z,68.02
2022-12-26T13:04:48.854Z,67.51
2022-12-26T13:07:20.811Z,68.13
2022-12-26T13:09:49.403Z,68.19
2022-12-26T13:12:17.759Z,68.58
2022-12-26T13:14:45.458Z,67.87
2022-12-26T13:17:16.563Z,68.07
2022-12-26T13:19:48.682Z,68.52
2022-12-26T13:22:21.189Z,67.73
2022-12-26T13:24:49.750Z,67.42
2022-12-26T13:27:18.442Z,67.81
2022-12-26T13:29:45.655Z,67.94
2022-12-26T13:35:53.199Z,68.92
2022-12-26T13:38:20.294Z,68.63
2022-12-26T13:41:26.316Z,68.20
2022-12-26T13:44:05.802Z,68.58
2022-12-26T13:46:35.281Z,67.77
2022-12-26T13:49:01.779Z,67.49
2022-12-26T13:51:41.532Z,67.84
2022-12-26T13:54:09.460Z,67.95
2022-12-26T13:56:45.801Z,68.47
2022-12-26T13:59:29.383Z,68.56
2022-12-26T14:02:07.125Z,68.95
2022-12-26T14:04:52.858Z,68.13
2022-12-26T14:07:22.130Z,68.63
2022-12-26T14:09:58.589Z,68.58
2022-12-26T14:12:43.701Z,69.00
2022-12-26T14:15:29.708Z,68.83
2022-12-26T14:18:03.104Z,69.20
2022-12-26T14:20:39.877Z,69.34
2022-12-26T14:23:15.713Z,69.03
2022-12-26T14:25:50.576Z,69.58
2022-12-26T14:35:16.063Z,69.99
2022-12-26T14:38:01.390Z,70.48
2022-12-26T14:40:27.890Z,70.68
2022-12-26T14:43:12.888Z,71.06
2022-12-26T14:45:41.878Z,71.42
2022-12-26T14:48:17.576Z,70.85
2022-12-26T14:50:48.171Z,71.53
2022-12-26T14:53:29.980Z,71.50
2022-12-26T14:56:00.098Z,71.62
2022-12-26T14:58:45.179Z,70.87
2022-12-26T15:01:20.760Z,71.77
2022-12-26T15:03:59.303Z,71.43
2022-12-26T15:06:25.772Z,71.76
2022-12-26T15:09:04.502Z,71.46
2022-12-26T15:11:49.851Z,71.36
2022-12-26T15:14:19.340Z,71.53
2022-12-26T15:17:03.883Z,71.76
2022-12-26T15:19:49.063Z,71.69
2022-12-26T15:22:27.757Z,71.30
2022-12-26T15:27:52.756Z,71.80
2022-12-26T15:30:20.312Z,71.94
2022-12-26T15:32:46.724Z,71.60
2022-12-26T15:35:33.734Z,71.50
2022-12-26T15:38:00.284Z,71.57
2022-12-26T15:40:27.720Z,72.16
2022-12-26T15:43:12.493Z,71.49
2022-12-26T15:45:39.511Z,72.04
2022-12-26T15:48:12.781Z,72.14
2022-12-26T15:50:59.579Z,71.96
2022-12-26T15:53:44.667Z,72.08
2022-12-26T15:56:29.922Z,71.97
2022-12-26T15:59:09.689Z,72.18
2022-12-26T16:05:20.997Z,73.69
2022-12-26T16:07:47.400Z,74.27
2022-12-26T16:10:22.683Z,74.59
2022-12-26T16:12:57.384Z,75.62
2022-12-26T16:15:25.217Z,76.30
2022-12-26T16:17:51.735Z,76.62
2022-12-26T16:20:19.012Z,76.76
2022-12-26T16:22:48.669Z,76.97
2022-12-26T16:25:16.902Z,77.00
2022-12-26T16:27:43.400Z,77.77
2022-12-26T16:30:14.386Z,78.22
2022-12-26T16:32:41.709Z,78.12
2022-12-26T16:35:14.952Z,78.43
2022-12-26T16:37:41.448Z,79.11
2022-12-26T16:40:12.535Z,78.27
2022-12-26T16:42:39.070Z,78.47
2022-12-26T16:45:05.781Z,78.83
2022-12-26T16:47:32.301Z,78.61
2022-12-26T16:49:59.211Z,79.16
2022-12-26T16:52:30.382Z,78.96
2022-12-26T16:54:56.845Z,79.33
2022-12-26T16:57:23.390Z,79.26
2022-12-26T16:59:56.916Z,80.05
2022-12-26T17:02:26.768Z,79.67
2022-12-26T17:05:02.194Z,80.21
2022-12-26T17:07:28.640Z,80.17
2022-12-26T17:09:56.266Z,80.64
2022-12-26T17:12:24.182Z,80.72
2022-12-26T17:14:50.694Z,80.77
2022-12-26T17:17:20.255Z,81.06
2022-12-26T17:19:52.082Z,81.30
2022-12-26T17:22:35.176Z,80.95
2022-12-26T17:25:13.885Z,81.20
2022-12-26T17:27:40.348Z,81.25
2022-12-26T17:30:39.224Z,81.35
2022-12-26T17:33:10.043Z,81.21
2022-12-26T17:36:13.537Z,81.46
2022-12-26T17:38:24.089Z,81.23
2022-12-26T17:40:52.618Z,81.67
2022-12-26T17:43:39.460Z,81.30
2022-12-26T17:46:06.517Z,81.63
2022-12-26T17:48:33.166Z,81.16
2022-12-26T17:51:00.401Z,81.00
2022-12-26T17:53:32.403Z,81.46
2022-12-26T17:56:05.859Z,80.84
2022-12-26T17:58:32.423Z,80.67
2022-12-26T18:00:59.383Z,80.69
2022-12-26T18:03:25.935Z,80.68
2022-12-26T18:05:52.703Z,80.50
2022-12-26T18:08:35.404Z,80.56
2022-12-26T18:11:02.431Z,80.54
2022-12-26T18:13:29.160Z,80.32
2022-12-26T18:15:56.262Z,80.23
2022-12-26T18:18:23.112Z,81.15
2022-12-26T18:20:50.296Z,81.42
2022-12-26T18:23:16.940Z,81.99
2022-12-26T18:25:43.459Z,82.35
2022-12-26T18:28:13.338Z,81.80
2022-12-26T18:30:39.852Z,82.07
2022-12-26T18:33:06.361Z,82.19
2022-12-26T18:35:32.814Z,81.74
2022-12-26T18:37:59.315Z,82.41
2022-12-26T18:40:36.140Z,82.10
2022-12-26T18:43:02.889Z,82.08
2022-12-26T18:45:29.571Z,82.04
2022-12-26T18:47:56.444Z,81.98
2022-12-26T18:50:23.039Z,82.19
2022-12-26T18:52:53.491Z,81.88
2022-12-26T18:55:21.327Z,82.56
2022-12-26T18:57:47.896Z,82.45
2022-12-26T19:00:14.925Z,82.67
2022-12-26T19:02:42.502Z,82.21
2022-12-26T19:05:31.631Z,82.31
2022-12-26T19:07:58.577Z,81.91
2022-12-26T19:10:26.359Z,82.08
2022-12-26T19:12:53.000Z,81.51
2022-12-26T19:15:20.717Z,81.45
2022-12-26T19:17:47.245Z,81.27
2022-12-26T19:20:18.348Z,81.43
2022-12-26T19:22:45.343Z,81.84
2022-12-26T19:25:12.080Z,81.33
2022-12-26T19:27:38.619Z,81.33
2022-12-26T19:30:05.271Z,81.04
2022-12-26T19:32:32.043Z,81.20
2022-12-26T19:34:59.306Z,81.23
2022-12-26T19:37:26.067Z,81.21
2022-12-26T19:39:52.676Z,81.27
2022-12-26T19:42:19.222Z,80.88
2022-12-26T19:44:46.156Z,81.26
2022-12-26T19:47:13.172Z,81.23
2022-12-26T19:49:40.819Z,81.23
2022-12-26T19:52:07.745Z,81.32
2022-12-26T19:54:34.530Z,81.64
2022-12-26T19:57:01.394Z,81.29
2022-12-26T19:59:28.098Z,81.50
2022-12-26T20:01:54.670Z,81.70
2022-12-26T20:04:21.688Z,81.81
2022-12-26T20:06:48.530Z,82.16
2022-12-26T20:09:15.308Z,82.42
2022-12-26T20:11:43.162Z,82.49
2022-12-26T20:14:12.493Z,82.58
2022-12-26T20:17:05.009Z,82.29
2022-12-26T20:19:26.015Z,82.07
2022-12-26T20:21:52.926Z,82.45
2022-12-26T20:24:21.790Z,81.93
2022-12-26T20:26:49.181Z,82.12
2022-12-26T20:29:17.999Z,82.02
2022-12-26T20:31:44.655Z,81.97
2022-12-26T20:34:11.599Z,82.15
2022-12-26T20:36:38.199Z,81.78
2022-12-26T20:39:09.240Z,82.45
2022-12-26T20:41:35.790Z,82.23
2022-12-26T20:44:02.347Z,82.34
2022-12-26T20:46:44.324Z,82.42
2022-12-26T20:49:10.852Z,82.27
2022-12-26T20:55:06.326Z,82.44
2022-12-26T20:57:32.727Z,82.61
2022-12-26T20:59:59.226Z,82.34
2022-12-26T21:02:25.789Z,82.16
2022-12-26T21:04:52.714Z,82.38
2022-12-26T21:07:19.325Z,82.59
2022-12-26T21:09:46.847Z,82.69
2022-12-26T21:12:13.737Z,82.71
2022-12-26T21:14:40.430Z,82.54
2022-12-26T21:17:07.511Z,82.61
2022-12-26T21:19:34.016Z,82.25
2022-12-26T21:22:01.713Z,82.26
2022-12-26T21:24:30.403Z,82.13
2022-12-26T21:26:57.420Z,82.33
2022-12-26T21:29:27.923Z,82.46
2022-12-26T21:31:54.632Z,82.60
2022-12-26T21:34:22.794Z,82.54
2022-12-26T21:37:08.139Z,82.40
2022-12-26T21:39:35.228Z,82.72
2022-12-26T21:42:02.151Z,82.57
2022-12-26T21:44:29.492Z,82.33
2022-12-26T21:46:56.427Z,82.64
2022-12-26T21:49:23.308Z,82.61
2022-12-26T21:51:50.320Z,82.64
2022-12-26T21:54:35.755Z,82.46
2022-12-26T21:57:02.356Z,82.44
2022-12-26T21:59:47.518Z,82.41
2022-12-26T22:02:34.801Z,81.81
2022-12-26T22:05:01.873Z,82.39
2022-12-26T22:07:28.321Z,82.03
2022-12-26T22:09:55.246Z,82.42
2022-12-26T22:12:40.572Z,82.18
2022-12-26T22:15:27.692Z,81.69
2022-12-26T22:17:54.153Z,81.75
2022-12-26T22:20:20.800Z,81.30
2022-12-26T22:22:47.633Z,81.20
2022-12-26T22:25:14.463Z,81.27
2022-12-26T22:27:41.327Z,81.29
2022-12-26T22:30:08.729Z,81.36
2022-12-26T22:32:35.500Z,81.38
2022-12-26T22:35:02.005Z,81.49
2022-12-26T22:37:28.517Z,81.54
2022-12-26T22:39:55.688Z,81.72
2022-12-26T22:42:22.302Z,81.43
2022-12-26T22:44:49.078Z,81.63
2022-12-26T22:47:15.764Z,81.71
2022-12-26T22:49:42.490Z,81.92
2022-12-26T22:52:15.523Z,82.17
2022-12-26T22:54:43.989Z,82.11
2022-12-26T22:57:10.444Z,81.74
2022-12-26T23:00:06.889Z,82.42
2022-12-26T23:02:24.091Z,82.16
2022-12-26T23:04:50.805Z,82.42
2022-12-26T23:07:19.151Z,82.28
2022-12-26T23:09:46.176Z,82.43
2022-12-26T23:12:31.354Z,82.31
2022-12-26T23:14:58.080Z,82.78
2022-12-26T23:17:43.417Z,83.21
2022-12-26T23:20:30.772Z,83.23
2022-12-26T23:22:57.737Z,83.59
2022-12-26T23:25:24.449Z,83.46
2022-12-26T23:28:09.877Z,83.45
2022-12-26T23:30:36.445Z,82.87
2022-12-26T23:33:03.147Z,83.20
2022-12-26T23:35:30.175Z,83.03
2022-12-26T23:37:56.743Z,82.82
2022-12-26T23:40:23.718Z,83.10
2022-12-26T23:42:50.740Z,82.66
2022-12-26T23:45:17.406Z,83.18
2022-12-26T23:47:44.352Z,83.29
2022-12-26T23:50:11.468Z,83.05
2022-12-26T23:52:38.467Z,83.02
2022-12-26T23:55:05.488Z,83.20
2022-12-26T23:57:32.238Z,83.20
2022-12-26T23:59:59.029Z,83.02
