createdAt,value
2023-03-17T00:01:16.817Z,4.80
2023-03-17T00:03:45.722Z,3.78
2023-03-17T00:06:19.350Z,4.28
2023-03-17T00:08:55.154Z,4.15
2023-03-17T00:11:22.081Z,3.78
2023-03-17T00:13:49.042Z,4.28
2023-03-17T00:16:22.089Z,3.60
2023-03-17T00:18:55.952Z,3.85
2023-03-17T00:21:40.814Z,3.78
2023-03-17T00:26:54.676Z,3.10
2023-03-17T00:29:23.463Z,3.65
2023-03-17T00:31:59.897Z,3.40
2023-03-17T00:34:29.431Z,3.28
2023-03-17T00:36:56.190Z,3.58
2023-03-17T00:39:24.271Z,3.30
2023-03-17T00:41:54.157Z,3.03
2023-03-17T00:44:20.837Z,3.83
2023-03-17T00:49:34.178Z,3.40
2023-03-17T00:52:03.158Z,3.95
2023-03-17T00:54:36.736Z,3.53
2023-03-17T00:57:03.287Z,3.42
2023-03-17T00:59:52.336Z,3.65
2023-03-17T01:02:18.963Z,2.53
2023-03-17T01:04:52.848Z,3.42
2023-03-17T01:07:30.665Z,3.30
2023-03-17T01:10:01.345Z,3.13
2023-03-17T01:12:27.891Z,3.20
2023-03-17T01:14:59.141Z,3.15
2023-03-17T01:17:26.826Z,3.40
2023-03-17T01:19:58.009Z,3.03
2023-03-17T01:22:31.042Z,3.10
2023-03-17T01:25:00.976Z,2.75
2023-03-17T01:27:30.406Z,3.33
2023-03-17T01:29:56.984Z,3.20
2023-03-17T01:32:28.961Z,2.97
2023-03-17T01:35:18.693Z,4.00
2023-03-17T01:37:46.368Z,3.42
2023-03-17T01:40:17.865Z,4.28
2023-03-17T01:42:53.903Z,3.25
2023-03-17T01:46:01.627Z,3.50
2023-03-17T01:48:53.259Z,3.33
2023-03-17T01:54:59.128Z,4.13
2023-03-17T01:58:00.336Z,3.25
2023-03-17T02:00:30.444Z,3.38
2023-03-17T02:02:58.849Z,3.47
2023-03-17T02:05:29.017Z,4.13
2023-03-17T02:07:56.225Z,3.92
2023-03-17T02:10:25.218Z,3.85
2023-03-17T02:12:55.946Z,4.45
2023-03-17T02:15:27.713Z,4.10
2023-03-17T02:18:03.435Z,3.53
2023-03-17T02:20:36.048Z,3.80
2023-03-17T02:23:08.834Z,4.28
2023-03-17T02:25:52.822Z,4.22
2023-03-17T02:28:29.753Z,3.83
2023-03-17T02:30:59.936Z,4.07
2023-03-17T02:33:30.285Z,4.25
2023-03-17T02:36:08.011Z,4.10
2023-03-17T02:38:46.420Z,3.80
2023-03-17T02:41:17.005Z,4.20
2023-03-17T02:43:43.651Z,3.92
2023-03-17T02:46:10.845Z,3.45
2023-03-17T02:48:39.719Z,3.95
2023-03-17T02:51:10.979Z,3.50
2023-03-17T02:53:41.114Z,3.42
2023-03-17T02:56:22.176Z,3.70
2023-03-17T02:58:49.611Z,3.10
2023-03-17T03:01:21.274Z,3.92
2023-03-17T03:03:49.979Z,4.10
2023-03-17T03:06:17.028Z,3.95
2023-03-17T03:08:46.165Z,5.72
2023-03-17T03:11:12.945Z,4.35
2023-03-17T03:13:46.384Z,3.97
2023-03-17T03:16:29.289Z,3.30
2023-03-17T03:19:03.770Z,4.10
2023-03-17T03:21:35.628Z,3.95
2023-03-17T03:24:08.866Z,3.45
2023-03-17T03:26:42.644Z,3.33
2023-03-17T03:29:21.863Z,2.70
2023-03-17T03:31:48.743Z,3.17
2023-03-17T03:34:16.221Z,3.03
2023-03-17T03:36:42.954Z,3.00
2023-03-17T03:39:16.839Z,2.53
2023-03-17T03:41:43.488Z,2.70
2023-03-17T03:44:10.565Z,2.70
2023-03-17T03:46:45.127Z,3.08
2023-03-17T03:49:15.675Z,2.83
2023-03-17T03:51:55.976Z,3.33
2023-03-17T03:54:22.601Z,2.72
2023-03-17T03:57:00.313Z,2.70
2023-03-17T03:59:36.269Z,2.25
2023-03-17T04:02:04.772Z,2.65
2023-03-17T04:04:31.718Z,3.05
2023-03-17T04:07:06.590Z,2.50
2023-03-17T04:09:33.125Z,2.50
2023-03-17T04:12:03.809Z,3.17
2023-03-17T04:14:30.823Z,2.13
2023-03-17T04:16:57.399Z,2.75
2023-03-17T04:19:24.024Z,3.30
2023-03-17T04:21:54.784Z,3.00
2023-03-17T04:24:23.855Z,3.42
2023-03-17T04:26:54.370Z,3.10
2023-03-17T04:29:28.471Z,3.45
2023-03-17T04:32:04.459Z,2.97
2023-03-17T04:34:36.569Z,3.20
2023-03-17T04:37:04.296Z,3.35
2023-03-17T04:39:33.018Z,2.70
2023-03-17T04:42:05.281Z,3.38
2023-03-17T04:44:34.934Z,3.92
2023-03-17T04:47:01.573Z,3.60
2023-03-17T04:49:36.437Z,3.20
2023-03-17T04:52:06.993Z,3.97
2023-03-17T04:54:33.549Z,3.95
2023-03-17T04:57:07.631Z,4.20
2023-03-17T04:59:34.198Z,3.83
2023-03-17T05:02:01.285Z,4.18
2023-03-17T05:04:44.477Z,4.82
2023-03-17T05:07:15.788Z,5.38
2023-03-17T05:09:42.593Z,6.00
2023-03-17T05:12:10.016Z,5.00
2023-03-17T05:14:41.012Z,5.47
2023-03-17T05:17:16.857Z,6.05
2023-03-17T05:19:49.691Z,6.88
2023-03-17T05:22:16.660Z,7.88
2023-03-17T05:24:49.790Z,9.38
2023-03-17T05:27:26.706Z,11.20
2023-03-17T05:29:53.466Z,11.55
2023-03-17T05:32:24.062Z,11.50
2023-03-17T05:34:50.818Z,12.15
2023-03-17T05:37:33.354Z,11.85
2023-03-17T05:40:02.732Z,11.32
2023-03-17T05:42:34.708Z,10.35
2023-03-17T05:45:08.115Z,10.57
2023-03-17T05:50:05.968Z,10.52
2023-03-17T05:52:32.534Z,9.48
2023-03-17T05:55:17.752Z,9.93
2023-03-17T05:57:45.599Z,8.88
2023-03-17T06:00:16.205Z,8.02
2023-03-17T06:02:47.298Z,11.93
2023-03-17T06:05:14.610Z,9.10
2023-03-17T06:07:52.928Z,10.90
2023-03-17T06:10:23.237Z,9.98
2023-03-17T06:12:51.945Z,10.20
2023-03-17T06:15:19.352Z,9.70
2023-03-17T06:17:53.394Z,10.07
2023-03-17T06:20:25.371Z,8.95
2023-03-17T06:23:03.916Z,8.35
2023-03-17T06:25:39.739Z,8.95
2023-03-17T06:28:19.819Z,9.40
2023-03-17T06:30:47.950Z,8.18
2023-03-17T06:33:23.360Z,8.15
2023-03-17T06:35:55.998Z,9.40
2023-03-17T06:38:22.624Z,7.05
2023-03-17T06:40:51.956Z,9.43
2023-03-17T06:43:19.647Z,9.38
2023-03-17T06:46:00.919Z,10.07
2023-03-17T06:48:31.198Z,10.30
2023-03-17T06:50:57.867Z,10.07
2023-03-17T06:53:24.574Z,10.93
2023-03-17T06:55:51.285Z,10.63
2023-03-17T06:58:20.880Z,10.18
2023-03-17T07:00:49.089Z,8.48
2023-03-17T07:03:31.067Z,9.30
2023-03-17T07:05:58.412Z,9.98
2023-03-17T07:08:24.978Z,8.63
2023-03-17T07:10:55.992Z,8.70
2023-03-17T07:13:25.901Z,8.35
2023-03-17T07:15:55.390Z,9.75
2023-03-17T07:18:22.386Z,9.55
2023-03-17T07:21:00.716Z,9.75
2023-03-17T07:23:29.612Z,8.93
2023-03-17T07:26:09.061Z,6.95
2023-03-17T07:28:35.892Z,6.88
2023-03-17T07:33:43.561Z,6.78
2023-03-17T07:36:12.403Z,7.85
2023-03-17T07:38:55.704Z,7.28
2023-03-17T07:41:24.453Z,6.65
2023-03-17T07:44:09.076Z,7.20
2023-03-17T07:46:41.512Z,6.28
2023-03-17T07:49:09.387Z,6.82
2023-03-17T07:51:39.371Z,5.80
2023-03-17T07:54:15.086Z,6.50
2023-03-17T07:56:42.568Z,6.55
2023-03-17T07:59:24.293Z,6.95
2023-03-17T08:01:58.543Z,8.52
2023-03-17T08:04:27.567Z,5.85
2023-03-17T08:06:57.760Z,8.18
2023-03-17T08:09:25.647Z,8.40
2023-03-17T08:11:55.957Z,8.45
2023-03-17T08:14:35.560Z,5.85
2023-03-17T08:17:17.547Z,5.32
2023-03-17T08:19:54.371Z,5.97
2023-03-17T08:22:26.848Z,4.68
2023-03-17T08:24:59.837Z,4.72
2023-03-17T08:27:33.892Z,4.78
2023-03-17T08:30:04.772Z,4.15
2023-03-17T08:35:27.732Z,4.57
2023-03-17T08:37:56.249Z,3.80
2023-03-17T08:40:31.580Z,3.92
2023-03-17T08:43:09.500Z,4.10
2023-03-17T08:45:41.751Z,3.78
2023-03-17T08:48:08.463Z,3.95
2023-03-17T08:50:36.783Z,3.47
2023-03-17T08:53:03.502Z,3.80
2023-03-17T08:55:32.515Z,3.50
2023-03-17T08:58:01.695Z,3.45
2023-03-17T09:00:31.490Z,3.17
2023-03-17T09:03:11.614Z,2.70
2023-03-17T09:05:38.728Z,2.70
2023-03-17T09:08:13.380Z,3.25
2023-03-17T09:10:44.284Z,2.92
2023-03-17T09:13:14.361Z,2.17
2023-03-17T09:15:47.137Z,2.20
2023-03-17T09:18:15.167Z,2.92
2023-03-17T09:20:44.996Z,2.20
2023-03-17T09:23:12.900Z,2.33
2023-03-17T09:25:44.371Z,2.38
2023-03-17T09:28:12.313Z,2.45
2023-03-17T09:30:47.896Z,2.80
2023-03-17T09:33:18.135Z,2.08
2023-03-17T09:35:53.964Z,1.65
2023-03-17T09:38:28.703Z,1.67
2023-03-17T09:41:19.841Z,1.85
2023-03-17T09:44:44.169Z,2.30
2023-03-17T09:47:42.660Z,2.15
2023-03-17T09:50:28.356Z,2.40
2023-03-17T09:53:05.736Z,2.15
2023-03-17T09:55:37.841Z,2.60
2023-03-17T09:58:04.495Z,2.05
2023-03-17T10:00:37.040Z,2.83
2023-03-17T10:03:08.716Z,2.42
2023-03-17T10:05:40.135Z,2.20
2023-03-17T10:08:19.101Z,2.45
2023-03-17T10:11:16.509Z,2.88
2023-03-17T10:14:04.178Z,2.67
2023-03-17T10:16:42.536Z,2.78
2023-03-17T10:20:01.964Z,2.65
2023-03-17T10:23:06.658Z,2.67
2023-03-17T10:25:47.972Z,2.90
2023-03-17T10:31:28.001Z,2.47
2023-03-17T10:34:04.035Z,3.28
2023-03-17T10:36:38.020Z,2.90
2023-03-17T10:39:18.871Z,2.38
2023-03-17T10:42:12.059Z,2.88
2023-03-17T10:44:59.054Z,2.65
2023-03-17T10:47:35.668Z,3.38
2023-03-17T10:50:16.927Z,2.90
2023-03-17T10:52:49.298Z,4.20
2023-03-17T10:55:21.388Z,3.20
2023-03-17T10:58:20.377Z,3.00
2023-03-17T11:01:08.812Z,3.45
2023-03-17T11:03:57.107Z,3.10
2023-03-17T11:06:42.088Z,3.47
2023-03-17T11:09:21.603Z,2.90
2023-03-17T11:11:50.261Z,3.15
2023-03-17T11:14:41.597Z,3.33
2023-03-17T11:17:33.488Z,4.18
2023-03-17T11:20:21.227Z,2.77
2023-03-17T11:23:14.579Z,4.05
2023-03-17T11:25:45.965Z,4.78
2023-03-17T11:28:20.061Z,4.50
2023-03-17T11:31:09.483Z,4.07
2023-03-17T11:33:42.419Z,4.35
2023-03-17T11:36:33.522Z,3.45
2023-03-17T11:39:16.895Z,3.90
2023-03-17T11:42:18.955Z,4.32
2023-03-17T11:45:13.614Z,3.97
2023-03-17T11:48:22.493Z,4.22
2023-03-17T11:51:25.203Z,3.45
2023-03-17T11:56:56.406Z,4.90
2023-03-17T11:59:52.231Z,3.90
2023-03-17T12:02:41.056Z,3.40
2023-03-17T12:05:29.190Z,4.00
2023-03-17T12:08:04.597Z,4.65
2023-03-17T12:10:59.969Z,3.92
2023-03-17T12:13:53.595Z,3.65
2023-03-17T12:17:21.969Z,4.03
2023-03-17T12:19:56.268Z,4.28
2023-03-17T12:22:43.762Z,3.60
2023-03-17T12:25:30.706Z,3.97
2023-03-17T12:28:24.872Z,4.53
2023-03-17T12:31:17.607Z,4.15
2023-03-17T12:34:18.018Z,3.78
2023-03-17T12:36:52.973Z,3.75
2023-03-17T12:39:27.316Z,3.78
2023-03-17T12:42:37.546Z,3.08
2023-03-17T12:45:27.556Z,3.15
2023-03-17T12:48:14.466Z,3.40
2023-03-17T12:51:11.643Z,3.30
2023-03-17T12:53:41.407Z,3.15
2023-03-17T12:56:27.928Z,3.70
2023-03-17T12:59:04.287Z,2.83
2023-03-17T13:01:32.911Z,3.45
2023-03-17T13:04:36.345Z,3.60
2023-03-17T13:07:49.002Z,3.80
2023-03-17T13:10:58.653Z,3.65
2023-03-17T13:13:48.910Z,2.70
2023-03-17T13:16:45.039Z,4.18
2023-03-17T13:19:38.402Z,3.22
2023-03-17T13:22:29.452Z,2.80
2023-03-17T13:29:38.088Z,3.00
2023-03-17T13:32:40.517Z,3.83
2023-03-17T13:35:35.698Z,4.07
2023-03-17T13:38:28.133Z,4.00
2023-03-17T13:41:14.627Z,3.90
2023-03-17T13:44:08.744Z,3.25
2023-03-17T13:46:41.975Z,3.17
2023-03-17T13:49:32.141Z,4.05
2023-03-17T13:52:11.834Z,4.03
2023-03-17T13:55:01.692Z,3.20
2023-03-17T13:57:35.262Z,2.92
2023-03-17T14:00:31.418Z,3.80
2023-03-17T14:03:42.100Z,3.75
2023-03-17T14:06:17.995Z,3.97
2023-03-17T14:08:58.641Z,4.03
2023-03-17T14:11:52.528Z,3.38
2023-03-17T14:14:32.883Z,2.97
2023-03-17T14:17:12.257Z,3.13
2023-03-17T14:19:41.687Z,3.65
2023-03-17T14:22:45.216Z,3.45
2023-03-17T14:25:29.179Z,3.53
2023-03-17T14:27:59.141Z,3.55
2023-03-17T14:30:33.418Z,3.55
2023-03-17T14:33:12.473Z,3.40
2023-03-17T14:35:49.320Z,2.90
2023-03-17T14:38:26.228Z,3.15
2023-03-17T14:41:32.228Z,3.35
2023-03-17T14:44:02.252Z,3.00
2023-03-17T14:46:37.941Z,3.70
2023-03-17T14:49:27.785Z,2.90
2023-03-17T14:51:58.067Z,3.90
2023-03-17T14:54:41.742Z,3.40
2023-03-17T14:57:15.835Z,2.97
2023-03-17T15:00:01.633Z,3.88
2023-03-17T15:02:39.975Z,3.50
2023-03-17T15:05:15.779Z,3.00
2023-03-17T15:07:44.858Z,3.10
2023-03-17T15:10:24.767Z,3.13
2023-03-17T15:13:07.152Z,3.00
2023-03-17T15:15:39.946Z,3.60
2023-03-17T15:18:15.669Z,3.30
2023-03-17T15:20:46.969Z,3.47
2023-03-17T15:28:34.560Z,3.90
2023-03-17T15:31:13.241Z,3.08
2023-03-17T15:33:46.397Z,4.00
2023-03-17T15:36:31.811Z,5.32
2023-03-17T15:39:02.321Z,4.85
2023-03-17T15:41:29.212Z,4.00
2023-03-17T15:43:57.434Z,4.43
2023-03-17T15:46:32.771Z,3.40
2023-03-17T15:49:00.987Z,3.80
2023-03-17T15:51:34.799Z,4.20
2023-03-17T15:56:49.043Z,4.88
2023-03-17T15:59:23.439Z,4.72
2023-03-17T16:01:53.240Z,4.22
2023-03-17T16:04:25.873Z,4.28
2023-03-17T16:06:59.191Z,4.80
2023-03-17T16:09:28.420Z,4.57
2023-03-17T16:15:01.883Z,4.75
2023-03-17T16:17:43.525Z,4.65
2023-03-17T16:20:34.606Z,4.25
2023-03-17T16:23:11.680Z,4.10
2023-03-17T16:25:44.112Z,4.25
2023-03-17T16:28:31.745Z,4.17
2023-03-17T16:31:09.552Z,4.10
2023-03-17T16:33:44.492Z,4.07
2023-03-17T16:36:15.934Z,4.07
2023-03-17T16:38:54.904Z,4.35
2023-03-17T16:41:27.655Z,4.00
2023-03-17T16:44:09.503Z,3.85
2023-03-17T16:46:39.707Z,4.57
2023-03-17T16:49:09.981Z,4.38
2023-03-17T16:51:37.445Z,3.85
2023-03-17T16:54:07.807Z,4.20
2023-03-17T16:56:45.037Z,3.88
2023-03-17T16:59:40.720Z,3.50
2023-03-17T17:02:16.008Z,3.95
2023-03-17T17:04:44.455Z,4.30
2023-03-17T17:07:11.236Z,4.20
2023-03-17T17:09:41.194Z,3.55
2023-03-17T17:12:08.285Z,3.83
2023-03-17T17:14:44.408Z,5.30
2023-03-17T17:17:21.434Z,3.72
2023-03-17T17:20:00.835Z,4.47
2023-03-17T17:22:49.420Z,3.90
2023-03-17T17:25:23.383Z,3.55
2023-03-17T17:27:55.202Z,4.20
2023-03-17T17:30:30.251Z,3.47
2023-03-17T17:33:08.509Z,2.95
2023-03-17T17:35:52.260Z,3.65
2023-03-17T17:38:28.616Z,3.83
2023-03-17T17:43:54.283Z,3.90
2023-03-17T17:46:28.553Z,3.38
2023-03-17T17:48:56.115Z,4.05
2023-03-17T17:51:25.779Z,3.47
2023-03-17T17:53:52.526Z,3.10
2023-03-17T17:56:28.884Z,4.25
2023-03-17T17:58:55.587Z,3.70
2023-03-17T18:01:24.469Z,3.08
2023-03-17T18:03:53.941Z,4.05
2023-03-17T18:06:23.098Z,4.10
2023-03-17T18:09:11.048Z,4.30
2023-03-17T18:11:44.389Z,3.15
2023-03-17T18:14:11.416Z,3.80
2023-03-17T18:16:51.313Z,4.85
2023-03-17T18:19:35.409Z,5.20
2023-03-17T18:22:12.478Z,6.47
2023-03-17T18:24:39.829Z,5.10
2023-03-17T18:27:09.535Z,7.78
2023-03-17T18:29:39.885Z,4.82
2023-03-17T18:32:12.216Z,6.97
2023-03-17T18:34:49.863Z,3.88
2023-03-17T18:37:32.381Z,5.90
2023-03-17T18:40:14.380Z,7.43
2023-03-17T18:42:51.524Z,6.03
2023-03-17T18:45:18.295Z,7.50
2023-03-17T18:48:06.255Z,5.15
2023-03-17T18:50:33.455Z,7.20
2023-03-17T18:53:20.738Z,25.40
2023-03-17T18:55:47.364Z,6.55
2023-03-17T18:58:17.226Z,26.40
2023-03-17T19:00:48.585Z,15.75
2023-03-17T19:03:18.861Z,29.10
2023-03-17T19:05:58.033Z,18.17
2023-03-17T19:08:25.295Z,17.88
2023-03-17T19:10:55.329Z,29.73
2023-03-17T19:13:31.275Z,41.65
2023-03-17T19:15:57.947Z,35.13
2023-03-17T19:18:31.759Z,43.03
2023-03-17T19:20:59.625Z,19.50
2023-03-17T19:23:33.602Z,27.25
2023-03-17T19:26:00.533Z,27.85
2023-03-17T19:28:37.311Z,20.95
2023-03-17T19:31:13.004Z,20.90
2023-03-17T19:33:42.170Z,22.75
2023-03-17T19:36:11.706Z,19.52
2023-03-17T19:38:39.307Z,20.52
2023-03-17T19:41:11.196Z,20.58
2023-03-17T19:46:12.068Z,22.75
2023-03-17T19:48:39.522Z,22.38
2023-03-17T19:51:17.860Z,26.15
2023-03-17T19:53:44.370Z,21.02
2023-03-17T19:56:26.776Z,22.95
2023-03-17T19:58:59.757Z,19.73
2023-03-17T20:01:32.282Z,14.27
2023-03-17T20:04:01.325Z,11.20
2023-03-17T20:06:28.519Z,11.43
2023-03-17T20:08:57.770Z,8.40
2023-03-17T20:11:25.121Z,10.02
2023-03-17T20:13:54.105Z,8.75
2023-03-17T20:16:28.596Z,8.48
2023-03-17T20:18:56.771Z,9.45
2023-03-17T20:21:23.735Z,8.07
2023-03-17T20:23:57.861Z,10.93
2023-03-17T20:26:29.172Z,11.02
2023-03-17T20:28:57.810Z,9.32
2023-03-17T20:31:25.957Z,9.45
2023-03-17T20:33:55.029Z,11.38
2023-03-17T20:36:30.282Z,10.75
2023-03-17T20:38:57.009Z,10.15
2023-03-17T20:41:25.229Z,10.70
2023-03-17T20:43:55.763Z,9.80
2023-03-17T20:46:33.496Z,10.93
2023-03-17T20:49:11.374Z,10.38
2023-03-17T20:51:43.169Z,11.52
2023-03-17T20:54:11.307Z,10.55
2023-03-17T20:56:45.388Z,11.80
2023-03-17T20:59:18.151Z,9.80
2023-03-17T21:01:46.056Z,9.70
2023-03-17T21:04:15.820Z,9.75
2023-03-17T21:06:42.968Z,12.18
2023-03-17T21:09:19.446Z,12.75
2023-03-17T21:12:17.598Z,11.57
2023-03-17T21:14:44.975Z,10.90
2023-03-17T21:17:14.352Z,10.77
2023-03-17T21:19:41.781Z,10.48
2023-03-17T21:22:12.589Z,11.07
2023-03-17T21:24:41.180Z,10.75
2023-03-17T21:27:21.948Z,9.18
2023-03-17T21:29:57.045Z,11.50
2023-03-17T21:32:33.002Z,11.50
2023-03-17T21:35:10.850Z,10.40
2023-03-17T21:37:51.915Z,10.43
2023-03-17T21:40:18.761Z,10.73
2023-03-17T21:42:50.925Z,11.68
2023-03-17T21:45:27.537Z,11.57
2023-03-17T21:47:54.986Z,12.73
2023-03-17T21:50:24.796Z,12.95
2023-03-17T21:52:56.775Z,12.25
2023-03-17T21:55:26.432Z,12.38
2023-03-17T21:58:04.757Z,12.82
2023-03-17T22:00:42.608Z,11.82
2023-03-17T22:03:13.404Z,25.08
2023-03-17T22:05:44.768Z,12.48
2023-03-17T22:08:16.221Z,12.65
2023-03-17T22:10:48.918Z,11.90
2023-03-17T22:13:15.550Z,12.15
2023-03-17T22:15:48.687Z,12.38
2023-03-17T22:18:21.062Z,13.70
2023-03-17T22:20:47.672Z,13.10
2023-03-17T22:23:14.440Z,11.40
2023-03-17T22:26:09.427Z,13.60
2023-03-17T22:28:43.708Z,12.10
2023-03-17T22:31:28.114Z,12.38
2023-03-17T22:34:05.477Z,13.98
2023-03-17T22:36:34.752Z,14.52
2023-03-17T22:39:14.303Z,15.95
2023-03-17T22:41:49.438Z,15.32
2023-03-17T22:44:16.232Z,14.55
2023-03-17T22:46:42.823Z,13.20
2023-03-17T22:49:13.001Z,15.07
2023-03-17T22:51:41.458Z,13.73
2023-03-17T22:54:21.532Z,14.52
2023-03-17T22:56:51.155Z,13.85
2023-03-17T22:59:20.473Z,13.75
2023-03-17T23:01:52.379Z,13.68
2023-03-17T23:04:23.101Z,14.88
2023-03-17T23:06:49.675Z,13.27
2023-03-17T23:09:27.650Z,13.82
2023-03-17T23:12:05.132Z,13.77
2023-03-17T23:14:31.944Z,13.55
2023-03-17T23:17:11.945Z,13.48
2023-03-17T23:19:54.100Z,13.55
2023-03-17T23:22:34.646Z,14.02
2023-03-17T23:25:01.877Z,14.25
2023-03-17T23:27:28.447Z,15.00
2023-03-17T23:29:57.567Z,12.90
2023-03-17T23:32:25.009Z,13.23
2023-03-17T23:35:05.041Z,10.75
2023-03-17T23:40:23.730Z,11.05
2023-03-17T23:42:55.795Z,11.27
2023-03-17T23:45:30.734Z,11.75
2023-03-17T23:47:58.084Z,11.75
2023-03-17T23:50:25.187Z,12.00
2023-03-17T23:52:58.719Z,12.65
2023-03-17T23:55:34.939Z,11.48
2023-03-17T23:58:01.703Z,11.60
