createdAt,value
2017-07-15T00:02:24.976Z,20.50
2017-07-15T00:04:53.249Z,19.35
2017-07-15T00:07:21.580Z,20.92
2017-07-15T00:09:49.861Z,18.85
2017-07-15T00:12:18.136Z,18.62
2017-07-15T00:14:46.457Z,19.65
2017-07-15T00:17:14.732Z,23.67
2017-07-15T00:19:43.008Z,19.00
2017-07-15T00:22:11.324Z,17.60
2017-07-15T00:24:40.365Z,19.08
2017-07-15T00:27:08.652Z,18.30
2017-07-15T00:29:36.960Z,18.55
2017-07-15T00:32:05.237Z,16.45
2017-07-15T00:34:33.516Z,17.52
2017-07-15T00:37:01.828Z,20.20
2017-07-15T00:39:30.105Z,20.92
2017-07-15T00:41:58.390Z,17.35
2017-07-15T00:44:26.727Z,19.20
2017-07-15T00:46:55.006Z,20.52
2017-07-15T00:49:23.276Z,19.30
2017-07-15T00:51:51.597Z,17.87
2017-07-15T00:54:19.881Z,17.25
2017-07-15T00:56:48.148Z,16.20
2017-07-15T00:59:16.464Z,16.50
2017-07-15T01:01:45.509Z,14.90
2017-07-15T01:04:13.784Z,14.57
2017-07-15T01:06:42.113Z,16.50
2017-07-15T01:09:10.396Z,15.60
2017-07-15T01:11:38.677Z,13.98
2017-07-15T01:14:07.004Z,15.65
2017-07-15T01:16:35.273Z,14.57
2017-07-15T01:19:03.552Z,16.60
2017-07-15T01:21:31.960Z,14.18
2017-07-15T01:24:00.232Z,13.55
2017-07-15T01:26:28.548Z,14.50
2017-07-15T01:28:56.832Z,16.02
2017-07-15T01:31:25.116Z,12.55
2017-07-15T01:33:53.389Z,16.17
2017-07-15T01:36:22.629Z,14.18
2017-07-15T01:38:51.680Z,13.40
2017-07-15T01:41:19.961Z,14.07
2017-07-15T01:43:49.060Z,15.98
2017-07-15T01:46:17.340Z,16.60
2017-07-15T01:48:45.617Z,13.85
2017-07-15T01:51:13.948Z,14.45
2017-07-15T01:53:42.233Z,16.50
2017-07-15T01:56:10.613Z,12.25
2017-07-15T01:58:38.924Z,14.07
2017-07-15T02:01:07.221Z,12.90
2017-07-15T02:03:35.492Z,12.95
2017-07-15T02:06:03.812Z,13.32
2017-07-15T02:08:32.859Z,13.93
2017-07-15T02:11:01.143Z,15.20
2017-07-15T02:13:30.328Z,15.20
2017-07-15T02:15:59.033Z,14.30
2017-07-15T02:18:27.349Z,15.25
2017-07-15T02:20:56.545Z,16.87
2017-07-15T02:23:25.579Z,14.10
2017-07-15T02:25:53.863Z,14.80
2017-07-15T02:28:22.189Z,15.73
2017-07-15T02:30:50.465Z,14.07
2017-07-15T02:33:18.740Z,15.40
2017-07-15T02:35:47.056Z,18.48
2017-07-15T02:38:15.332Z,13.80
2017-07-15T02:40:43.608Z,15.27
2017-07-15T02:43:13.564Z,18.58
2017-07-15T02:45:42.619Z,13.23
2017-07-15T02:48:10.897Z,12.85
2017-07-15T02:50:40.092Z,12.70
2017-07-15T02:53:08.370Z,13.90
2017-07-15T02:55:36.648Z,13.10
2017-07-15T02:58:04.974Z,12.18
2017-07-15T03:00:34.011Z,12.37
2017-07-15T03:03:02.288Z,11.10
2017-07-15T03:05:30.596Z,16.90
2017-07-15T03:07:58.872Z,10.93
2017-07-15T03:10:27.144Z,11.90
2017-07-15T03:12:55.445Z,9.48
2017-07-15T03:15:24.484Z,10.70
2017-07-15T03:17:52.757Z,10.38
2017-07-15T03:20:21.249Z,15.07
2017-07-15T03:22:50.307Z,12.43
2017-07-15T03:25:18.593Z,10.70
2017-07-15T03:27:47.676Z,13.25
2017-07-15T03:30:16.732Z,10.68
2017-07-15T03:32:45.012Z,12.63
2017-07-15T03:35:14.093Z,9.60
2017-07-15T03:37:43.129Z,9.40
2017-07-15T03:40:11.408Z,8.27
2017-07-15T03:42:39.739Z,9.75
2017-07-15T03:45:08.004Z,9.55
2017-07-15T03:47:36.272Z,12.80
2017-07-15T03:50:04.581Z,9.30
2017-07-15T03:52:33.616Z,10.50
2017-07-15T03:55:01.880Z,9.48
2017-07-15T03:57:30.192Z,7.43
2017-07-15T03:59:59.225Z,7.93
2017-07-15T04:02:28.499Z,8.65
2017-07-15T04:04:56.796Z,9.93
2017-07-15T04:07:25.065Z,8.68
2017-07-15T04:09:54.096Z,9.82
2017-07-15T04:12:22.400Z,9.68
2017-07-15T04:14:50.684Z,14.02
2017-07-15T04:17:18.957Z,10.15
2017-07-15T04:19:47.272Z,8.05
2017-07-15T04:22:15.544Z,9.77
2017-07-15T04:24:43.829Z,20.17
2017-07-15T04:27:12.145Z,9.75
2017-07-15T04:29:40.417Z,12.93
2017-07-15T04:32:08.689Z,9.98
2017-07-15T04:34:36.997Z,9.95
2017-07-15T04:37:05.268Z,13.55
2017-07-15T04:39:33.536Z,9.88
2017-07-15T04:42:02.228Z,9.93
2017-07-15T04:44:30.508Z,11.55
2017-07-15T04:46:58.772Z,12.73
2017-07-15T04:49:27.861Z,10.10
2017-07-15T04:51:56.896Z,9.32
2017-07-15T04:54:25.168Z,12.07
2017-07-15T04:56:53.540Z,9.60
2017-07-15T04:59:21.822Z,11.43
2017-07-15T05:01:50.087Z,11.48
2017-07-15T05:04:19.175Z,12.07
2017-07-15T05:06:48.209Z,11.70
2017-07-15T05:09:16.476Z,8.07
2017-07-15T05:11:44.790Z,8.10
2017-07-15T05:14:13.049Z,9.27
2017-07-15T05:16:41.332Z,10.70
2017-07-15T05:19:09.750Z,11.10
2017-07-15T05:21:38.170Z,10.20
2017-07-15T05:24:06.436Z,11.20
2017-07-15T05:26:34.744Z,11.50
2017-07-15T05:29:03.788Z,10.18
2017-07-15T05:31:32.750Z,8.88
2017-07-15T05:34:01.157Z,8.98
2017-07-15T05:36:30.188Z,9.73
2017-07-15T05:38:58.462Z,11.57
2017-07-15T05:41:26.769Z,11.02
2017-07-15T05:43:55.801Z,8.63
2017-07-15T05:46:24.976Z,9.32
2017-07-15T05:48:53.293Z,17.83
2017-07-15T05:51:22.328Z,13.13
2017-07-15T05:53:50.605Z,13.40
2017-07-15T05:56:18.912Z,11.40
2017-07-15T05:58:47.184Z,10.20
2017-07-15T06:01:15.456Z,9.20
2017-07-15T06:03:43.765Z,12.60
2017-07-15T06:06:12.803Z,8.32
2017-07-15T06:08:41.081Z,13.57
2017-07-15T06:11:09.398Z,11.12
2017-07-15T06:13:37.669Z,8.73
2017-07-15T06:16:06.188Z,8.60
2017-07-15T06:18:34.496Z,7.85
2017-07-15T06:21:02.772Z,10.13
2017-07-15T06:23:31.040Z,6.37
2017-07-15T06:25:59.357Z,6.37
2017-07-15T06:28:28.385Z,5.57
2017-07-15T06:30:56.657Z,5.80
2017-07-15T06:33:24.969Z,5.95
2017-07-15T06:35:53.236Z,5.68
2017-07-15T06:38:21.509Z,4.82
2017-07-15T06:40:49.932Z,6.87
2017-07-15T06:43:18.973Z,4.30
2017-07-15T06:45:47.356Z,5.75
2017-07-15T06:48:15.664Z,4.53
2017-07-15T06:50:43.925Z,5.12
2017-07-15T06:53:12.217Z,7.03
2017-07-15T06:55:40.527Z,3.45
2017-07-15T06:58:09.573Z,4.50
2017-07-15T07:00:37.852Z,5.12
2017-07-15T07:03:06.153Z,5.70
2017-07-15T07:05:34.420Z,3.67
2017-07-15T07:08:02.689Z,7.87
2017-07-15T07:10:31.015Z,3.10
2017-07-15T07:12:59.268Z,3.05
2017-07-15T07:15:28.317Z,5.28
2017-07-15T07:17:56.613Z,4.07
2017-07-15T07:20:25.657Z,2.58
2017-07-15T07:22:53.921Z,3.08
2017-07-15T07:25:22.229Z,3.55
2017-07-15T07:27:51.284Z,3.25
2017-07-15T07:30:19.536Z,3.05
2017-07-15T07:32:47.845Z,2.40
2017-07-15T07:35:16.113Z,5.15
2017-07-15T07:37:44.385Z,3.90
2017-07-15T07:40:13.722Z,4.85
2017-07-15T07:42:42.761Z,2.30
2017-07-15T07:45:11.040Z,3.42
2017-07-15T07:47:39.345Z,2.65
2017-07-15T07:50:08.385Z,4.57
2017-07-15T07:52:36.769Z,3.97
2017-07-15T07:55:05.865Z,3.90
2017-07-15T07:57:34.901Z,3.42
2017-07-15T08:00:03.163Z,2.35
2017-07-15T08:02:31.477Z,2.12
2017-07-15T08:04:59.760Z,1.75
2017-07-15T08:07:28.029Z,2.20
2017-07-15T08:09:56.353Z,1.98
2017-07-15T08:12:25.376Z,2.37
2017-07-15T08:14:53.644Z,1.80
2017-07-15T08:17:21.957Z,4.72
2017-07-15T08:19:50.227Z,1.85
2017-07-15T08:22:18.497Z,3.30
2017-07-15T08:24:47.909Z,2.25
2017-07-15T08:27:16.173Z,2.40
2017-07-15T08:29:44.437Z,1.52
2017-07-15T08:32:12.741Z,2.30
2017-07-15T08:34:41.837Z,1.70
2017-07-15T08:37:10.109Z,3.80
2017-07-15T08:39:38.416Z,2.45
2017-07-15T08:42:06.692Z,2.47
2017-07-15T08:44:34.984Z,1.60
2017-07-15T08:47:04.237Z,2.35
2017-07-15T08:49:33.279Z,3.10
2017-07-15T08:52:01.556Z,1.35
2017-07-15T08:54:29.859Z,1.60
2017-07-15T08:56:59.174Z,1.98
2017-07-15T08:59:27.440Z,1.60
2017-07-15T09:01:55.735Z,2.17
2017-07-15T09:04:24.005Z,1.65
2017-07-15T09:06:52.274Z,3.75
2017-07-15T09:09:21.361Z,2.80
2017-07-15T09:11:50.403Z,1.90
2017-07-15T09:14:18.669Z,1.92
2017-07-15T09:16:46.969Z,3.22
2017-07-15T09:19:15.268Z,2.85
2017-07-15T09:21:43.543Z,2.80
2017-07-15T09:24:11.844Z,2.20
2017-07-15T09:26:40.114Z,3.00
2017-07-15T09:29:09.149Z,4.45
2017-07-15T09:31:37.462Z,4.30
2017-07-15T09:34:05.724Z,3.28
2017-07-15T09:36:33.989Z,3.40
2017-07-15T09:39:02.293Z,3.50
2017-07-15T09:41:30.560Z,3.58
2017-07-15T09:43:58.825Z,3.78
2017-07-15T09:46:27.125Z,3.35
2017-07-15T09:48:55.404Z,2.80
2017-07-15T09:51:23.719Z,2.50
2017-07-15T09:53:52.009Z,2.40
2017-07-15T09:56:20.285Z,4.65
2017-07-15T09:58:48.548Z,2.92
2017-07-15T10:01:16.848Z,3.15
2017-07-15T10:03:45.117Z,3.25
2017-07-15T10:06:13.389Z,2.78
2017-07-15T10:08:41.693Z,2.72
2017-07-15T10:11:10.025Z,3.20
2017-07-15T10:13:38.289Z,3.17
2017-07-15T10:16:07.367Z,2.83
2017-07-15T10:18:36.396Z,2.60
2017-07-15T10:21:04.668Z,2.70
2017-07-15T10:23:32.980Z,3.67
2017-07-15T10:26:01.248Z,3.00
2017-07-15T10:28:29.512Z,3.97
2017-07-15T10:30:57.817Z,4.00
2017-07-15T10:33:26.085Z,2.50
2017-07-15T10:35:54.356Z,3.10
2017-07-15T10:38:22.672Z,3.05
2017-07-15T10:40:50.940Z,3.10
2017-07-15T10:43:19.209Z,2.80
2017-07-15T10:45:47.541Z,2.47
2017-07-15T10:48:15.817Z,3.25
2017-07-15T10:50:44.081Z,2.37
2017-07-15T10:53:12.388Z,4.12
2017-07-15T10:55:40.662Z,2.53
2017-07-15T10:58:09.712Z,2.40
2017-07-15T11:00:38.027Z,2.00
2017-07-15T11:03:06.293Z,2.50
2017-07-15T11:05:34.564Z,2.42
2017-07-15T11:08:02.865Z,4.22
2017-07-15T11:10:31.160Z,2.15
2017-07-15T11:13:00.201Z,2.22
2017-07-15T11:15:28.597Z,2.10
2017-07-15T11:17:57.628Z,1.77
2017-07-15T11:20:25.900Z,2.20
2017-07-15T11:22:54.203Z,2.45
2017-07-15T11:25:23.238Z,1.95
2017-07-15T11:27:51.508Z,2.70
2017-07-15T11:30:19.813Z,2.42
2017-07-15T11:32:48.085Z,2.33
2017-07-15T11:35:16.349Z,2.97
2017-07-15T11:37:44.672Z,1.98
2017-07-15T11:40:12.949Z,1.90
2017-07-15T11:42:41.985Z,2.05
2017-07-15T11:45:10.295Z,3.60
2017-07-15T11:47:39.333Z,2.60
2017-07-15T11:50:07.604Z,2.58
2017-07-15T11:52:35.909Z,1.75
2017-07-15T11:55:04.181Z,2.10
2017-07-15T11:57:32.457Z,2.08
2017-07-15T12:00:00.756Z,1.65
2017-07-15T12:02:29.025Z,2.67
2017-07-15T12:04:58.063Z,1.65
2017-07-15T12:07:26.377Z,2.33
2017-07-15T12:09:56.421Z,2.12
2017-07-15T12:12:24.685Z,2.55
2017-07-15T12:14:52.998Z,2.22
2017-07-15T12:17:22.029Z,2.37
2017-07-15T12:19:50.297Z,1.67
2017-07-15T12:22:18.600Z,2.00
2017-07-15T12:24:47.732Z,3.25
2017-07-15T12:27:16.004Z,3.30
2017-07-15T12:29:44.309Z,1.95
2017-07-15T12:32:13.345Z,1.80
2017-07-15T12:34:41.616Z,2.30
2017-07-15T12:37:09.928Z,1.83
2017-07-15T12:39:38.200Z,2.75
2017-07-15T12:42:06.467Z,2.17
2017-07-15T12:44:34.777Z,1.58
2017-07-15T12:47:03.041Z,2.30
2017-07-15T12:49:31.309Z,3.00
2017-07-15T12:52:00.395Z,1.40
2017-07-15T12:54:28.673Z,1.55
2017-07-15T12:56:56.941Z,1.62
2017-07-15T12:59:25.249Z,1.75
2017-07-15T13:01:53.524Z,1.30
2017-07-15T13:04:22.699Z,1.67
2017-07-15T13:06:51.014Z,1.60
2017-07-15T13:09:19.288Z,1.70
2017-07-15T13:11:47.561Z,1.75
2017-07-15T13:14:15.869Z,2.10
2017-07-15T13:16:44.913Z,1.85
2017-07-15T13:19:13.185Z,1.70
2017-07-15T13:21:41.493Z,2.45
2017-07-15T13:24:09.772Z,2.75
2017-07-15T13:26:38.037Z,3.40
2017-07-15T13:29:06.365Z,2.10
2017-07-15T13:31:35.400Z,3.03
2017-07-15T13:34:03.664Z,1.37
2017-07-15T13:36:31.985Z,1.60
2017-07-15T13:39:00.264Z,1.50
2017-07-15T13:41:28.525Z,1.60
2017-07-15T13:43:56.846Z,1.60
2017-07-15T13:46:25.872Z,1.52
2017-07-15T13:48:54.137Z,1.80
2017-07-15T13:51:22.465Z,1.70
2017-07-15T13:53:50.729Z,1.70
2017-07-15T13:56:18.996Z,2.53
2017-07-15T13:58:47.317Z,1.80
2017-07-15T14:01:15.586Z,1.85
2017-07-15T14:03:44.620Z,2.03
2017-07-15T14:06:12.941Z,1.50
2017-07-15T14:08:41.207Z,1.52
2017-07-15T14:11:09.817Z,2.37
2017-07-15T14:13:38.109Z,3.85
2017-07-15T14:16:06.382Z,1.92
2017-07-15T14:18:35.412Z,1.40
2017-07-15T14:21:03.712Z,1.60
2017-07-15T14:23:31.980Z,3.62
2017-07-15T14:26:01.021Z,2.47
2017-07-15T14:28:29.520Z,1.45
2017-07-15T14:30:58.553Z,1.55
2017-07-15T14:33:26.920Z,1.35
2017-07-15T14:35:55.229Z,1.50
2017-07-15T14:38:24.262Z,1.42
2017-07-15T14:40:53.355Z,1.50
2017-07-15T14:43:21.854Z,2.00
2017-07-15T14:45:50.892Z,1.08
2017-07-15T14:48:19.157Z,2.05
2017-07-15T14:50:47.481Z,1.60
2017-07-15T14:53:15.755Z,1.62
2017-07-15T14:55:44.032Z,1.70
2017-07-15T14:58:12.354Z,1.70
2017-07-15T15:00:41.385Z,2.05
2017-07-15T15:03:09.652Z,1.85
2017-07-15T15:05:37.953Z,1.80
2017-07-15T15:08:06.985Z,2.35
2017-07-15T15:10:35.260Z,3.33
2017-07-15T15:13:03.568Z,1.83
2017-07-15T15:15:31.895Z,1.75
2017-07-15T15:18:00.152Z,2.42
2017-07-15T15:20:28.652Z,2.15
2017-07-15T15:22:56.917Z,1.50
2017-07-15T15:25:25.205Z,2.12
2017-07-15T15:27:53.500Z,2.10
2017-07-15T15:30:21.769Z,1.83
2017-07-15T15:32:50.037Z,2.05
2017-07-15T15:35:19.124Z,2.90
2017-07-15T15:37:48.160Z,2.30
2017-07-15T15:40:16.433Z,2.97
2017-07-15T15:42:44.746Z,2.00
2017-07-15T15:45:13.776Z,2.45
2017-07-15T15:47:42.053Z,2.58
2017-07-15T15:50:10.370Z,3.00
2017-07-15T15:52:38.632Z,1.70
2017-07-15T15:55:06.900Z,3.85
2017-07-15T15:57:35.209Z,2.03
2017-07-15T16:00:04.241Z,1.30
2017-07-15T16:02:32.517Z,2.17
2017-07-15T16:05:00.816Z,1.85
2017-07-15T16:07:30.081Z,1.75
2017-07-15T16:09:58.352Z,1.62
2017-07-15T16:12:26.669Z,1.67
2017-07-15T16:14:54.937Z,2.15
2017-07-15T16:17:23.208Z,1.52
2017-07-15T16:19:51.524Z,3.20
2017-07-15T16:22:20.064Z,1.60
2017-07-15T16:24:49.105Z,2.37
2017-07-15T16:27:17.445Z,2.55
2017-07-15T16:29:45.714Z,1.60
2017-07-15T16:32:13.984Z,1.55
2017-07-15T16:34:42.334Z,1.83
2017-07-15T16:37:11.358Z,1.95
2017-07-15T16:39:39.637Z,1.58
2017-07-15T16:42:08.706Z,5.85
2017-07-15T16:44:36.973Z,1.95
2017-07-15T16:47:05.236Z,2.28
2017-07-15T16:49:34.533Z,1.60
2017-07-15T16:52:03.563Z,2.00
2017-07-15T16:54:32.214Z,2.45
2017-07-15T16:57:00.507Z,2.17
2017-07-15T16:59:28.781Z,1.85
2017-07-15T17:01:57.048Z,1.92
2017-07-15T17:04:25.368Z,1.80
2017-07-15T17:06:53.637Z,5.85
2017-07-15T17:09:21.905Z,4.07
2017-07-15T17:11:50.205Z,1.90
2017-07-15T17:14:19.246Z,1.65
2017-07-15T17:16:47.512Z,2.40
2017-07-15T17:19:15.820Z,1.90
2017-07-15T17:21:44.097Z,2.25
2017-07-15T17:24:12.386Z,2.15
2017-07-15T17:26:40.894Z,2.53
2017-07-15T17:29:09.933Z,2.00
2017-07-15T17:31:38.205Z,2.00
2017-07-15T17:34:06.518Z,5.53
2017-07-15T17:36:34.803Z,1.83
2017-07-15T17:39:03.081Z,1.80
2017-07-15T17:41:31.397Z,1.85
2017-07-15T17:43:59.665Z,1.98
2017-07-15T17:46:27.929Z,2.00
2017-07-15T17:48:56.246Z,2.10
2017-07-15T17:51:24.517Z,3.37
2017-07-15T17:53:52.785Z,2.90
2017-07-15T17:56:21.871Z,2.80
2017-07-15T17:58:50.909Z,3.37
2017-07-15T18:01:19.180Z,2.95
2017-07-15T18:03:47.498Z,3.22
2017-07-15T18:06:15.779Z,2.28
2017-07-15T18:08:44.065Z,5.28
2017-07-15T18:11:12.381Z,2.62
2017-07-15T18:13:40.982Z,2.15
2017-07-15T18:16:09.600Z,2.62
2017-07-15T18:18:38.702Z,2.12
2017-07-15T18:21:06.977Z,2.65
2017-07-15T18:23:35.249Z,3.15
2017-07-15T18:26:03.561Z,2.67
2017-07-15T18:28:32.604Z,2.20
2017-07-15T18:31:00.871Z,2.55
2017-07-15T18:33:29.189Z,2.37
2017-07-15T18:35:57.466Z,3.15
2017-07-15T18:38:25.733Z,4.15
2017-07-15T18:40:54.045Z,2.30
2017-07-15T18:43:23.096Z,3.92
2017-07-15T18:45:51.372Z,2.45
2017-07-15T18:48:19.690Z,2.30
2017-07-15T18:50:47.970Z,3.60
2017-07-15T18:53:16.233Z,3.35
2017-07-15T18:55:44.550Z,2.30
2017-07-15T18:58:12.837Z,3.75
2017-07-15T19:00:41.623Z,2.22
2017-07-15T19:03:09.941Z,3.33
2017-07-15T19:05:38.298Z,7.20
2017-07-15T19:08:07.573Z,1.98
2017-07-15T19:10:36.637Z,2.33
2017-07-15T19:13:04.908Z,2.95
2017-07-15T19:15:33.373Z,3.50
2017-07-15T19:18:01.681Z,5.85
2017-07-15T19:20:29.957Z,2.75
2017-07-15T19:22:58.221Z,3.70
2017-07-15T19:25:26.538Z,3.97
2017-07-15T19:27:55.639Z,2.60
2017-07-15T19:30:23.906Z,2.03
2017-07-15T19:32:52.220Z,2.80
2017-07-15T19:35:20.494Z,2.53
2017-07-15T19:37:49.530Z,4.35
2017-07-15T19:40:25.493Z,2.90
2017-07-15T19:42:53.765Z,4.62
2017-07-15T19:45:22.042Z,3.12
2017-07-15T19:47:51.129Z,3.75
2017-07-15T19:50:19.405Z,3.40
2017-07-15T19:52:47.684Z,2.28
2017-07-15T19:55:16.010Z,4.68
2017-07-15T19:57:44.297Z,2.80
2017-07-15T20:00:12.573Z,3.10
2017-07-15T20:02:40.894Z,3.22
2017-07-15T20:05:09.931Z,3.20
2017-07-15T20:07:38.225Z,2.70
2017-07-15T20:10:06.701Z,8.35
2017-07-15T20:12:35.733Z,3.20
2017-07-15T20:15:04.000Z,3.95
2017-07-15T20:17:32.314Z,3.25
2017-07-15T20:20:00.597Z,3.55
2017-07-15T20:22:29.225Z,3.22
2017-07-15T20:24:58.320Z,3.10
2017-07-15T20:27:26.589Z,3.53
2017-07-15T20:29:54.853Z,6.00
2017-07-15T20:32:23.176Z,3.53
2017-07-15T20:34:51.451Z,3.10
2017-07-15T20:37:20.481Z,3.42
2017-07-15T20:39:48.897Z,3.00
2017-07-15T20:42:17.176Z,3.05
2017-07-15T20:44:46.089Z,3.17
2017-07-15T20:47:14.389Z,3.28
2017-07-15T20:49:43.427Z,3.42
2017-07-15T20:52:17.525Z,4.05
2017-07-15T20:54:45.805Z,4.25
2017-07-15T20:57:14.076Z,3.85
2017-07-15T20:59:42.747Z,2.90
2017-07-15T21:02:11.068Z,4.40
2017-07-15T21:04:40.032Z,3.53
2017-07-15T21:07:08.366Z,4.07
2017-07-15T21:09:37.392Z,4.43
2017-07-15T21:12:05.664Z,4.75
2017-07-15T21:14:34.093Z,3.83
2017-07-15T21:17:02.360Z,3.40
2017-07-15T21:19:30.629Z,4.80
2017-07-15T21:21:59.047Z,3.53
2017-07-15T21:24:28.117Z,3.47
2017-07-15T21:26:56.385Z,3.00
2017-07-15T21:29:25.477Z,3.72
2017-07-15T21:31:54.507Z,3.70
2017-07-15T21:34:22.778Z,3.75
2017-07-15T21:36:51.092Z,3.45
2017-07-15T21:39:19.360Z,4.03
2017-07-15T21:41:47.633Z,3.90
2017-07-15T21:44:16.028Z,3.30
2017-07-15T21:46:44.332Z,3.05
2017-07-15T21:49:13.375Z,2.87
2017-07-15T21:51:41.673Z,4.43
2017-07-15T21:54:10.708Z,5.62
2017-07-15T21:56:38.977Z,4.40
2017-07-15T21:59:07.288Z,3.72
2017-07-15T22:01:35.560Z,3.90
2017-07-15T22:04:03.828Z,4.45
2017-07-15T22:06:32.145Z,5.18
2017-07-15T22:09:01.176Z,4.12
2017-07-15T22:11:29.453Z,5.07
2017-07-15T22:13:57.945Z,4.97
2017-07-15T22:16:26.213Z,4.37
2017-07-15T22:18:55.247Z,4.80
2017-07-15T22:21:23.553Z,5.10
2017-07-15T22:23:52.596Z,5.25
2017-07-15T22:26:20.852Z,5.65
2017-07-15T22:28:49.204Z,5.28
2017-07-15T22:31:17.481Z,4.40
2017-07-15T22:33:45.748Z,5.18
2017-07-15T22:36:14.056Z,4.82
2017-07-15T22:38:42.333Z,4.65
2017-07-15T22:41:10.604Z,5.62
2017-07-15T22:43:38.925Z,4.75
2017-07-15T22:46:07.957Z,3.92
2017-07-15T22:48:36.228Z,5.75
2017-07-15T22:51:04.552Z,4.50
2017-07-15T22:53:32.829Z,4.85
2017-07-15T22:56:01.095Z,4.82
2017-07-15T22:58:29.411Z,4.72
2017-07-15T23:00:57.668Z,5.07
2017-07-15T23:03:26.701Z,4.15
2017-07-15T23:05:55.002Z,4.60
2017-07-15T23:08:23.272Z,5.37
2017-07-15T23:10:51.540Z,3.80
2017-07-15T23:13:20.697Z,6.28
2017-07-15T23:15:48.993Z,4.20
2017-07-15T23:18:18.024Z,7.18
2017-07-15T23:20:46.516Z,5.53
2017-07-15T23:23:15.862Z,4.35
2017-07-15T23:25:44.135Z,4.10
2017-07-15T23:28:12.464Z,4.30
2017-07-15T23:30:40.750Z,5.35
2017-07-15T23:33:09.012Z,3.80
2017-07-15T23:35:37.523Z,4.53
2017-07-15T23:38:06.560Z,4.37
2017-07-15T23:40:34.837Z,8.18
2017-07-15T23:43:03.144Z,5.53
2017-07-15T23:45:31.413Z,7.70
2017-07-15T23:47:59.688Z,8.05
2017-07-15T23:50:28.172Z,8.75
2017-07-15T23:52:56.429Z,8.80
2017-07-15T23:55:24.716Z,8.27
2017-07-15T23:57:53.023Z,7.32
