createdAt,value
2022-08-31T06:01:16.739Z,78.01280263104981
2022-08-31T06:12:22.711Z,77.46804087354215
2022-08-31T06:22:07.032Z,76.95371264097638
2022-08-31T06:29:32.118Z,76.60980987298329
2022-08-31T06:37:57.937Z,75.73094334627986
2022-08-31T06:47:29.863Z,73.79493171233136
2022-08-31T06:58:53.814Z,72.44757424576476
2022-08-31T07:09:40.285Z,71.81380992751474
2022-08-31T07:17:44.516Z,71.0555113640476
2022-08-31T07:24:22.832Z,70.54164476064794
2022-08-31T07:30:44.226Z,69.7534201218466
2022-08-31T07:37:05.832Z,69.0359445758119
2022-08-31T07:43:27.338Z,68.12441820596999
2022-08-31T07:49:49.000Z,67.54930814671872
2022-08-31T08:07:33.180Z,66.08176269033798
2022-08-31T08:13:55.953Z,65.24076866063567
2022-08-31T08:20:17.625Z,64.63359395294923
2022-08-31T08:27:04.170Z,63.03546332563638
2022-08-31T08:33:25.952Z,60.76692917666502
2022-08-31T08:39:47.830Z,59.08941125480481
2022-08-31T08:46:31.277Z,50.14799419735585
2022-08-31T08:58:17.295Z,55.63564077144134
2022-08-31T09:04:40.349Z,54.969128454373255
2022-08-31T09:11:02.567Z,53.96373403586308
2022-08-31T09:21:46.554Z,53.55510241928627
2022-08-31T09:28:16.164Z,52.44411294985882
2022-08-31T09:34:37.571Z,51.30614080718947
2022-08-31T09:40:59.567Z,51.094120019675856
2022-08-31T09:57:31.543Z,49.62261000058214
2022-08-31T10:03:53.932Z,48.50110171605991
2022-08-31T10:10:18.750Z,49.219397521093555
2022-08-31T10:16:51.550Z,49.12330061201317
2022-08-31T10:23:55.850Z,47.87623475303778
2022-08-31T10:38:40.891Z,47.94901435222952
2022-08-31T10:45:02.556Z,48.0299611869385
2022-08-31T10:51:24.078Z,46.02841655331259
2022-08-31T10:57:45.044Z,43.80867414711854
2022-08-31T11:04:06.593Z,44.11908298391013
2022-08-31T11:10:27.250Z,42.944261452849155
2022-08-31T11:16:49.362Z,42.81860149510702
2022-08-31T11:25:41.417Z,42.18424476731295
2022-08-31T11:32:02.585Z,41.718176329216746
2022-08-31T11:40:43.296Z,39.98105629605852
2022-08-31T11:47:05.915Z,39.60363437426063
2022-08-31T11:53:26.699Z,41.09693436791239
2022-08-31T11:59:47.931Z,39.267977831029185
2022-08-31T12:06:08.646Z,38.776122155435736
2022-08-31T12:14:43.883Z,38.86240064278352
2022-08-31T12:21:05.799Z,39.43341610011923
2022-08-31T12:32:26.167Z,38.70278732119117
2022-08-31T12:39:00.911Z,38.972678147131944
2022-08-31T12:45:22.365Z,38.149877840033824
2022-08-31T12:51:45.992Z,38.300000467215206
2022-08-31T12:58:07.432Z,38.009994079812245
2022-08-31T13:08:02.771Z,38.1868786567566
2022-08-31T13:14:24.157Z,38.58891082823511
2022-08-31T13:20:45.045Z,38.94587971457206
2022-08-31T13:27:14.139Z,39.27082748334313
2022-08-31T13:33:35.239Z,39.503282846851036
2022-08-31T13:39:56.038Z,39.96276171732281
2022-08-31T13:46:16.985Z,39.8048712688339
2022-08-31T13:52:38.398Z,39.99695498710521
2022-08-31T13:58:59.761Z,39.581809425807975
2022-08-31T14:05:21.411Z,40.13070471289759
2022-08-31T14:11:42.591Z,40.07861534691334
2022-08-31T14:18:27.058Z,39.64137171542057
2022-08-31T14:24:59.836Z,40.7615370957096
2022-08-31T14:31:21.835Z,40.10722493721148
2022-08-31T14:37:45.021Z,40.01275518977095
2022-08-31T14:44:07.450Z,41.11283308035392
2022-08-31T14:50:30.686Z,40.56216309812782
2022-08-31T15:02:26.409Z,39.81396245887076
2022-08-31T15:08:47.955Z,40.81846662363548
2022-08-31T15:15:09.970Z,39.6190634024006
2022-08-31T15:21:31.629Z,39.83572222068661
2022-08-31T15:28:12.186Z,39.66993606709782
2022-08-31T15:34:33.325Z,39.70997530730166
2022-08-31T15:40:54.722Z,39.277891456623266
2022-08-31T15:51:23.298Z,39.96138823353378
2022-08-31T15:57:44.331Z,40.181468977739435
2022-08-31T16:04:05.381Z,40.43159312876153
2022-08-31T16:14:33.614Z,41.07389938986776
2022-08-31T16:20:55.759Z,40.92860424363109
2022-08-31T16:27:22.762Z,41.49520563229056
2022-08-31T16:33:43.484Z,40.706751054000975
2022-08-31T16:40:04.802Z,41.03365097063025
2022-08-31T16:46:40.203Z,41.576128002337
2022-08-31T16:53:04.297Z,42.46745537897347
2022-08-31T16:59:26.398Z,42.958585973569555
2022-08-31T17:05:48.601Z,43.05243484767607
2022-08-31T17:12:09.720Z,42.59700854048966
2022-08-31T17:18:31.016Z,43.39840706220793
2022-08-31T17:24:55.832Z,43.166334299460196
2022-08-31T17:37:13.309Z,44.23727280520275
2022-08-31T17:43:33.946Z,44.3146288510777
2022-08-31T17:49:55.157Z,44.412742659607765
2022-08-31T17:56:16.343Z,44.75075974200713
2022-08-31T18:02:38.386Z,45.74919489279034
2022-08-31T18:09:03.163Z,46.709692174724296
2022-08-31T18:16:29.341Z,46.68411031391002
2022-08-31T18:23:04.704Z,47.13233611049146
2022-08-31T18:31:05.312Z,48.1675710500743
2022-08-31T18:37:28.331Z,48.90864016231901
2022-08-31T18:43:51.187Z,49.335550604485064
2022-08-31T18:50:13.238Z,49.76475801391352
2022-08-31T18:56:34.924Z,50.559722637077634
2022-08-31T19:06:08.041Z,51.05951290022875
2022-08-31T19:18:14.641Z,50.487960884681755
2022-08-31T19:31:50.084Z,50.31711793784014
2022-08-31T19:38:14.392Z,50.522242834008395
2022-08-31T19:45:22.457Z,50.36053493897671
2022-08-31T19:54:45.695Z,50.65936362706912
2022-08-31T20:01:28.468Z,50.635994422442984
2022-08-31T20:08:03.964Z,50.893709439646905
2022-08-31T20:14:27.170Z,51.02372613584958
2022-08-31T20:20:49.729Z,51.183622559423796
2022-08-31T20:27:22.835Z,51.39244928035074
2022-08-31T20:39:21.816Z,51.925960374886415
2022-08-31T20:49:37.943Z,52.410030827280785
2022-08-31T20:59:32.782Z,53.094276922773865
2022-08-31T21:05:53.706Z,53.672529158759765
2022-08-31T21:13:33.141Z,54.41306236074569
2022-08-31T21:19:54.512Z,54.90775973355711
2022-08-31T21:28:38.771Z,55.460836461094395
2022-08-31T21:35:00.639Z,55.948805379623884
2022-08-31T21:41:21.509Z,56.59026180776552
2022-08-31T21:47:42.674Z,56.90358709766484
2022-08-31T21:54:03.889Z,57.425864192626534
2022-08-31T22:00:25.012Z,57.91176318537787
2022-08-31T22:06:46.201Z,58.341876960819555
2022-08-31T22:13:46.745Z,58.78557685239014
2022-08-31T22:20:08.515Z,59.256690441346166
2022-08-31T22:26:36.878Z,59.91064808869658
2022-08-31T22:34:07.621Z,60.433425384571336
2022-08-31T22:40:28.908Z,60.916934566192886
2022-08-31T22:46:50.252Z,61.53424492996188
2022-08-31T22:53:12.400Z,62.005187755789386
2022-08-31T22:59:34.392Z,62.168627643384795
2022-08-31T23:05:54.864Z,62.40982529246051
2022-08-31T23:16:14.473Z,63.194457132802285
2022-08-31T23:22:35.780Z,63.67789849458724
2022-08-31T23:29:06.402Z,63.80902441936528
2022-08-31T23:35:27.479Z,64.21511310909767
2022-08-31T23:41:48.159Z,64.65535800971826
2022-08-31T23:48:31.056Z,64.79237647496362
2022-08-31T23:54:52.483Z,64.84916963424118
