createdAt,value
2017-12-22T00:01:52.970Z,13.40
2017-12-22T00:04:19.251Z,13.47
2017-12-22T00:06:45.491Z,14.33
2017-12-22T00:09:13.024Z,13.30
2017-12-22T00:11:40.150Z,12.97
2017-12-22T00:14:06.420Z,12.47
2017-12-22T00:16:32.754Z,14.10
2017-12-22T00:18:59.160Z,13.00
2017-12-22T00:21:25.442Z,13.80
2017-12-22T00:23:51.695Z,14.87
2017-12-22T00:26:18.891Z,14.20
2017-12-22T00:28:45.201Z,15.30
2017-12-22T00:31:11.483Z,13.80
2017-12-22T00:33:37.766Z,13.27
2017-12-22T00:36:04.024Z,14.63
2017-12-22T00:38:30.292Z,15.13
2017-12-22T00:40:56.612Z,14.47
2017-12-22T00:43:23.879Z,16.27
2017-12-22T00:45:58.343Z,14.57
2017-12-22T00:48:24.574Z,15.53
2017-12-22T00:50:50.832Z,16.10
2017-12-22T00:53:17.218Z,15.53
2017-12-22T00:55:43.479Z,13.70
2017-12-22T00:58:11.200Z,17.33
2017-12-22T01:00:37.446Z,13.60
2017-12-22T01:03:03.697Z,13.13
2017-12-22T01:05:29.939Z,14.60
2017-12-22T01:07:56.231Z,14.43
2017-12-22T01:10:22.478Z,13.13
2017-12-22T01:12:48.751Z,14.17
2017-12-22T01:15:15.108Z,15.70
2017-12-22T01:17:47.463Z,14.87
2017-12-22T01:20:13.714Z,14.10
2017-12-22T01:22:39.974Z,15.17
2017-12-22T01:25:06.258Z,13.67
2017-12-22T01:27:32.687Z,15.67
2017-12-22T01:29:59.047Z,13.77
2017-12-22T01:32:26.035Z,14.37
2017-12-22T01:34:53.021Z,14.23
2017-12-22T01:37:19.291Z,13.60
2017-12-22T01:39:46.295Z,15.00
2017-12-22T01:42:12.590Z,13.00
2017-12-22T01:44:38.890Z,14.87
2017-12-22T01:47:05.370Z,14.30
2017-12-22T01:49:31.618Z,14.13
2017-12-22T01:51:57.890Z,14.17
2017-12-22T01:54:24.887Z,14.27
2017-12-22T01:56:51.145Z,12.90
2017-12-22T01:59:17.393Z,15.03
2017-12-22T02:01:44.371Z,14.27
2017-12-22T02:04:10.607Z,16.03
2017-12-22T02:06:36.871Z,14.40
2017-12-22T02:09:03.200Z,13.97
2017-12-22T02:11:30.241Z,14.47
2017-12-22T02:13:57.156Z,14.90
2017-12-22T02:16:23.414Z,15.10
2017-12-22T02:18:49.646Z,14.37
2017-12-22T02:21:15.999Z,13.57
2017-12-22T02:23:42.978Z,14.07
2017-12-22T02:26:09.211Z,13.67
2017-12-22T02:28:35.520Z,17.20
2017-12-22T02:31:02.605Z,15.60
2017-12-22T02:33:28.927Z,15.77
2017-12-22T02:35:55.431Z,13.90
2017-12-22T02:38:21.718Z,15.90
2017-12-22T02:40:48.702Z,16.70
2017-12-22T02:43:15.021Z,15.83
2017-12-22T02:45:41.275Z,14.90
2017-12-22T02:48:07.508Z,16.03
2017-12-22T02:50:33.907Z,15.50
2017-12-22T02:53:00.203Z,16.80
2017-12-22T02:55:27.206Z,14.50
2017-12-22T02:57:53.536Z,15.37
2017-12-22T03:00:19.792Z,15.10
2017-12-22T03:02:46.024Z,15.63
2017-12-22T03:05:12.330Z,16.87
2017-12-22T03:07:38.630Z,16.53
2017-12-22T03:10:04.883Z,16.90
2017-12-22T03:12:31.179Z,16.17
2017-12-22T03:14:57.529Z,17.13
2017-12-22T03:17:23.767Z,16.10
2017-12-22T03:19:50.020Z,16.57
2017-12-22T03:22:17.797Z,17.93
2017-12-22T03:24:44.895Z,16.70
2017-12-22T03:27:11.150Z,15.60
2017-12-22T03:29:37.383Z,14.63
2017-12-22T03:32:03.631Z,14.00
2017-12-22T03:34:30.644Z,12.87
2017-12-22T03:36:57.531Z,13.50
2017-12-22T03:39:23.775Z,13.90
2017-12-22T03:41:50.055Z,13.83
2017-12-22T03:44:16.291Z,14.10
2017-12-22T03:46:42.577Z,12.93
2017-12-22T03:49:08.855Z,12.47
2017-12-22T03:51:35.144Z,13.70
2017-12-22T03:54:01.394Z,13.97
2017-12-22T03:56:27.976Z,14.53
2017-12-22T03:58:54.323Z,15.60
2017-12-22T04:01:20.623Z,14.03
2017-12-22T04:03:48.169Z,12.17
2017-12-22T04:06:15.171Z,13.20
2017-12-22T04:08:41.414Z,13.07
2017-12-22T04:11:07.679Z,12.43
2017-12-22T04:13:34.674Z,12.40
2017-12-22T04:16:00.918Z,11.30
2017-12-22T04:18:27.210Z,12.40
2017-12-22T04:20:53.462Z,12.00
2017-12-22T04:23:20.484Z,11.60
2017-12-22T04:25:46.818Z,10.70
2017-12-22T04:28:13.129Z,9.87
2017-12-22T04:30:39.402Z,10.80
2017-12-22T04:33:05.669Z,10.50
2017-12-22T04:35:32.647Z,9.70
2017-12-22T04:37:58.878Z,9.30
2017-12-22T04:40:25.130Z,9.50
2017-12-22T04:42:51.382Z,9.30
2017-12-22T04:45:18.368Z,9.80
2017-12-22T04:47:44.639Z,8.80
2017-12-22T04:50:12.463Z,8.47
2017-12-22T04:52:38.718Z,8.13
2017-12-22T04:55:04.993Z,9.00
2017-12-22T04:57:31.227Z,7.90
2017-12-22T04:59:57.462Z,9.00
2017-12-22T05:02:23.724Z,7.00
2017-12-22T05:04:49.970Z,8.30
2017-12-22T05:07:16.214Z,8.57
2017-12-22T05:09:43.222Z,6.87
2017-12-22T05:12:09.630Z,7.10
2017-12-22T05:14:35.888Z,6.50
2017-12-22T05:17:02.162Z,6.17
2017-12-22T05:19:28.419Z,7.00
2017-12-22T05:21:54.659Z,6.27
2017-12-22T05:24:20.931Z,6.17
2017-12-22T05:26:47.903Z,6.70
2017-12-22T05:29:14.140Z,5.40
2017-12-22T05:31:40.394Z,5.80
2017-12-22T05:34:06.772Z,5.03
2017-12-22T05:36:33.036Z,4.93
2017-12-22T05:38:59.357Z,4.80
2017-12-22T05:41:25.593Z,4.70
2017-12-22T05:43:51.838Z,5.23
2017-12-22T05:46:18.773Z,5.10
2017-12-22T05:48:45.161Z,4.60
2017-12-22T05:51:11.406Z,5.30
2017-12-22T05:53:37.694Z,5.20
2017-12-22T05:56:04.746Z,5.63
2017-12-22T05:58:31.747Z,5.00
2017-12-22T06:00:58.164Z,4.20
2017-12-22T06:03:24.519Z,4.27
2017-12-22T06:05:50.763Z,4.50
2017-12-22T06:08:17.033Z,4.40
2017-12-22T06:10:43.263Z,4.10
2017-12-22T06:13:09.648Z,4.00
2017-12-22T06:15:35.933Z,4.60
2017-12-22T06:18:02.252Z,4.23
2017-12-22T06:20:28.514Z,3.90
2017-12-22T06:22:54.914Z,4.40
2017-12-22T06:25:21.166Z,4.17
2017-12-22T06:27:47.427Z,4.13
2017-12-22T06:30:13.769Z,3.77
2017-12-22T06:32:40.029Z,3.87
2017-12-22T06:35:06.268Z,3.73
2017-12-22T06:37:32.878Z,4.03
2017-12-22T06:39:59.118Z,3.03
2017-12-22T06:42:25.354Z,3.33
2017-12-22T06:44:51.641Z,3.10
2017-12-22T06:47:18.605Z,3.53
2017-12-22T06:49:44.852Z,3.27
2017-12-22T06:52:11.173Z,3.50
2017-12-22T06:54:37.523Z,3.50
2017-12-22T06:57:03.761Z,3.23
2017-12-22T06:59:30.015Z,3.40
2017-12-22T07:01:56.246Z,4.33
2017-12-22T07:04:22.542Z,4.00
2017-12-22T07:06:48.830Z,4.03
2017-12-22T07:09:15.184Z,3.23
2017-12-22T07:11:41.486Z,3.23
2017-12-22T07:14:07.840Z,3.23
2017-12-22T07:16:34.172Z,3.50
2017-12-22T07:19:00.479Z,2.70
2017-12-22T07:21:26.931Z,3.23
2017-12-22T07:23:53.191Z,3.43
2017-12-22T07:26:19.431Z,3.37
2017-12-22T07:28:45.693Z,3.40
2017-12-22T07:31:12.598Z,3.53
2017-12-22T07:33:39.602Z,3.87
2017-12-22T07:36:05.934Z,3.57
2017-12-22T07:38:32.186Z,3.87
2017-12-22T07:40:59.079Z,3.90
2017-12-22T07:43:25.429Z,3.03
2017-12-22T07:45:51.679Z,4.03
2017-12-22T07:48:17.917Z,3.10
2017-12-22T07:50:44.217Z,3.70
2017-12-22T07:53:10.472Z,3.90
2017-12-22T07:55:36.726Z,3.60
2017-12-22T07:58:04.579Z,3.73
2017-12-22T08:00:31.576Z,3.60
2017-12-22T08:02:57.819Z,3.90
2017-12-22T08:05:24.355Z,4.70
2017-12-22T08:07:50.595Z,4.67
2017-12-22T08:10:16.889Z,4.50
2017-12-22T08:12:43.178Z,5.27
2017-12-22T08:15:10.159Z,4.53
2017-12-22T08:17:36.434Z,4.73
2017-12-22T08:20:02.738Z,4.80
2017-12-22T08:22:29.544Z,5.23
2017-12-22T08:24:55.792Z,4.13
2017-12-22T08:27:22.072Z,5.27
2017-12-22T08:29:48.352Z,5.87
2017-12-22T08:32:14.610Z,5.80
2017-12-22T08:34:41.187Z,5.40
2017-12-22T08:37:07.447Z,4.93
2017-12-22T08:39:33.739Z,5.67
2017-12-22T08:42:00.733Z,6.90
2017-12-22T08:44:26.966Z,5.87
2017-12-22T08:46:53.270Z,6.20
2017-12-22T08:49:19.623Z,6.60
2017-12-22T08:51:46.004Z,6.53
2017-12-22T08:54:12.261Z,6.30
2017-12-22T08:56:38.567Z,6.37
2017-12-22T08:59:04.799Z,6.33
2017-12-22T09:01:31.035Z,7.73
2017-12-22T09:03:57.300Z,7.33
2017-12-22T09:06:24.306Z,6.67
2017-12-22T09:08:50.605Z,6.80
2017-12-22T09:11:17.922Z,7.80
2017-12-22T09:13:44.654Z,7.70
2017-12-22T09:16:10.878Z,7.40
2017-12-22T09:18:37.158Z,7.00
2017-12-22T09:21:04.141Z,8.83
2017-12-22T09:23:30.391Z,7.70
2017-12-22T09:25:56.661Z,8.60
2017-12-22T09:28:22.981Z,9.10
2017-12-22T09:30:50.084Z,8.40
2017-12-22T09:33:16.366Z,9.07
2017-12-22T09:35:43.338Z,9.37
2017-12-22T09:38:09.579Z,9.70
2017-12-22T09:40:35.923Z,8.97
2017-12-22T09:43:02.931Z,10.10
2017-12-22T09:45:30.090Z,9.70
2017-12-22T09:47:56.521Z,9.60
2017-12-22T09:50:22.765Z,10.83
2017-12-22T09:52:49.137Z,11.33
2017-12-22T09:55:16.156Z,11.70
2017-12-22T09:57:42.473Z,10.87
2017-12-22T10:00:08.797Z,10.93
2017-12-22T10:02:35.860Z,10.97
2017-12-22T10:05:02.126Z,12.50
2017-12-22T10:07:29.140Z,11.90
2017-12-22T10:09:55.461Z,12.07
2017-12-22T10:12:21.716Z,12.30
2017-12-22T10:14:48.697Z,14.30
2017-12-22T10:17:15.033Z,12.53
2017-12-22T10:19:47.939Z,13.10
2017-12-22T10:22:15.122Z,13.17
2017-12-22T10:24:42.162Z,13.33
2017-12-22T10:27:08.524Z,14.20
2017-12-22T10:29:34.797Z,13.57
2017-12-22T10:32:01.510Z,13.80
2017-12-22T10:34:27.757Z,15.80
2017-12-22T10:36:53.988Z,13.20
2017-12-22T10:39:20.490Z,12.60
2017-12-22T10:41:46.720Z,13.20
2017-12-22T10:44:13.008Z,14.00
2017-12-22T10:46:40.028Z,13.60
2017-12-22T10:49:06.328Z,13.00
2017-12-22T10:51:32.603Z,13.47
2017-12-22T10:53:58.903Z,13.07
2017-12-22T10:56:25.149Z,13.50
2017-12-22T10:58:51.871Z,12.97
2017-12-22T11:01:18.160Z,13.50
2017-12-22T11:03:44.410Z,13.40
2017-12-22T11:06:10.692Z,12.00
2017-12-22T11:08:37.718Z,13.23
2017-12-22T11:11:03.970Z,15.23
2017-12-22T11:13:30.949Z,15.00
2017-12-22T11:15:57.224Z,14.43
2017-12-22T11:18:23.507Z,14.53
2017-12-22T11:20:49.737Z,14.13
2017-12-22T11:23:16.011Z,14.33
2017-12-22T11:25:42.247Z,14.20
2017-12-22T11:28:09.223Z,14.63
2017-12-22T11:30:35.496Z,15.50
2017-12-22T11:33:01.742Z,16.67
2017-12-22T11:35:28.814Z,16.07
2017-12-22T11:37:55.088Z,15.90
2017-12-22T11:40:21.392Z,15.80
2017-12-22T11:42:48.420Z,14.57
2017-12-22T11:45:14.716Z,15.10
2017-12-22T11:47:41.819Z,16.50
2017-12-22T11:50:08.143Z,15.50
2017-12-22T11:52:34.411Z,13.30
2017-12-22T11:55:00.709Z,13.70
2017-12-22T11:57:27.307Z,12.87
2017-12-22T11:59:54.349Z,13.03
2017-12-22T12:02:21.333Z,13.73
2017-12-22T12:04:48.324Z,13.90
2017-12-22T12:07:16.063Z,16.17
2017-12-22T12:09:42.362Z,14.27
2017-12-22T12:12:08.599Z,14.13
2017-12-22T12:14:35.838Z,14.80
2017-12-22T12:17:02.091Z,14.53
2017-12-22T12:19:28.389Z,13.13
2017-12-22T12:21:54.798Z,14.53
2017-12-22T12:24:21.048Z,13.47
2017-12-22T12:26:47.278Z,14.73
2017-12-22T12:29:13.902Z,14.10
2017-12-22T12:31:40.134Z,14.17
2017-12-22T12:34:06.382Z,13.83
2017-12-22T12:36:32.644Z,12.70
2017-12-22T12:38:58.885Z,11.50
2017-12-22T12:41:25.862Z,11.90
2017-12-22T12:43:52.177Z,12.17
2017-12-22T12:46:18.426Z,13.00
2017-12-22T12:48:44.686Z,12.33
2017-12-22T12:51:10.979Z,11.60
2017-12-22T12:53:37.882Z,10.30
2017-12-22T12:56:04.974Z,9.33
2017-12-22T12:58:31.252Z,9.30
2017-12-22T13:00:58.304Z,10.70
2017-12-22T13:03:25.289Z,11.67
2017-12-22T13:05:51.551Z,12.23
2017-12-22T13:08:17.844Z,11.70
2017-12-22T13:10:44.076Z,13.10
2017-12-22T13:13:10.357Z,10.80
2017-12-22T13:15:37.339Z,12.60
2017-12-22T13:18:03.577Z,12.77
2017-12-22T13:20:29.850Z,12.23
2017-12-22T13:22:56.107Z,11.00
2017-12-22T13:25:22.328Z,11.30
2017-12-22T13:27:49.008Z,11.70
2017-12-22T13:30:15.251Z,12.23
2017-12-22T13:32:41.559Z,11.80
2017-12-22T13:35:08.629Z,12.23
2017-12-22T13:37:34.897Z,10.10
2017-12-22T13:40:01.879Z,12.17
2017-12-22T13:42:28.170Z,11.43
2017-12-22T13:44:54.459Z,12.03
2017-12-22T13:47:20.712Z,12.20
2017-12-22T13:49:48.658Z,11.90
2017-12-22T13:52:14.944Z,11.53
2017-12-22T13:54:41.340Z,11.07
2017-12-22T13:57:08.351Z,11.53
2017-12-22T13:59:34.615Z,11.50
2017-12-22T14:02:03.141Z,11.10
2017-12-22T14:04:29.535Z,10.40
2017-12-22T14:06:56.727Z,12.23
2017-12-22T14:09:22.983Z,11.83
2017-12-22T14:11:50.153Z,10.53
2017-12-22T14:14:16.583Z,11.93
2017-12-22T14:16:43.563Z,10.73
2017-12-22T14:19:10.955Z,11.00
2017-12-22T14:21:37.304Z,11.80
2017-12-22T14:24:03.572Z,11.90
2017-12-22T14:26:33.024Z,11.90
2017-12-22T14:29:02.289Z,12.17
2017-12-22T14:31:28.647Z,12.07
2017-12-22T14:33:54.929Z,13.87
2017-12-22T14:36:22.228Z,12.80
2017-12-22T14:38:48.720Z,11.87
2017-12-22T14:41:15.112Z,11.03
2017-12-22T14:43:42.108Z,11.70
2017-12-22T14:46:08.399Z,12.40
2017-12-22T14:48:34.680Z,12.00
2017-12-22T14:51:00.931Z,11.80
2017-12-22T14:53:28.033Z,13.00
2017-12-22T14:55:58.012Z,11.80
2017-12-22T14:58:30.466Z,12.20
2017-12-22T15:00:58.244Z,11.80
2017-12-22T15:03:24.702Z,12.40
2017-12-22T15:05:51.218Z,12.23
2017-12-22T15:08:18.364Z,11.87
2017-12-22T15:10:44.740Z,12.40
2017-12-22T15:13:10.950Z,11.03
2017-12-22T15:15:37.196Z,11.37
2017-12-22T15:18:04.302Z,11.63
2017-12-22T15:20:30.575Z,11.03
2017-12-22T15:22:56.799Z,10.80
2017-12-22T15:25:25.196Z,10.70
2017-12-22T15:27:52.518Z,10.17
2017-12-22T15:30:18.781Z,11.47
2017-12-22T15:32:45.262Z,11.03
2017-12-22T15:35:11.489Z,10.60
2017-12-22T15:37:37.693Z,11.23
2017-12-22T15:40:04.966Z,11.13
2017-12-22T15:42:31.223Z,10.00
2017-12-22T15:44:57.514Z,10.90
2017-12-22T15:47:23.791Z,11.30
2017-12-22T15:49:50.052Z,10.20
2017-12-22T15:52:17.342Z,9.63
2017-12-22T15:54:43.725Z,10.10
2017-12-22T15:57:09.937Z,10.30
2017-12-22T15:59:36.327Z,10.53
2017-12-22T16:02:02.624Z,10.13
2017-12-22T16:04:29.590Z,10.87
2017-12-22T16:06:55.805Z,12.63
2017-12-22T16:09:22.153Z,11.00
2017-12-22T16:11:48.405Z,11.00
2017-12-22T16:14:15.565Z,10.70
2017-12-22T16:16:42.626Z,11.60
2017-12-22T16:19:09.392Z,10.17
2017-12-22T16:21:36.392Z,10.97
2017-12-22T16:24:02.671Z,12.07
2017-12-22T16:26:28.935Z,12.30
2017-12-22T16:28:55.345Z,13.13
2017-12-22T16:31:21.659Z,13.97
2017-12-22T16:33:48.627Z,14.70
2017-12-22T16:36:14.957Z,14.03
2017-12-22T16:38:41.242Z,14.23
2017-12-22T16:41:08.263Z,13.70
2017-12-22T16:43:35.978Z,14.00
2017-12-22T16:46:02.432Z,14.90
2017-12-22T16:48:28.714Z,15.63
2017-12-22T16:50:55.682Z,13.70
2017-12-22T16:53:22.062Z,12.90
2017-12-22T16:55:48.324Z,14.73
2017-12-22T16:58:15.337Z,13.67
2017-12-22T17:00:41.637Z,13.77
2017-12-22T17:03:07.903Z,14.73
2017-12-22T17:05:35.008Z,15.70
2017-12-22T17:08:02.545Z,14.30
2017-12-22T17:10:28.806Z,14.17
2017-12-22T17:12:55.110Z,14.37
2017-12-22T17:15:21.394Z,12.90
2017-12-22T17:17:48.310Z,13.80
2017-12-22T17:20:14.620Z,14.30
2017-12-22T17:22:42.883Z,15.03
2017-12-22T17:25:09.147Z,13.40
2017-12-22T17:27:36.025Z,14.00
2017-12-22T17:30:03.076Z,12.43
2017-12-22T17:32:30.084Z,14.40
2017-12-22T17:34:56.379Z,13.87
2017-12-22T17:37:22.717Z,12.93
2017-12-22T17:39:48.976Z,13.23
2017-12-22T17:42:15.225Z,12.13
2017-12-22T17:44:42.316Z,11.40
2017-12-22T17:47:08.558Z,13.27
2017-12-22T17:49:34.833Z,12.40
2017-12-22T17:52:02.096Z,12.40
2017-12-22T17:54:28.350Z,12.67
2017-12-22T17:56:54.615Z,13.70
2017-12-22T17:59:20.953Z,13.17
2017-12-22T18:01:48.055Z,13.23
2017-12-22T18:04:14.364Z,15.37
2017-12-22T18:06:40.666Z,12.47
2017-12-22T18:09:07.836Z,12.83
2017-12-22T18:11:34.122Z,14.90
2017-12-22T18:14:00.452Z,14.17
2017-12-22T18:16:26.748Z,15.07
2017-12-22T18:18:53.014Z,15.40
2017-12-22T18:21:20.758Z,15.73
2017-12-22T18:23:47.021Z,16.27
2017-12-22T18:26:14.111Z,16.47
2017-12-22T18:28:40.394Z,15.93
2017-12-22T18:31:07.487Z,16.13
2017-12-22T18:33:33.784Z,15.53
2017-12-22T18:36:00.074Z,13.50
2017-12-22T18:38:26.374Z,13.00
2017-12-22T18:40:52.629Z,13.33
2017-12-22T18:43:18.976Z,12.20
2017-12-22T18:45:46.001Z,14.60
2017-12-22T18:48:13.287Z,12.90
2017-12-22T18:50:40.359Z,12.37
2017-12-22T18:53:06.704Z,12.90
2017-12-22T18:55:32.973Z,14.23
2017-12-22T18:57:59.367Z,13.93
2017-12-22T19:00:25.691Z,13.07
2017-12-22T19:02:51.952Z,12.83
2017-12-22T19:05:18.227Z,14.73
2017-12-22T19:07:45.220Z,14.00
2017-12-22T19:10:11.512Z,14.30
2017-12-22T19:12:37.799Z,14.50
2017-12-22T19:15:04.815Z,15.10
2017-12-22T19:17:31.111Z,13.10
2017-12-22T19:19:57.426Z,14.50
2017-12-22T19:22:23.676Z,15.37
2017-12-22T19:24:49.954Z,14.37
2017-12-22T19:27:16.343Z,14.00
2017-12-22T19:29:42.594Z,13.97
2017-12-22T19:32:08.838Z,13.63
2017-12-22T19:34:35.123Z,13.87
2017-12-22T19:37:01.412Z,12.50
2017-12-22T19:39:28.496Z,13.83
2017-12-22T19:41:55.029Z,10.40
2017-12-22T19:44:21.293Z,12.67
2017-12-22T19:46:47.556Z,13.10
2017-12-22T19:49:14.566Z,13.00
2017-12-22T19:51:49.756Z,14.63
2017-12-22T19:54:16.304Z,14.67
2017-12-22T19:56:43.309Z,14.90
2017-12-22T19:59:10.324Z,14.50
2017-12-22T20:01:36.615Z,15.90
2017-12-22T20:04:02.895Z,14.90
2017-12-22T20:06:29.136Z,14.90
2017-12-22T20:08:58.185Z,15.40
2017-12-22T20:11:25.641Z,14.03
2017-12-22T20:13:51.911Z,15.20
2017-12-22T20:16:18.962Z,14.77
2017-12-22T20:18:47.597Z,14.33
2017-12-22T20:21:13.837Z,14.40
2017-12-22T20:23:40.120Z,14.13
2017-12-22T20:26:06.380Z,14.00
2017-12-22T20:28:32.693Z,13.73
2017-12-22T20:30:59.837Z,14.37
2017-12-22T20:33:26.804Z,15.37
2017-12-22T20:35:53.913Z,15.10
2017-12-22T20:38:20.203Z,14.80
2017-12-22T20:40:48.130Z,14.00
2017-12-22T20:43:14.445Z,15.10
2017-12-22T20:45:40.775Z,15.20
2017-12-22T20:48:07.507Z,15.80
2017-12-22T20:50:33.833Z,16.13
2017-12-22T20:53:00.126Z,14.87
2017-12-22T20:55:27.232Z,15.30
2017-12-22T20:57:53.506Z,14.93
2017-12-22T21:00:20.544Z,13.90
2017-12-22T21:02:46.809Z,15.87
2017-12-22T21:05:13.061Z,15.73
2017-12-22T21:07:39.471Z,15.97
2017-12-22T21:10:05.715Z,13.73
2017-12-22T21:12:32.151Z,15.10
2017-12-22T21:15:01.401Z,15.20
2017-12-22T21:17:28.602Z,14.43
2017-12-22T21:19:54.875Z,14.97
2017-12-22T21:22:21.171Z,13.07
2017-12-22T21:24:49.588Z,15.10
2017-12-22T21:27:15.883Z,14.47
2017-12-22T21:29:42.716Z,13.90
2017-12-22T21:32:09.036Z,13.23
2017-12-22T21:34:35.284Z,13.70
2017-12-22T21:37:01.611Z,13.70
2017-12-22T21:39:27.873Z,12.47
2017-12-22T21:41:54.964Z,11.67
2017-12-22T21:44:21.377Z,11.87
2017-12-22T21:46:47.643Z,11.43
2017-12-22T21:49:13.894Z,12.33
2017-12-22T21:51:41.690Z,12.50
2017-12-22T21:54:07.952Z,13.10
2017-12-22T21:56:34.190Z,11.73
2017-12-22T21:59:00.474Z,10.80
2017-12-22T22:01:27.442Z,11.60
2017-12-22T22:03:53.707Z,13.67
2017-12-22T22:06:21.516Z,16.83
2017-12-22T22:08:47.779Z,17.80
2017-12-22T22:11:14.047Z,17.13
2017-12-22T22:13:41.157Z,17.57
2017-12-22T22:16:07.477Z,16.80
2017-12-22T22:18:33.723Z,17.80
2017-12-22T22:21:00.123Z,18.33
2017-12-22T22:23:27.129Z,20.83
2017-12-22T22:25:53.382Z,19.73
2017-12-22T22:28:19.664Z,20.97
2017-12-22T22:30:45.917Z,19.57
2017-12-22T22:33:12.919Z,22.03
2017-12-22T22:35:39.187Z,21.50
2017-12-22T22:38:06.279Z,20.40
2017-12-22T22:40:32.570Z,18.80
2017-12-22T22:42:59.583Z,19.63
2017-12-22T22:45:25.871Z,19.80
2017-12-22T22:47:52.133Z,18.77
2017-12-22T22:50:18.424Z,20.27
2017-12-22T22:52:44.689Z,17.80
2017-12-22T22:55:12.455Z,21.40
2017-12-22T22:57:38.722Z,19.07
2017-12-22T23:00:05.732Z,18.57
2017-12-22T23:02:31.985Z,20.03
2017-12-22T23:04:59.075Z,20.13
2017-12-22T23:07:25.331Z,20.40
2017-12-22T23:09:51.641Z,20.37
2017-12-22T23:12:17.915Z,20.00
2017-12-22T23:14:44.952Z,21.00
2017-12-22T23:17:12.004Z,20.10
2017-12-22T23:19:39.401Z,21.23
2017-12-22T23:22:05.707Z,19.67
2017-12-22T23:24:31.956Z,21.47
2017-12-22T23:26:58.268Z,21.93
2017-12-22T23:29:24.582Z,21.70
2017-12-22T23:31:53.994Z,21.80
2017-12-22T23:34:20.336Z,20.03
2017-12-22T23:36:46.583Z,22.57
2017-12-22T23:39:12.839Z,22.13
2017-12-22T23:41:39.161Z,19.23
2017-12-22T23:44:05.469Z,17.87
2017-12-22T23:46:32.070Z,20.23
2017-12-22T23:48:58.340Z,18.13
2017-12-22T23:51:24.582Z,18.53
2017-12-22T23:53:50.882Z,18.57
2017-12-22T23:56:17.181Z,19.27
2017-12-22T23:58:43.489Z,18.23
