createdAt,value
2023-02-23T00:01:14.908Z,20.18
2023-02-23T00:05:15.149Z,20.18
2023-02-23T00:18:16.031Z,20.17
2023-02-23T00:19:16.124Z,20.18
2023-02-23T00:20:16.173Z,20.18
2023-02-23T00:21:16.684Z,20.18
2023-02-23T00:22:16.310Z,20.18
2023-02-23T00:23:16.380Z,20.18
2023-02-23T00:24:16.457Z,20.18
2023-02-23T00:25:18.211Z,20.17
2023-02-23T00:26:16.582Z,20.17
2023-02-23T00:27:16.648Z,20.17
2023-02-23T00:28:16.724Z,20.17
2023-02-23T00:29:16.793Z,20.17
2023-02-23T00:30:16.865Z,20.17
2023-02-23T00:31:17.259Z,20.17
2023-02-23T00:32:17.039Z,20.16
2023-02-23T00:33:17.059Z,20.16
2023-02-23T00:34:17.130Z,20.17
2023-02-23T00:35:17.211Z,20.17
2023-02-23T00:36:17.293Z,20.17
2023-02-23T00:37:17.353Z,20.16
2023-02-23T00:38:17.415Z,20.16
2023-02-23T00:39:17.483Z,20.16
2023-02-23T00:40:17.564Z,20.16
2023-02-23T00:41:18.112Z,20.15
2023-02-23T00:42:17.706Z,20.16
2023-02-23T00:43:17.762Z,20.16
2023-02-23T00:44:17.831Z,20.16
2023-02-23T00:45:17.907Z,20.16
2023-02-23T00:46:18.057Z,20.15
2023-02-23T00:47:18.053Z,20.15
2023-02-23T00:48:18.120Z,20.16
2023-02-23T00:49:18.193Z,20.15
2023-02-23T00:50:18.257Z,20.15
2023-02-23T00:51:18.641Z,20.15
2023-02-23T00:52:18.394Z,20.15
2023-02-23T00:53:18.456Z,20.15
2023-02-23T00:54:18.547Z,20.16
2023-02-23T01:42:23.916Z,20.13
2023-02-23T01:48:24.406Z,20.13
2023-02-23T01:54:23.893Z,20.13
2023-02-23T01:59:23.125Z,20.13
2023-02-23T02:00:23.196Z,20.12
2023-02-23T02:01:23.330Z,20.12
2023-02-23T02:02:23.344Z,20.12
2023-02-23T02:03:23.410Z,20.12
2023-02-23T02:04:23.595Z,20.13
2023-02-23T02:05:23.586Z,20.12
2023-02-23T02:06:23.633Z,20.12
2023-02-23T02:07:23.716Z,20.13
2023-02-23T02:08:23.782Z,20.12
2023-02-23T02:09:23.856Z,20.12
2023-02-23T02:10:24.913Z,20.12
2023-02-23T02:11:24.009Z,20.12
2023-02-23T02:12:24.192Z,20.13
2023-02-23T02:13:24.156Z,20.12
2023-02-23T02:14:24.305Z,20.12
2023-02-23T02:15:24.507Z,20.12
2023-02-23T02:16:24.415Z,20.12
2023-02-23T02:17:24.582Z,20.12
2023-02-23T02:18:24.508Z,20.12
2023-02-23T02:19:24.581Z,20.12
2023-02-23T02:20:24.685Z,20.12
2023-02-23T02:21:24.730Z,20.12
2023-02-23T02:22:24.799Z,20.12
2023-02-23T02:23:24.865Z,20.11
2023-02-23T02:24:24.918Z,20.12
2023-02-23T02:25:26.753Z,20.11
2023-02-23T02:26:25.051Z,20.12
2023-02-23T02:27:25.128Z,20.11
2023-02-23T02:28:25.190Z,20.10
2023-02-23T02:29:25.245Z,20.11
2023-02-23T02:30:25.351Z,20.11
2023-02-23T02:31:26.453Z,20.11
2023-02-23T03:25:29.126Z,20.10
2023-02-23T03:26:29.191Z,20.09
2023-02-23T03:27:29.264Z,20.09
2023-02-23T03:28:29.332Z,20.10
2023-02-23T03:29:29.557Z,20.09
2023-02-23T03:30:29.495Z,20.10
2023-02-23T03:31:29.567Z,20.09
2023-02-23T03:32:29.652Z,20.10
2023-02-23T03:33:29.690Z,20.09
2023-02-23T03:34:29.872Z,20.09
2023-02-23T03:35:29.805Z,20.09
2023-02-23T03:36:30.032Z,20.09
2023-02-23T03:37:29.945Z,20.09
2023-02-23T03:38:30.011Z,20.08
2023-02-23T03:39:30.303Z,20.09
2023-02-23T03:40:30.234Z,20.08
2023-02-23T03:41:30.312Z,20.09
2023-02-23T03:42:30.384Z,20.08
2023-02-23T03:43:30.387Z,20.08
2023-02-23T03:44:30.470Z,20.09
2023-02-23T03:45:30.576Z,20.08
2023-02-23T03:46:30.605Z,20.09
2023-02-23T03:47:30.695Z,20.09
2023-02-23T03:48:30.763Z,20.08
2023-02-23T03:49:30.972Z,20.07
2023-02-23T03:50:30.886Z,20.08
2023-02-23T03:51:30.961Z,20.09
2023-02-23T03:52:31.032Z,20.08
2023-02-23T03:53:31.100Z,20.08
2023-02-23T03:54:31.852Z,20.07
2023-02-23T03:55:31.243Z,20.08
2023-02-23T03:56:31.457Z,20.08
2023-02-23T03:57:31.374Z,20.08
2023-02-23T03:58:31.586Z,20.08
2023-02-23T03:59:31.539Z,20.09
2023-02-23T04:00:31.588Z,20.09
2023-02-23T04:01:31.662Z,20.09
2023-02-23T04:02:31.913Z,20.09
2023-02-23T04:03:31.812Z,20.09
2023-02-23T04:04:32.150Z,20.09
2023-02-23T04:05:32.042Z,20.09
2023-02-23T04:06:32.023Z,20.10
2023-02-23T04:07:32.171Z,20.11
2023-02-23T04:08:32.166Z,20.12
2023-02-23T04:09:32.244Z,20.12
2023-02-23T04:10:32.393Z,20.13
2023-02-23T04:11:32.373Z,20.14
2023-02-23T04:13:32.517Z,20.15
2023-02-23T04:23:33.354Z,20.22
2023-02-23T04:24:33.277Z,20.23
2023-02-23T04:25:33.304Z,20.23
2023-02-23T04:26:33.357Z,20.24
2023-02-23T04:27:33.413Z,20.25
2023-02-23T04:28:33.473Z,20.26
2023-02-23T04:29:33.532Z,20.26
2023-02-23T04:30:33.605Z,20.27
2023-02-23T04:31:33.742Z,20.27
2023-02-23T04:32:33.832Z,20.27
2023-02-23T04:33:33.958Z,20.28
2023-02-23T04:34:33.830Z,20.29
2023-02-23T04:35:34.070Z,20.29
2023-02-23T06:46:43.371Z,20.64
2023-02-23T06:51:43.929Z,20.63
2023-02-23T06:52:43.210Z,20.63
2023-02-23T06:53:43.302Z,20.63
2023-02-23T06:54:43.446Z,20.63
2023-02-23T06:55:43.516Z,20.63
2023-02-23T06:56:43.625Z,20.63
2023-02-23T06:57:43.739Z,20.63
2023-02-23T06:58:43.850Z,20.62
2023-02-23T06:59:43.982Z,20.63
2023-02-23T07:00:44.095Z,20.63
2023-02-23T07:01:44.224Z,20.63
2023-02-23T07:02:44.315Z,20.63
2023-02-23T07:03:44.430Z,20.63
2023-02-23T07:04:45.363Z,20.62
2023-02-23T07:05:46.490Z,20.63
2023-02-23T07:06:44.744Z,20.63
2023-02-23T07:07:44.853Z,20.63
2023-02-23T07:08:44.948Z,20.63
2023-02-23T07:09:45.025Z,20.63
2023-02-23T07:10:45.130Z,20.63
2023-02-23T07:11:45.247Z,20.64
2023-02-23T07:12:45.343Z,20.63
2023-02-23T07:13:46.415Z,20.63
2023-02-23T07:14:45.540Z,20.63
2023-02-23T07:15:45.644Z,20.64
2023-02-23T07:16:45.749Z,20.64
2023-02-23T07:17:45.843Z,20.64
2023-02-23T07:18:45.917Z,20.63
2023-02-23T07:19:45.996Z,20.63
2023-02-23T07:20:46.064Z,20.63
2023-02-23T07:21:46.155Z,20.64
2023-02-23T07:22:46.249Z,20.66
2023-02-23T07:23:46.377Z,20.69
2023-02-23T07:24:46.476Z,20.73
2023-02-23T07:25:46.597Z,20.80
2023-02-23T07:26:46.685Z,20.86
2023-02-23T07:27:46.788Z,20.92
2023-02-23T07:28:46.866Z,20.98
2023-02-23T07:29:46.959Z,21.04
2023-02-23T07:30:47.075Z,21.09
2023-02-23T07:31:47.287Z,21.14
2023-02-23T07:32:47.238Z,21.19
2023-02-23T07:33:47.272Z,21.23
2023-02-23T07:34:47.327Z,21.27
2023-02-23T07:35:47.470Z,21.30
2023-02-23T07:36:47.445Z,21.33
2023-02-23T07:37:47.500Z,21.36
2023-02-23T07:38:47.558Z,21.39
2023-02-23T07:39:47.605Z,21.42
2023-02-23T07:40:47.671Z,21.44
2023-02-23T07:41:47.718Z,21.47
2023-02-23T07:42:47.776Z,21.50
2023-02-23T07:43:47.794Z,21.53
2023-02-23T07:44:47.840Z,21.56
2023-02-23T07:45:47.885Z,21.59
2023-02-23T07:46:47.963Z,21.61
2023-02-23T07:47:47.965Z,21.64
2023-02-23T07:48:48.997Z,21.65
2023-02-23T07:49:48.033Z,21.67
2023-02-23T07:50:48.106Z,21.70
2023-02-23T07:51:48.106Z,21.72
2023-02-23T07:52:48.151Z,21.75
2023-02-23T07:53:48.182Z,21.76
2023-02-23T07:54:48.219Z,21.77
2023-02-23T07:55:48.269Z,21.80
2023-02-23T07:56:48.302Z,21.81
2023-02-23T07:57:48.330Z,21.83
2023-02-23T07:58:48.405Z,21.85
2023-02-23T07:59:48.490Z,21.85
2023-02-23T08:00:48.635Z,21.87
2023-02-23T08:01:48.693Z,21.89
2023-02-23T08:02:48.794Z,21.91
2023-02-23T08:03:48.896Z,21.92
2023-02-23T08:04:49.013Z,21.94
2023-02-23T08:05:49.104Z,21.95
2023-02-23T08:06:49.207Z,21.97
2023-02-23T08:07:49.296Z,21.99
2023-02-23T08:08:49.382Z,22.01
2023-02-23T08:09:49.462Z,22.04
2023-02-23T08:10:50.081Z,22.06
2023-02-23T08:11:49.629Z,22.08
2023-02-23T08:12:49.778Z,22.09
2023-02-23T08:14:49.909Z,22.13
2023-02-23T08:50:52.228Z,21.93
2023-02-23T08:51:52.264Z,21.95
2023-02-23T08:52:52.311Z,21.97
2023-02-23T08:53:52.328Z,22.00
2023-02-23T08:54:52.350Z,22.03
2023-02-23T08:55:52.420Z,22.05
2023-02-23T08:56:52.500Z,22.08
2023-02-23T08:57:52.596Z,22.10
2023-02-23T08:58:52.739Z,22.12
2023-02-23T09:00:52.859Z,22.15
2023-02-23T09:01:53.027Z,22.16
2023-02-23T09:02:53.035Z,22.19
2023-02-23T09:03:53.149Z,22.21
2023-02-23T09:04:53.294Z,22.24
2023-02-23T09:05:53.326Z,22.26
2023-02-23T09:06:53.417Z,22.27
2023-02-23T09:07:53.518Z,22.29
2023-02-23T09:08:53.608Z,22.30
2023-02-23T09:09:53.692Z,22.30
2023-02-23T09:10:53.841Z,22.32
2023-02-23T09:11:53.865Z,22.34
2023-02-23T09:12:53.953Z,22.37
2023-02-23T09:13:54.018Z,22.37
2023-02-23T09:14:54.215Z,22.36
2023-02-23T09:15:54.297Z,22.38
2023-02-23T09:16:54.303Z,22.38
2023-02-23T09:17:54.393Z,22.38
2023-02-23T09:18:54.491Z,22.37
2023-02-23T09:19:54.579Z,22.37
2023-02-23T09:20:54.680Z,22.37
2023-02-23T09:21:54.769Z,22.38
2023-02-23T09:22:54.843Z,22.38
2023-02-23T09:23:54.944Z,22.34
2023-02-23T09:28:56.331Z,22.19
2023-02-23T09:30:55.636Z,22.13
2023-02-23T10:06:58.265Z,21.68
2023-02-23T10:17:59.010Z,21.68
2023-02-23T11:35:03.113Z,22.45
2023-02-23T11:36:03.180Z,22.48
2023-02-23T11:37:03.232Z,22.49
2023-02-23T11:38:05.411Z,22.52
2023-02-23T11:39:03.367Z,22.53
2023-02-23T11:40:03.428Z,22.55
2023-02-23T11:41:03.492Z,22.56
2023-02-23T11:42:03.568Z,22.57
2023-02-23T11:43:03.606Z,22.59
2023-02-23T11:44:05.905Z,22.61
2023-02-23T11:45:03.873Z,22.63
2023-02-23T11:46:03.967Z,22.64
2023-02-23T11:47:04.052Z,22.66
2023-02-23T11:48:04.059Z,22.69
2023-02-23T11:49:04.960Z,22.71
2023-02-23T11:50:04.128Z,22.73
2023-02-23T11:51:04.184Z,22.74
2023-02-23T11:52:04.277Z,22.75
2023-02-23T11:53:04.286Z,22.77
2023-02-23T11:54:05.763Z,22.78
2023-02-23T11:55:04.364Z,22.80
2023-02-23T11:56:04.407Z,22.81
2023-02-23T11:57:04.495Z,22.83
2023-02-23T11:58:04.510Z,22.84
2023-02-23T11:59:04.558Z,22.84
2023-02-23T12:01:04.649Z,22.87
2023-02-23T12:02:05.691Z,22.89
2023-02-23T12:03:04.757Z,22.88
2023-02-23T12:04:04.788Z,22.91
2023-02-23T12:05:04.871Z,22.91
2023-02-23T12:06:04.856Z,22.91
2023-02-23T12:07:04.912Z,22.91
2023-02-23T12:08:05.035Z,22.87
2023-02-23T12:09:05.072Z,22.83
2023-02-23T12:10:05.061Z,22.80
2023-02-23T12:11:05.121Z,22.78
2023-02-23T12:12:05.178Z,22.75
2023-02-23T12:13:05.236Z,22.73
2023-02-23T12:14:05.300Z,22.70
2023-02-23T12:15:05.373Z,22.66
2023-02-23T12:16:05.465Z,22.63
2023-02-23T12:17:05.585Z,22.60
2023-02-23T12:18:05.574Z,22.57
2023-02-23T12:19:05.650Z,22.53
2023-02-23T12:20:05.730Z,22.49
2023-02-23T12:21:05.807Z,22.46
2023-02-23T12:22:05.900Z,22.42
2023-02-23T12:23:05.989Z,22.38
2023-02-23T12:24:06.077Z,22.33
2023-02-23T12:25:06.160Z,22.32
2023-02-23T12:26:06.255Z,22.29
2023-02-23T12:27:06.356Z,22.26
2023-02-23T12:28:18.125Z,22.25
2023-02-23T12:29:06.500Z,22.22
2023-02-23T12:30:08.994Z,22.20
2023-02-23T12:31:06.512Z,22.19
2023-02-23T12:32:06.641Z,22.18
2023-02-23T12:53:07.248Z,21.92
2023-02-23T12:54:07.277Z,21.91
2023-02-23T12:55:07.328Z,21.89
2023-02-23T12:56:07.403Z,21.89
2023-02-23T12:57:07.374Z,21.88
2023-02-23T12:58:07.401Z,21.88
2023-02-23T12:59:07.439Z,21.88
2023-02-23T13:00:07.478Z,21.86
2023-02-23T13:02:07.585Z,21.85
2023-02-23T13:03:07.600Z,21.84
2023-02-23T13:04:07.623Z,21.83
2023-02-23T13:05:07.663Z,21.83
2023-02-23T13:06:07.672Z,21.82
2023-02-23T13:07:07.711Z,21.81
2023-02-23T13:08:13.123Z,21.81
2023-02-23T13:09:08.790Z,21.81
2023-02-23T13:10:07.816Z,21.79
2023-02-23T13:11:07.854Z,21.79
2023-02-23T13:12:07.894Z,21.78
2023-02-23T13:13:07.926Z,21.78
2023-02-23T13:14:07.964Z,21.78
2023-02-23T13:15:07.998Z,21.76
2023-02-23T15:01:13.727Z,21.46
2023-02-23T15:02:13.215Z,21.45
2023-02-23T15:03:13.271Z,21.45
2023-02-23T15:04:13.323Z,21.44
2023-02-23T15:05:13.370Z,21.44
2023-02-23T15:06:13.529Z,21.45
2023-02-23T15:07:15.574Z,21.44
2023-02-23T15:08:13.545Z,21.44
2023-02-23T15:09:13.585Z,21.44
2023-02-23T15:10:13.631Z,21.44
2023-02-23T15:11:13.656Z,21.44
2023-02-23T15:12:13.698Z,21.43
2023-02-23T15:13:13.755Z,21.43
2023-02-23T15:18:13.959Z,21.43
2023-02-23T15:19:14.002Z,21.43
2023-02-23T15:20:17.401Z,21.42
2023-02-23T15:28:14.385Z,21.42
2023-02-23T15:29:14.439Z,21.41
2023-02-23T15:30:14.469Z,21.41
2023-02-23T15:31:14.553Z,21.41
2023-02-23T15:32:14.768Z,21.41
2023-02-23T15:33:14.593Z,21.40
2023-02-23T15:34:14.625Z,21.40
2023-02-23T15:35:14.663Z,21.40
2023-02-23T15:36:14.755Z,21.39
2023-02-23T15:37:14.796Z,21.39
2023-02-23T15:38:40.424Z,21.38
2023-02-23T15:39:15.893Z,21.38
2023-02-23T15:40:14.866Z,21.38
2023-02-23T15:41:14.897Z,21.37
2023-02-23T15:42:14.989Z,21.37
2023-02-23T15:43:14.982Z,21.37
2023-02-23T15:44:15.035Z,21.37
2023-02-23T15:45:15.071Z,21.36
2023-02-23T15:46:15.205Z,21.36
2023-02-23T15:47:15.147Z,21.36
2023-02-23T15:48:15.199Z,21.36
2023-02-23T15:49:15.272Z,21.35
2023-02-23T15:50:16.461Z,21.35
2023-02-23T15:51:15.325Z,21.35
2023-02-23T15:52:15.364Z,21.35
2023-02-23T15:53:15.404Z,21.34
2023-02-23T15:54:15.446Z,21.34
2023-02-23T15:55:15.491Z,21.33
2023-02-23T15:56:15.544Z,21.33
2023-02-23T15:57:15.588Z,21.32
2023-02-23T15:58:15.675Z,21.33
2023-02-23T15:59:15.747Z,21.31
2023-02-23T16:05:15.957Z,21.30
2023-02-23T16:06:16.017Z,21.30
2023-02-23T16:07:16.083Z,21.29
2023-02-23T16:08:16.146Z,21.29
2023-02-23T16:09:16.209Z,21.29
2023-02-23T16:10:16.281Z,21.28
2023-02-23T16:11:16.360Z,21.28
2023-02-23T16:12:16.419Z,21.28
2023-02-23T16:13:16.485Z,21.27
2023-02-23T16:14:16.563Z,21.27
2023-02-23T16:15:16.633Z,21.27
2023-02-23T16:16:16.742Z,21.27
2023-02-23T16:17:16.881Z,21.26
2023-02-23T16:18:16.840Z,21.26
2023-02-23T16:19:16.906Z,21.26
2023-02-23T16:20:17.002Z,21.25
2023-02-23T16:21:17.075Z,21.25
2023-02-23T16:22:17.150Z,21.25
2023-02-23T16:23:19.741Z,21.24
2023-02-23T16:24:18.255Z,21.24
2023-02-23T16:25:17.323Z,21.24
2023-02-23T16:26:17.419Z,21.24
2023-02-23T16:27:17.415Z,21.23
2023-02-23T16:28:17.473Z,21.23
2023-02-23T16:29:17.487Z,21.22
2023-02-23T16:30:17.547Z,21.22
2023-02-23T16:31:17.664Z,21.22
2023-02-23T16:32:17.873Z,21.22
2023-02-23T16:33:17.659Z,21.22
2023-02-23T16:34:17.702Z,21.21
2023-02-23T16:35:17.742Z,21.20
2023-02-23T16:36:18.464Z,21.21
2023-02-23T16:37:17.841Z,21.20
2023-02-23T16:38:17.883Z,21.20
2023-02-23T16:39:17.918Z,21.20
2023-02-23T16:40:17.957Z,21.19
2023-02-23T16:41:18.014Z,21.19
2023-02-23T16:42:18.058Z,21.18
2023-02-23T16:43:18.113Z,21.18
2023-02-23T16:44:18.213Z,21.18
2023-02-23T16:45:18.273Z,21.17
2023-02-23T16:46:18.778Z,21.17
2023-02-23T16:47:18.419Z,21.16
2023-02-23T16:48:18.501Z,21.16
2023-02-23T16:49:18.567Z,21.16
2023-02-23T16:50:20.967Z,21.15
2023-02-23T16:51:18.939Z,21.15
2023-02-23T16:52:19.027Z,21.15
2023-02-23T16:53:19.069Z,21.15
2023-02-23T16:54:19.138Z,21.15
2023-02-23T16:55:19.226Z,21.14
2023-02-23T16:56:19.355Z,21.14
2023-02-23T16:57:19.402Z,21.14
2023-02-23T16:58:19.472Z,21.14
2023-02-23T18:13:26.026Z,20.93
2023-02-23T18:14:26.134Z,20.93
2023-02-23T18:15:27.107Z,20.93
2023-02-23T18:16:26.360Z,20.93
2023-02-23T18:17:26.408Z,20.92
2023-02-23T18:18:26.492Z,20.92
2023-02-23T18:19:26.605Z,20.92
2023-02-23T18:20:26.699Z,20.92
2023-02-23T18:21:27.034Z,20.92
2023-02-23T18:22:26.897Z,20.91
2023-02-23T18:23:27.002Z,20.91
2023-02-23T18:24:27.095Z,20.91
2023-02-23T18:25:27.197Z,20.91
2023-02-23T18:26:27.338Z,20.91
2023-02-23T18:27:27.430Z,20.91
2023-02-23T18:28:27.516Z,20.91
2023-02-23T18:29:27.616Z,20.90
2023-02-23T18:30:27.731Z,20.90
2023-02-23T18:31:28.012Z,20.90
2023-02-23T18:32:28.101Z,20.89
2023-02-23T18:33:28.001Z,20.88
2023-02-23T18:34:28.105Z,20.88
2023-02-23T18:35:28.226Z,20.88
2023-02-23T18:36:28.311Z,20.88
2023-02-23T18:37:28.421Z,20.87
2023-02-23T18:38:28.494Z,20.87
2023-02-23T18:39:28.611Z,20.87
2023-02-23T18:40:28.718Z,20.87
2023-02-23T18:41:28.841Z,20.86
2023-02-23T18:42:28.936Z,20.86
2023-02-23T18:43:29.073Z,20.86
2023-02-23T18:44:29.176Z,20.85
2023-02-23T18:45:29.250Z,20.85
2023-02-23T18:46:29.498Z,20.84
2023-02-23T18:47:29.457Z,20.85
2023-02-23T18:48:29.651Z,20.84
2023-02-23T18:49:29.651Z,20.84
2023-02-23T18:50:29.804Z,20.83
2023-02-23T18:51:29.892Z,20.83
2023-02-23T18:52:29.997Z,20.84
2023-02-23T18:53:30.090Z,20.83
2023-02-23T18:54:30.203Z,20.82
2023-02-23T18:55:30.244Z,20.82
2023-02-23T18:56:30.308Z,20.82
2023-02-23T18:57:30.339Z,20.82
2023-02-23T18:58:30.373Z,20.81
2023-02-23T18:59:30.426Z,20.82
2023-02-23T19:00:30.524Z,20.81
2023-02-23T19:01:30.513Z,20.81
2023-02-23T19:02:30.552Z,20.80
2023-02-23T19:03:30.633Z,20.80
2023-02-23T19:15:31.727Z,20.77
2023-02-23T19:16:31.839Z,20.77
2023-02-23T19:59:36.063Z,20.66
2023-02-23T20:00:36.169Z,20.65
2023-02-23T20:01:36.273Z,20.66
2023-02-23T20:02:36.437Z,20.66
2023-02-23T20:03:36.484Z,20.66
2023-02-23T20:04:36.561Z,20.65
2023-02-23T20:05:36.713Z,20.65
2023-02-23T20:06:36.807Z,20.65
2023-02-23T20:07:36.931Z,20.64
2023-02-23T20:08:37.062Z,20.64
2023-02-23T20:09:37.162Z,20.64
2023-02-23T20:10:37.274Z,20.64
2023-02-23T20:11:37.368Z,20.64
2023-02-23T20:12:37.463Z,20.63
2023-02-23T20:13:37.563Z,20.64
2023-02-23T20:14:39.552Z,20.63
2023-02-23T20:15:37.752Z,20.64
2023-02-23T20:16:37.883Z,20.63
2023-02-23T20:17:37.940Z,20.64
2023-02-23T20:18:37.986Z,20.63
2023-02-23T20:19:38.055Z,20.63
2023-02-23T20:20:38.162Z,20.63
2023-02-23T20:21:38.739Z,20.63
2023-02-23T20:22:38.369Z,20.62
2023-02-23T20:23:38.474Z,20.63
2023-02-23T20:24:38.561Z,20.62
2023-02-23T20:25:38.678Z,20.62
2023-02-23T20:26:38.788Z,20.62
2023-02-23T20:27:38.847Z,20.62
2023-02-23T20:28:38.930Z,20.62
2023-02-23T20:29:39.034Z,20.61
2023-02-23T20:30:39.177Z,20.62
2023-02-23T20:31:39.312Z,20.61
2023-02-23T20:32:39.445Z,20.61
2023-02-23T20:33:39.439Z,20.62
2023-02-23T20:34:39.528Z,20.61
2023-02-23T20:35:39.618Z,20.61
2023-02-23T20:36:39.679Z,20.61
2023-02-23T20:37:40.581Z,20.61
2023-02-23T20:38:39.869Z,20.61
2023-02-23T20:39:39.989Z,20.61
2023-02-23T20:40:40.087Z,20.60
2023-02-23T20:41:40.206Z,20.60
2023-02-23T20:42:41.694Z,20.60
2023-02-23T20:43:40.394Z,20.60
2023-02-23T20:44:41.256Z,20.60
2023-02-23T20:45:40.626Z,20.60
2023-02-23T20:46:40.684Z,20.60
2023-02-23T20:47:40.810Z,20.59
2023-02-23T20:48:40.908Z,20.59
2023-02-23T20:49:40.998Z,20.59
2023-02-23T20:50:41.101Z,20.59
2023-02-23T20:51:41.183Z,20.59
2023-02-23T20:52:41.282Z,20.59
2023-02-23T20:53:41.393Z,20.58
2023-02-23T20:54:41.505Z,20.58
2023-02-23T20:55:41.598Z,20.59
2023-02-23T20:56:41.669Z,20.58
2023-02-23T20:57:41.758Z,20.58
2023-02-23T20:58:41.844Z,20.58
2023-02-23T20:59:41.913Z,20.57
2023-02-23T21:00:42.002Z,20.58
2023-02-23T21:42:44.992Z,20.52
2023-02-23T21:43:45.071Z,20.52
2023-02-23T21:44:45.167Z,20.52
2023-02-23T21:45:45.260Z,20.53
2023-02-23T21:46:45.457Z,20.52
2023-02-23T21:47:45.397Z,20.52
2023-02-23T21:48:45.441Z,20.52
2023-02-23T21:49:45.529Z,20.52
2023-02-23T21:50:45.608Z,20.51
2023-02-23T21:51:45.695Z,20.51
2023-02-23T21:52:45.760Z,20.51
2023-02-23T21:53:45.823Z,20.51
2023-02-23T21:54:45.893Z,20.51
2023-02-23T21:55:45.969Z,20.51
2023-02-23T21:56:46.032Z,20.51
2023-02-23T21:57:46.127Z,20.51
2023-02-23T21:58:46.220Z,20.51
2023-02-23T21:59:46.311Z,20.50
2023-02-23T22:00:46.432Z,20.50
2023-02-23T22:01:46.697Z,20.50
2023-02-23T22:02:46.934Z,20.51
2023-02-23T22:03:46.667Z,20.50
2023-02-23T22:04:46.737Z,20.50
2023-02-23T22:05:46.840Z,20.51
2023-02-23T22:06:46.938Z,20.50
2023-02-23T22:07:46.991Z,20.50
2023-02-23T22:08:47.084Z,20.50
2023-02-23T22:09:47.172Z,20.50
2023-02-23T22:10:47.276Z,20.50
2023-02-23T22:11:47.436Z,20.50
2023-02-23T22:12:47.451Z,20.49
2023-02-23T22:13:47.533Z,20.49
2023-02-23T22:14:47.618Z,20.49
2023-02-23T22:15:47.747Z,20.49
2023-02-23T22:16:47.923Z,20.50
2023-02-23T22:17:47.862Z,20.49
2023-02-23T22:18:47.961Z,20.49
2023-02-23T22:19:47.994Z,20.48
2023-02-23T22:20:48.071Z,20.48
2023-02-23T22:21:48.127Z,20.49
2023-02-23T22:22:48.225Z,20.48
2023-02-23T22:23:48.281Z,20.48
2023-02-23T22:24:48.339Z,20.49
2023-02-23T22:25:48.412Z,20.48
2023-02-23T22:26:48.481Z,20.48
2023-02-23T22:27:48.554Z,20.49
2023-02-23T22:28:48.641Z,20.48
2023-02-23T22:29:48.733Z,20.48
2023-02-23T22:30:48.784Z,20.48
2023-02-23T22:31:49.120Z,20.48
2023-02-23T22:32:49.154Z,20.47
2023-02-23T22:33:48.936Z,20.48
2023-02-23T22:34:48.989Z,20.48
2023-02-23T22:35:49.068Z,20.48
2023-02-23T22:36:49.136Z,20.47
2023-02-23T22:37:49.197Z,20.47
2023-02-23T22:38:49.270Z,20.47
2023-02-23T22:39:49.366Z,20.48
2023-02-23T22:51:50.263Z,20.46
2023-02-23T22:52:50.346Z,20.46
2023-02-23T22:53:50.425Z,20.47
2023-02-23T22:54:50.509Z,20.46
2023-02-23T22:55:50.591Z,20.45
2023-02-23T22:56:50.640Z,20.46
2023-02-23T22:57:50.706Z,20.45
2023-02-23T22:58:50.781Z,20.46
2023-02-23T22:59:50.867Z,20.46
2023-02-23T23:00:50.987Z,20.46
2023-02-23T23:01:51.093Z,20.45
2023-02-23T23:02:51.189Z,20.45
2023-02-23T23:03:51.260Z,20.45
2023-02-23T23:04:51.381Z,20.45
2023-02-23T23:05:51.432Z,20.45
2023-02-23T23:06:51.526Z,20.45
2023-02-23T23:07:51.615Z,20.45
2023-02-23T23:08:51.692Z,20.45
2023-02-23T23:09:51.778Z,20.44
2023-02-23T23:10:51.854Z,20.45
2023-02-23T23:11:51.919Z,20.44
2023-02-23T23:12:52.033Z,20.44
2023-02-23T23:13:52.124Z,20.44
2023-02-23T23:14:52.185Z,20.44
2023-02-23T23:15:55.260Z,20.44
2023-02-23T23:16:52.421Z,20.44
2023-02-23T23:17:52.375Z,20.45
2023-02-23T23:18:52.425Z,20.44
2023-02-23T23:19:52.488Z,20.44
2023-02-23T23:20:52.542Z,20.44
2023-02-23T23:21:52.603Z,20.43
2023-02-23T23:22:52.645Z,20.44
2023-02-23T23:23:52.703Z,20.44
2023-02-23T23:24:52.763Z,20.44
2023-02-23T23:25:52.820Z,20.44
2023-02-23T23:26:52.868Z,20.44
2023-02-23T23:27:52.936Z,20.44
2023-02-23T23:28:53.006Z,20.44
2023-02-23T23:29:53.064Z,20.44
2023-02-23T23:30:53.129Z,20.43
2023-02-23T23:31:53.331Z,20.43
2023-02-23T23:32:53.344Z,20.43
2023-02-23T23:33:53.262Z,20.43
2023-02-23T23:34:53.325Z,20.43
2023-02-23T23:35:53.378Z,20.43
2023-02-23T23:36:53.604Z,20.43
2023-02-23T23:37:53.476Z,20.43
2023-02-23T23:38:53.539Z,20.43
