createdAt,value
2022-10-17T00:01:42.944Z,99113.78
2022-10-17T00:04:10.361Z,99119.66
2022-10-17T00:06:37.228Z,99119.94
2022-10-17T00:09:04.161Z,99120.38
2022-10-17T00:11:30.806Z,99130.06
2022-10-17T00:13:57.530Z,99127.47
2022-10-17T00:16:34.197Z,99128.19
2022-10-17T00:19:00.759Z,99135.97
2022-10-17T00:21:27.400Z,99131.38
2022-10-17T00:23:54.437Z,99143.41
2022-10-17T00:26:21.739Z,99136.72
2022-10-17T00:28:50.114Z,99143.09
2022-10-17T00:31:18.421Z,99130.69
2022-10-17T00:33:45.899Z,99136.84
2022-10-17T00:36:15.720Z,99134.09
2022-10-17T00:38:44.204Z,99131.00
2022-10-17T00:41:12.751Z,99132.13
2022-10-17T00:44:26.809Z,99137.16
2022-10-17T00:46:53.824Z,99139.63
2022-10-17T00:49:21.421Z,99137.72
2022-10-17T00:51:54.118Z,99134.59
2022-10-17T00:54:25.059Z,99137.56
2022-10-17T00:56:52.664Z,99140.09
2022-10-17T00:59:22.012Z,99144.59
2022-10-17T01:02:00.240Z,99142.56
2022-10-17T01:04:26.884Z,99132.78
2022-10-17T01:06:53.451Z,99137.06
2022-10-17T01:09:20.146Z,99128.06
2022-10-17T01:11:52.856Z,99141.75
2022-10-17T01:14:41.440Z,99146.41
2022-10-17T01:17:19.087Z,99141.47
2022-10-17T01:20:06.814Z,99148.72
2022-10-17T01:23:10.300Z,99144.97
2022-10-17T01:26:09.219Z,99150.75
2022-10-17T01:29:13.102Z,99145.03
2022-10-17T01:31:50.003Z,99151.41
2022-10-17T01:34:28.384Z,99149.22
2022-10-17T01:37:00.833Z,99148.00
2022-10-17T01:39:47.775Z,99148.63
2022-10-17T01:42:39.316Z,99145.09
2022-10-17T01:45:08.854Z,99148.88
2022-10-17T01:47:35.449Z,99148.94
2022-10-17T01:50:20.276Z,99148.72
2022-10-17T01:52:53.286Z,99140.66
2022-10-17T01:55:26.193Z,99140.94
2022-10-17T01:57:58.532Z,99141.03
2022-10-17T02:00:27.748Z,99144.66
2022-10-17T02:02:59.284Z,99140.09
2022-10-17T02:05:32.360Z,99141.47
2022-10-17T02:07:58.959Z,99128.53
2022-10-17T02:10:34.647Z,99135.69
2022-10-17T02:13:09.886Z,99135.56
2022-10-17T02:15:59.988Z,99133.59
2022-10-17T02:18:47.116Z,99129.25
2022-10-17T02:21:33.802Z,99134.53
2022-10-17T02:24:15.649Z,99136.53
2022-10-17T02:26:53.028Z,99129.66
2022-10-17T02:29:24.204Z,99124.44
2022-10-17T02:31:56.130Z,99128.72
2022-10-17T02:34:41.406Z,99127.13
2022-10-17T02:37:10.387Z,99129.16
2022-10-17T02:39:39.987Z,99130.19
2022-10-17T02:42:12.646Z,99142.91
2022-10-17T02:44:43.333Z,99147.72
2022-10-17T02:47:36.052Z,99139.28
2022-10-17T02:50:04.064Z,99152.94
2022-10-17T02:52:55.501Z,99155.78
2022-10-17T02:55:31.347Z,99158.34
2022-10-17T02:58:06.750Z,99152.34
2022-10-17T03:00:35.214Z,99151.19
2022-10-17T03:03:01.735Z,99147.44
2022-10-17T03:05:29.623Z,99155.34
2022-10-17T03:07:57.221Z,99163.66
2022-10-17T03:10:23.936Z,99160.75
2022-10-17T03:12:50.694Z,99164.16
2022-10-17T03:15:17.440Z,99168.88
2022-10-17T03:20:11.907Z,99171.84
2022-10-17T03:22:38.453Z,99176.28
2022-10-17T03:25:05.190Z,99173.59
2022-10-17T03:27:32.102Z,99175.59
2022-10-17T03:29:58.838Z,99180.81
2022-10-17T03:32:25.343Z,99188.06
2022-10-17T03:34:51.978Z,99184.94
2022-10-17T03:37:18.517Z,99186.94
2022-10-17T03:39:45.097Z,99192.25
2022-10-17T03:42:11.567Z,99189.25
2022-10-17T03:44:38.085Z,99184.16
2022-10-17T03:47:04.602Z,99199.50
2022-10-17T03:49:31.235Z,99196.25
2022-10-17T03:51:57.825Z,99198.53
2022-10-17T03:54:24.543Z,99199.38
2022-10-17T03:56:51.249Z,99197.94
2022-10-17T03:59:18.020Z,99202.97
2022-10-17T04:01:45.392Z,99202.53
2022-10-17T04:04:12.189Z,99208.22
2022-10-17T04:06:38.988Z,99204.22
2022-10-17T04:09:07.027Z,99203.09
2022-10-17T04:11:33.666Z,99210.59
2022-10-17T04:14:00.435Z,99207.78
2022-10-17T04:16:27.499Z,99215.03
2022-10-17T04:18:59.220Z,99217.88
2022-10-17T04:21:27.464Z,99221.28
2022-10-17T04:23:56.278Z,99216.13
2022-10-17T04:26:23.510Z,99216.53
2022-10-17T04:28:50.495Z,99220.56
2022-10-17T04:31:18.352Z,99226.63
2022-10-17T04:33:48.398Z,99224.03
2022-10-17T04:36:18.563Z,99225.44
2022-10-17T04:38:45.489Z,99229.69
2022-10-17T04:41:14.942Z,99226.69
2022-10-17T04:43:44.413Z,99228.69
2022-10-17T04:46:15.034Z,99222.44
2022-10-17T04:48:42.419Z,99228.28
2022-10-17T04:51:13.237Z,99230.69
2022-10-17T04:53:40.622Z,99229.50
2022-10-17T04:56:10.205Z,99229.94
2022-10-17T04:58:37.860Z,99230.94
2022-10-17T05:01:06.438Z,99228.50
2022-10-17T05:03:34.105Z,99234.38
2022-10-17T05:06:07.342Z,99225.31
2022-10-17T05:08:34.163Z,99241.00
2022-10-17T05:11:03.879Z,99234.97
2022-10-17T05:13:32.172Z,99234.38
2022-10-17T05:16:00.810Z,99230.53
2022-10-17T05:18:32.954Z,99236.75
2022-10-17T05:20:59.592Z,99236.56
2022-10-17T05:23:26.202Z,99238.38
2022-10-17T05:25:59.136Z,99242.59
2022-10-17T05:28:25.873Z,99245.59
2022-10-17T05:30:52.590Z,99251.81
2022-10-17T05:33:19.497Z,99257.66
2022-10-17T05:35:46.096Z,99254.84
2022-10-17T05:38:12.785Z,99260.47
2022-10-17T05:40:39.572Z,99255.25
2022-10-17T05:43:06.325Z,99254.22
2022-10-17T05:45:32.892Z,99251.22
2022-10-17T05:48:00.601Z,99260.03
2022-10-17T05:50:27.251Z,99263.47
2022-10-17T05:52:54.693Z,99263.88
2022-10-17T05:55:22.200Z,99254.63
2022-10-17T05:57:49.605Z,99254.44
2022-10-17T06:00:16.380Z,99259.63
2022-10-17T06:02:45.941Z,99257.84
2022-10-17T06:05:14.015Z,99269.66
2022-10-17T06:07:41.014Z,99268.25
2022-10-17T06:10:08.026Z,99271.03
2022-10-17T06:12:34.577Z,99268.59
2022-10-17T06:15:01.074Z,99278.41
2022-10-17T06:17:28.874Z,99278.34
2022-10-17T06:19:55.362Z,99289.00
2022-10-17T06:22:21.918Z,99292.41
2022-10-17T06:24:48.520Z,99285.34
2022-10-17T06:27:15.088Z,99289.97
2022-10-17T06:29:41.697Z,99287.13
2022-10-17T06:32:11.088Z,99293.75
2022-10-17T06:34:40.876Z,99291.72
2022-10-17T06:37:07.514Z,99298.31
2022-10-17T06:39:35.786Z,99297.69
2022-10-17T06:42:03.536Z,99305.13
2022-10-17T06:44:31.739Z,99305.94
2022-10-17T06:46:59.452Z,99304.72
2022-10-17T06:49:26.820Z,99318.38
2022-10-17T06:51:53.907Z,99320.34
2022-10-17T06:54:20.939Z,99325.56
2022-10-17T06:56:47.627Z,99325.13
2022-10-17T06:59:15.640Z,99341.22
2022-10-17T07:01:46.042Z,99338.19
2022-10-17T07:04:14.033Z,99333.13
2022-10-17T07:06:40.762Z,99332.34
2022-10-17T07:09:07.589Z,99335.69
2022-10-17T07:11:37.473Z,99339.53
2022-10-17T07:14:04.136Z,99342.31
2022-10-17T07:16:30.777Z,99335.81
2022-10-17T07:18:59.978Z,99348.97
2022-10-17T07:21:26.727Z,99338.91
2022-10-17T07:23:53.332Z,99329.25
2022-10-17T07:26:20.619Z,99341.84
2022-10-17T07:28:51.410Z,99342.03
2022-10-17T07:31:21.356Z,99357.66
2022-10-17T07:33:50.551Z,99354.00
2022-10-17T07:36:17.894Z,99351.81
2022-10-17T07:38:44.568Z,99346.31
2022-10-17T07:41:12.402Z,99346.84
2022-10-17T07:43:41.692Z,99344.28
2022-10-17T07:46:08.905Z,99359.94
2022-10-17T07:48:35.556Z,99358.66
2022-10-17T07:51:03.595Z,99367.25
2022-10-17T07:53:30.509Z,99368.72
2022-10-17T07:55:59.847Z,99361.84
2022-10-17T07:58:28.708Z,99358.00
2022-10-17T08:00:55.592Z,99363.22
2022-10-17T08:03:22.324Z,99356.47
2022-10-17T08:05:48.858Z,99355.31
2022-10-17T08:08:15.641Z,99357.66
2022-10-17T08:10:42.278Z,99353.66
2022-10-17T08:13:09.363Z,99355.25
2022-10-17T08:15:37.668Z,99359.16
2022-10-17T08:18:04.501Z,99361.16
2022-10-17T08:20:31.032Z,99364.75
2022-10-17T08:22:58.547Z,99369.03
2022-10-17T08:25:27.538Z,99362.34
2022-10-17T08:27:54.138Z,99359.28
2022-10-17T08:30:20.938Z,99363.44
2022-10-17T08:32:47.490Z,99368.50
2022-10-17T08:35:14.780Z,99361.53
2022-10-17T08:37:42.976Z,99363.47
2022-10-17T08:40:22.758Z,99359.72
2022-10-17T08:43:01.581Z,99350.38
2022-10-17T08:45:52.299Z,99349.75
2022-10-17T08:48:23.413Z,99340.09
2022-10-17T08:51:10.580Z,99340.25
2022-10-17T08:53:43.527Z,99340.00
2022-10-17T08:56:44.023Z,99343.00
2022-10-17T08:59:27.383Z,99346.72
2022-10-17T09:02:09.521Z,99339.34
2022-10-17T09:04:54.580Z,99354.38
2022-10-17T09:07:45.946Z,99337.59
2022-10-17T09:10:51.900Z,99353.44
2022-10-17T09:13:29.756Z,99343.03
2022-10-17T09:16:30.309Z,99347.00
2022-10-17T09:19:11.813Z,99346.72
2022-10-17T09:22:02.861Z,99334.44
2022-10-17T09:24:44.462Z,99329.28
2022-10-17T09:27:35.405Z,99329.72
2022-10-17T09:30:43.621Z,99333.28
2022-10-17T09:33:28.094Z,99334.19
2022-10-17T09:36:04.356Z,99335.06
2022-10-17T09:38:39.170Z,99337.03
2022-10-17T09:41:39.179Z,99335.75
2022-10-17T09:44:20.224Z,99334.72
2022-10-17T09:47:06.417Z,99331.81
2022-10-17T09:49:44.903Z,99324.69
2022-10-17T09:52:16.351Z,99323.91
2022-10-17T09:54:45.032Z,99326.53
2022-10-17T09:57:13.621Z,99333.72
2022-10-17T09:59:56.304Z,99331.59
2022-10-17T10:02:24.633Z,99338.75
2022-10-17T10:05:16.450Z,99331.84
2022-10-17T10:08:00.078Z,99327.31
2022-10-17T10:10:28.759Z,99331.22
2022-10-17T10:13:15.204Z,99330.16
2022-10-17T10:15:46.288Z,99328.00
2022-10-17T10:18:24.991Z,99324.81
2022-10-17T10:21:18.168Z,99325.91
2022-10-17T10:24:03.433Z,99323.47
2022-10-17T10:26:43.886Z,99323.84
2022-10-17T10:29:22.789Z,99318.97
2022-10-17T10:31:50.936Z,99322.50
2022-10-17T10:34:25.826Z,99331.56
2022-10-17T10:37:02.925Z,99327.63
2022-10-17T10:39:42.143Z,99330.22
2022-10-17T10:42:20.598Z,99330.09
2022-10-17T10:44:49.975Z,99321.00
2022-10-17T10:47:26.259Z,99327.84
2022-10-17T10:50:18.531Z,99326.03
2022-10-17T10:53:15.309Z,99322.63
2022-10-17T10:55:56.560Z,99322.88
2022-10-17T10:58:54.444Z,99318.84
2022-10-17T11:01:24.097Z,99321.44
2022-10-17T11:04:18.560Z,99316.13
2022-10-17T11:06:47.795Z,99308.78
2022-10-17T11:09:34.787Z,99295.69
2022-10-17T11:12:18.146Z,99302.78
2022-10-17T11:14:56.410Z,99305.66
2022-10-17T11:17:38.662Z,99302.28
2022-10-17T11:20:34.204Z,99308.38
2022-10-17T11:23:14.397Z,99302.78
2022-10-17T11:25:42.142Z,99306.69
2022-10-17T11:28:14.759Z,99304.59
2022-10-17T11:31:12.823Z,99310.44
2022-10-17T11:34:00.004Z,99310.34
2022-10-17T11:36:34.848Z,99310.84
2022-10-17T11:39:16.042Z,99307.88
2022-10-17T11:41:47.956Z,99312.13
2022-10-17T11:44:24.405Z,99310.81
2022-10-17T11:46:57.378Z,99312.13
2022-10-17T11:49:35.437Z,99311.34
2022-10-17T11:52:37.802Z,99305.97
2022-10-17T11:55:22.566Z,99307.06
2022-10-17T11:58:01.295Z,99308.16
2022-10-17T12:00:39.317Z,99303.00
2022-10-17T12:03:23.328Z,99315.56
2022-10-17T12:06:04.341Z,99319.56
2022-10-17T12:08:37.777Z,99309.09
2022-10-17T12:11:18.095Z,99311.06
2022-10-17T12:13:49.874Z,99312.03
2022-10-17T12:16:19.750Z,99304.06
2022-10-17T12:18:47.355Z,99312.09
2022-10-17T12:21:14.070Z,99299.94
2022-10-17T12:23:41.254Z,99299.69
2022-10-17T12:26:10.419Z,99297.09
2022-10-17T12:28:40.169Z,99297.25
2022-10-17T12:31:15.887Z,99293.97
2022-10-17T12:34:03.072Z,99295.78
2022-10-17T12:36:29.707Z,99283.88
2022-10-17T12:39:02.346Z,99279.28
2022-10-17T12:41:38.016Z,99279.84
2022-10-17T12:44:13.896Z,99278.84
2022-10-17T12:46:59.443Z,99271.09
2022-10-17T12:49:56.490Z,99262.69
2022-10-17T12:52:26.737Z,99270.94
2022-10-17T12:55:13.523Z,99265.72
2022-10-17T12:57:59.382Z,99273.00
2022-10-17T13:00:49.871Z,99265.81
2022-10-17T13:03:30.649Z,99271.28
2022-10-17T13:06:05.233Z,99266.69
2022-10-17T13:08:33.486Z,99253.44
2022-10-17T13:11:01.254Z,99257.94
2022-10-17T13:13:50.424Z,99264.34
2022-10-17T13:16:29.202Z,99267.00
2022-10-17T13:18:55.933Z,99267.56
2022-10-17T13:21:22.616Z,99262.88
2022-10-17T13:23:51.587Z,99272.56
2022-10-17T13:26:22.741Z,99271.09
2022-10-17T13:29:03.619Z,99272.03
2022-10-17T13:31:34.093Z,99278.25
2022-10-17T13:34:06.449Z,99291.53
2022-10-17T13:36:35.233Z,99302.75
2022-10-17T13:39:12.041Z,99297.19
2022-10-17T13:41:40.675Z,99304.19
2022-10-17T13:44:34.269Z,99304.56
2022-10-17T13:47:01.482Z,99309.34
2022-10-17T13:49:34.293Z,99302.72
2022-10-17T13:52:04.497Z,99301.19
2022-10-17T13:54:42.944Z,99302.03
2022-10-17T13:57:25.824Z,99305.78
2022-10-17T13:59:56.516Z,99309.28
2022-10-17T14:02:26.743Z,99308.25
2022-10-17T14:05:19.535Z,99304.28
2022-10-17T14:10:42.835Z,99307.50
2022-10-17T14:13:25.361Z,99307.28
2022-10-17T14:15:54.826Z,99309.38
2022-10-17T14:18:36.450Z,99308.63
2022-10-17T14:21:36.805Z,99306.69
2022-10-17T14:24:11.730Z,99304.59
2022-10-17T14:26:48.146Z,99295.00
2022-10-17T14:29:24.201Z,99304.06
2022-10-17T14:31:58.329Z,99309.34
2022-10-17T14:34:30.466Z,99311.44
2022-10-17T14:36:57.426Z,99313.03
2022-10-17T14:39:26.250Z,99314.91
2022-10-17T14:41:53.767Z,99312.56
2022-10-17T14:44:24.186Z,99321.31
2022-10-17T14:46:57.767Z,99320.75
2022-10-17T14:49:42.537Z,99328.19
2022-10-17T14:52:15.367Z,99322.66
2022-10-17T14:54:47.227Z,99333.53
2022-10-17T14:57:38.114Z,99326.91
2022-10-17T15:00:06.766Z,99335.38
2022-10-17T15:02:33.893Z,99325.84
2022-10-17T15:05:02.639Z,99337.25
2022-10-17T15:07:29.565Z,99334.03
2022-10-17T15:09:59.234Z,99335.66
2022-10-17T15:12:26.339Z,99336.75
2022-10-17T15:14:53.812Z,99325.91
2022-10-17T15:17:26.694Z,99335.72
2022-10-17T15:19:53.925Z,99324.84
2022-10-17T15:22:23.673Z,99328.34
2022-10-17T15:24:50.586Z,99331.78
2022-10-17T15:27:20.005Z,99337.13
2022-10-17T15:29:47.605Z,99340.59
2022-10-17T15:32:15.416Z,99336.88
2022-10-17T15:34:42.657Z,99342.22
2022-10-17T15:37:22.228Z,99336.94
2022-10-17T15:39:54.283Z,99344.38
2022-10-17T15:42:29.749Z,99337.00
2022-10-17T15:44:57.465Z,99343.72
2022-10-17T15:47:35.387Z,99338.94
2022-10-17T15:50:02.926Z,99342.94
2022-10-17T15:52:29.792Z,99350.41
2022-10-17T15:55:02.414Z,99344.88
2022-10-17T15:57:38.164Z,99348.06
2022-10-17T16:00:08.233Z,99350.13
2022-10-17T16:02:36.022Z,99352.00
2022-10-17T16:05:09.594Z,99355.69
2022-10-17T16:07:39.526Z,99350.91
2022-10-17T16:10:10.246Z,99355.09
2022-10-17T16:12:41.784Z,99353.47
2022-10-17T16:15:28.705Z,99368.28
2022-10-17T16:17:57.214Z,99360.25
2022-10-17T16:20:25.037Z,99362.56
2022-10-17T16:22:53.328Z,99368.63
2022-10-17T16:25:25.999Z,99366.97
2022-10-17T16:28:43.774Z,99370.09
2022-10-17T16:36:02.889Z,99371.00
2022-10-17T16:38:29.670Z,99374.63
2022-10-17T16:40:57.354Z,99378.81
2022-10-17T16:43:29.629Z,99379.81
2022-10-17T16:45:56.250Z,99386.09
2022-10-17T16:48:26.160Z,99383.69
2022-10-17T16:50:56.175Z,99389.72
2022-10-17T16:53:22.917Z,99395.72
2022-10-17T16:56:03.151Z,99398.50
2022-10-17T16:58:32.185Z,99391.53
2022-10-17T17:01:04.670Z,99402.47
2022-10-17T17:03:35.408Z,99405.25
2022-10-17T17:06:02.233Z,99403.66
2022-10-17T17:08:30.077Z,99397.19
2022-10-17T17:11:00.534Z,99394.44
2022-10-17T17:13:29.202Z,99397.75
2022-10-17T17:16:07.996Z,99400.00
2022-10-17T17:18:34.956Z,99406.81
2022-10-17T17:21:04.240Z,99407.00
2022-10-17T17:23:36.215Z,99404.59
2022-10-17T17:26:06.871Z,99401.09
2022-10-17T17:28:36.912Z,99406.44
2022-10-17T17:31:06.781Z,99404.06
2022-10-17T17:33:33.912Z,99402.06
2022-10-17T17:36:02.122Z,99405.75
2022-10-17T17:38:30.311Z,99405.19
2022-10-17T17:40:57.252Z,99404.63
2022-10-17T17:43:24.527Z,99421.34
2022-10-17T17:45:51.708Z,99427.81
2022-10-17T17:48:18.611Z,99428.97
2022-10-17T17:50:48.133Z,99431.38
2022-10-17T17:53:19.404Z,99438.34
2022-10-17T17:55:46.174Z,99441.03
2022-10-17T17:58:13.566Z,99441.66
2022-10-17T18:00:41.040Z,99449.94
2022-10-17T18:03:14.883Z,99454.88
2022-10-17T18:05:51.019Z,99450.53
2022-10-17T18:08:18.014Z,99453.31
2022-10-17T18:10:49.656Z,99458.72
2022-10-17T18:13:16.997Z,99454.94
2022-10-17T18:15:44.056Z,99464.44
2022-10-17T18:18:10.797Z,99465.00
2022-10-17T18:20:44.087Z,99467.22
2022-10-17T18:23:15.338Z,99469.41
2022-10-17T18:25:41.970Z,99470.44
2022-10-17T18:28:09.142Z,99483.28
2022-10-17T18:30:38.854Z,99486.59
2022-10-17T18:33:05.624Z,99482.03
2022-10-17T18:35:35.597Z,99477.22
2022-10-17T18:38:04.895Z,99482.59
2022-10-17T18:40:33.985Z,99485.91
2022-10-17T18:43:00.690Z,99493.44
2022-10-17T18:45:27.571Z,99491.06
2022-10-17T18:47:54.405Z,99494.94
2022-10-17T18:50:22.313Z,99500.41
2022-10-17T18:52:50.889Z,99494.03
2022-10-17T18:55:20.402Z,99487.84
2022-10-17T18:57:49.258Z,99486.59
2022-10-17T19:00:17.480Z,99483.97
2022-10-17T19:02:44.195Z,99488.53
2022-10-17T19:05:10.798Z,99489.13
2022-10-17T19:07:37.460Z,99495.28
2022-10-17T19:10:04.412Z,99492.53
2022-10-17T19:12:31.169Z,99492.53
2022-10-17T19:15:00.445Z,99498.25
2022-10-17T19:17:27.360Z,99492.53
2022-10-17T19:19:56.686Z,99495.75
2022-10-17T19:22:23.433Z,99499.88
2022-10-17T19:24:50.150Z,99496.09
2022-10-17T19:27:16.732Z,99497.91
2022-10-17T19:29:44.072Z,99494.50
2022-10-17T19:32:15.710Z,99500.28
2022-10-17T19:34:44.946Z,99503.63
2022-10-17T19:37:11.692Z,99506.78
2022-10-17T19:39:38.414Z,99517.09
2022-10-17T19:42:06.948Z,99507.72
2022-10-17T19:44:34.723Z,99508.16
2022-10-17T19:47:04.632Z,99517.09
2022-10-17T19:49:31.307Z,99517.53
2022-10-17T19:51:59.100Z,99517.19
2022-10-17T19:54:25.956Z,99509.63
2022-10-17T19:56:55.844Z,99507.66
2022-10-17T19:59:26.238Z,99507.22
2022-10-17T20:01:53.125Z,99508.94
2022-10-17T20:04:24.113Z,99515.44
2022-10-17T20:06:50.872Z,99518.06
2022-10-17T20:09:17.637Z,99531.09
2022-10-17T20:11:44.790Z,99528.00
2022-10-17T20:14:11.685Z,99530.13
2022-10-17T20:16:38.456Z,99533.41
2022-10-17T20:19:12.175Z,99537.53
2022-10-17T20:21:40.892Z,99538.22
2022-10-17T20:24:12.546Z,99537.56
2022-10-17T20:26:40.109Z,99533.34
2022-10-17T20:29:13.208Z,99537.56
2022-10-17T20:31:41.302Z,99540.53
2022-10-17T20:34:09.788Z,99539.41
2022-10-17T20:36:39.345Z,99542.09
2022-10-17T20:39:11.140Z,99540.41
2022-10-17T20:41:40.717Z,99545.16
2022-10-17T20:44:10.674Z,99542.91
2022-10-17T20:46:44.378Z,99548.63
2022-10-17T20:49:19.832Z,99545.50
2022-10-17T20:51:51.489Z,99543.88
2022-10-17T20:54:22.412Z,99554.72
2022-10-17T20:56:49.774Z,99556.41
2022-10-17T20:59:18.035Z,99561.44
2022-10-17T21:01:45.839Z,99557.63
2022-10-17T21:07:00.757Z,99563.03
2022-10-17T21:09:32.886Z,99566.34
2022-10-17T21:14:28.707Z,99566.22
2022-10-17T21:16:55.496Z,99559.47
2022-10-17T21:19:22.173Z,99561.50
2022-10-17T21:21:49.153Z,99565.34
2022-10-17T21:24:18.191Z,99564.47
2022-10-17T21:26:46.981Z,99570.16
2022-10-17T21:29:14.243Z,99569.38
2022-10-17T21:31:45.338Z,99568.19
2022-10-17T21:34:18.491Z,99568.25
2022-10-17T21:36:48.412Z,99569.94
2022-10-17T21:39:17.849Z,99559.88
2022-10-17T21:41:45.681Z,99558.41
2022-10-17T21:44:17.477Z,99553.22
2022-10-17T21:46:44.738Z,99557.09
2022-10-17T21:49:13.340Z,99559.13
2022-10-17T21:51:40.809Z,99556.13
2022-10-17T21:54:08.083Z,99552.72
2022-10-17T21:56:36.337Z,99549.72
2022-10-17T21:59:06.321Z,99554.53
2022-10-17T22:01:37.172Z,99548.72
2022-10-17T22:04:18.882Z,99552.94
2022-10-17T22:06:48.303Z,99553.78
2022-10-17T22:09:25.086Z,99545.09
2022-10-17T22:11:54.771Z,99558.81
2022-10-17T22:14:24.197Z,99544.53
2022-10-17T22:16:51.514Z,99554.28
2022-10-17T22:19:24.889Z,99551.84
2022-10-17T22:21:55.600Z,99557.69
2022-10-17T22:24:23.519Z,99554.44
2022-10-17T22:26:53.138Z,99563.97
2022-10-17T22:29:20.111Z,99561.56
2022-10-17T22:31:46.887Z,99556.75
2022-10-17T22:34:15.149Z,99558.81
2022-10-17T22:36:42.392Z,99561.81
2022-10-17T22:39:11.573Z,99565.22
2022-10-17T22:41:38.464Z,99548.91
2022-10-17T22:44:05.998Z,99549.13
2022-10-17T22:46:32.983Z,99543.53
2022-10-17T22:48:59.759Z,99545.31
2022-10-17T22:51:28.456Z,99541.72
2022-10-17T22:53:55.167Z,99537.16
2022-10-17T22:56:24.901Z,99545.03
2022-10-17T22:58:51.804Z,99546.66
2022-10-17T23:01:21.672Z,99548.03
2022-10-17T23:03:49.187Z,99549.66
2022-10-17T23:06:16.490Z,99536.81
2022-10-17T23:08:45.885Z,99539.41
2022-10-17T23:11:13.093Z,99538.22
2022-10-17T23:13:41.028Z,99534.25
2022-10-17T23:16:08.711Z,99537.66
2022-10-17T23:18:35.399Z,99534.22
2022-10-17T23:21:02.198Z,99532.66
2022-10-17T23:23:28.953Z,99525.00
2022-10-17T23:25:56.496Z,99531.22
2022-10-17T23:28:23.325Z,99526.66
2022-10-17T23:30:50.093Z,99540.34
2022-10-17T23:33:17.341Z,99540.78
2022-10-17T23:35:47.182Z,99536.94
2022-10-17T23:38:14.184Z,99537.38
2022-10-17T23:40:44.890Z,99535.78
2022-10-17T23:43:14.933Z,99535.78
2022-10-17T23:45:42.577Z,99536.56
2022-10-17T23:48:11.754Z,99534.19
2022-10-17T23:50:38.536Z,99532.00
2022-10-17T23:53:05.218Z,99531.56
2022-10-17T23:55:31.970Z,99530.59
2022-10-17T23:57:58.707Z,99531.41
