createdAt,value
2023-01-18T00:01:13.905Z,16.23
2023-01-18T00:03:42.156Z,11.77
2023-01-18T00:06:10.944Z,15.07
2023-01-18T00:08:39.683Z,13.43
2023-01-18T00:11:09.322Z,15.93
2023-01-18T00:13:37.206Z,15.13
2023-01-18T00:16:11.564Z,14.40
2023-01-18T00:18:39.435Z,16.73
2023-01-18T00:21:10.525Z,16.80
2023-01-18T00:23:39.003Z,12.97
2023-01-18T00:26:08.801Z,12.90
2023-01-18T00:28:36.927Z,16.53
2023-01-18T00:31:12.782Z,14.73
2023-01-18T00:33:43.311Z,16.07
2023-01-18T00:36:11.296Z,15.17
2023-01-18T00:38:38.592Z,11.43
2023-01-18T00:41:06.454Z,12.00
2023-01-18T00:43:39.602Z,14.10
2023-01-18T00:46:18.070Z,13.63
2023-01-18T00:48:45.384Z,15.77
2023-01-18T00:51:15.946Z,16.53
2023-01-18T00:53:45.635Z,15.20
2023-01-18T00:56:20.083Z,14.30
2023-01-18T00:58:47.744Z,19.70
2023-01-18T01:01:15.166Z,12.67
2023-01-18T01:04:01.910Z,15.83
2023-01-18T01:06:44.273Z,19.87
2023-01-18T01:09:17.483Z,15.47
2023-01-18T01:12:05.396Z,14.70
2023-01-18T01:14:53.581Z,14.33
2023-01-18T01:17:39.490Z,13.00
2023-01-18T01:20:26.397Z,13.90
2023-01-18T01:23:12.113Z,17.53
2023-01-18T01:25:58.313Z,17.00
2023-01-18T01:28:26.078Z,19.33
2023-01-18T01:30:57.462Z,18.03
2023-01-18T01:33:24.654Z,18.57
2023-01-18T01:35:56.735Z,17.30
2023-01-18T01:38:24.515Z,18.10
2023-01-18T01:41:00.108Z,13.43
2023-01-18T01:43:46.703Z,14.10
2023-01-18T01:46:43.421Z,13.70
2023-01-18T01:49:26.711Z,19.20
2023-01-18T01:52:27.218Z,14.20
2023-01-18T01:55:13.741Z,16.73
2023-01-18T01:57:50.698Z,14.20
2023-01-18T02:00:21.018Z,16.00
2023-01-18T02:02:57.849Z,14.63
2023-01-18T02:05:26.712Z,15.53
2023-01-18T02:07:58.364Z,17.13
2023-01-18T02:10:25.563Z,17.07
2023-01-18T02:12:54.657Z,15.67
2023-01-18T02:15:29.416Z,14.67
2023-01-18T02:18:07.717Z,20.80
2023-01-18T02:21:13.039Z,22.07
2023-01-18T02:24:17.349Z,20.17
2023-01-18T02:27:01.408Z,16.33
2023-01-18T02:30:02.387Z,19.50
2023-01-18T02:32:48.672Z,17.87
2023-01-18T02:35:37.591Z,22.00
2023-01-18T02:38:12.282Z,16.07
2023-01-18T02:40:48.858Z,16.93
2023-01-18T02:43:38.092Z,17.80
2023-01-18T02:46:28.895Z,17.47
2023-01-18T02:48:57.978Z,15.83
2023-01-18T02:51:25.287Z,15.73
2023-01-18T02:53:52.597Z,23.50
2023-01-18T02:56:35.238Z,16.93
2023-01-18T02:59:20.668Z,14.80
2023-01-18T03:01:52.698Z,20.83
2023-01-18T03:04:54.003Z,18.30
2023-01-18T03:07:32.693Z,18.53
2023-01-18T03:10:02.895Z,20.23
2023-01-18T03:12:58.755Z,18.53
2023-01-18T03:15:51.643Z,18.57
2023-01-18T03:19:00.066Z,18.47
2023-01-18T03:21:34.908Z,18.70
2023-01-18T03:24:05.926Z,21.47
2023-01-18T03:26:38.373Z,23.83
2023-01-18T03:29:25.837Z,19.40
2023-01-18T03:32:19.136Z,17.03
2023-01-18T03:34:49.143Z,14.27
2023-01-18T03:37:23.908Z,16.57
2023-01-18T03:39:56.405Z,16.90
2023-01-18T03:42:32.413Z,17.23
2023-01-18T03:45:10.741Z,18.90
2023-01-18T03:47:38.513Z,21.93
2023-01-18T03:50:05.937Z,18.50
2023-01-18T03:52:41.987Z,16.80
2023-01-18T03:55:29.061Z,15.87
2023-01-18T03:58:01.034Z,17.43
2023-01-18T04:00:31.318Z,16.33
2023-01-18T04:02:59.089Z,17.27
2023-01-18T04:05:26.667Z,14.70
2023-01-18T04:07:53.949Z,15.07
2023-01-18T04:10:21.497Z,17.43
2023-01-18T04:12:48.659Z,17.77
2023-01-18T04:15:16.593Z,18.73
2023-01-18T04:17:43.969Z,15.00
2023-01-18T04:20:11.513Z,16.30
2023-01-18T04:22:39.213Z,20.97
2023-01-18T04:25:06.805Z,18.70
2023-01-18T04:27:34.006Z,20.67
2023-01-18T04:30:01.793Z,20.40
2023-01-18T04:32:29.051Z,16.57
2023-01-18T04:34:56.343Z,19.80
2023-01-18T04:37:30.239Z,18.40
2023-01-18T04:39:57.815Z,15.13
2023-01-18T04:42:25.804Z,16.90
2023-01-18T04:44:53.676Z,16.37
2023-01-18T04:47:20.954Z,20.63
2023-01-18T04:49:48.155Z,19.07
2023-01-18T04:52:15.639Z,18.73
2023-01-18T04:54:43.591Z,18.43
2023-01-18T04:57:10.768Z,23.07
2023-01-18T04:59:39.159Z,22.40
2023-01-18T05:02:06.375Z,18.30
2023-01-18T05:04:33.560Z,17.70
2023-01-18T05:07:02.216Z,18.97
2023-01-18T05:09:29.616Z,22.80
2023-01-18T05:11:56.852Z,20.73
2023-01-18T05:14:24.113Z,18.70
2023-01-18T05:16:51.336Z,22.23
2023-01-18T05:19:18.748Z,18.90
2023-01-18T05:21:45.953Z,20.07
2023-01-18T05:24:13.156Z,22.20
2023-01-18T05:26:40.640Z,20.90
2023-01-18T05:29:07.939Z,18.27
2023-01-18T05:31:35.202Z,22.17
2023-01-18T05:34:03.048Z,20.60
2023-01-18T05:36:30.867Z,23.30
2023-01-18T05:38:58.072Z,18.63
2023-01-18T05:41:25.299Z,18.83
2023-01-18T05:43:52.620Z,23.70
2023-01-18T05:46:19.831Z,21.40
2023-01-18T05:48:47.464Z,20.37
2023-01-18T05:51:14.735Z,23.33
2023-01-18T05:53:42.014Z,26.37
2023-01-18T05:56:10.024Z,22.27
2023-01-18T05:58:38.311Z,22.90
2023-01-18T06:01:07.496Z,24.90
2023-01-18T06:03:36.347Z,19.23
2023-01-18T06:06:03.668Z,20.70
2023-01-18T06:08:31.011Z,22.60
2023-01-18T06:10:59.586Z,20.70
2023-01-18T06:13:29.629Z,24.43
2023-01-18T06:15:58.093Z,20.67
2023-01-18T06:18:27.161Z,19.93
2023-01-18T06:21:01.110Z,23.50
2023-01-18T06:23:30.064Z,21.57
2023-01-18T06:25:57.795Z,23.17
2023-01-18T06:28:25.957Z,23.57
2023-01-18T06:30:55.006Z,23.10
2023-01-18T06:33:23.062Z,23.13
2023-01-18T06:35:50.471Z,18.37
2023-01-18T06:38:17.751Z,22.57
2023-01-18T06:40:44.978Z,18.90
2023-01-18T06:43:14.028Z,20.20
2023-01-18T06:45:41.638Z,20.70
2023-01-18T06:48:09.074Z,22.83
2023-01-18T06:50:36.248Z,19.60
2023-01-18T06:53:03.664Z,23.17
2023-01-18T06:55:30.838Z,19.90
2023-01-18T06:57:58.124Z,24.20
2023-01-18T07:00:25.404Z,20.77
2023-01-18T07:02:53.324Z,22.97
2023-01-18T07:05:20.712Z,20.07
2023-01-18T07:07:59.362Z,20.67
2023-01-18T07:10:45.394Z,20.20
2023-01-18T07:13:32.153Z,19.33
2023-01-18T07:16:05.075Z,23.10
2023-01-18T07:18:32.793Z,20.30
2023-01-18T07:21:08.396Z,20.20
2023-01-18T07:23:40.269Z,21.00
2023-01-18T07:26:16.326Z,23.97
2023-01-18T07:28:47.680Z,20.43
2023-01-18T07:31:16.531Z,19.63
2023-01-18T07:33:45.050Z,22.30
2023-01-18T07:36:13.925Z,18.80
2023-01-18T07:38:42.523Z,18.33
2023-01-18T07:41:14.176Z,18.77
2023-01-18T07:43:44.638Z,23.13
2023-01-18T07:46:20.613Z,22.07
2023-01-18T07:48:48.899Z,20.30
2023-01-18T07:51:16.200Z,22.23
2023-01-18T07:53:44.810Z,24.33
2023-01-18T07:56:17.793Z,24.97
2023-01-18T07:58:45.880Z,21.80
2023-01-18T08:01:16.576Z,21.80
2023-01-18T08:03:48.465Z,21.10
2023-01-18T08:06:25.199Z,21.33
2023-01-18T08:08:54.737Z,21.53
2023-01-18T08:11:22.733Z,19.77
2023-01-18T08:13:52.776Z,21.60
2023-01-18T08:16:20.180Z,21.83
2023-01-18T08:18:50.799Z,20.93
2023-01-18T08:21:18.163Z,23.53
2023-01-18T08:23:45.418Z,21.20
2023-01-18T08:26:14.879Z,22.43
2023-01-18T08:28:42.366Z,24.23
2023-01-18T08:31:16.420Z,20.57
2023-01-18T08:33:47.470Z,22.20
2023-01-18T08:36:20.943Z,19.87
2023-01-18T08:38:50.548Z,23.13
2023-01-18T08:41:37.874Z,18.50
2023-01-18T08:44:23.684Z,20.67
2023-01-18T08:46:51.337Z,18.33
2023-01-18T08:49:37.238Z,22.57
2023-01-18T08:52:23.323Z,20.10
2023-01-18T08:55:09.708Z,21.17
2023-01-18T08:57:56.676Z,21.50
2023-01-18T09:00:42.249Z,19.57
2023-01-18T09:03:30.293Z,18.70
2023-01-18T09:06:17.044Z,22.33
2023-01-18T09:08:49.631Z,14.57
2023-01-18T09:11:18.417Z,21.03
2023-01-18T09:14:04.199Z,19.10
2023-01-18T09:16:33.357Z,15.80
2023-01-18T09:19:20.003Z,22.70
2023-01-18T09:22:06.298Z,18.03
2023-01-18T09:24:52.675Z,19.90
2023-01-18T09:27:19.885Z,15.77
2023-01-18T09:30:09.694Z,20.10
2023-01-18T09:32:37.109Z,14.87
2023-01-18T09:35:06.030Z,19.97
2023-01-18T09:37:34.181Z,16.37
2023-01-18T09:40:02.281Z,18.00
2023-01-18T09:42:36.661Z,16.80
2023-01-18T09:45:04.674Z,16.17
2023-01-18T09:47:39.153Z,17.47
2023-01-18T09:50:18.681Z,16.70
2023-01-18T09:53:11.139Z,16.00
2023-01-18T09:56:04.211Z,16.57
2023-01-18T09:58:41.457Z,14.80
2023-01-18T10:01:19.105Z,13.30
2023-01-18T10:03:56.967Z,17.00
2023-01-18T10:06:50.905Z,15.90
2023-01-18T10:09:28.348Z,18.73
2023-01-18T10:12:08.949Z,14.63
2023-01-18T10:14:58.330Z,14.70
2023-01-18T10:17:40.995Z,16.07
2023-01-18T10:20:17.157Z,17.00
2023-01-18T10:23:23.131Z,13.23
2023-01-18T10:26:06.898Z,14.23
2023-01-18T10:28:50.515Z,11.63
2023-01-18T10:31:35.330Z,15.20
2023-01-18T10:34:04.576Z,16.20
2023-01-18T10:36:38.303Z,16.70
2023-01-18T10:39:25.435Z,14.07
2023-01-18T10:41:53.592Z,16.07
2023-01-18T10:44:21.992Z,14.80
2023-01-18T10:46:49.247Z,14.40
2023-01-18T10:49:37.754Z,17.60
2023-01-18T10:52:28.323Z,17.10
2023-01-18T10:55:02.159Z,12.77
2023-01-18T10:57:35.259Z,12.20
2023-01-18T11:00:12.451Z,15.50
2023-01-18T11:02:40.178Z,13.20
2023-01-18T11:05:34.632Z,14.10
2023-01-18T11:08:14.336Z,15.70
2023-01-18T11:10:42.600Z,14.30
2023-01-18T11:13:55.178Z,14.17
2023-01-18T11:16:23.562Z,15.60
2023-01-18T11:19:17.589Z,14.60
2023-01-18T11:21:46.870Z,12.70
2023-01-18T11:24:26.923Z,14.17
2023-01-18T11:27:01.658Z,13.20
2023-01-18T11:29:43.052Z,13.37
2023-01-18T11:32:29.437Z,12.70
2023-01-18T11:34:58.665Z,11.90
2023-01-18T11:37:37.526Z,12.03
2023-01-18T11:40:21.255Z,12.30
2023-01-18T11:42:53.203Z,15.73
2023-01-18T11:45:26.974Z,14.17
2023-01-18T11:48:11.557Z,14.50
2023-01-18T11:50:43.388Z,13.30
2023-01-18T11:53:43.533Z,12.90
2023-01-18T11:56:21.682Z,12.40
2023-01-18T11:58:49.551Z,11.50
2023-01-18T12:01:43.409Z,11.97
2023-01-18T12:04:33.130Z,12.37
2023-01-18T12:07:07.680Z,14.90
2023-01-18T12:09:56.632Z,12.27
2023-01-18T12:12:53.397Z,16.53
2023-01-18T12:15:44.168Z,12.10
2023-01-18T12:18:31.633Z,12.87
2023-01-18T12:21:15.959Z,12.50
2023-01-18T12:24:10.675Z,12.90
2023-01-18T12:26:37.810Z,11.13
2023-01-18T12:29:31.195Z,10.33
2023-01-18T12:32:01.155Z,9.73
2023-01-18T12:34:46.894Z,13.70
2023-01-18T12:37:36.285Z,10.90
2023-01-18T12:40:32.251Z,10.37
2023-01-18T12:43:31.595Z,11.00
2023-01-18T12:46:08.855Z,11.17
2023-01-18T12:48:46.967Z,10.73
2023-01-18T12:51:18.424Z,11.70
2023-01-18T12:53:51.756Z,10.23
2023-01-18T12:56:43.474Z,10.37
2023-01-18T12:59:17.699Z,13.53
2023-01-18T13:01:51.900Z,14.67
2023-01-18T13:04:31.102Z,12.13
2023-01-18T13:07:07.062Z,14.50
2023-01-18T13:09:40.271Z,10.90
2023-01-18T13:12:07.927Z,10.10
2023-01-18T13:14:41.343Z,9.97
2023-01-18T13:17:13.352Z,9.13
2023-01-18T13:20:05.095Z,9.60
2023-01-18T13:22:56.142Z,11.27
2023-01-18T13:25:50.635Z,10.60
2023-01-18T13:28:25.835Z,9.93
2023-01-18T13:31:01.960Z,9.70
2023-01-18T13:33:33.058Z,8.70
2023-01-18T13:36:03.375Z,9.77
2023-01-18T13:38:41.565Z,9.10
2023-01-18T13:41:11.975Z,11.20
2023-01-18T13:43:45.604Z,9.70
2023-01-18T13:46:25.392Z,11.53
2023-01-18T13:49:00.171Z,8.83
2023-01-18T13:51:36.701Z,10.43
2023-01-18T13:54:04.327Z,9.90
2023-01-18T13:56:33.316Z,8.80
2023-01-18T13:59:04.720Z,9.23
2023-01-18T14:01:35.259Z,9.00
2023-01-18T14:04:31.903Z,10.43
2023-01-18T14:07:05.468Z,10.03
2023-01-18T14:09:43.771Z,9.63
2023-01-18T14:12:12.902Z,11.43
2023-01-18T14:15:00.967Z,9.27
2023-01-18T14:17:33.425Z,10.17
2023-01-18T14:20:45.521Z,11.20
2023-01-18T14:23:27.245Z,14.23
2023-01-18T14:25:57.339Z,8.73
2023-01-18T14:28:46.624Z,12.13
2023-01-18T14:31:20.915Z,9.37
2023-01-18T14:33:49.722Z,9.23
2023-01-18T14:36:22.825Z,8.30
2023-01-18T14:39:17.488Z,8.17
2023-01-18T14:41:48.706Z,10.00
2023-01-18T14:44:20.940Z,10.90
2023-01-18T14:46:54.611Z,11.47
2023-01-18T14:49:37.872Z,13.17
2023-01-18T14:52:07.768Z,9.47
2023-01-18T14:54:36.733Z,9.23
2023-01-18T14:57:05.792Z,9.73
2023-01-18T14:59:33.925Z,11.47
2023-01-18T15:02:17.421Z,10.70
2023-01-18T15:04:46.498Z,8.90
2023-01-18T15:07:19.049Z,9.47
2023-01-18T15:09:47.135Z,9.37
2023-01-18T15:12:20.999Z,13.60
2023-01-18T15:14:50.632Z,9.03
2023-01-18T15:17:25.153Z,9.83
2023-01-18T15:19:59.821Z,10.97
2023-01-18T15:22:35.919Z,8.77
2023-01-18T15:25:03.865Z,10.73
2023-01-18T15:27:34.152Z,11.10
2023-01-18T15:30:02.017Z,9.77
2023-01-18T15:32:31.846Z,13.80
2023-01-18T15:35:00.884Z,11.37
2023-01-18T15:37:30.817Z,10.73
2023-01-18T15:39:58.135Z,10.80
2023-01-18T15:42:30.267Z,8.70
2023-01-18T15:45:00.206Z,8.83
2023-01-18T15:47:31.421Z,8.60
2023-01-18T15:50:01.786Z,10.53
2023-01-18T15:52:44.983Z,11.37
2023-01-18T15:55:25.638Z,10.13
2023-01-18T15:58:00.907Z,13.33
2023-01-18T16:00:40.852Z,12.00
2023-01-18T16:03:22.651Z,11.80
2023-01-18T16:06:08.123Z,10.13
2023-01-18T16:08:35.591Z,11.97
2023-01-18T16:11:02.855Z,14.03
2023-01-18T16:13:38.950Z,12.70
2023-01-18T16:16:20.531Z,12.73
2023-01-18T16:19:06.652Z,13.33
2023-01-18T16:21:58.765Z,13.17
2023-01-18T16:24:46.494Z,11.90
2023-01-18T16:27:16.235Z,10.80
2023-01-18T16:29:46.456Z,14.37
2023-01-18T16:32:27.723Z,11.20
2023-01-18T16:35:16.631Z,11.30
2023-01-18T16:37:44.625Z,12.90
2023-01-18T16:40:17.900Z,11.60
2023-01-18T16:42:57.065Z,11.80
2023-01-18T16:45:24.570Z,11.83
2023-01-18T16:47:51.850Z,14.30
2023-01-18T16:50:19.442Z,12.63
2023-01-18T16:52:46.953Z,12.10
2023-01-18T16:55:15.366Z,14.30
2023-01-18T16:57:42.990Z,12.83
2023-01-18T17:00:23.302Z,11.43
2023-01-18T17:02:51.743Z,16.20
2023-01-18T17:05:20.667Z,12.70
2023-01-18T17:07:47.991Z,13.40
2023-01-18T17:10:28.826Z,14.93
2023-01-18T17:12:56.073Z,11.97
2023-01-18T17:15:23.287Z,12.33
2023-01-18T17:17:50.466Z,12.90
2023-01-18T17:20:20.784Z,13.83
2023-01-18T17:22:50.531Z,13.13
2023-01-18T17:25:18.157Z,12.37
2023-01-18T17:27:45.995Z,9.87
2023-01-18T17:30:16.422Z,12.90
2023-01-18T17:32:46.093Z,13.83
2023-01-18T17:35:15.190Z,12.47
2023-01-18T17:37:42.443Z,12.63
2023-01-18T17:40:17.038Z,11.53
2023-01-18T17:42:52.123Z,13.80
2023-01-18T17:45:19.318Z,15.23
2023-01-18T17:47:46.556Z,14.13
2023-01-18T17:50:18.898Z,14.13
2023-01-18T17:52:46.280Z,7.80
2023-01-18T17:55:14.379Z,14.00
2023-01-18T17:57:43.483Z,13.03
2023-01-18T18:00:13.799Z,9.20
2023-01-18T18:02:42.326Z,10.30
2023-01-18T18:05:10.621Z,13.73
2023-01-18T18:07:38.311Z,11.27
2023-01-18T18:10:06.562Z,12.30
2023-01-18T18:12:35.143Z,14.00
2023-01-18T18:15:03.120Z,12.10
2023-01-18T18:17:31.797Z,11.60
2023-01-18T18:19:59.397Z,14.20
2023-01-18T18:22:27.818Z,9.90
2023-01-18T18:24:55.097Z,16.03
2023-01-18T18:27:24.843Z,13.03
2023-01-18T18:29:54.130Z,15.40
2023-01-18T18:32:22.471Z,12.43
2023-01-18T18:34:49.754Z,11.73
2023-01-18T18:37:19.070Z,9.60
2023-01-18T18:39:46.415Z,12.83
2023-01-18T18:42:14.643Z,12.53
2023-01-18T18:44:42.571Z,7.33
2023-01-18T18:47:09.899Z,11.27
2023-01-18T18:49:37.164Z,12.50
2023-01-18T18:52:05.102Z,12.83
2023-01-18T18:54:32.487Z,15.90
2023-01-18T18:57:00.390Z,11.23
2023-01-18T18:59:27.605Z,13.37
2023-01-18T19:01:55.798Z,11.10
2023-01-18T19:04:23.797Z,12.13
2023-01-18T19:06:50.944Z,10.43
2023-01-18T19:09:18.323Z,14.90
2023-01-18T19:11:54.254Z,11.70
2023-01-18T19:14:25.526Z,13.10
2023-01-18T19:16:54.229Z,12.00
2023-01-18T19:19:22.096Z,11.40
2023-01-18T19:21:49.955Z,10.63
2023-01-18T19:24:17.239Z,15.30
2023-01-18T19:26:45.223Z,10.87
2023-01-18T19:29:12.830Z,10.20
2023-01-18T19:31:40.521Z,13.17
2023-01-18T19:34:08.264Z,16.60
2023-01-18T19:36:35.491Z,13.57
2023-01-18T19:39:03.529Z,13.30
2023-01-18T19:41:33.005Z,12.33
2023-01-18T19:44:00.279Z,12.80
2023-01-18T19:46:28.064Z,14.13
2023-01-18T19:48:58.128Z,8.73
2023-01-18T19:51:25.738Z,10.27
2023-01-18T19:53:54.358Z,10.83
2023-01-18T19:56:22.593Z,13.67
2023-01-18T19:58:50.622Z,14.27
2023-01-18T20:01:34.828Z,10.73
2023-01-18T20:04:04.994Z,7.10
2023-01-18T20:06:32.920Z,11.00
2023-01-18T20:09:00.156Z,12.43
2023-01-18T20:11:27.371Z,10.97
2023-01-18T20:13:55.436Z,9.20
2023-01-18T20:16:24.488Z,10.50
2023-01-18T20:18:52.916Z,10.60
2023-01-18T20:21:20.225Z,9.93
2023-01-18T20:23:47.748Z,14.63
2023-01-18T20:26:20.072Z,6.90
2023-01-18T20:28:55.819Z,9.53
2023-01-18T20:31:23.139Z,11.90
2023-01-18T20:33:50.621Z,14.40
2023-01-18T20:36:17.845Z,12.67
2023-01-18T20:38:45.012Z,13.97
2023-01-18T20:41:12.794Z,11.77
2023-01-18T20:43:40.343Z,14.97
2023-01-18T20:46:10.091Z,11.20
2023-01-18T20:48:38.216Z,10.00
2023-01-18T20:51:07.426Z,7.83
2023-01-18T20:53:35.799Z,12.43
2023-01-18T20:56:27.860Z,13.50
2023-01-18T20:58:55.967Z,8.23
2023-01-18T21:01:23.222Z,11.30
2023-01-18T21:03:54.997Z,15.03
2023-01-18T21:06:22.462Z,11.00
2023-01-18T21:08:54.341Z,10.77
2023-01-18T21:11:23.014Z,11.87
2023-01-18T21:13:50.947Z,12.77
2023-01-18T21:16:18.572Z,12.87
2023-01-18T21:18:45.949Z,11.67
2023-01-18T21:21:13.310Z,11.67
2023-01-18T21:23:41.586Z,15.63
2023-01-18T21:26:11.696Z,11.87
2023-01-18T21:28:39.551Z,11.20
2023-01-18T21:31:07.087Z,7.73
2023-01-18T21:33:34.958Z,9.47
2023-01-18T21:36:07.148Z,11.03
2023-01-18T21:38:34.916Z,7.50
2023-01-18T21:41:21.105Z,11.70
2023-01-18T21:44:07.607Z,10.10
2023-01-18T21:46:34.807Z,12.67
2023-01-18T21:49:03.783Z,12.60
2023-01-18T21:51:49.625Z,9.30
2023-01-18T21:54:17.204Z,11.17
2023-01-18T21:56:45.744Z,12.20
2023-01-18T21:59:13.553Z,11.00
2023-01-18T22:01:43.283Z,11.43
2023-01-18T22:04:31.929Z,8.17
2023-01-18T22:07:00.179Z,9.10
2023-01-18T22:09:29.040Z,11.00
2023-01-18T22:11:57.296Z,11.80
2023-01-18T22:14:25.576Z,12.17
2023-01-18T22:16:53.195Z,10.93
2023-01-18T22:19:20.502Z,11.03
2023-01-18T22:21:48.476Z,7.83
2023-01-18T22:24:17.019Z,12.40
2023-01-18T22:26:45.696Z,11.70
2023-01-18T22:29:13.202Z,12.40
2023-01-18T22:31:41.058Z,13.80
2023-01-18T22:34:08.393Z,16.80
2023-01-18T22:36:35.591Z,14.03
2023-01-18T22:39:02.891Z,12.60
2023-01-18T22:41:30.139Z,14.63
2023-01-18T22:43:57.314Z,13.07
2023-01-18T22:46:25.085Z,15.90
2023-01-18T22:48:52.570Z,10.80
2023-01-18T22:51:22.838Z,12.13
2023-01-18T22:53:50.908Z,14.17
2023-01-18T22:56:20.948Z,14.13
2023-01-18T22:58:48.967Z,12.47
2023-01-18T23:01:20.192Z,13.50
2023-01-18T23:03:49.922Z,16.57
2023-01-18T23:06:18.391Z,12.23
2023-01-18T23:08:47.119Z,14.87
2023-01-18T23:11:20.845Z,11.27
2023-01-18T23:14:12.899Z,11.97
2023-01-18T23:16:59.258Z,10.23
2023-01-18T23:19:29.455Z,11.87
2023-01-18T23:21:57.103Z,12.90
2023-01-18T23:24:24.389Z,8.80
2023-01-18T23:26:52.212Z,11.90
2023-01-18T23:29:20.373Z,12.47
2023-01-18T23:31:48.110Z,14.73
2023-01-18T23:34:16.284Z,11.60
2023-01-18T23:36:43.584Z,12.20
2023-01-18T23:39:29.312Z,11.47
2023-01-18T23:42:15.402Z,11.37
2023-01-18T23:45:01.451Z,9.60
2023-01-18T23:47:47.591Z,12.70
2023-01-18T23:50:34.033Z,13.67
2023-01-18T23:53:20.444Z,10.73
2023-01-18T23:55:51.455Z,13.00
2023-01-18T23:58:18.622Z,7.90
