createdAt,value
2022-10-22T09:59:54.020Z,13.10
2022-10-22T10:02:59.993Z,12.90
2022-10-22T10:06:06.237Z,12.90
2022-10-22T10:09:20.197Z,12.90
2022-10-22T10:12:43.208Z,13.00
2022-10-22T10:16:05.518Z,13.00
2022-10-22T10:19:27.007Z,13.00
2022-10-22T10:22:40.761Z,13.00
2022-10-22T10:25:45.479Z,13.10
2022-10-22T10:29:10.563Z,13.10
2022-10-22T10:32:31.157Z,13.10
2022-10-22T10:35:46.386Z,13.20
2022-10-22T10:38:59.920Z,13.10
2022-10-22T10:42:15.947Z,13.10
2022-10-22T10:45:26.477Z,13.20
2022-10-22T10:48:43.013Z,13.20
2022-10-22T10:52:01.412Z,13.10
2022-10-22T10:55:24.031Z,13.10
2022-10-22T10:58:48.325Z,13.10
2022-10-22T11:01:58.151Z,13.20
2022-10-22T11:05:34.832Z,13.10
2022-10-22T11:08:50.040Z,13.20
2022-10-22T11:12:00.478Z,13.20
2022-10-22T11:15:34.315Z,13.20
2022-10-22T11:18:47.332Z,13.20
2022-10-22T11:21:57.903Z,13.10
2022-10-22T11:25:05.176Z,13.00
2022-10-22T11:28:25.780Z,13.10
2022-10-22T11:31:31.087Z,13.10
2022-10-22T11:34:45.817Z,13.10
2022-10-22T11:37:51.867Z,13.20
2022-10-22T11:41:02.250Z,13.20
2022-10-22T11:44:19.390Z,13.20
2022-10-22T11:47:33.887Z,13.20
2022-10-22T11:50:48.863Z,13.20
2022-10-22T11:53:57.393Z,13.20
2022-10-22T11:57:16.438Z,13.20
2022-10-22T12:00:40.036Z,13.20
2022-10-22T12:04:22.150Z,13.30
2022-10-22T12:07:47.843Z,13.30
2022-10-22T12:11:00.697Z,13.30
2022-10-22T12:14:29.619Z,13.30
2022-10-22T12:17:34.062Z,13.30
2022-10-22T12:20:38.676Z,13.30
2022-10-22T12:23:44.939Z,13.40
2022-10-22T12:26:52.800Z,13.40
2022-10-22T12:29:59.806Z,13.40
2022-10-22T12:33:07.079Z,13.40
2022-10-22T12:36:18.848Z,13.40
2022-10-22T12:39:26.926Z,13.30
2022-10-22T12:42:31.034Z,13.40
2022-10-22T12:45:37.834Z,13.40
2022-10-22T12:48:44.908Z,13.30
2022-10-22T12:51:49.907Z,13.40
2022-10-22T12:54:54.785Z,13.50
2022-10-22T12:57:59.300Z,13.60
2022-10-22T13:01:04.035Z,13.60
2022-10-22T13:04:27.121Z,13.70
2022-10-22T13:07:39.534Z,13.70
2022-10-22T13:10:50.986Z,13.70
2022-10-22T13:14:03.468Z,13.80
2022-10-22T13:17:15.006Z,14.00
2022-10-22T13:20:22.622Z,14.10
2022-10-22T13:23:29.949Z,14.20
2022-10-22T13:26:37.229Z,14.20
2022-10-22T13:29:41.826Z,14.10
2022-10-22T13:32:55.098Z,14.00
2022-10-22T13:35:59.510Z,14.00
2022-10-22T13:39:06.350Z,14.00
2022-10-22T13:42:12.711Z,13.90
2022-10-22T13:45:17.700Z,13.80
2022-10-22T13:48:25.144Z,13.80
2022-10-22T13:51:34.943Z,13.80
2022-10-22T13:54:39.702Z,13.70
2022-10-22T13:57:44.589Z,13.70
2022-10-22T14:00:57.979Z,13.70
2022-10-22T14:04:05.186Z,13.70
2022-10-22T14:07:16.674Z,13.60
2022-10-22T14:10:23.120Z,13.60
2022-10-22T14:13:27.374Z,13.60
2022-10-22T14:16:33.152Z,13.70
2022-10-22T14:19:37.690Z,13.70
2022-10-22T14:22:42.137Z,13.70
2022-10-22T14:25:47.066Z,13.70
2022-10-22T14:32:20.276Z,13.80
2022-10-22T14:35:25.616Z,13.80
2022-10-22T14:38:30.000Z,13.80
2022-10-22T14:41:35.059Z,13.70
2022-10-22T14:44:40.423Z,13.70
2022-10-22T14:47:45.099Z,13.70
2022-10-22T14:50:49.549Z,13.80
2022-10-22T14:53:53.951Z,13.90
2022-10-22T14:56:58.130Z,13.80
2022-10-22T15:00:04.997Z,13.70
2022-10-22T15:03:10.279Z,13.70
2022-10-22T15:06:15.128Z,14.00
2022-10-22T15:09:19.600Z,14.50
2022-10-22T15:12:23.655Z,14.30
2022-10-22T15:15:31.638Z,14.30
2022-10-22T15:18:42.633Z,14.10
2022-10-22T15:21:47.155Z,14.00
2022-10-22T15:24:53.512Z,13.80
2022-10-22T15:28:01.867Z,13.50
2022-10-22T15:31:14.604Z,13.50
2022-10-22T15:34:28.304Z,13.50
2022-10-22T15:37:33.123Z,13.50
2022-10-22T15:40:37.534Z,13.40
2022-10-22T15:43:42.060Z,13.30
2022-10-22T15:46:46.629Z,13.20
2022-10-22T15:49:51.211Z,13.00
2022-10-22T15:52:56.389Z,12.90
2022-10-22T15:56:00.296Z,12.80
2022-10-22T15:59:04.544Z,12.60
2022-10-22T16:02:11.121Z,12.50
2022-10-22T16:05:15.540Z,12.50
2022-10-22T16:08:19.969Z,12.50
2022-10-22T16:11:24.215Z,12.40
2022-10-22T16:14:28.975Z,12.40
2022-10-22T16:17:33.634Z,12.30
2022-10-22T16:20:42.152Z,12.40
2022-10-22T16:23:46.631Z,12.40
2022-10-22T16:26:52.593Z,12.50
2022-10-22T16:29:56.745Z,12.40
2022-10-22T16:33:05.571Z,12.50
2022-10-22T16:36:11.501Z,12.40
2022-10-22T16:39:16.445Z,12.40
2022-10-22T16:42:20.741Z,12.40
2022-10-22T16:45:25.258Z,12.40
2022-10-22T16:48:29.466Z,12.40
2022-10-22T16:51:34.599Z,12.30
2022-10-22T16:54:39.012Z,12.30
2022-10-22T16:57:43.718Z,12.30
2022-10-22T17:00:48.538Z,12.40
2022-10-22T17:03:54.684Z,12.30
2022-10-22T17:06:58.715Z,12.30
2022-10-22T17:10:03.496Z,12.30
2022-10-22T17:13:07.669Z,12.30
2022-10-22T17:16:13.880Z,12.30
2022-10-22T17:19:18.315Z,12.30
2022-10-22T17:22:23.014Z,12.30
2022-10-22T17:25:40.710Z,12.20
2022-10-22T17:28:44.980Z,12.20
2022-10-22T17:31:50.210Z,12.20
2022-10-22T17:34:54.927Z,12.20
2022-10-22T17:37:59.186Z,12.30
2022-10-22T17:41:04.436Z,12.40
2022-10-22T17:44:12.265Z,12.30
2022-10-22T17:47:16.955Z,12.30
2022-10-22T17:50:21.476Z,12.30
2022-10-22T17:53:25.972Z,12.30
2022-10-22T17:56:30.610Z,12.30
2022-10-22T17:59:35.502Z,12.30
2022-10-22T18:02:42.417Z,12.30
2022-10-22T18:05:47.409Z,12.30
2022-10-22T18:08:51.764Z,12.30
2022-10-22T18:11:56.133Z,12.30
2022-10-22T18:15:00.581Z,12.30
2022-10-22T18:18:05.028Z,12.30
2022-10-22T18:21:09.250Z,12.30
2022-10-22T18:24:15.172Z,12.40
2022-10-22T18:27:19.561Z,12.30
2022-10-22T18:30:23.858Z,12.30
2022-10-22T18:33:28.241Z,12.30
2022-10-22T18:36:32.639Z,12.40
2022-10-22T18:39:37.022Z,12.40
2022-10-22T18:42:41.848Z,12.30
2022-10-22T18:45:48.389Z,12.40
2022-10-22T18:48:54.460Z,12.40
2022-10-22T18:51:58.679Z,12.40
2022-10-22T18:55:03.206Z,12.40
2022-10-22T18:58:07.501Z,12.40
2022-10-22T19:01:23.562Z,12.40
2022-10-22T19:04:33.476Z,12.40
2022-10-22T19:07:38.003Z,12.40
2022-10-22T19:10:42.234Z,12.40
2022-10-22T19:13:46.685Z,12.40
2022-10-22T19:16:50.996Z,12.40
2022-10-22T19:19:55.423Z,12.40
2022-10-22T19:23:00.527Z,12.50
2022-10-22T19:26:09.995Z,12.50
2022-10-22T19:29:16.760Z,12.50
2022-10-22T19:32:21.450Z,12.50
2022-10-22T19:35:25.859Z,12.50
2022-10-22T19:38:30.174Z,12.50
2022-10-22T19:41:35.162Z,12.50
2022-10-22T19:44:39.423Z,12.50
2022-10-22T19:47:43.919Z,12.50
2022-10-22T19:50:48.555Z,12.50
2022-10-22T19:54:01.843Z,12.60
2022-10-22T19:57:06.506Z,12.60
2022-10-22T20:00:11.161Z,12.60
2022-10-22T20:03:15.595Z,12.50
2022-10-22T20:06:21.767Z,12.50
2022-10-22T20:09:26.057Z,12.60
2022-10-22T20:12:30.515Z,12.60
2022-10-22T20:15:36.125Z,12.60
2022-10-22T20:18:40.518Z,12.60
2022-10-22T20:21:45.945Z,12.60
2022-10-22T20:24:50.479Z,12.60
2022-10-22T20:27:54.659Z,12.60
2022-10-22T20:30:59.305Z,12.60
2022-10-22T20:34:04.315Z,12.60
2022-10-22T20:37:08.523Z,12.60
2022-10-22T20:40:13.262Z,12.60
2022-10-22T20:43:17.567Z,12.60
2022-10-22T20:46:29.254Z,12.60
2022-10-22T20:49:34.018Z,12.70
2022-10-22T20:52:38.501Z,12.70
2022-10-22T20:55:43.059Z,12.60
2022-10-22T20:58:49.109Z,12.70
2022-10-22T21:01:54.364Z,12.70
2022-10-22T21:04:58.886Z,12.70
2022-10-22T21:08:04.885Z,12.70
2022-10-22T21:11:09.523Z,12.70
2022-10-22T21:14:16.471Z,12.70
2022-10-22T21:17:20.970Z,12.70
2022-10-22T21:20:25.470Z,12.80
2022-10-22T21:23:29.755Z,12.80
2022-10-22T21:26:37.872Z,12.80
2022-10-22T21:29:42.181Z,12.80
2022-10-22T21:32:46.731Z,12.80
2022-10-22T21:35:52.911Z,12.90
2022-10-22T21:38:57.158Z,12.90
2022-10-22T21:42:01.588Z,12.90
2022-10-22T21:45:12.065Z,12.90
2022-10-22T21:48:18.972Z,12.90
2022-10-22T21:51:25.379Z,12.80
2022-10-22T21:54:29.878Z,12.80
2022-10-22T21:57:34.208Z,12.80
2022-10-22T22:00:38.671Z,12.80
2022-10-22T22:03:45.246Z,12.80
2022-10-22T22:06:50.134Z,12.80
2022-10-22T22:09:54.374Z,12.80
2022-10-22T22:12:58.657Z,12.80
2022-10-22T22:16:09.181Z,12.80
2022-10-22T22:19:13.390Z,12.80
2022-10-22T22:22:17.674Z,12.80
2022-10-22T22:25:22.370Z,12.80
2022-10-22T22:28:28.890Z,12.80
2022-10-22T22:31:34.847Z,12.90
2022-10-22T22:34:39.080Z,12.90
2022-10-22T22:37:43.600Z,12.90
2022-10-22T22:40:48.098Z,12.90
2022-10-22T22:43:52.833Z,12.90
2022-10-22T22:46:57.253Z,12.90
2022-10-22T22:50:01.835Z,12.90
2022-10-22T22:53:06.337Z,12.90
2022-10-22T22:56:22.843Z,12.90
2022-10-22T22:59:27.256Z,12.90
2022-10-22T23:02:31.838Z,12.90
2022-10-22T23:05:37.741Z,12.90
2022-10-22T23:08:42.719Z,12.90
2022-10-22T23:11:47.244Z,12.90
2022-10-22T23:14:51.440Z,12.90
2022-10-22T23:17:55.872Z,12.90
2022-10-22T23:21:04.545Z,12.90
2022-10-22T23:24:12.798Z,12.90
2022-10-22T23:27:17.579Z,12.90
2022-10-22T23:30:22.081Z,13.00
2022-10-22T23:33:26.771Z,12.90
2022-10-22T23:36:31.586Z,13.00
2022-10-22T23:39:35.818Z,13.00
2022-10-22T23:42:40.319Z,13.00
2022-10-22T23:45:44.676Z,13.00
2022-10-22T23:48:49.314Z,13.00
2022-10-22T23:51:53.369Z,13.10
2022-10-22T23:54:57.748Z,13.10
2022-10-22T23:58:02.220Z,13.10
