createdAt,value
2022-09-28T00:01:13.480Z,4.13
2022-09-28T00:03:43.069Z,5.77
2022-09-28T00:06:14.322Z,4.40
2022-09-28T00:08:44.672Z,4.10
2022-09-28T00:11:15.553Z,5.20
2022-09-28T00:13:44.594Z,5.73
2022-09-28T00:16:14.756Z,4.70
2022-09-28T00:18:45.769Z,5.33
2022-09-28T00:21:15.636Z,7.20
2022-09-28T00:23:57.866Z,7.10
2022-09-28T00:26:27.172Z,5.20
2022-09-28T00:28:56.226Z,5.77
2022-09-28T00:31:38.322Z,7.30
2022-09-28T00:34:09.020Z,4.20
2022-09-28T00:36:44.269Z,5.27
2022-09-28T00:39:16.776Z,4.53
2022-09-28T00:41:47.992Z,3.90
2022-09-28T00:44:49.958Z,4.10
2022-09-28T00:47:42.229Z,5.37
2022-09-28T00:50:23.690Z,6.50
2022-09-28T00:53:06.538Z,3.53
2022-09-28T00:55:42.905Z,3.07
2022-09-28T00:58:18.290Z,2.60
2022-09-28T01:01:00.425Z,2.80
2022-09-28T01:03:31.192Z,3.50
2022-09-28T01:06:05.160Z,2.77
2022-09-28T01:08:36.020Z,2.93
2022-09-28T01:11:05.532Z,2.77
2022-09-28T01:13:34.422Z,1.93
2022-09-28T01:16:14.100Z,2.50
2022-09-28T01:18:54.676Z,2.27
2022-09-28T01:21:25.816Z,2.30
2022-09-28T01:24:22.832Z,2.33
2022-09-28T01:27:01.616Z,2.60
2022-09-28T01:29:44.687Z,2.57
2022-09-28T01:32:26.170Z,2.20
2022-09-28T01:34:59.101Z,2.00
2022-09-28T01:37:32.847Z,2.10
2022-09-28T01:40:03.790Z,2.50
2022-09-28T01:42:35.870Z,2.73
2022-09-28T01:45:09.052Z,2.30
2022-09-28T01:47:40.906Z,2.20
2022-09-28T01:50:13.979Z,2.67
2022-09-28T01:52:47.810Z,2.17
2022-09-28T01:55:23.993Z,2.17
2022-09-28T01:57:57.924Z,2.63
2022-09-28T02:00:27.570Z,2.17
2022-09-28T02:03:02.912Z,3.17
2022-09-28T02:05:40.991Z,1.83
2022-09-28T02:08:14.361Z,1.90
2022-09-28T02:10:45.222Z,2.10
2022-09-28T02:13:20.630Z,2.37
2022-09-28T02:15:54.885Z,2.40
2022-09-28T02:18:23.022Z,1.70
2022-09-28T02:20:58.030Z,1.80
2022-09-28T02:23:29.452Z,2.27
2022-09-28T02:26:03.169Z,2.00
2022-09-28T02:28:33.558Z,2.30
2022-09-28T02:31:04.487Z,3.00
2022-09-28T02:33:36.806Z,2.17
2022-09-28T02:36:05.357Z,2.10
2022-09-28T02:38:38.470Z,1.70
2022-09-28T02:41:17.938Z,2.37
2022-09-28T02:44:09.042Z,2.23
2022-09-28T02:46:47.870Z,2.00
2022-09-28T02:49:31.302Z,2.53
2022-09-28T02:52:23.369Z,2.27
2022-09-28T02:55:19.048Z,2.50
2022-09-28T02:58:00.733Z,2.30
2022-09-28T03:00:35.196Z,2.20
2022-09-28T03:03:10.480Z,2.37
2022-09-28T03:05:46.656Z,2.40
2022-09-28T03:08:24.740Z,2.27
2022-09-28T03:10:58.973Z,2.57
2022-09-28T03:13:28.114Z,2.80
2022-09-28T03:16:09.693Z,4.87
2022-09-28T03:18:38.164Z,2.73
2022-09-28T03:21:06.947Z,2.40
2022-09-28T03:23:35.105Z,2.60
2022-09-28T03:26:03.897Z,2.30
2022-09-28T03:28:32.465Z,2.80
2022-09-28T03:31:00.504Z,2.90
2022-09-28T03:33:29.943Z,3.17
2022-09-28T03:35:58.018Z,3.50
2022-09-28T03:38:26.184Z,3.53
2022-09-28T03:40:56.340Z,2.30
2022-09-28T03:43:25.310Z,2.93
2022-09-28T03:45:56.497Z,4.20
2022-09-28T03:48:31.256Z,3.80
2022-09-28T03:51:03.298Z,3.00
2022-09-28T03:53:31.417Z,2.43
2022-09-28T03:56:04.491Z,3.40
2022-09-28T03:58:33.653Z,3.30
2022-09-28T04:01:05.642Z,4.37
2022-09-28T04:03:33.994Z,3.00
2022-09-28T04:06:03.461Z,3.20
2022-09-28T04:08:34.629Z,2.70
2022-09-28T04:11:03.404Z,3.10
2022-09-28T04:13:31.835Z,6.70
2022-09-28T04:16:01.780Z,6.10
2022-09-28T04:18:33.639Z,4.60
2022-09-28T04:21:14.490Z,3.60
2022-09-28T04:23:48.914Z,3.63
2022-09-28T04:26:19.278Z,4.13
2022-09-28T04:29:06.710Z,4.57
2022-09-28T04:31:41.012Z,3.67
2022-09-28T04:34:09.380Z,2.90
2022-09-28T04:36:41.740Z,6.90
2022-09-28T04:39:09.940Z,6.57
2022-09-28T04:41:38.000Z,6.63
2022-09-28T04:44:06.006Z,5.23
2022-09-28T04:46:34.313Z,6.83
2022-09-28T04:49:21.017Z,4.93
2022-09-28T04:51:54.612Z,4.53
2022-09-28T04:54:22.760Z,3.50
2022-09-28T04:56:51.292Z,5.70
2022-09-28T04:59:19.275Z,5.93
2022-09-28T05:01:47.574Z,6.10
2022-09-28T05:04:33.924Z,4.40
2022-09-28T05:07:27.895Z,6.23
2022-09-28T05:09:56.334Z,5.20
2022-09-28T05:12:24.352Z,4.00
2022-09-28T05:14:52.460Z,3.33
2022-09-28T05:17:20.508Z,4.27
2022-09-28T05:20:03.981Z,3.90
2022-09-28T05:22:34.109Z,4.60
2022-09-28T05:25:02.950Z,7.17
2022-09-28T05:27:37.060Z,4.80
2022-09-28T05:30:23.185Z,4.17
2022-09-28T05:33:10.036Z,5.27
2022-09-28T05:35:53.814Z,5.43
2022-09-28T05:38:24.847Z,4.17
2022-09-28T05:40:53.263Z,4.50
2022-09-28T05:43:22.310Z,4.10
2022-09-28T05:45:54.491Z,4.30
2022-09-28T05:48:23.872Z,4.87
2022-09-28T05:50:52.694Z,3.70
2022-09-28T05:53:24.255Z,4.27
2022-09-28T05:55:52.429Z,5.10
2022-09-28T05:58:20.572Z,8.80
2022-09-28T06:00:54.644Z,8.10
2022-09-28T06:03:23.227Z,6.30
2022-09-28T06:05:51.264Z,7.27
2022-09-28T06:08:19.340Z,4.27
2022-09-28T06:10:55.322Z,6.10
2022-09-28T06:13:23.857Z,4.70
2022-09-28T06:15:52.744Z,4.80
2022-09-28T06:18:20.790Z,5.17
2022-09-28T06:21:13.900Z,6.40
2022-09-28T06:23:49.054Z,4.13
2022-09-28T06:26:20.255Z,4.93
2022-09-28T06:28:48.305Z,5.43
2022-09-28T06:31:17.330Z,4.13
2022-09-28T06:33:50.583Z,5.63
2022-09-28T06:36:21.164Z,5.50
2022-09-28T06:38:50.805Z,5.40
2022-09-28T06:41:20.208Z,6.33
2022-09-28T06:43:48.990Z,5.53
2022-09-28T06:46:38.268Z,5.20
2022-09-28T06:49:30.343Z,6.30
2022-09-28T06:52:16.820Z,5.40
2022-09-28T06:55:03.214Z,5.60
2022-09-28T06:57:41.789Z,7.40
2022-09-28T07:00:11.121Z,6.47
2022-09-28T07:02:44.574Z,4.73
2022-09-28T07:05:37.508Z,5.00
2022-09-28T07:08:37.190Z,6.13
2022-09-28T07:11:26.984Z,5.67
2022-09-28T07:14:44.794Z,3.63
2022-09-28T07:17:14.929Z,6.43
2022-09-28T07:19:44.635Z,4.33
2022-09-28T07:22:18.433Z,6.27
2022-09-28T07:24:49.000Z,3.90
2022-09-28T07:27:37.142Z,8.37
2022-09-28T07:30:27.708Z,4.57
2022-09-28T07:33:27.188Z,7.60
2022-09-28T07:36:06.605Z,6.20
2022-09-28T07:38:35.785Z,5.53
2022-09-28T07:41:11.640Z,4.87
2022-09-28T07:43:44.881Z,8.70
2022-09-28T07:46:14.489Z,5.57
2022-09-28T07:48:51.776Z,5.60
2022-09-28T07:51:35.032Z,4.20
2022-09-28T07:54:19.068Z,3.83
2022-09-28T07:57:01.560Z,4.03
2022-09-28T07:59:37.667Z,5.57
2022-09-28T08:02:35.247Z,7.20
2022-09-28T08:05:03.485Z,4.67
2022-09-28T08:07:34.575Z,7.87
2022-09-28T08:10:07.425Z,4.23
2022-09-28T08:12:47.416Z,4.70
2022-09-28T08:15:27.331Z,4.60
2022-09-28T08:18:11.921Z,6.57
2022-09-28T08:20:57.439Z,4.47
2022-09-28T08:23:26.218Z,5.03
2022-09-28T08:25:55.015Z,5.00
2022-09-28T08:28:25.047Z,4.23
2022-09-28T08:31:00.007Z,5.53
2022-09-28T08:33:55.646Z,5.00
2022-09-28T08:36:58.245Z,5.97
2022-09-28T08:39:45.208Z,3.50
2022-09-28T08:42:40.768Z,2.90
2022-09-28T08:45:30.037Z,5.63
2022-09-28T08:48:40.685Z,5.00
2022-09-28T08:51:25.082Z,5.80
2022-09-28T08:54:34.452Z,5.17
2022-09-28T08:57:08.405Z,6.90
2022-09-28T08:59:47.639Z,6.10
2022-09-28T09:02:26.386Z,4.20
2022-09-28T09:05:00.594Z,4.13
2022-09-28T09:08:04.172Z,4.20
2022-09-28T09:10:45.188Z,3.20
2022-09-28T09:13:45.775Z,3.03
2022-09-28T09:16:25.114Z,6.40
2022-09-28T09:19:33.288Z,5.50
2022-09-28T09:22:36.202Z,4.87
2022-09-28T09:25:18.222Z,6.10
2022-09-28T09:27:59.260Z,6.73
2022-09-28T09:30:32.320Z,6.47
2022-09-28T09:33:24.224Z,4.77
2022-09-28T09:36:24.959Z,4.50
2022-09-28T09:39:33.951Z,4.43
2022-09-28T09:42:38.950Z,5.73
2022-09-28T09:45:46.093Z,4.40
2022-09-28T09:48:44.184Z,5.43
2022-09-28T09:51:21.797Z,4.50
2022-09-28T09:53:53.918Z,4.70
2022-09-28T09:56:28.876Z,4.07
2022-09-28T09:59:12.861Z,4.57
2022-09-28T10:02:01.836Z,3.87
2022-09-28T10:04:47.269Z,4.03
2022-09-28T10:07:26.006Z,3.70
2022-09-28T10:09:58.273Z,4.17
2022-09-28T10:12:44.713Z,4.50
2022-09-28T10:15:20.148Z,4.10
2022-09-28T10:18:04.415Z,4.40
2022-09-28T10:20:58.258Z,2.60
2022-09-28T10:23:38.887Z,3.00
2022-09-28T10:26:12.122Z,3.80
2022-09-28T10:28:46.789Z,3.60
2022-09-28T10:31:39.626Z,3.37
2022-09-28T10:34:28.357Z,3.43
2022-09-28T10:37:00.673Z,4.83
2022-09-28T10:39:37.619Z,3.60
2022-09-28T10:42:09.815Z,4.80
2022-09-28T10:44:52.580Z,3.83
2022-09-28T10:47:45.652Z,3.90
2022-09-28T10:50:22.340Z,3.63
2022-09-28T10:52:54.014Z,3.00
2022-09-28T10:55:59.336Z,4.07
2022-09-28T10:58:30.731Z,2.70
2022-09-28T11:01:10.415Z,3.13
2022-09-28T11:03:51.666Z,3.87
2022-09-28T11:06:27.328Z,3.47
2022-09-28T11:08:58.521Z,3.57
2022-09-28T11:11:27.462Z,3.90
2022-09-28T11:14:03.894Z,3.73
2022-09-28T11:16:37.059Z,3.10
2022-09-28T11:19:28.890Z,3.43
2022-09-28T11:21:57.093Z,3.10
2022-09-28T11:24:51.074Z,3.70
2022-09-28T11:27:25.173Z,2.83
2022-09-28T11:29:56.855Z,2.90
2022-09-28T11:32:45.462Z,2.70
2022-09-28T11:35:45.175Z,3.20
2022-09-28T11:38:33.570Z,2.67
2022-09-28T11:41:39.298Z,3.80
2022-09-28T11:44:32.679Z,3.83
2022-09-28T11:47:26.696Z,3.23
2022-09-28T11:50:03.087Z,4.80
2022-09-28T11:52:42.399Z,3.43
2022-09-28T11:55:18.383Z,2.57
2022-09-28T11:57:54.511Z,2.93
2022-09-28T12:00:23.488Z,4.20
2022-09-28T12:03:04.719Z,2.50
2022-09-28T12:05:38.520Z,3.27
2022-09-28T12:08:17.210Z,3.40
2022-09-28T12:11:09.801Z,3.33
2022-09-28T12:14:22.468Z,3.10
2022-09-28T12:17:07.111Z,3.27
2022-09-28T12:19:39.994Z,2.57
2022-09-28T12:22:15.154Z,2.40
2022-09-28T12:24:48.543Z,2.60
2022-09-28T12:27:22.636Z,2.80
2022-09-28T12:29:56.009Z,3.23
2022-09-28T12:32:30.509Z,2.60
2022-09-28T12:34:59.264Z,3.07
2022-09-28T12:37:42.801Z,2.87
2022-09-28T12:40:40.973Z,2.40
2022-09-28T12:43:41.615Z,2.53
2022-09-28T12:46:29.870Z,1.90
2022-09-28T12:52:33.374Z,2.63
2022-09-28T12:55:30.793Z,2.47
2022-09-28T12:58:11.963Z,2.77
2022-09-28T13:00:50.961Z,2.60
2022-09-28T13:03:51.974Z,2.83
2022-09-28T13:06:45.878Z,2.87
2022-09-28T13:09:24.047Z,2.47
2022-09-28T13:12:27.607Z,3.33
2022-09-28T13:15:27.849Z,2.67
2022-09-28T13:18:02.851Z,2.77
2022-09-28T13:20:44.655Z,3.33
2022-09-28T13:23:20.586Z,3.30
2022-09-28T13:25:56.221Z,2.30
2022-09-28T13:28:27.385Z,3.00
2022-09-28T13:33:33.833Z,2.43
2022-09-28T13:36:05.680Z,2.57
2022-09-28T13:38:51.971Z,3.30
2022-09-28T13:41:29.125Z,3.30
2022-09-28T13:44:21.590Z,4.27
2022-09-28T13:47:05.043Z,3.77
2022-09-28T13:49:45.545Z,2.63
2022-09-28T13:52:23.617Z,2.97
2022-09-28T13:55:04.045Z,2.73
2022-09-28T13:57:42.637Z,2.20
2022-09-28T14:00:18.976Z,2.60
2022-09-28T14:02:52.925Z,3.50
2022-09-28T14:05:48.455Z,3.73
2022-09-28T14:08:33.689Z,1.90
2022-09-28T14:11:42.043Z,2.80
2022-09-28T14:14:49.871Z,3.20
2022-09-28T14:17:59.149Z,2.97
2022-09-28T14:20:30.276Z,2.97
2022-09-28T14:23:14.532Z,3.33
2022-09-28T14:25:45.626Z,2.47
2022-09-28T14:28:31.008Z,2.20
2022-09-28T14:31:07.446Z,2.63
2022-09-28T14:33:39.280Z,2.80
2022-09-28T14:36:09.489Z,4.53
2022-09-28T14:39:03.976Z,3.03
2022-09-28T14:41:34.662Z,3.70
2022-09-28T14:44:09.115Z,2.30
2022-09-28T14:46:44.741Z,3.97
2022-09-28T14:49:47.711Z,2.90
2022-09-28T14:52:20.908Z,2.90
2022-09-28T14:54:59.199Z,2.67
2022-09-28T14:57:32.168Z,2.90
2022-09-28T15:00:01.288Z,4.57
2022-09-28T15:02:33.078Z,2.43
2022-09-28T15:05:17.895Z,2.40
2022-09-28T15:07:49.563Z,2.37
2022-09-28T15:10:31.484Z,2.13
2022-09-28T15:13:02.826Z,2.40
2022-09-28T15:15:36.515Z,2.60
2022-09-28T15:18:43.803Z,2.67
2022-09-28T15:21:14.079Z,2.50
2022-09-28T15:23:44.517Z,2.47
2022-09-28T15:26:24.282Z,2.70
2022-09-28T15:28:52.334Z,2.43
2022-09-28T15:31:22.658Z,2.60
2022-09-28T15:34:08.294Z,3.30
2022-09-28T15:36:40.740Z,2.57
2022-09-28T15:39:15.535Z,3.03
2022-09-28T15:41:44.680Z,3.00
2022-09-28T15:44:30.148Z,4.13
2022-09-28T15:47:13.957Z,2.63
2022-09-28T15:49:47.482Z,3.53
2022-09-28T15:52:37.409Z,2.23
2022-09-28T15:55:17.747Z,2.40
2022-09-28T15:57:45.965Z,2.87
2022-09-28T16:00:28.916Z,2.83
2022-09-28T16:03:01.937Z,2.60
2022-09-28T16:05:42.924Z,2.20
2022-09-28T16:08:21.488Z,3.10
2022-09-28T16:11:08.060Z,3.20
2022-09-28T16:13:37.180Z,2.87
2022-09-28T16:16:05.285Z,3.03
2022-09-28T16:18:36.268Z,2.80
2022-09-28T16:21:28.093Z,2.83
2022-09-28T16:23:58.225Z,1.93
2022-09-28T16:26:32.223Z,3.27
2022-09-28T16:29:02.103Z,3.37
2022-09-28T16:31:34.528Z,2.70
2022-09-28T16:34:17.009Z,2.17
2022-09-28T16:36:47.294Z,3.73
2022-09-28T16:39:17.810Z,2.37
2022-09-28T16:41:49.461Z,3.03
2022-09-28T16:44:24.466Z,2.20
2022-09-28T16:46:55.226Z,3.13
2022-09-28T16:49:25.613Z,2.77
2022-09-28T16:51:54.265Z,2.50
2022-09-28T16:54:43.134Z,2.03
2022-09-28T16:57:13.374Z,2.80
2022-09-28T16:59:41.597Z,2.33
2022-09-28T17:02:46.243Z,2.63
2022-09-28T17:05:11.165Z,2.67
2022-09-28T17:07:39.850Z,2.50
2022-09-28T17:10:17.547Z,3.50
2022-09-28T17:12:45.786Z,4.00
2022-09-28T17:15:15.741Z,2.70
2022-09-28T17:17:43.733Z,2.93
2022-09-28T17:20:22.550Z,5.50
2022-09-28T17:22:50.706Z,3.27
2022-09-28T17:25:20.436Z,2.77
2022-09-28T17:27:50.070Z,3.20
2022-09-28T17:30:22.336Z,3.07
2022-09-28T17:32:53.705Z,3.57
2022-09-28T17:35:24.759Z,2.63
2022-09-28T17:37:53.632Z,2.43
2022-09-28T17:40:25.483Z,2.90
2022-09-28T17:42:56.090Z,3.53
2022-09-28T17:45:25.886Z,2.50
2022-09-28T17:47:53.980Z,2.70
2022-09-28T17:50:24.583Z,3.33
2022-09-28T17:52:53.815Z,2.27
2022-09-28T17:55:28.679Z,2.97
2022-09-28T17:57:57.218Z,3.70
2022-09-28T18:00:27.436Z,3.13
2022-09-28T18:02:55.895Z,2.73
2022-09-28T18:05:25.255Z,2.40
2022-09-28T18:07:53.700Z,3.57
2022-09-28T18:10:23.656Z,3.87
2022-09-28T18:12:53.785Z,4.60
2022-09-28T18:15:23.049Z,3.57
2022-09-28T18:17:51.211Z,4.23
2022-09-28T18:20:19.534Z,2.87
2022-09-28T18:22:47.735Z,3.30
2022-09-28T18:25:15.907Z,4.50
2022-09-28T18:27:44.151Z,5.10
2022-09-28T18:30:16.318Z,4.40
2022-09-28T18:32:44.480Z,4.30
2022-09-28T18:35:12.777Z,3.33
2022-09-28T18:37:43.575Z,3.10
2022-09-28T18:40:13.918Z,3.80
2022-09-28T18:42:42.654Z,3.27
2022-09-28T18:45:12.241Z,3.00
2022-09-28T18:47:42.103Z,2.80
2022-09-28T18:50:11.620Z,2.43
2022-09-28T18:52:40.285Z,2.43
2022-09-28T18:55:09.120Z,3.80
2022-09-28T18:57:37.689Z,2.57
2022-09-28T19:00:08.941Z,3.83
2022-09-28T19:02:37.370Z,2.90
2022-09-28T19:05:08.010Z,3.70
2022-09-28T19:07:36.015Z,3.20
2022-09-28T19:10:04.927Z,2.63
2022-09-28T19:12:33.728Z,3.80
2022-09-28T19:15:01.761Z,3.73
2022-09-28T19:17:29.852Z,3.47
2022-09-28T19:19:57.926Z,2.50
2022-09-28T19:22:27.267Z,2.70
2022-09-28T19:24:55.857Z,2.20
2022-09-28T19:27:26.383Z,2.13
2022-09-28T19:29:54.406Z,2.60
2022-09-28T19:32:24.398Z,2.67
2022-09-28T19:34:52.496Z,2.70
2022-09-28T19:37:20.437Z,2.20
2022-09-28T19:39:49.784Z,1.97
2022-09-28T19:42:17.781Z,2.03
2022-09-28T19:44:46.469Z,3.00
2022-09-28T19:47:14.448Z,2.70
2022-09-28T19:49:42.477Z,2.10
2022-09-28T19:52:15.807Z,3.00
2022-09-28T19:54:56.805Z,2.43
2022-09-28T19:57:28.249Z,2.10
2022-09-28T20:00:01.812Z,2.40
2022-09-28T20:02:34.020Z,2.33
2022-09-28T20:05:02.135Z,2.33
2022-09-28T20:07:32.991Z,2.73
2022-09-28T20:10:01.215Z,3.57
2022-09-28T20:12:32.965Z,2.80
2022-09-28T20:15:00.957Z,2.20
2022-09-28T20:17:28.977Z,2.20
2022-09-28T20:19:58.073Z,1.70
2022-09-28T20:22:26.083Z,2.23
2022-09-28T20:24:54.075Z,2.27
2022-09-28T20:27:26.236Z,1.93
2022-09-28T20:29:55.879Z,2.17
2022-09-28T20:32:23.961Z,2.90
2022-09-28T20:34:52.085Z,2.20
2022-09-28T20:37:20.084Z,2.07
2022-09-28T20:39:48.235Z,2.80
2022-09-28T20:42:16.600Z,2.27
2022-09-28T20:44:44.773Z,3.33
2022-09-28T20:47:14.075Z,2.47
2022-09-28T20:49:42.251Z,2.03
2022-09-28T20:52:10.241Z,2.00
2022-09-28T20:54:38.831Z,2.50
2022-09-28T20:57:17.313Z,2.13
2022-09-28T20:59:45.546Z,3.77
2022-09-28T21:02:19.510Z,2.63
2022-09-28T21:04:47.558Z,2.63
2022-09-28T21:07:15.613Z,4.40
2022-09-28T21:09:43.603Z,2.90
2022-09-28T21:12:12.753Z,3.00
2022-09-28T21:14:40.765Z,2.13
2022-09-28T21:17:08.847Z,2.47
2022-09-28T21:19:38.143Z,2.40
2022-09-28T21:22:06.944Z,2.20
2022-09-28T21:24:35.142Z,1.97
2022-09-28T21:27:03.141Z,2.80
2022-09-28T21:29:31.227Z,2.63
2022-09-28T21:31:59.160Z,2.50
2022-09-28T21:34:27.205Z,2.70
2022-09-28T21:36:56.497Z,2.10
2022-09-28T21:39:24.562Z,2.20
2022-09-28T21:41:52.513Z,2.17
2022-09-28T21:44:20.544Z,4.90
2022-09-28T21:46:49.351Z,2.90
2022-09-28T21:49:17.323Z,2.20
2022-09-28T21:51:47.182Z,2.30
2022-09-28T21:54:16.650Z,2.93
2022-09-28T21:56:44.709Z,3.43
2022-09-28T21:59:12.682Z,3.97
2022-09-28T22:01:41.914Z,1.80
2022-09-28T22:04:10.545Z,2.30
2022-09-28T22:06:38.914Z,3.00
2022-09-28T22:09:08.021Z,2.87
2022-09-28T22:11:38.199Z,2.30
2022-09-28T22:14:06.298Z,2.90
2022-09-28T22:16:34.279Z,2.13
2022-09-28T22:19:04.828Z,3.80
2022-09-28T22:21:34.990Z,2.67
2022-09-28T22:24:05.437Z,2.13
2022-09-28T22:26:35.590Z,2.67
2022-09-28T22:29:09.353Z,3.03
2022-09-28T22:31:39.351Z,3.43
2022-09-28T22:34:08.318Z,3.50
2022-09-28T22:36:36.964Z,4.33
2022-09-28T22:39:05.590Z,3.40
2022-09-28T22:41:33.655Z,3.03
2022-09-28T22:44:02.133Z,2.10
2022-09-28T22:46:32.809Z,2.50
2022-09-28T22:49:01.731Z,2.33
2022-09-28T22:51:31.169Z,2.93
2022-09-28T22:54:02.504Z,2.57
2022-09-28T22:56:30.666Z,2.47
2022-09-28T22:58:58.940Z,2.57
2022-09-28T23:01:29.113Z,2.77
2022-09-28T23:03:59.404Z,3.93
2022-09-28T23:06:29.165Z,3.43
2022-09-28T23:08:57.583Z,2.33
2022-09-28T23:11:25.645Z,3.13
2022-09-28T23:13:55.470Z,2.60
2022-09-28T23:16:25.662Z,3.77
2022-09-28T23:18:55.017Z,3.20
2022-09-28T23:21:25.845Z,4.10
2022-09-28T23:23:55.714Z,6.07
2022-09-28T23:26:25.545Z,4.23
2022-09-28T23:28:55.447Z,4.60
2022-09-28T23:31:25.386Z,4.33
2022-09-28T23:33:57.388Z,4.07
2022-09-28T23:36:27.115Z,3.93
2022-09-28T23:38:55.433Z,4.93
2022-09-28T23:41:23.576Z,5.60
2022-09-28T23:43:51.558Z,3.57
2022-09-28T23:46:20.949Z,4.73
2022-09-28T23:48:49.569Z,5.83
2022-09-28T23:51:18.011Z,4.13
2022-09-28T23:53:49.593Z,5.53
2022-09-28T23:56:17.779Z,4.77
2022-09-28T23:58:45.811Z,4.63
