createdAt,value
2018-11-20T00:01:01.160Z,10.70
2018-11-20T00:03:29.334Z,10.57
2018-11-20T00:05:57.417Z,8.60
2018-11-20T00:08:25.709Z,9.43
2018-11-20T00:10:53.826Z,9.43
2018-11-20T00:13:21.932Z,11.07
2018-11-20T00:15:50.034Z,10.43
2018-11-20T00:18:18.138Z,10.67
2018-11-20T00:20:46.216Z,12.00
2018-11-20T00:23:14.352Z,12.90
2018-11-20T00:25:42.526Z,11.17
2018-11-20T00:28:10.680Z,12.63
2018-11-20T00:30:38.862Z,12.00
2018-11-20T00:33:06.961Z,14.10
2018-11-20T00:35:35.105Z,14.07
2018-11-20T00:38:03.378Z,14.23
2018-11-20T00:40:31.509Z,12.97
2018-11-20T00:42:59.594Z,15.73
2018-11-20T00:45:27.724Z,16.77
2018-11-20T00:47:55.798Z,14.63
2018-11-20T00:50:24.084Z,16.57
2018-11-20T00:52:52.230Z,14.60
2018-11-20T00:55:31.564Z,16.67
2018-11-20T00:57:59.689Z,17.07
2018-11-20T01:00:27.800Z,17.77
2018-11-20T01:02:55.936Z,18.63
2018-11-20T01:05:24.167Z,17.50
2018-11-20T01:07:52.420Z,17.27
2018-11-20T01:10:20.507Z,16.93
2018-11-20T01:12:48.647Z,17.67
2018-11-20T01:15:16.717Z,16.90
2018-11-20T01:17:44.893Z,19.53
2018-11-20T01:20:13.073Z,19.97
2018-11-20T01:22:41.248Z,28.47
2018-11-20T01:25:09.384Z,19.27
2018-11-20T01:27:37.577Z,19.87
2018-11-20T01:30:06.850Z,20.73
2018-11-20T01:32:35.075Z,22.00
2018-11-20T01:35:03.194Z,20.53
2018-11-20T01:37:31.397Z,21.40
2018-11-20T01:39:59.485Z,23.17
2018-11-20T01:42:27.711Z,25.00
2018-11-20T01:44:55.879Z,23.57
2018-11-20T01:47:24.001Z,21.67
2018-11-20T01:49:52.157Z,20.43
2018-11-20T01:52:20.374Z,20.93
2018-11-20T01:54:48.608Z,25.50
2018-11-20T01:57:16.751Z,20.93
2018-11-20T01:59:44.907Z,25.30
2018-11-20T02:02:13.047Z,23.57
2018-11-20T02:04:41.213Z,24.00
2018-11-20T02:07:11.275Z,24.10
2018-11-20T02:09:39.405Z,26.03
2018-11-20T02:12:07.560Z,25.90
2018-11-20T02:14:35.755Z,25.40
2018-11-20T02:17:06.950Z,26.40
2018-11-20T02:19:35.199Z,23.37
2018-11-20T02:22:03.715Z,25.70
2018-11-20T02:24:31.866Z,23.67
2018-11-20T02:27:00.040Z,23.67
2018-11-20T02:29:28.241Z,26.43
2018-11-20T02:31:56.380Z,24.60
2018-11-20T02:34:24.538Z,25.87
2018-11-20T02:36:52.904Z,28.00
2018-11-20T02:39:21.269Z,25.93
2018-11-20T02:41:49.432Z,26.23
2018-11-20T02:44:17.652Z,27.23
2018-11-20T02:46:45.825Z,29.67
2018-11-20T02:49:13.932Z,29.10
2018-11-20T02:51:42.086Z,28.80
2018-11-20T02:54:10.222Z,28.50
2018-11-20T02:56:38.334Z,27.00
2018-11-20T02:59:06.492Z,29.90
2018-11-20T03:01:34.602Z,28.43
2018-11-20T03:04:02.802Z,30.07
2018-11-20T03:06:30.889Z,29.33
2018-11-20T03:08:58.979Z,31.47
2018-11-20T03:11:27.066Z,28.67
2018-11-20T03:13:55.172Z,28.10
2018-11-20T03:16:23.276Z,31.77
2018-11-20T03:18:51.384Z,28.37
2018-11-20T03:21:19.512Z,30.10
2018-11-20T03:23:47.625Z,29.70
2018-11-20T03:26:15.792Z,26.67
2018-11-20T03:28:52.232Z,27.27
2018-11-20T03:31:20.370Z,26.83
2018-11-20T03:33:50.531Z,28.03
2018-11-20T03:36:18.701Z,27.23
2018-11-20T03:38:46.784Z,27.57
2018-11-20T03:41:15.024Z,29.17
2018-11-20T03:43:43.120Z,27.53
2018-11-20T03:46:11.211Z,25.83
2018-11-20T03:48:39.303Z,28.00
2018-11-20T03:51:07.404Z,30.07
2018-11-20T03:53:35.525Z,25.17
2018-11-20T03:56:03.793Z,27.70
2018-11-20T03:58:31.894Z,31.10
2018-11-20T04:01:00.021Z,27.47
2018-11-20T04:03:28.170Z,26.80
2018-11-20T04:05:56.485Z,26.87
2018-11-20T04:08:24.631Z,25.53
2018-11-20T04:10:52.724Z,26.43
2018-11-20T04:13:20.832Z,24.73
2018-11-20T04:15:49.003Z,26.07
2018-11-20T04:18:17.137Z,28.97
2018-11-20T04:20:45.245Z,28.47
2018-11-20T04:23:13.403Z,27.47
2018-11-20T04:25:41.565Z,24.37
2018-11-20T04:28:09.696Z,26.17
2018-11-20T04:30:49.083Z,29.97
2018-11-20T04:33:39.103Z,26.13
2018-11-20T04:36:07.227Z,27.57
2018-11-20T04:38:35.296Z,25.57
2018-11-20T04:41:03.723Z,25.00
2018-11-20T04:43:31.849Z,26.47
2018-11-20T04:46:00.028Z,26.23
2018-11-20T04:48:28.252Z,26.33
2018-11-20T04:50:56.437Z,25.13
2018-11-20T04:53:24.568Z,26.00
2018-11-20T04:55:52.729Z,25.80
2018-11-20T04:58:20.832Z,27.73
2018-11-20T05:00:48.978Z,27.67
2018-11-20T05:03:17.120Z,27.40
2018-11-20T05:05:45.261Z,22.17
2018-11-20T05:08:13.372Z,23.17
2018-11-20T05:10:41.646Z,25.60
2018-11-20T05:13:09.827Z,26.43
2018-11-20T05:15:37.870Z,27.93
2018-11-20T05:18:06.228Z,23.80
2018-11-20T05:21:16.524Z,27.83
2018-11-20T05:23:44.658Z,26.13
2018-11-20T05:26:12.781Z,26.60
2018-11-20T05:28:41.146Z,26.67
2018-11-20T05:31:09.285Z,27.40
2018-11-20T05:33:37.344Z,24.17
2018-11-20T05:36:05.498Z,27.80
2018-11-20T05:38:33.676Z,28.23
2018-11-20T05:41:03.994Z,27.47
2018-11-20T05:43:30.012Z,24.57
2018-11-20T05:45:58.164Z,26.37
2018-11-20T05:48:26.257Z,26.00
2018-11-20T05:50:54.352Z,27.67
2018-11-20T05:53:22.440Z,26.87
2018-11-20T05:55:50.508Z,26.77
2018-11-20T05:58:18.639Z,27.87
2018-11-20T06:00:46.764Z,24.33
2018-11-20T06:03:14.954Z,25.77
2018-11-20T06:05:43.098Z,24.27
2018-11-20T06:08:11.187Z,27.23
2018-11-20T06:10:39.329Z,25.07
2018-11-20T06:13:08.508Z,24.43
2018-11-20T06:15:36.601Z,24.27
2018-11-20T06:18:04.708Z,28.13
2018-11-20T06:20:32.895Z,25.00
2018-11-20T06:23:00.997Z,24.27
2018-11-20T06:25:29.156Z,26.43
2018-11-20T06:27:57.266Z,26.43
2018-11-20T06:30:25.381Z,26.57
2018-11-20T06:32:53.513Z,27.70
2018-11-20T06:35:21.688Z,25.03
2018-11-20T06:37:49.788Z,26.67
2018-11-20T06:40:17.958Z,24.00
2018-11-20T06:42:46.035Z,23.80
2018-11-20T06:45:14.113Z,27.27
2018-11-20T06:47:42.515Z,26.57
2018-11-20T06:50:11.098Z,26.97
2018-11-20T06:52:39.243Z,26.83
2018-11-20T06:55:07.356Z,25.67
2018-11-20T06:57:35.506Z,26.63
2018-11-20T07:00:03.674Z,22.90
2018-11-20T07:02:31.812Z,27.03
2018-11-20T07:05:00.061Z,25.90
2018-11-20T07:07:28.302Z,27.97
2018-11-20T07:09:56.248Z,23.97
2018-11-20T07:12:24.404Z,27.83
2018-11-20T07:14:52.537Z,28.27
2018-11-20T07:17:22.775Z,27.17
2018-11-20T07:19:50.936Z,25.50
2018-11-20T07:22:19.047Z,26.30
2018-11-20T07:24:47.173Z,25.37
2018-11-20T07:27:15.279Z,27.90
2018-11-20T07:29:43.500Z,29.53
2018-11-20T07:32:11.471Z,26.33
2018-11-20T07:34:39.622Z,26.03
2018-11-20T07:37:07.759Z,27.17
2018-11-20T07:39:35.739Z,25.50
2018-11-20T07:42:05.946Z,27.67
2018-11-20T07:44:32.326Z,27.20
2018-11-20T07:47:00.432Z,28.60
2018-11-20T07:49:28.517Z,27.27
2018-11-20T07:51:56.632Z,30.50
2018-11-20T07:54:24.692Z,28.97
2018-11-20T07:56:52.788Z,27.90
2018-11-20T07:59:20.860Z,28.30
2018-11-20T08:01:48.956Z,29.27
2018-11-20T08:04:17.043Z,29.13
2018-11-20T08:06:45.160Z,28.60
2018-11-20T08:09:13.245Z,28.60
2018-11-20T08:11:41.367Z,30.07
2018-11-20T08:14:09.471Z,26.37
2018-11-20T08:16:37.591Z,33.90
2018-11-20T08:19:05.721Z,28.67
2018-11-20T08:21:33.784Z,30.43
2018-11-20T08:24:01.899Z,28.33
2018-11-20T08:26:30.188Z,29.67
2018-11-20T08:28:58.128Z,40.20
2018-11-20T08:31:26.202Z,27.80
2018-11-20T08:33:54.291Z,31.17
2018-11-20T08:36:22.379Z,29.50
2018-11-20T08:38:50.527Z,33.00
2018-11-20T08:41:18.603Z,28.27
2018-11-20T08:43:46.685Z,29.80
2018-11-20T08:46:14.805Z,33.50
2018-11-20T08:48:42.888Z,31.70
2018-11-20T08:51:11.203Z,29.87
2018-11-20T08:53:39.336Z,36.80
2018-11-20T08:56:07.383Z,31.90
2018-11-20T08:58:35.457Z,32.93
2018-11-20T09:01:03.566Z,34.63
2018-11-20T09:03:31.643Z,35.37
2018-11-20T09:06:00.044Z,32.67
2018-11-20T09:08:28.143Z,33.57
2018-11-20T09:10:56.246Z,33.50
2018-11-20T09:13:24.491Z,30.63
2018-11-20T09:15:52.632Z,30.20
2018-11-20T09:18:20.703Z,30.43
2018-11-20T09:20:48.841Z,32.17
2018-11-20T09:23:16.904Z,33.93
2018-11-20T09:25:45.098Z,33.23
2018-11-20T09:28:13.107Z,31.23
2018-11-20T09:30:41.329Z,37.87
2018-11-20T09:33:09.442Z,36.57
2018-11-20T09:35:37.686Z,32.20
2018-11-20T09:38:08.160Z,39.63
2018-11-20T09:40:53.632Z,31.43
2018-11-20T09:43:23.756Z,32.50
2018-11-20T09:45:58.728Z,33.07
2018-11-20T09:48:26.799Z,38.37
2018-11-20T09:50:54.908Z,34.70
2018-11-20T09:53:23.061Z,35.33
2018-11-20T09:55:51.153Z,34.33
2018-11-20T09:58:19.262Z,26.13
2018-11-20T10:00:47.344Z,33.53
2018-11-20T10:03:15.449Z,32.83
2018-11-20T10:05:43.560Z,30.43
2018-11-20T10:08:11.671Z,34.47
2018-11-20T10:10:39.771Z,32.50
2018-11-20T10:13:07.884Z,32.40
2018-11-20T10:15:36.016Z,44.07
2018-11-20T10:18:04.528Z,38.83
2018-11-20T10:20:32.645Z,35.93
2018-11-20T10:23:00.775Z,33.97
2018-11-20T10:25:29.012Z,33.30
2018-11-20T10:27:56.980Z,33.70
2018-11-20T10:30:25.082Z,34.37
2018-11-20T10:32:53.164Z,30.30
2018-11-20T10:35:21.287Z,31.00
2018-11-20T10:37:49.372Z,31.93
2018-11-20T10:40:17.493Z,36.80
2018-11-20T10:42:45.562Z,34.50
2018-11-20T10:45:13.706Z,30.97
2018-11-20T10:47:41.905Z,28.93
2018-11-20T10:50:10.009Z,32.03
2018-11-20T10:52:38.429Z,32.40
2018-11-20T10:55:06.354Z,33.63
2018-11-20T10:57:34.478Z,29.87
2018-11-20T11:00:02.575Z,30.00
2018-11-20T11:02:30.645Z,29.00
2018-11-20T11:04:58.815Z,31.00
2018-11-20T11:07:26.879Z,33.13
2018-11-20T11:09:54.898Z,30.63
2018-11-20T11:12:23.063Z,30.63
2018-11-20T11:14:51.178Z,28.40
2018-11-20T11:17:19.280Z,35.53
2018-11-20T11:19:47.356Z,26.47
2018-11-20T11:22:15.465Z,27.03
2018-11-20T11:24:43.573Z,26.03
2018-11-20T11:27:11.741Z,25.07
2018-11-20T11:29:39.805Z,27.07
2018-11-20T11:32:08.012Z,26.53
2018-11-20T11:34:36.421Z,25.50
2018-11-20T11:37:04.495Z,25.90
2018-11-20T11:39:32.598Z,24.20
2018-11-20T11:42:00.667Z,26.57
2018-11-20T11:44:28.767Z,24.60
2018-11-20T11:46:56.841Z,26.47
2018-11-20T11:49:25.144Z,25.87
2018-11-20T11:51:53.219Z,26.33
2018-11-20T11:54:21.309Z,24.37
2018-11-20T11:56:49.366Z,28.13
2018-11-20T11:59:21.226Z,26.13
2018-11-20T12:04:16.671Z,26.40
2018-11-20T12:06:44.717Z,27.53
2018-11-20T12:09:12.880Z,25.53
2018-11-20T12:11:41.112Z,28.13
2018-11-20T12:14:09.198Z,29.93
2018-11-20T12:16:37.293Z,25.57
2018-11-20T12:19:05.364Z,29.93
2018-11-20T12:21:33.515Z,25.60
2018-11-20T12:24:01.583Z,26.40
2018-11-20T12:26:32.406Z,25.37
2018-11-20T12:28:58.033Z,25.10
2018-11-20T12:31:25.937Z,24.03
2018-11-20T12:33:54.022Z,30.50
2018-11-20T12:36:22.108Z,24.87
2018-11-20T12:38:50.211Z,26.70
2018-11-20T12:41:18.277Z,27.67
2018-11-20T12:43:46.404Z,28.93
2018-11-20T12:46:15.922Z,25.07
2018-11-20T12:48:43.393Z,32.90
2018-11-20T12:51:11.484Z,27.87
2018-11-20T12:53:40.677Z,28.20
2018-11-20T12:56:07.721Z,25.33
2018-11-20T12:58:35.833Z,27.47
2018-11-20T13:01:03.889Z,26.00
2018-11-20T13:03:32.943Z,30.67
2018-11-20T13:06:00.186Z,26.40
2018-11-20T13:08:31.202Z,29.43
2018-11-20T13:10:56.652Z,26.87
2018-11-20T13:13:24.767Z,26.47
2018-11-20T13:15:53.443Z,27.10
2018-11-20T13:18:20.980Z,29.17
2018-11-20T13:20:50.583Z,28.50
2018-11-20T13:23:19.039Z,29.87
2018-11-20T13:25:45.345Z,31.20
2018-11-20T13:28:16.074Z,31.50
2018-11-20T13:30:41.655Z,32.67
2018-11-20T13:33:09.685Z,39.00
2018-11-20T13:35:37.839Z,31.03
2018-11-20T13:38:05.915Z,34.83
2018-11-20T13:41:10.668Z,32.77
2018-11-20T13:43:38.750Z,34.20
2018-11-20T13:46:06.887Z,32.97
2018-11-20T13:48:34.981Z,35.03
2018-11-20T13:51:03.563Z,34.93
2018-11-20T13:53:31.892Z,37.20
2018-11-20T13:55:59.829Z,35.10
2018-11-20T13:58:28.267Z,35.60
2018-11-20T14:00:56.333Z,37.13
2018-11-20T14:03:24.464Z,31.77
2018-11-20T14:05:52.542Z,38.67
2018-11-20T14:08:21.032Z,32.80
2018-11-20T14:10:49.442Z,38.13
2018-11-20T14:13:17.668Z,37.17
2018-11-20T14:15:48.576Z,31.63
2018-11-20T14:18:14.163Z,36.37
2018-11-20T14:20:42.266Z,38.50
2018-11-20T14:23:10.420Z,39.53
2018-11-20T14:25:40.664Z,36.55
2018-11-20T14:28:08.827Z,31.77
2018-11-20T14:30:39.567Z,38.00
2018-11-20T14:33:05.085Z,33.10
2018-11-20T14:35:33.197Z,35.23
2018-11-20T14:38:01.283Z,33.73
2018-11-20T14:40:29.415Z,37.10
2018-11-20T14:42:57.526Z,36.10
2018-11-20T14:45:25.649Z,36.87
2018-11-20T14:47:53.765Z,36.43
2018-11-20T14:50:21.888Z,40.80
2018-11-20T14:52:49.986Z,35.30
2018-11-20T14:55:18.100Z,39.93
2018-11-20T14:57:46.223Z,37.13
2018-11-20T15:00:14.598Z,35.07
2018-11-20T15:02:42.793Z,38.50
2018-11-20T15:05:10.935Z,39.73
2018-11-20T15:07:39.038Z,32.80
2018-11-20T15:10:07.121Z,37.20
2018-11-20T15:12:35.250Z,37.80
2018-11-20T15:15:04.226Z,37.47
2018-11-20T15:17:32.379Z,34.57
2018-11-20T15:20:00.468Z,37.27
2018-11-20T15:22:28.568Z,45.17
2018-11-20T15:24:56.630Z,39.00
2018-11-20T15:27:24.738Z,34.70
2018-11-20T15:29:53.857Z,33.87
2018-11-20T15:32:20.883Z,34.73
2018-11-20T15:34:48.993Z,39.30
2018-11-20T15:37:17.054Z,40.13
2018-11-20T15:39:45.140Z,38.80
2018-11-20T15:42:13.263Z,33.43
2018-11-20T15:44:41.377Z,36.13
2018-11-20T15:47:09.601Z,35.93
2018-11-20T15:49:37.738Z,34.07
2018-11-20T15:52:05.838Z,34.67
2018-11-20T15:54:33.939Z,34.97
2018-11-20T15:57:02.065Z,32.50
2018-11-20T15:59:30.159Z,32.37
2018-11-20T16:01:58.215Z,28.73
2018-11-20T16:04:26.355Z,30.60
2018-11-20T16:06:54.452Z,32.20
2018-11-20T16:09:22.537Z,27.20
2018-11-20T16:11:50.633Z,29.47
2018-11-20T16:14:18.732Z,24.97
2018-11-20T16:16:47.053Z,31.23
2018-11-20T16:19:15.122Z,29.67
2018-11-20T16:21:43.270Z,25.43
2018-11-20T16:24:11.360Z,27.03
2018-11-20T16:26:39.475Z,31.02
2018-11-20T16:29:07.557Z,26.40
2018-11-20T16:31:35.637Z,29.40
2018-11-20T16:34:04.075Z,27.30
2018-11-20T16:36:32.216Z,31.17
2018-11-20T16:39:00.374Z,26.47
2018-11-20T16:41:28.510Z,19.43
2018-11-20T16:43:56.634Z,15.60
2018-11-20T16:46:24.717Z,16.53
2018-11-20T16:48:52.889Z,19.87
2018-11-20T16:51:21.196Z,15.57
2018-11-20T16:53:49.328Z,19.20
2018-11-20T16:56:17.417Z,17.30
2018-11-20T16:58:45.539Z,21.20
2018-11-20T17:01:13.830Z,15.33
2018-11-20T17:03:42.168Z,15.93
2018-11-20T17:06:10.285Z,14.47
2018-11-20T17:08:38.399Z,15.23
2018-11-20T17:11:06.565Z,16.50
2018-11-20T17:13:34.682Z,12.67
2018-11-20T17:16:02.819Z,12.37
2018-11-20T17:18:30.895Z,10.80
2018-11-20T17:20:59.143Z,13.77
2018-11-20T17:23:27.246Z,12.97
2018-11-20T17:25:55.385Z,13.18
2018-11-20T17:28:23.460Z,12.40
2018-11-20T17:30:51.608Z,12.87
2018-11-20T17:33:19.690Z,10.20
2018-11-20T17:35:47.787Z,11.37
2018-11-20T17:38:15.907Z,12.37
2018-11-20T17:40:44.037Z,11.80
2018-11-20T17:43:12.176Z,6.37
2018-11-20T17:45:41.876Z,10.10
2018-11-20T17:48:08.397Z,8.97
2018-11-20T17:50:36.625Z,9.60
2018-11-20T17:53:04.767Z,7.97
2018-11-20T17:55:32.885Z,11.40
2018-11-20T17:58:01.022Z,10.30
2018-11-20T18:00:29.085Z,8.53
2018-11-20T18:02:57.344Z,10.33
2018-11-20T18:05:25.473Z,11.93
2018-11-20T18:07:56.225Z,10.77
2018-11-20T18:10:21.917Z,10.90
2018-11-20T18:12:50.035Z,10.00
2018-11-20T18:15:18.150Z,7.90
2018-11-20T18:17:46.208Z,11.70
2018-11-20T18:20:14.341Z,11.90
2018-11-20T18:22:44.025Z,11.13
2018-11-20T18:25:12.439Z,10.57
2018-11-20T18:27:40.797Z,10.03
2018-11-20T18:30:09.634Z,10.90
2018-11-20T18:32:37.704Z,9.77
2018-11-20T18:35:06.385Z,14.27
2018-11-20T18:37:34.516Z,11.40
2018-11-20T18:40:02.780Z,12.73
2018-11-20T18:42:30.914Z,11.70
2018-11-20T18:44:59.091Z,13.43
2018-11-20T18:47:27.207Z,13.03
2018-11-20T18:49:55.437Z,11.40
2018-11-20T18:52:23.636Z,13.20
2018-11-20T18:54:51.892Z,13.57
2018-11-20T18:57:20.086Z,15.23
2018-11-20T18:59:48.230Z,11.50
2018-11-20T19:02:16.366Z,9.93
2018-11-20T19:04:44.449Z,12.97
2018-11-20T19:07:12.567Z,13.67
2018-11-20T19:09:43.027Z,15.33
2018-11-20T19:12:11.234Z,14.60
2018-11-20T19:14:39.440Z,12.80
2018-11-20T19:17:07.667Z,13.07
2018-11-20T19:19:35.785Z,13.43
2018-11-20T19:22:04.005Z,14.53
2018-11-20T19:24:32.056Z,17.43
2018-11-20T19:27:00.187Z,16.80
2018-11-20T19:29:28.322Z,16.83
2018-11-20T19:31:56.500Z,13.23
2018-11-20T19:34:24.732Z,17.47
2018-11-20T19:36:53.201Z,14.37
2018-11-20T19:39:23.966Z,15.10
2018-11-20T19:41:52.077Z,15.03
2018-11-20T19:44:20.162Z,13.80
2018-11-20T19:46:48.263Z,14.57
2018-11-20T19:49:16.489Z,16.30
2018-11-20T19:51:44.553Z,16.93
2018-11-20T19:54:12.677Z,12.67
2018-11-20T19:56:40.776Z,18.40
2018-11-20T19:59:08.893Z,16.93
2018-11-20T20:01:37.025Z,16.00
2018-11-20T20:04:05.593Z,17.57
2018-11-20T20:06:33.765Z,13.57
2018-11-20T20:09:01.860Z,18.00
2018-11-20T20:11:29.984Z,18.50
2018-11-20T20:13:58.097Z,19.20
2018-11-20T20:16:26.181Z,18.87
2018-11-20T20:18:54.454Z,16.47
2018-11-20T20:21:24.429Z,17.20
2018-11-20T20:23:50.769Z,20.60
2018-11-20T20:26:19.016Z,17.30
2018-11-20T20:28:47.113Z,19.37
2018-11-20T20:31:15.245Z,20.47
2018-11-20T20:33:43.450Z,19.83
2018-11-20T20:36:11.608Z,17.33
2018-11-20T20:38:39.717Z,17.73
2018-11-20T20:41:07.884Z,15.50
2018-11-20T20:43:35.988Z,17.60
2018-11-20T20:46:04.261Z,19.20
2018-11-20T20:48:35.756Z,17.50
2018-11-20T20:51:00.466Z,17.73
2018-11-20T20:53:28.574Z,20.50
2018-11-20T20:55:56.758Z,21.20
2018-11-20T20:58:25.350Z,16.63
2018-11-20T21:00:53.467Z,17.03
2018-11-20T21:03:21.626Z,20.83
2018-11-20T21:05:49.711Z,20.27
2018-11-20T21:08:17.808Z,21.67
2018-11-20T21:10:45.947Z,22.77
2018-11-20T21:13:14.055Z,18.10
2018-11-20T21:15:42.184Z,21.23
2018-11-20T21:18:13.220Z,22.33
2018-11-20T21:20:41.333Z,21.10
2018-11-20T21:23:09.471Z,25.83
2018-11-20T21:25:37.577Z,22.87
2018-11-20T21:28:05.746Z,24.17
2018-11-20T21:30:33.881Z,22.97
2018-11-20T21:33:01.976Z,23.03
2018-11-20T21:35:30.100Z,22.40
2018-11-20T21:37:58.210Z,23.77
2018-11-20T21:40:26.427Z,23.87
2018-11-20T21:42:54.512Z,23.40
2018-11-20T21:45:22.615Z,22.23
2018-11-20T21:47:50.702Z,25.13
2018-11-20T21:50:18.884Z,22.17
2018-11-20T21:52:46.980Z,24.03
2018-11-20T21:55:15.116Z,22.57
2018-11-20T21:57:43.207Z,21.43
2018-11-20T22:00:18.439Z,25.60
2018-11-20T22:02:48.293Z,21.30
2018-11-20T22:05:14.608Z,20.63
2018-11-20T22:07:42.861Z,21.33
2018-11-20T22:10:10.956Z,22.57
2018-11-20T22:12:39.127Z,23.83
2018-11-20T22:15:07.860Z,23.03
2018-11-20T22:17:36.038Z,23.43
2018-11-20T22:20:04.749Z,23.60
2018-11-20T22:22:32.893Z,23.03
2018-11-20T22:25:00.975Z,23.47
2018-11-20T22:27:29.096Z,21.23
2018-11-20T22:29:57.252Z,21.17
2018-11-20T22:32:25.429Z,19.30
2018-11-20T22:34:53.495Z,20.17
2018-11-20T22:37:21.620Z,18.43
2018-11-20T22:39:49.723Z,19.83
2018-11-20T22:42:17.823Z,25.43
2018-11-20T22:44:45.928Z,21.17
2018-11-20T22:47:14.066Z,21.80
2018-11-20T22:49:42.200Z,19.63
2018-11-20T22:52:10.325Z,20.87
2018-11-20T22:54:38.422Z,20.93
2018-11-20T22:57:06.481Z,25.30
2018-11-20T22:59:34.614Z,21.57
2018-11-20T23:02:02.752Z,22.00
2018-11-20T23:04:35.767Z,23.43
2018-11-20T23:07:03.991Z,18.93
2018-11-20T23:09:32.089Z,22.20
2018-11-20T23:12:00.178Z,21.60
2018-11-20T23:14:28.310Z,22.20
2018-11-20T23:16:56.425Z,20.77
2018-11-20T23:19:24.504Z,22.90
2018-11-20T23:21:52.604Z,20.57
2018-11-20T23:24:20.688Z,24.37
2018-11-20T23:26:48.831Z,17.00
2018-11-20T23:29:16.903Z,20.13
2018-11-20T23:31:45.052Z,20.63
2018-11-20T23:34:13.147Z,21.30
2018-11-20T23:36:41.266Z,20.27
2018-11-20T23:39:09.390Z,19.20
2018-11-20T23:41:37.501Z,20.83
2018-11-20T23:44:05.611Z,19.63
2018-11-20T23:46:33.737Z,20.00
2018-11-20T23:49:01.808Z,23.07
2018-11-20T23:51:29.929Z,19.97
2018-11-20T23:53:58.020Z,20.73
2018-11-20T23:56:26.095Z,17.80
2018-11-20T23:58:57.085Z,18.47
