createdAt,value
2018-11-22T12:17:56.335Z,53.63
2018-11-22T12:20:23.805Z,50.43
2018-11-22T12:22:52.655Z,55.25
2018-11-22T12:25:22.164Z,50.47
2018-11-22T12:27:51.226Z,49.57
2018-11-22T12:30:20.148Z,54.67
2018-11-22T12:32:53.015Z,55.63
2018-11-22T12:35:25.891Z,56.23
2018-11-22T12:37:58.784Z,55.50
2018-11-22T12:40:26.248Z,53.03
2018-11-22T12:42:53.732Z,49.95
2018-11-22T12:45:21.185Z,59.37
2018-11-22T12:47:49.172Z,51.63
2018-11-22T12:50:16.623Z,57.05
2018-11-22T12:52:44.067Z,45.73
2018-11-22T12:55:12.015Z,46.33
2018-11-22T12:57:39.484Z,50.03
2018-11-22T13:00:06.971Z,49.63
2018-11-22T13:02:34.425Z,49.53
2018-11-22T13:05:01.923Z,49.73
2018-11-22T13:07:29.447Z,52.80
2018-11-22T13:09:56.938Z,54.33
2018-11-22T13:12:24.391Z,51.93
2018-11-22T13:14:51.863Z,52.17
2018-11-22T13:17:19.338Z,48.73
2018-11-22T13:19:46.815Z,49.57
2018-11-22T13:22:14.267Z,50.52
2018-11-22T13:24:41.795Z,58.20
2018-11-22T13:27:09.311Z,50.20
2018-11-22T13:29:36.754Z,52.67
2018-11-22T13:32:04.209Z,48.10
2018-11-22T13:34:31.647Z,52.27
2018-11-22T13:36:59.123Z,52.07
2018-11-22T13:39:26.551Z,57.40
2018-11-22T13:41:53.998Z,51.50
2018-11-22T13:44:21.888Z,48.10
2018-11-22T13:46:49.367Z,51.13
2018-11-22T13:49:17.635Z,49.20
2018-11-22T13:51:45.094Z,51.13
2018-11-22T13:54:12.537Z,55.27
2018-11-22T13:56:39.988Z,52.53
2018-11-22T13:59:07.434Z,48.70
2018-11-22T14:01:34.898Z,57.10
2018-11-22T14:04:02.407Z,51.28
2018-11-22T14:06:30.122Z,50.13
2018-11-22T14:08:57.584Z,45.48
2018-11-22T14:11:25.131Z,53.83
2018-11-22T14:13:52.573Z,52.00
2018-11-22T14:16:20.056Z,52.00
2018-11-22T14:18:47.534Z,55.77
2018-11-22T14:21:15.174Z,52.85
2018-11-22T14:23:42.625Z,58.43
2018-11-22T14:26:10.111Z,52.20
2018-11-22T14:28:37.621Z,58.90
2018-11-22T14:31:05.067Z,49.15
2018-11-22T14:33:32.518Z,56.17
2018-11-22T14:35:59.984Z,51.65
2018-11-22T14:38:27.439Z,54.83
2018-11-22T14:40:54.897Z,45.92
2018-11-22T14:43:22.359Z,59.20
2018-11-22T14:45:49.819Z,51.95
2018-11-22T14:48:17.281Z,53.00
2018-11-22T14:50:44.741Z,52.23
2018-11-22T14:53:12.219Z,51.43
2018-11-22T14:55:39.782Z,50.52
2018-11-22T14:58:07.630Z,56.07
2018-11-22T15:00:35.103Z,50.17
2018-11-22T15:03:02.546Z,55.90
2018-11-22T15:05:29.991Z,61.73
2018-11-22T15:07:57.439Z,54.55
2018-11-22T15:10:24.933Z,58.37
2018-11-22T15:12:52.398Z,58.50
2018-11-22T15:15:21.270Z,57.27
2018-11-22T15:17:48.765Z,62.57
2018-11-22T15:20:17.522Z,61.80
2018-11-22T15:22:45.916Z,62.83
2018-11-22T15:25:14.801Z,59.83
2018-11-22T15:27:42.974Z,72.77
2018-11-22T15:30:11.789Z,65.43
2018-11-22T15:32:39.280Z,72.63
2018-11-22T15:35:06.740Z,63.38
2018-11-22T15:37:34.183Z,69.43
2018-11-22T15:40:01.647Z,72.87
2018-11-22T15:42:29.107Z,67.97
2018-11-22T15:44:56.546Z,75.92
2018-11-22T15:47:24.008Z,78.63
2018-11-22T15:49:51.447Z,66.02
2018-11-22T15:52:18.903Z,76.00
2018-11-22T15:54:46.346Z,64.75
2018-11-22T15:57:13.874Z,72.57
2018-11-22T15:59:41.303Z,82.88
2018-11-22T16:02:08.791Z,69.10
2018-11-22T16:04:36.247Z,83.82
2018-11-22T16:07:03.719Z,78.23
2018-11-22T16:09:31.197Z,71.00
2018-11-22T16:11:58.660Z,81.90
2018-11-22T16:14:26.133Z,82.05
2018-11-22T16:16:53.590Z,82.40
2018-11-22T16:19:21.031Z,70.45
2018-11-22T16:21:48.479Z,71.37
2018-11-22T16:24:15.939Z,70.35
2018-11-22T16:26:43.387Z,71.33
2018-11-22T16:29:10.843Z,78.07
2018-11-22T16:31:38.291Z,71.13
2018-11-22T16:34:05.727Z,66.07
2018-11-22T16:36:33.188Z,67.37
2018-11-22T16:39:00.662Z,72.75
2018-11-22T16:41:28.124Z,81.43
2018-11-22T16:43:55.605Z,74.27
2018-11-22T16:46:23.070Z,71.40
2018-11-22T16:48:50.508Z,62.80
2018-11-22T16:51:17.967Z,63.73
2018-11-22T16:53:45.424Z,69.97
2018-11-22T16:56:12.892Z,64.80
2018-11-22T16:58:40.356Z,66.77
2018-11-22T17:01:07.793Z,71.30
2018-11-22T17:03:35.270Z,67.50
2018-11-22T17:06:02.723Z,61.10
2018-11-22T17:08:30.189Z,57.88
2018-11-22T17:10:57.599Z,67.23
2018-11-22T17:13:25.054Z,62.98
2018-11-22T17:15:52.499Z,68.30
2018-11-22T17:18:19.934Z,69.37
2018-11-22T17:20:47.366Z,68.10
2018-11-22T17:23:14.798Z,60.45
2018-11-22T17:25:42.251Z,73.50
2018-11-22T17:28:10.027Z,64.17
2018-11-22T17:30:39.833Z,69.17
2018-11-22T17:33:07.278Z,71.50
2018-11-22T17:35:34.723Z,68.02
2018-11-22T17:38:03.564Z,62.87
2018-11-22T17:40:39.945Z,70.43
2018-11-22T17:43:07.474Z,64.90
2018-11-22T17:45:37.423Z,61.98
2018-11-22T17:48:04.923Z,68.67
2018-11-22T17:50:33.001Z,71.77
2018-11-22T17:53:00.708Z,67.72
2018-11-22T17:58:02.828Z,70.93
2018-11-22T18:00:31.983Z,67.65
2018-11-22T18:03:00.596Z,68.80
2018-11-22T18:05:28.060Z,71.07
2018-11-22T18:07:55.514Z,71.17
2018-11-22T18:10:24.452Z,65.40
2018-11-22T18:12:53.189Z,63.80
2018-11-22T18:15:21.523Z,64.70
2018-11-22T18:17:49.432Z,63.47
2018-11-22T18:20:20.434Z,65.00
2018-11-22T18:22:48.703Z,63.63
2018-11-22T18:25:18.320Z,60.93
2018-11-22T18:27:45.887Z,57.70
2018-11-22T18:30:14.761Z,60.60
2018-11-22T18:32:42.643Z,59.10
2018-11-22T18:35:10.803Z,62.13
2018-11-22T18:37:38.458Z,57.33
2018-11-22T18:40:05.903Z,62.03
2018-11-22T18:42:33.685Z,60.13
2018-11-22T18:45:01.126Z,61.27
2018-11-22T18:47:28.589Z,63.13
2018-11-22T18:49:56.034Z,65.57
2018-11-22T18:52:23.551Z,60.50
2018-11-22T18:54:50.988Z,57.93
2018-11-22T18:57:18.467Z,58.10
2018-11-22T18:59:45.907Z,69.67
2018-11-22T19:02:13.354Z,59.90
2018-11-22T19:04:40.786Z,53.27
2018-11-22T19:07:08.217Z,61.75
2018-11-22T19:09:35.660Z,59.30
2018-11-22T19:12:03.958Z,55.33
2018-11-22T19:14:31.419Z,60.03
2018-11-22T19:16:58.849Z,59.03
2018-11-22T19:19:26.299Z,62.57
2018-11-22T19:21:53.749Z,54.07
2018-11-22T19:24:21.590Z,58.77
2018-11-22T19:26:49.281Z,56.53
2018-11-22T19:29:16.740Z,64.42
2018-11-22T19:31:44.183Z,58.13
2018-11-22T19:34:11.630Z,59.43
2018-11-22T19:36:39.071Z,54.97
2018-11-22T19:39:06.502Z,64.07
2018-11-22T19:41:33.947Z,59.43
2018-11-22T19:44:01.382Z,64.45
2018-11-22T19:46:28.822Z,57.77
2018-11-22T19:48:56.275Z,63.98
2018-11-22T19:51:23.722Z,67.43
2018-11-22T19:53:51.169Z,55.10
2018-11-22T19:56:18.607Z,63.63
2018-11-22T19:58:46.059Z,51.63
2018-11-22T20:01:13.962Z,62.27
2018-11-22T20:03:41.426Z,57.53
2018-11-22T20:06:08.909Z,51.95
2018-11-22T20:08:36.354Z,57.70
2018-11-22T20:11:03.789Z,60.25
2018-11-22T20:13:31.232Z,57.40
2018-11-22T20:15:58.689Z,57.33
2018-11-22T20:18:26.138Z,57.30
2018-11-22T20:20:53.581Z,58.68
2018-11-22T20:23:21.926Z,55.73
2018-11-22T20:25:48.508Z,58.50
2018-11-22T20:28:15.958Z,55.43
2018-11-22T20:30:44.786Z,52.17
2018-11-22T20:33:12.225Z,56.80
2018-11-22T20:35:39.702Z,60.23
2018-11-22T20:38:07.262Z,54.93
2018-11-22T20:40:34.709Z,55.65
2018-11-22T20:43:02.315Z,66.03
2018-11-22T20:45:30.455Z,58.63
2018-11-22T20:48:00.964Z,59.77
2018-11-22T20:50:28.949Z,54.70
2018-11-22T20:52:56.438Z,60.43
2018-11-22T20:55:25.305Z,55.73
2018-11-22T20:57:54.308Z,56.63
2018-11-22T21:00:23.190Z,52.30
2018-11-22T21:02:50.637Z,55.27
2018-11-22T21:05:18.921Z,57.50
2018-11-22T21:07:46.692Z,58.23
2018-11-22T21:10:15.590Z,58.20
2018-11-22T21:12:43.030Z,55.97
2018-11-22T21:15:10.736Z,60.43
2018-11-22T21:17:38.574Z,58.13
2018-11-22T21:20:06.022Z,57.73
2018-11-22T21:22:33.471Z,58.98
2018-11-22T21:25:01.046Z,68.47
2018-11-22T21:27:28.488Z,59.37
2018-11-22T21:29:55.925Z,59.13
2018-11-22T21:32:23.447Z,64.10
2018-11-22T21:34:50.898Z,54.45
2018-11-22T21:37:18.331Z,57.03
2018-11-22T21:39:45.777Z,56.15
2018-11-22T21:42:13.219Z,63.33
2018-11-22T21:44:40.668Z,62.00
2018-11-22T21:47:08.113Z,60.90
2018-11-22T21:49:35.581Z,63.68
2018-11-22T21:52:03.019Z,59.07
2018-11-22T21:54:30.566Z,68.55
2018-11-22T21:56:57.990Z,57.50
2018-11-22T21:59:25.433Z,60.03
2018-11-22T22:01:52.935Z,69.97
2018-11-22T22:04:20.397Z,57.70
2018-11-22T22:06:47.837Z,60.30
2018-11-22T22:09:15.283Z,58.92
2018-11-22T22:11:42.768Z,66.40
2018-11-22T22:14:10.210Z,56.15
2018-11-22T22:16:37.646Z,65.83
2018-11-22T22:19:05.106Z,65.13
2018-11-22T22:21:32.537Z,65.00
2018-11-22T22:23:59.979Z,69.67
2018-11-22T22:26:27.431Z,62.87
2018-11-22T22:28:54.867Z,63.08
2018-11-22T22:31:22.290Z,65.93
2018-11-22T22:33:50.462Z,64.33
2018-11-22T22:36:17.913Z,68.07
2018-11-22T22:38:45.893Z,64.80
2018-11-22T22:41:13.326Z,67.13
2018-11-22T22:43:40.846Z,68.33
2018-11-22T22:46:08.476Z,67.93
2018-11-22T22:48:35.908Z,67.23
2018-11-22T22:51:03.351Z,55.05
2018-11-22T22:53:30.775Z,67.10
2018-11-22T22:55:58.236Z,66.00
2018-11-22T22:58:25.687Z,66.20
2018-11-22T23:00:53.150Z,61.58
2018-11-22T23:03:20.577Z,62.87
2018-11-22T23:05:48.022Z,61.88
2018-11-22T23:08:15.467Z,64.77
2018-11-22T23:10:42.905Z,63.53
2018-11-22T23:13:10.499Z,56.60
2018-11-22T23:15:37.961Z,58.85
2018-11-22T23:18:05.396Z,55.83
2018-11-22T23:20:34.211Z,56.25
2018-11-22T23:23:01.658Z,63.67
2018-11-22T23:25:29.738Z,59.60
2018-11-22T23:27:57.229Z,63.02
2018-11-22T23:30:26.842Z,57.50
2018-11-22T23:32:56.423Z,60.87
2018-11-22T23:35:23.396Z,58.10
2018-11-22T23:37:51.231Z,63.77
2018-11-22T23:40:19.938Z,61.30
2018-11-22T23:42:47.569Z,54.93
2018-11-22T23:45:16.260Z,54.53
2018-11-22T23:47:44.122Z,59.67
2018-11-22T23:50:13.114Z,64.77
2018-11-22T23:52:41.082Z,63.67
2018-11-22T23:55:09.069Z,63.67
2018-11-22T23:57:36.714Z,57.33
