createdAt,value
2023-05-05T00:00:45.678Z,1020.95
2023-05-05T00:01:50.005Z,1020.94
2023-05-05T00:02:54.283Z,1020.93
2023-05-05T00:03:58.545Z,1020.94
2023-05-05T00:05:02.708Z,1020.94
2023-05-05T00:06:06.969Z,1020.93
2023-05-05T00:07:11.277Z,1020.93
2023-05-05T00:08:15.494Z,1020.90
2023-05-05T00:09:19.752Z,1020.94
2023-05-05T00:10:24.089Z,1020.92
2023-05-05T00:11:28.371Z,1020.94
2023-05-05T00:12:32.714Z,1020.91
2023-05-05T00:13:36.937Z,1020.89
2023-05-05T00:14:41.164Z,1020.87
2023-05-05T00:15:45.447Z,1020.85
2023-05-05T00:16:49.767Z,1020.85
2023-05-05T00:17:53.997Z,1020.84
2023-05-05T00:18:58.277Z,1020.86
2023-05-05T00:20:02.546Z,1020.84
2023-05-05T00:21:06.775Z,1020.84
2023-05-05T00:22:10.940Z,1020.88
2023-05-05T00:23:15.292Z,1020.86
2023-05-05T00:24:19.548Z,1020.87
2023-05-05T00:25:23.818Z,1020.88
2023-05-05T00:26:28.135Z,1020.87
2023-05-05T00:27:32.362Z,1020.90
2023-05-05T00:28:36.525Z,1020.90
2023-05-05T00:29:40.865Z,1020.91
2023-05-05T00:30:51.172Z,1020.90
2023-05-05T00:31:54.059Z,1020.94
2023-05-05T00:32:58.376Z,1020.93
2023-05-05T00:34:02.611Z,1020.88
2023-05-05T00:35:06.830Z,1020.92
2023-05-05T00:36:11.086Z,1020.91
2023-05-05T00:37:15.291Z,1020.88
2023-05-05T00:38:19.576Z,1020.87
2023-05-05T00:39:23.776Z,1020.86
2023-05-05T00:40:28.029Z,1020.88
2023-05-05T00:41:32.291Z,1020.86
2023-05-05T00:42:36.607Z,1020.85
2023-05-05T00:43:40.787Z,1020.85
2023-05-05T00:44:45.110Z,1020.84
2023-05-05T00:45:49.320Z,1020.86
2023-05-05T00:46:53.704Z,1020.86
2023-05-05T00:47:57.898Z,1020.84
2023-05-05T00:49:02.007Z,1020.85
2023-05-05T00:50:06.528Z,1020.86
2023-05-05T00:51:10.474Z,1020.83
2023-05-05T00:52:14.724Z,1020.82
2023-05-05T00:53:19.105Z,1020.81
2023-05-05T00:54:23.392Z,1020.80
2023-05-05T00:55:27.586Z,1020.79
2023-05-05T00:56:32.036Z,1020.77
2023-05-05T00:57:36.384Z,1020.76
2023-05-05T00:58:40.608Z,1020.76
2023-05-05T00:59:44.920Z,1020.75
2023-05-05T01:00:49.117Z,1020.74
2023-05-05T01:01:53.387Z,1020.75
2023-05-05T01:02:57.697Z,1020.75
2023-05-05T01:04:02.032Z,1020.71
2023-05-05T01:05:06.117Z,1020.72
2023-05-05T01:06:10.439Z,1020.72
2023-05-05T01:07:14.760Z,1020.75
2023-05-05T01:08:19.139Z,1020.74
2023-05-05T01:09:23.347Z,1020.73
2023-05-05T01:10:27.824Z,1020.74
2023-05-05T01:11:31.795Z,1020.71
2023-05-05T01:12:36.138Z,1020.69
2023-05-05T01:13:40.386Z,1020.65
2023-05-05T01:14:44.611Z,1020.64
2023-05-05T01:15:48.869Z,1020.62
2023-05-05T01:16:53.137Z,1020.60
2023-05-05T01:17:57.394Z,1020.59
2023-05-05T01:19:01.666Z,1020.59
2023-05-05T01:20:06.026Z,1020.59
2023-05-05T01:21:10.083Z,1020.58
2023-05-05T01:22:14.509Z,1020.54
2023-05-05T01:23:18.748Z,1020.56
2023-05-05T01:24:22.931Z,1020.56
2023-05-05T01:25:27.299Z,1020.58
2023-05-05T01:26:31.535Z,1020.57
2023-05-05T01:27:35.747Z,1020.56
2023-05-05T01:28:39.988Z,1020.54
2023-05-05T01:29:44.237Z,1020.56
2023-05-05T01:30:48.509Z,1020.55
2023-05-05T01:31:52.840Z,1020.55
2023-05-05T01:32:57.140Z,1020.52
2023-05-05T01:34:01.278Z,1020.52
2023-05-05T01:35:05.629Z,1020.50
2023-05-05T01:36:09.871Z,1020.45
2023-05-05T01:37:14.072Z,1020.45
2023-05-05T01:38:19.360Z,1020.44
2023-05-05T01:39:23.195Z,1020.45
2023-05-05T01:40:27.417Z,1020.42
2023-05-05T01:41:31.663Z,1020.43
2023-05-05T01:42:35.837Z,1020.47
2023-05-05T01:43:40.202Z,1020.46
2023-05-05T01:44:44.459Z,1020.46
2023-05-05T01:45:48.683Z,1020.46
2023-05-05T01:47:06.758Z,1020.46
2023-05-05T01:48:09.843Z,1020.45
2023-05-05T01:49:14.027Z,1020.47
2023-05-05T01:50:18.264Z,1020.51
2023-05-05T01:51:22.392Z,1020.51
2023-05-05T01:52:26.675Z,1020.51
2023-05-05T01:53:30.835Z,1020.50
2023-05-05T01:54:35.167Z,1020.49
2023-05-05T01:55:39.397Z,1020.47
2023-05-05T01:56:43.699Z,1020.44
2023-05-05T01:57:47.976Z,1020.43
2023-05-05T01:58:52.126Z,1020.44
2023-05-05T01:59:56.513Z,1020.42
2023-05-05T02:01:00.713Z,1020.42
2023-05-05T02:02:05.003Z,1020.43
2023-05-05T02:03:09.365Z,1020.41
2023-05-05T02:04:13.468Z,1020.41
2023-05-05T02:05:17.673Z,1020.38
2023-05-05T02:06:21.972Z,1020.40
2023-05-05T02:07:26.273Z,1020.44
2023-05-05T02:08:30.484Z,1020.43
2023-05-05T02:09:34.737Z,1020.44
2023-05-05T02:10:38.950Z,1020.42
2023-05-05T02:11:43.256Z,1020.42
2023-05-05T02:12:47.486Z,1020.38
2023-05-05T02:13:51.775Z,1020.42
2023-05-05T02:14:58.933Z,1020.43
2023-05-05T02:16:02.314Z,1020.43
2023-05-05T02:17:06.445Z,1020.42
2023-05-05T02:18:10.656Z,1020.38
2023-05-05T02:19:14.917Z,1020.37
2023-05-05T02:20:19.181Z,1020.37
2023-05-05T02:21:24.509Z,1020.34
2023-05-05T02:22:28.359Z,1020.32
2023-05-05T02:23:32.557Z,1020.31
2023-05-05T02:24:36.765Z,1020.30
2023-05-05T02:25:55.210Z,1020.31
2023-05-05T02:26:58.313Z,1020.27
2023-05-05T02:28:02.592Z,1020.30
2023-05-05T02:29:06.885Z,1020.26
2023-05-05T02:30:11.147Z,1020.26
2023-05-05T02:31:15.419Z,1020.29
2023-05-05T02:32:19.644Z,1020.28
2023-05-05T02:33:23.897Z,1020.25
2023-05-05T02:34:28.152Z,1020.28
2023-05-05T02:35:32.444Z,1020.29
2023-05-05T02:36:36.740Z,1020.33
2023-05-05T02:37:54.986Z,1020.30
2023-05-05T02:38:58.056Z,1020.31
2023-05-05T02:40:02.314Z,1020.29
2023-05-05T02:41:06.506Z,1020.30
2023-05-05T02:42:10.723Z,1020.31
2023-05-05T02:43:15.036Z,1020.27
2023-05-05T02:44:19.276Z,1020.28
2023-05-05T02:45:23.472Z,1020.27
2023-05-05T02:46:27.674Z,1020.25
2023-05-05T02:47:31.989Z,1020.28
2023-05-05T02:48:36.146Z,1020.22
2023-05-05T02:49:40.500Z,1020.24
2023-05-05T02:50:44.686Z,1020.20
2023-05-05T02:51:48.920Z,1020.19
2023-05-05T02:52:53.121Z,1020.22
2023-05-05T02:53:57.275Z,1020.22
2023-05-05T02:55:01.674Z,1020.25
2023-05-05T02:56:05.846Z,1020.22
2023-05-05T02:57:10.116Z,1020.21
2023-05-05T02:58:14.450Z,1020.19
2023-05-05T02:59:32.655Z,1020.20
2023-05-05T03:00:35.696Z,1020.18
2023-05-05T03:01:39.993Z,1020.17
2023-05-05T03:02:44.312Z,1020.17
2023-05-05T03:03:48.639Z,1020.19
2023-05-05T03:04:58.707Z,1020.17
2023-05-05T03:06:01.602Z,1020.18
2023-05-05T03:07:05.813Z,1020.18
2023-05-05T03:08:10.070Z,1020.17
2023-05-05T03:09:14.276Z,1020.15
2023-05-05T03:10:32.636Z,1020.15
2023-05-05T03:11:35.686Z,1020.20
2023-05-05T03:12:39.921Z,1020.18
2023-05-05T03:13:44.121Z,1020.18
2023-05-05T03:14:48.343Z,1020.16
2023-05-05T03:15:52.687Z,1020.18
2023-05-05T03:16:56.839Z,1020.15
2023-05-05T03:18:01.295Z,1020.17
2023-05-05T03:19:05.459Z,1020.16
2023-05-05T03:20:09.832Z,1020.16
2023-05-05T03:21:17.001Z,1020.18
2023-05-05T03:22:20.360Z,1020.19
2023-05-05T03:23:24.585Z,1020.19
2023-05-05T03:24:28.875Z,1020.20
2023-05-05T03:25:33.033Z,1020.20
2023-05-05T03:26:40.268Z,1020.21
2023-05-05T03:27:43.799Z,1020.25
2023-05-05T03:28:47.939Z,1020.23
2023-05-05T03:29:52.153Z,1020.25
2023-05-05T03:30:56.496Z,1020.25
2023-05-05T03:32:00.680Z,1020.24
2023-05-05T03:33:04.876Z,1020.25
2023-05-05T03:34:09.125Z,1020.28
2023-05-05T03:35:13.403Z,1020.31
2023-05-05T03:36:17.622Z,1020.31
2023-05-05T03:37:21.944Z,1020.34
2023-05-05T03:38:26.250Z,1020.35
2023-05-05T03:39:30.462Z,1020.36
2023-05-05T03:40:43.742Z,1020.39
2023-05-05T03:41:39.038Z,1020.37
2023-05-05T03:42:43.349Z,1020.35
2023-05-05T03:43:47.660Z,1020.36
2023-05-05T03:44:51.816Z,1020.34
2023-05-05T03:45:56.113Z,1020.33
2023-05-05T03:47:00.318Z,1020.34
2023-05-05T03:48:04.586Z,1020.32
2023-05-05T03:49:08.795Z,1020.35
2023-05-05T03:50:12.943Z,1020.35
2023-05-05T03:51:17.265Z,1020.40
2023-05-05T03:52:21.513Z,1020.43
2023-05-05T03:53:25.773Z,1020.42
2023-05-05T03:54:30.050Z,1020.40
2023-05-05T03:55:34.326Z,1020.42
2023-05-05T03:56:38.570Z,1020.40
2023-05-05T03:57:42.828Z,1020.36
2023-05-05T03:58:47.086Z,1020.33
2023-05-05T03:59:51.312Z,1020.32
2023-05-05T04:00:55.677Z,1020.30
2023-05-05T04:01:59.893Z,1020.28
2023-05-05T04:03:04.276Z,1020.29
2023-05-05T04:04:08.369Z,1020.25
2023-05-05T04:05:12.605Z,1020.26
2023-05-05T04:06:16.927Z,1020.25
2023-05-05T04:07:21.114Z,1020.23
2023-05-05T04:08:25.405Z,1020.24
2023-05-05T04:09:29.765Z,1020.25
2023-05-05T04:10:33.956Z,1020.25
2023-05-05T04:11:38.280Z,1020.23
2023-05-05T04:12:42.489Z,1020.24
2023-05-05T04:13:46.711Z,1020.24
2023-05-05T04:14:50.969Z,1020.28
2023-05-05T04:15:55.270Z,1020.29
2023-05-05T04:16:59.438Z,1020.30
2023-05-05T04:18:03.718Z,1020.28
2023-05-05T04:19:09.200Z,1020.26
2023-05-05T04:20:26.985Z,1020.28
2023-05-05T04:21:30.082Z,1020.23
2023-05-05T04:22:34.266Z,1020.21
2023-05-05T04:23:38.489Z,1020.20
2023-05-05T04:24:42.741Z,1020.19
2023-05-05T04:25:46.933Z,1020.16
2023-05-05T04:26:51.193Z,1020.18
2023-05-05T04:27:55.441Z,1020.18
2023-05-05T04:28:59.701Z,1020.22
2023-05-05T04:30:04.025Z,1020.23
2023-05-05T04:31:11.265Z,1020.25
2023-05-05T04:32:28.755Z,1020.25
2023-05-05T04:33:31.682Z,1020.29
2023-05-05T04:34:35.753Z,1020.30
2023-05-05T04:35:40.229Z,1020.30
2023-05-05T04:36:44.375Z,1020.35
2023-05-05T04:37:48.671Z,1020.39
2023-05-05T04:38:52.942Z,1020.39
2023-05-05T04:39:57.146Z,1020.41
2023-05-05T04:41:01.385Z,1020.41
2023-05-05T04:42:05.616Z,1020.41
2023-05-05T04:43:09.995Z,1020.45
2023-05-05T04:44:14.212Z,1020.42
2023-05-05T04:45:18.465Z,1020.45
2023-05-05T04:46:22.745Z,1020.47
2023-05-05T04:47:26.958Z,1020.50
2023-05-05T04:48:31.121Z,1020.50
2023-05-05T04:49:35.280Z,1020.51
2023-05-05T04:50:39.584Z,1020.55
2023-05-05T04:51:43.856Z,1020.54
2023-05-05T04:52:48.185Z,1020.56
2023-05-05T04:53:52.505Z,1020.56
2023-05-05T04:54:56.815Z,1020.56
2023-05-05T04:56:01.103Z,1020.55
2023-05-05T04:57:06.208Z,1020.55
2023-05-05T04:58:10.047Z,1020.54
2023-05-05T04:59:14.404Z,1020.53
2023-05-05T05:00:18.699Z,1020.54
2023-05-05T05:01:22.964Z,1020.58
2023-05-05T05:02:27.227Z,1020.59
2023-05-05T05:03:31.616Z,1020.58
2023-05-05T05:04:35.697Z,1020.58
2023-05-05T05:05:39.966Z,1020.57
2023-05-05T05:06:44.184Z,1020.58
2023-05-05T05:07:48.498Z,1020.58
2023-05-05T05:08:52.764Z,1020.56
2023-05-05T05:09:56.975Z,1020.56
2023-05-05T05:11:01.276Z,1020.55
2023-05-05T05:12:05.620Z,1020.54
2023-05-05T05:13:12.530Z,1020.53
2023-05-05T05:14:14.029Z,1020.52
2023-05-05T05:15:18.275Z,1020.60
2023-05-05T05:16:22.580Z,1020.57
2023-05-05T05:17:26.840Z,1020.57
2023-05-05T05:18:31.095Z,1020.61
2023-05-05T05:19:35.321Z,1020.53
2023-05-05T05:20:39.642Z,1020.55
2023-05-05T05:21:43.897Z,1020.55
2023-05-05T05:22:48.128Z,1020.55
2023-05-05T05:23:52.400Z,1020.52
2023-05-05T05:24:56.646Z,1020.53
2023-05-05T05:26:00.928Z,1020.49
2023-05-05T05:27:06.058Z,1020.49
2023-05-05T05:28:10.986Z,1020.44
2023-05-05T05:29:13.724Z,1020.41
2023-05-05T05:30:18.029Z,1020.41
2023-05-05T05:31:22.286Z,1020.41
2023-05-05T05:32:40.569Z,1020.41
2023-05-05T05:33:43.731Z,1020.42
2023-05-05T05:34:47.862Z,1020.45
2023-05-05T05:37:19.526Z,1020.58
2023-05-05T05:38:23.645Z,1020.59
2023-05-05T05:39:28.039Z,1020.63
2023-05-05T05:40:32.208Z,1020.69
2023-05-05T05:41:36.484Z,1020.69
2023-05-05T05:42:40.805Z,1020.72
2023-05-05T05:43:45.048Z,1020.70
2023-05-05T05:44:49.284Z,1020.69
2023-05-05T05:45:53.648Z,1020.67
2023-05-05T05:46:57.933Z,1020.70
2023-05-05T05:48:02.282Z,1020.66
2023-05-05T05:49:06.438Z,1020.71
2023-05-05T05:50:10.761Z,1020.67
2023-05-05T05:51:14.881Z,1020.65
2023-05-05T05:52:19.103Z,1020.68
2023-05-05T05:53:23.433Z,1020.68
2023-05-05T05:54:27.662Z,1020.62
2023-05-05T05:55:32.016Z,1020.59
2023-05-05T05:56:36.264Z,1020.59
2023-05-05T05:57:40.502Z,1020.59
2023-05-05T05:58:44.837Z,1020.58
2023-05-05T05:59:49.118Z,1020.58
2023-05-05T06:00:53.262Z,1020.61
2023-05-05T06:01:57.524Z,1020.57
2023-05-05T06:03:01.848Z,1020.57
2023-05-05T06:04:06.084Z,1020.61
2023-05-05T06:05:10.215Z,1020.64
2023-05-05T06:06:14.603Z,1020.63
2023-05-05T06:07:18.884Z,1020.65
2023-05-05T06:08:25.066Z,1020.64
2023-05-05T06:09:27.397Z,1020.64
2023-05-05T06:10:32.012Z,1020.67
2023-05-05T06:11:35.899Z,1020.63
2023-05-05T06:12:40.208Z,1020.62
2023-05-05T06:13:44.419Z,1020.64
2023-05-05T06:14:48.782Z,1020.64
2023-05-05T06:15:52.922Z,1020.63
2023-05-05T06:16:57.076Z,1020.65
2023-05-05T06:18:01.599Z,1020.68
2023-05-05T06:19:05.881Z,1020.68
2023-05-05T06:20:10.180Z,1020.72
2023-05-05T06:21:14.200Z,1020.73
2023-05-05T06:22:18.606Z,1020.77
2023-05-05T06:23:22.841Z,1020.75
2023-05-05T06:24:27.105Z,1020.68
2023-05-05T06:25:31.406Z,1020.70
2023-05-05T06:26:35.706Z,1020.66
2023-05-05T06:27:39.869Z,1020.68
2023-05-05T06:28:44.173Z,1020.66
2023-05-05T06:29:48.584Z,1020.62
2023-05-05T06:30:52.888Z,1020.59
2023-05-05T06:31:57.158Z,1020.60
2023-05-05T06:33:01.457Z,1020.67
2023-05-05T06:34:05.710Z,1020.68
2023-05-05T06:35:09.959Z,1020.59
2023-05-05T06:36:14.390Z,1020.64
2023-05-05T06:37:19.670Z,1020.61
2023-05-05T06:38:23.615Z,1020.65
2023-05-05T06:39:27.921Z,1020.67
2023-05-05T06:40:32.188Z,1020.60
2023-05-05T06:41:36.492Z,1020.67
2023-05-05T06:42:40.762Z,1020.64
2023-05-05T06:43:45.056Z,1020.68
2023-05-05T06:44:49.680Z,1020.61
2023-05-05T06:45:53.996Z,1020.59
2023-05-05T06:46:58.192Z,1020.55
2023-05-05T06:48:02.806Z,1020.59
2023-05-05T06:49:06.773Z,1020.58
2023-05-05T06:50:11.274Z,1020.57
2023-05-05T06:51:15.307Z,1020.54
2023-05-05T06:52:19.571Z,1020.56
2023-05-05T06:53:23.891Z,1020.54
2023-05-05T06:54:28.140Z,1020.58
2023-05-05T06:55:32.427Z,1020.53
2023-05-05T06:56:36.690Z,1020.60
2023-05-05T06:57:40.987Z,1020.54
2023-05-05T06:58:45.244Z,1020.57
2023-05-05T06:59:49.606Z,1020.53
2023-05-05T07:00:53.889Z,1020.49
2023-05-05T07:01:58.174Z,1020.51
2023-05-05T07:03:02.459Z,1020.57
2023-05-05T07:04:07.182Z,1020.58
2023-05-05T07:05:11.006Z,1020.59
2023-05-05T07:06:15.333Z,1020.62
2023-05-05T07:07:19.574Z,1020.60
2023-05-05T07:08:23.966Z,1020.64
2023-05-05T07:09:28.223Z,1020.67
2023-05-05T07:10:32.522Z,1020.66
2023-05-05T07:11:36.853Z,1020.71
2023-05-05T07:12:41.246Z,1020.69
2023-05-05T07:13:45.550Z,1020.70
2023-05-05T07:14:49.874Z,1020.67
2023-05-05T07:15:54.134Z,1020.63
2023-05-05T07:16:58.522Z,1020.62
2023-05-05T07:18:02.717Z,1020.70
2023-05-05T07:19:06.990Z,1020.66
2023-05-05T07:20:11.505Z,1020.67
2023-05-05T07:21:15.640Z,1020.75
2023-05-05T07:22:19.892Z,1020.85
2023-05-05T07:23:24.220Z,1020.79
2023-05-05T07:24:28.517Z,1020.81
2023-05-05T07:25:32.756Z,1020.84
2023-05-05T07:26:37.017Z,1020.78
2023-05-05T07:27:41.351Z,1020.80
2023-05-05T07:28:45.671Z,1020.81
2023-05-05T07:29:49.959Z,1020.82
2023-05-05T07:30:54.171Z,1020.77
2023-05-05T07:31:58.563Z,1020.80
2023-05-05T07:33:02.784Z,1020.77
2023-05-05T07:34:06.978Z,1020.85
2023-05-05T07:35:11.285Z,1020.84
2023-05-05T07:36:15.619Z,1020.86
2023-05-05T07:37:19.845Z,1020.86
2023-05-05T07:38:24.152Z,1020.84
2023-05-05T07:39:28.416Z,1020.84
2023-05-05T07:40:32.692Z,1020.85
2023-05-05T07:41:39.982Z,1020.84
2023-05-05T07:42:57.343Z,1020.85
2023-05-05T07:44:00.668Z,1020.88
2023-05-05T07:45:04.860Z,1020.83
2023-05-05T07:46:09.297Z,1020.83
2023-05-05T07:47:13.416Z,1020.90
2023-05-05T07:48:17.671Z,1020.83
2023-05-05T07:49:22.059Z,1020.83
2023-05-05T07:50:26.376Z,1020.87
2023-05-05T07:51:32.551Z,1020.83
2023-05-05T07:52:46.906Z,1020.78
2023-05-05T07:53:39.315Z,1020.74
2023-05-05T07:54:43.697Z,1020.73
2023-05-05T07:55:47.926Z,1020.72
2023-05-05T07:56:52.256Z,1020.73
2023-05-05T07:57:56.511Z,1020.69
2023-05-05T07:59:00.791Z,1020.67
2023-05-05T08:00:05.150Z,1020.68
2023-05-05T08:01:09.397Z,1020.66
2023-05-05T08:02:13.804Z,1020.66
2023-05-05T08:03:18.223Z,1020.66
2023-05-05T08:04:22.437Z,1020.61
2023-05-05T08:05:26.720Z,1020.61
2023-05-05T08:06:30.984Z,1020.63
2023-05-05T08:07:35.400Z,1020.64
2023-05-05T08:08:39.574Z,1020.61
2023-05-05T08:09:43.909Z,1020.60
2023-05-05T08:10:48.189Z,1020.60
2023-05-05T08:11:52.482Z,1020.65
2023-05-05T08:12:56.838Z,1020.58
2023-05-05T08:14:01.214Z,1020.57
2023-05-05T08:15:05.552Z,1020.56
2023-05-05T08:16:09.928Z,1020.57
2023-05-05T08:17:14.061Z,1020.52
2023-05-05T08:18:18.400Z,1020.51
2023-05-05T08:19:28.787Z,1020.51
2023-05-05T08:20:27.061Z,1020.57
2023-05-05T08:21:31.369Z,1020.55
2023-05-05T08:22:35.647Z,1020.57
2023-05-05T08:23:40.056Z,1020.58
2023-05-05T08:24:44.318Z,1020.59
2023-05-05T08:25:48.608Z,1020.56
2023-05-05T08:26:52.901Z,1020.58
2023-05-05T08:27:57.269Z,1020.59
2023-05-05T08:29:01.513Z,1020.57
2023-05-05T08:30:05.802Z,1020.59
2023-05-05T08:31:10.201Z,1020.54
2023-05-05T08:32:14.479Z,1020.60
2023-05-05T08:33:18.869Z,1020.65
2023-05-05T08:34:23.202Z,1020.69
2023-05-05T08:35:27.590Z,1020.75
2023-05-05T08:36:31.928Z,1020.76
2023-05-05T08:37:36.219Z,1020.79
2023-05-05T08:38:40.635Z,1020.79
2023-05-05T08:39:59.063Z,1020.80
2023-05-05T08:41:01.993Z,1020.79
2023-05-05T08:42:06.229Z,1020.82
2023-05-05T08:43:13.713Z,1020.88
2023-05-05T08:44:17.097Z,1020.87
2023-05-05T08:45:21.404Z,1020.81
2023-05-05T08:46:25.893Z,1020.82
2023-05-05T08:47:30.102Z,1020.85
2023-05-05T08:48:34.400Z,1020.89
2023-05-05T08:49:38.724Z,1020.86
2023-05-05T08:50:43.074Z,1020.88
2023-05-05T08:51:47.369Z,1020.88
2023-05-05T08:52:51.707Z,1020.86
2023-05-05T08:53:55.944Z,1020.86
2023-05-05T08:55:00.313Z,1020.92
2023-05-05T08:56:04.752Z,1020.88
2023-05-05T08:57:08.947Z,1020.86
2023-05-05T08:58:13.316Z,1020.90
2023-05-05T08:59:31.675Z,1020.87
2023-05-05T09:00:34.912Z,1020.89
2023-05-05T09:01:39.343Z,1020.82
2023-05-05T09:02:43.624Z,1020.87
2023-05-05T09:03:47.882Z,1020.84
2023-05-05T09:04:52.302Z,1020.86
2023-05-05T09:05:56.472Z,1020.79
2023-05-05T09:07:00.884Z,1020.81
2023-05-05T09:08:05.250Z,1020.80
2023-05-05T09:09:09.526Z,1020.89
2023-05-05T09:10:13.852Z,1020.81
2023-05-05T09:11:18.306Z,1020.85
2023-05-05T09:12:22.424Z,1020.82
2023-05-05T09:13:26.869Z,1020.81
2023-05-05T09:14:31.191Z,1020.77
2023-05-05T09:15:35.436Z,1020.80
2023-05-05T09:16:39.782Z,1020.77
2023-05-05T09:17:44.229Z,1020.76
2023-05-05T09:18:48.439Z,1020.75
2023-05-05T09:19:52.754Z,1020.79
2023-05-05T09:20:59.393Z,1020.80
2023-05-05T09:22:01.410Z,1020.78
2023-05-05T09:23:05.846Z,1020.79
2023-05-05T09:24:10.184Z,1020.76
2023-05-05T09:25:14.559Z,1020.71
2023-05-05T09:26:18.916Z,1020.76
2023-05-05T09:27:23.322Z,1020.70
2023-05-05T09:28:27.545Z,1020.75
2023-05-05T09:29:31.838Z,1020.71
2023-05-05T09:30:36.232Z,1020.75
2023-05-05T09:31:40.514Z,1020.70
2023-05-05T09:32:44.843Z,1020.73
2023-05-05T09:33:49.059Z,1020.78
2023-05-05T09:34:53.452Z,1020.82
2023-05-05T09:35:57.720Z,1020.76
2023-05-05T09:37:02.137Z,1020.72
2023-05-05T09:38:06.406Z,1020.73
2023-05-05T09:39:10.711Z,1020.80
2023-05-05T09:40:15.036Z,1020.77
2023-05-05T09:41:19.322Z,1020.75
2023-05-05T09:42:23.715Z,1020.82
2023-05-05T09:43:28.105Z,1020.80
2023-05-05T09:44:32.360Z,1020.77
2023-05-05T09:45:36.750Z,1020.75
2023-05-05T09:46:41.059Z,1020.75
2023-05-05T09:47:48.503Z,1020.78
2023-05-05T09:48:51.887Z,1020.74
2023-05-05T09:49:56.146Z,1020.80
2023-05-05T09:51:00.446Z,1020.74
2023-05-05T09:52:04.755Z,1020.70
2023-05-05T09:53:09.078Z,1020.71
2023-05-05T09:54:13.447Z,1020.76
2023-05-05T09:55:17.707Z,1020.74
2023-05-05T09:56:22.072Z,1020.80
2023-05-05T09:57:26.389Z,1020.83
2023-05-05T09:58:30.737Z,1020.73
2023-05-05T09:59:34.984Z,1020.74
2023-05-05T10:00:39.315Z,1020.71
2023-05-05T10:01:43.756Z,1020.76
2023-05-05T10:02:48.072Z,1020.76
2023-05-05T10:03:52.412Z,1020.69
2023-05-05T10:04:56.797Z,1020.74
2023-05-05T10:06:01.119Z,1020.69
2023-05-05T10:07:05.344Z,1020.69
2023-05-05T10:08:09.678Z,1020.73
2023-05-05T10:09:14.061Z,1020.71
2023-05-05T10:10:18.536Z,1020.75
2023-05-05T10:11:22.780Z,1020.67
2023-05-05T10:12:27.074Z,1020.67
2023-05-05T10:13:31.409Z,1020.65
2023-05-05T10:16:03.064Z,1020.63
2023-05-05T10:17:07.231Z,1020.58
2023-05-05T10:18:11.613Z,1020.54
2023-05-05T10:19:15.913Z,1020.51
2023-05-05T10:20:20.289Z,1020.53
2023-05-05T10:21:24.556Z,1020.53
2023-05-05T10:22:28.976Z,1020.55
2023-05-05T10:23:33.329Z,1020.52
2023-05-05T10:24:37.630Z,1020.51
2023-05-05T10:25:41.997Z,1020.52
2023-05-05T10:26:46.288Z,1020.58
2023-05-05T10:27:50.586Z,1020.53
2023-05-05T10:28:54.863Z,1020.51
2023-05-05T10:29:59.170Z,1020.54
2023-05-05T10:31:12.881Z,1020.44
2023-05-05T10:32:27.214Z,1020.50
2023-05-05T10:33:30.434Z,1020.47
2023-05-05T10:34:16.553Z,1020.44
2023-05-05T10:35:20.791Z,1020.38
2023-05-05T10:36:25.125Z,1020.42
2023-05-05T10:37:29.525Z,1020.48
2023-05-05T10:38:33.878Z,1020.48
2023-05-05T10:39:38.123Z,1020.56
2023-05-05T10:40:42.542Z,1020.51
2023-05-05T10:41:46.798Z,1020.50
2023-05-05T10:42:51.141Z,1020.54
2023-05-05T10:43:55.541Z,1020.55
2023-05-05T10:44:59.788Z,1020.54
2023-05-05T10:46:04.176Z,1020.58
2023-05-05T10:47:08.404Z,1020.59
2023-05-05T10:48:12.960Z,1020.57
2023-05-05T10:49:17.060Z,1020.57
2023-05-05T10:50:21.402Z,1020.58
2023-05-05T10:51:38.337Z,1020.60
2023-05-05T10:52:35.954Z,1020.63
2023-05-05T10:53:39.049Z,1020.58
2023-05-05T10:54:43.368Z,1020.66
2023-05-05T10:55:47.668Z,1020.61
2023-05-05T10:56:52.031Z,1020.67
2023-05-05T10:57:59.291Z,1020.64
2023-05-05T10:59:02.824Z,1020.59
2023-05-05T11:00:07.288Z,1020.60
2023-05-05T11:01:11.488Z,1020.63
2023-05-05T11:02:15.602Z,1020.66
2023-05-05T11:03:20.194Z,1020.59
2023-05-05T11:04:24.381Z,1020.58
2023-05-05T11:05:28.752Z,1020.59
2023-05-05T11:06:33.081Z,1020.54
2023-05-05T11:07:37.347Z,1020.61
2023-05-05T11:08:41.658Z,1020.48
2023-05-05T11:09:45.972Z,1020.56
2023-05-05T11:10:50.257Z,1020.53
2023-05-05T11:11:54.666Z,1020.51
2023-05-05T11:12:58.940Z,1020.50
2023-05-05T11:14:03.221Z,1020.56
2023-05-05T11:15:07.516Z,1020.55
2023-05-05T11:16:17.766Z,1020.59
2023-05-05T11:17:20.789Z,1020.56
2023-05-05T11:18:25.385Z,1020.50
2023-05-05T11:19:29.611Z,1020.52
2023-05-05T11:20:33.840Z,1020.54
2023-05-05T11:21:38.110Z,1020.53
2023-05-05T11:22:42.471Z,1020.53
2023-05-05T11:25:14.124Z,1020.53
2023-05-05T11:26:18.350Z,1020.49
2023-05-05T11:27:22.618Z,1020.47
2023-05-05T11:28:26.919Z,1020.46
2023-05-05T11:29:31.330Z,1020.47
2023-05-05T11:30:35.588Z,1020.45
2023-05-05T11:31:39.971Z,1020.45
2023-05-05T11:32:44.237Z,1020.44
2023-05-05T11:33:48.702Z,1020.45
2023-05-05T11:34:52.873Z,1020.42
2023-05-05T11:35:57.357Z,1020.36
2023-05-05T11:37:01.688Z,1020.36
2023-05-05T11:38:06.021Z,1020.36
2023-05-05T11:39:10.345Z,1020.31
2023-05-05T11:40:14.701Z,1020.30
2023-05-05T11:41:19.057Z,1020.30
2023-05-05T11:42:23.409Z,1020.24
2023-05-05T11:43:27.720Z,1020.19
2023-05-05T11:44:32.118Z,1020.17
2023-05-05T11:45:36.431Z,1020.19
2023-05-05T11:46:40.946Z,1020.22
2023-05-05T11:47:45.048Z,1020.16
2023-05-05T11:48:49.377Z,1020.18
2023-05-05T11:49:53.836Z,1020.11
2023-05-05T11:50:58.081Z,1020.18
2023-05-05T11:52:02.475Z,1020.19
2023-05-05T11:53:06.816Z,1020.18
2023-05-05T11:54:11.111Z,1020.25
2023-05-05T11:55:15.496Z,1020.32
2023-05-05T11:56:19.644Z,1020.20
2023-05-05T11:57:24.098Z,1020.23
2023-05-05T11:58:31.475Z,1020.25
2023-05-05T11:59:34.960Z,1020.18
2023-05-05T12:00:39.273Z,1020.23
2023-05-05T12:01:43.620Z,1020.17
2023-05-05T12:02:53.938Z,1020.19
2023-05-05T12:03:57.089Z,1020.20
2023-05-05T12:05:01.414Z,1020.23
2023-05-05T12:06:05.533Z,1020.20
2023-05-05T12:07:09.835Z,1020.22
2023-05-05T12:08:14.158Z,1020.19
2023-05-05T12:09:18.552Z,1020.20
2023-05-05T12:10:22.943Z,1020.23
2023-05-05T12:11:27.159Z,1020.18
2023-05-05T12:12:31.501Z,1020.22
2023-05-05T12:13:35.770Z,1020.19
2023-05-05T12:14:40.206Z,1020.14
2023-05-05T12:15:44.478Z,1020.14
2023-05-05T12:16:48.839Z,1020.14
2023-05-05T12:17:53.187Z,1020.15
2023-05-05T12:18:57.494Z,1020.12
2023-05-05T12:20:01.815Z,1020.13
2023-05-05T12:21:06.252Z,1020.07
2023-05-05T12:22:10.492Z,1020.08
2023-05-05T12:23:14.803Z,1020.07
2023-05-05T12:24:19.121Z,1020.02
2023-05-05T12:25:23.352Z,1020.03
2023-05-05T12:27:54.885Z,1019.95
2023-05-05T12:28:59.147Z,1019.99
2023-05-05T12:30:03.487Z,1019.98
2023-05-05T12:31:07.825Z,1019.92
2023-05-05T12:32:12.097Z,1019.97
2023-05-05T12:33:16.317Z,1019.95
2023-05-05T12:34:20.572Z,1019.84
2023-05-05T12:35:24.894Z,1019.88
2023-05-05T12:36:30.475Z,1019.89
2023-05-05T12:37:33.566Z,1019.79
2023-05-05T12:38:37.906Z,1019.80
2023-05-05T12:39:42.264Z,1019.72
2023-05-05T12:41:00.618Z,1019.72
2023-05-05T12:42:03.817Z,1019.61
2023-05-05T12:43:07.909Z,1019.64
2023-05-05T12:44:12.274Z,1019.59
2023-05-05T12:45:16.589Z,1019.58
2023-05-05T12:46:20.934Z,1019.60
2023-05-05T12:47:25.220Z,1019.62
2023-05-05T12:48:29.520Z,1019.66
2023-05-05T12:49:33.793Z,1019.68
2023-05-05T12:50:38.121Z,1019.62
2023-05-05T12:51:42.422Z,1019.64
2023-05-05T12:52:46.745Z,1019.61
2023-05-05T12:53:51.244Z,1019.63
2023-05-05T12:56:22.676Z,1019.58
2023-05-05T12:57:26.885Z,1019.62
2023-05-05T12:58:34.213Z,1019.59
2023-05-05T12:59:37.681Z,1019.61
2023-05-05T13:00:41.928Z,1019.56
2023-05-05T13:01:46.260Z,1019.53
2023-05-05T13:02:50.656Z,1019.54
2023-05-05T13:03:54.898Z,1019.50
2023-05-05T13:04:59.392Z,1019.45
2023-05-05T13:06:03.629Z,1019.47
2023-05-05T13:07:07.973Z,1019.42
2023-05-05T13:08:12.238Z,1019.42