createdAt,value
2022-11-22T00:00:20.520Z,2.59
2022-11-22T00:02:47.612Z,2.89
2022-11-22T00:05:14.209Z,2.89
2022-11-22T00:07:41.028Z,2.85
2022-11-22T00:10:09.677Z,2.47
2022-11-22T00:12:36.713Z,2.34
2022-11-22T00:15:04.291Z,2.51
2022-11-22T00:17:34.701Z,2.83
2022-11-22T00:20:01.452Z,2.89
2022-11-22T00:22:28.040Z,2.70
2022-11-22T00:24:54.629Z,2.99
2022-11-22T00:27:21.213Z,3.13
2022-11-22T00:29:47.819Z,2.60
2022-11-22T00:32:14.836Z,2.62
2022-11-22T00:34:41.554Z,2.39
2022-11-22T00:37:08.255Z,2.47
2022-11-22T00:39:35.261Z,2.43
2022-11-22T00:42:01.969Z,2.31
2022-11-22T00:44:28.604Z,2.31
2022-11-22T00:46:55.242Z,2.10
2022-11-22T00:49:21.820Z,2.68
2022-11-22T00:51:48.448Z,2.42
2022-11-22T00:54:15.120Z,2.21
2022-11-22T00:56:41.786Z,2.19
2022-11-22T00:59:08.386Z,2.06
2022-11-22T01:01:35.076Z,2.53
2022-11-22T01:04:01.692Z,2.46
2022-11-22T01:06:28.289Z,2.48
2022-11-22T01:08:54.984Z,2.16
2022-11-22T01:11:21.665Z,2.23
2022-11-22T01:13:48.269Z,2.36
2022-11-22T01:16:16.701Z,2.44
2022-11-22T01:18:43.566Z,2.52
2022-11-22T01:21:10.349Z,2.53
2022-11-22T01:23:37.856Z,2.73
2022-11-22T01:26:07.268Z,2.77
2022-11-22T01:28:33.836Z,2.61
2022-11-22T01:31:00.497Z,2.40
2022-11-22T01:33:28.464Z,2.61
2022-11-22T01:35:55.051Z,2.82
2022-11-22T01:38:21.624Z,2.58
2022-11-22T01:40:48.194Z,2.69
2022-11-22T01:43:27.385Z,2.64
2022-11-22T01:45:59.036Z,2.31
2022-11-22T01:48:35.714Z,2.66
2022-11-22T01:51:17.274Z,3.00
2022-11-22T01:53:44.652Z,2.70
2022-11-22T01:56:14.982Z,3.09
2022-11-22T01:58:45.085Z,2.68
2022-11-22T02:01:11.724Z,2.71
2022-11-22T02:03:42.181Z,2.90
2022-11-22T02:06:08.777Z,2.82
2022-11-22T02:08:45.305Z,2.84
2022-11-22T02:11:12.707Z,2.97
2022-11-22T02:13:41.849Z,2.90
2022-11-22T02:16:09.749Z,2.80
2022-11-22T02:18:37.733Z,2.76
2022-11-22T02:21:06.179Z,2.77
2022-11-22T02:23:43.441Z,2.46
2022-11-22T02:26:10.110Z,2.50
2022-11-22T02:28:39.627Z,2.57
2022-11-22T02:31:06.528Z,2.43
2022-11-22T02:33:33.274Z,2.60
2022-11-22T02:36:01.062Z,2.70
2022-11-22T02:38:32.994Z,2.79
2022-11-22T02:41:09.137Z,2.97
2022-11-22T02:43:40.027Z,2.95
2022-11-22T02:46:11.994Z,3.19
2022-11-22T02:48:43.091Z,2.93
2022-11-22T02:51:10.315Z,3.05
2022-11-22T02:53:37.011Z,3.17
2022-11-22T02:56:03.662Z,2.94
2022-11-22T02:58:30.200Z,2.81
2022-11-22T03:00:56.822Z,2.79
2022-11-22T03:03:23.442Z,3.02
2022-11-22T03:05:50.006Z,2.98
2022-11-22T03:08:16.606Z,2.54
2022-11-22T03:10:43.214Z,2.58
2022-11-22T03:13:09.801Z,2.42
2022-11-22T03:15:36.444Z,2.69
2022-11-22T03:18:04.516Z,2.63
2022-11-22T03:20:33.188Z,2.64
2022-11-22T03:23:01.014Z,2.44
2022-11-22T03:25:27.723Z,2.60
2022-11-22T03:27:54.471Z,2.42
2022-11-22T03:30:21.051Z,2.40
2022-11-22T03:32:47.659Z,2.16
2022-11-22T03:35:14.297Z,1.93
2022-11-22T03:37:40.875Z,2.05
2022-11-22T03:40:08.342Z,1.91
2022-11-22T03:42:34.950Z,1.95
2022-11-22T03:45:01.524Z,2.07
2022-11-22T03:47:28.108Z,1.87
2022-11-22T03:49:54.680Z,1.49
2022-11-22T03:52:21.297Z,1.63
2022-11-22T03:54:47.869Z,1.85
2022-11-22T03:57:14.476Z,1.66
2022-11-22T03:59:41.158Z,1.71
2022-11-22T04:02:07.828Z,1.74
2022-11-22T04:04:34.442Z,1.54
2022-11-22T04:07:01.075Z,1.50
2022-11-22T04:09:27.904Z,1.37
2022-11-22T04:11:54.729Z,1.37
2022-11-22T04:14:21.325Z,1.44
2022-11-22T04:16:47.949Z,1.39
2022-11-22T04:19:14.698Z,1.35
2022-11-22T04:21:41.278Z,1.73
2022-11-22T04:24:10.610Z,1.42
2022-11-22T04:26:37.356Z,1.37
2022-11-22T04:29:09.716Z,1.47
2022-11-22T04:31:36.536Z,0.87
2022-11-22T04:34:03.141Z,1.13
2022-11-22T04:36:29.791Z,1.20
2022-11-22T04:38:56.357Z,1.27
2022-11-22T04:41:22.937Z,0.79
2022-11-22T04:43:49.518Z,0.83
2022-11-22T04:46:16.273Z,1.01
2022-11-22T04:48:42.975Z,0.68
2022-11-22T04:51:14.270Z,0.80
2022-11-22T04:53:40.891Z,1.04
2022-11-22T04:56:07.656Z,0.91
2022-11-22T04:58:34.241Z,0.68
2022-11-22T05:01:00.929Z,0.46
2022-11-22T05:03:27.593Z,0.29
2022-11-22T05:05:54.484Z,0.33
2022-11-22T05:08:21.170Z,0.38
2022-11-22T05:10:49.010Z,0.37
2022-11-22T05:13:16.102Z,0.47
2022-11-22T05:15:42.779Z,0.40
2022-11-22T05:18:09.400Z,0.58
2022-11-22T05:20:36.140Z,0.44
2022-11-22T05:23:02.850Z,0.55
2022-11-22T05:25:29.481Z,0.49
2022-11-22T05:27:56.068Z,0.66
2022-11-22T05:30:22.717Z,0.56
2022-11-22T05:32:49.351Z,0.66
2022-11-22T05:35:16.045Z,0.56
2022-11-22T05:37:42.671Z,0.34
2022-11-22T05:40:10.117Z,0.14
2022-11-22T05:42:36.762Z,0.65
2022-11-22T05:45:03.596Z,0.69
2022-11-22T05:47:34.877Z,-0.17
2022-11-22T05:50:01.814Z,0.17
2022-11-22T05:52:28.401Z,0.09
2022-11-22T05:54:54.999Z,0.10
2022-11-22T05:57:21.581Z,0.11
2022-11-22T05:59:48.276Z,0.56
2022-11-22T06:02:14.906Z,0.40
2022-11-22T06:04:41.560Z,0.24
2022-11-22T06:07:10.220Z,0.24
2022-11-22T06:09:37.600Z,0.41
2022-11-22T06:12:04.304Z,-0.06
2022-11-22T06:14:30.886Z,0.26
2022-11-22T06:16:57.483Z,0.22
2022-11-22T06:19:24.088Z,0.59
2022-11-22T06:21:50.691Z,0.22
2022-11-22T06:24:17.284Z,0.26
2022-11-22T06:26:43.975Z,0.20
2022-11-22T06:29:10.641Z,0.45
2022-11-22T06:31:37.250Z,0.55
2022-11-22T06:34:04.035Z,0.74
2022-11-22T06:36:33.145Z,0.47
2022-11-22T06:39:00.473Z,0.47
2022-11-22T06:41:31.576Z,0.63
2022-11-22T06:43:58.173Z,0.59
2022-11-22T06:46:26.910Z,0.37
2022-11-22T06:48:53.600Z,0.47
2022-11-22T06:51:28.586Z,0.69
2022-11-22T06:53:56.374Z,0.48
2022-11-22T06:56:26.026Z,0.67
2022-11-22T06:58:53.825Z,0.64
2022-11-22T07:01:26.071Z,0.52
2022-11-22T07:03:53.657Z,0.53
2022-11-22T07:06:20.244Z,0.71
2022-11-22T07:08:47.039Z,0.68
2022-11-22T07:11:16.633Z,0.69
2022-11-22T07:13:44.320Z,0.43
2022-11-22T07:16:13.408Z,0.46
2022-11-22T07:18:40.658Z,0.79
2022-11-22T07:21:14.408Z,0.57
2022-11-22T07:23:42.960Z,0.69
2022-11-22T07:26:09.911Z,0.75
2022-11-22T07:28:37.569Z,0.70
2022-11-22T07:31:06.567Z,0.77
2022-11-22T07:33:34.541Z,0.60
2022-11-22T07:36:09.722Z,0.74
2022-11-22T07:38:36.990Z,0.75
2022-11-22T07:41:04.512Z,1.00
2022-11-22T07:43:31.310Z,1.03
2022-11-22T07:46:07.216Z,1.06
2022-11-22T07:48:34.440Z,1.02
2022-11-22T07:51:05.855Z,1.29
2022-11-22T07:53:33.001Z,0.95
2022-11-22T07:56:06.778Z,1.06
2022-11-22T07:58:34.745Z,1.07
2022-11-22T08:01:12.306Z,1.32
2022-11-22T08:03:39.338Z,1.24
2022-11-22T08:06:08.876Z,1.06
2022-11-22T08:08:36.647Z,1.28
2022-11-22T08:11:04.275Z,1.36
2022-11-22T08:13:32.041Z,1.39
2022-11-22T08:16:11.270Z,1.26
2022-11-22T08:18:38.804Z,1.43
2022-11-22T08:21:07.917Z,1.35
2022-11-22T08:23:35.721Z,1.63
2022-11-22T08:26:02.907Z,1.56
2022-11-22T08:28:29.541Z,1.28
2022-11-22T08:31:03.600Z,1.41
2022-11-22T08:33:30.325Z,1.31
2022-11-22T08:35:56.908Z,1.39
2022-11-22T08:38:23.609Z,1.66
2022-11-22T08:40:50.183Z,1.53
2022-11-22T08:43:17.119Z,1.62
2022-11-22T08:45:43.735Z,1.80
2022-11-22T08:48:10.301Z,1.80
2022-11-22T08:50:36.892Z,1.91
2022-11-22T08:53:03.486Z,2.03
2022-11-22T08:55:30.120Z,2.16
2022-11-22T08:58:00.467Z,2.03
2022-11-22T09:00:32.898Z,2.12
2022-11-22T09:03:00.089Z,2.31
2022-11-22T09:05:26.821Z,2.23
2022-11-22T09:10:40.217Z,2.32
2022-11-22T09:13:06.807Z,2.47
2022-11-22T09:15:33.528Z,2.38
2022-11-22T09:18:01.620Z,2.42
2022-11-22T09:20:28.479Z,2.61
2022-11-22T09:22:55.226Z,2.72
2022-11-22T09:25:21.821Z,2.46
2022-11-22T09:27:48.423Z,2.72
2022-11-22T09:30:15.473Z,2.64
2022-11-22T09:32:43.861Z,2.89
2022-11-22T09:35:10.480Z,2.89
2022-11-22T09:37:37.074Z,2.51
2022-11-22T09:40:03.916Z,2.60
2022-11-22T09:43:01.289Z,2.74
2022-11-22T09:45:46.579Z,2.96
2022-11-22T09:48:54.650Z,3.17
2022-11-22T09:51:27.860Z,2.96
2022-11-22T09:54:02.578Z,3.27
2022-11-22T09:56:29.972Z,3.31
2022-11-22T09:59:06.511Z,3.49
2022-11-22T10:01:51.676Z,3.69
2022-11-22T10:04:52.420Z,3.39
2022-11-22T10:07:25.324Z,3.71
2022-11-22T10:10:02.901Z,3.87
2022-11-22T10:12:39.327Z,3.90
2022-11-22T10:15:34.090Z,4.07
2022-11-22T10:18:05.657Z,4.10
2022-11-22T10:20:44.380Z,3.93
2022-11-22T10:23:34.495Z,3.82
2022-11-22T10:26:27.698Z,4.10
2022-11-22T10:29:15.681Z,4.30
2022-11-22T10:32:00.855Z,4.38
2022-11-22T10:34:59.825Z,4.10
2022-11-22T10:37:41.484Z,4.19
2022-11-22T10:40:22.959Z,3.86
2022-11-22T10:43:23.923Z,3.85
2022-11-22T10:46:10.123Z,3.80
2022-11-22T10:48:48.822Z,4.21
2022-11-22T10:51:46.440Z,4.36
2022-11-22T10:54:43.758Z,4.21
2022-11-22T10:57:33.731Z,4.15
2022-11-22T11:00:09.563Z,3.97
2022-11-22T11:03:11.647Z,4.10
2022-11-22T11:06:15.183Z,4.24
2022-11-22T11:09:12.142Z,4.50
2022-11-22T11:11:28.946Z,4.54
2022-11-22T11:14:08.521Z,4.46
2022-11-22T11:16:37.565Z,4.48
2022-11-22T11:19:21.965Z,4.55
2022-11-22T11:22:08.761Z,4.64
2022-11-22T11:24:40.096Z,4.63
2022-11-22T11:27:09.560Z,4.71
2022-11-22T11:29:55.789Z,4.73
2022-11-22T11:32:22.445Z,5.12
2022-11-22T11:34:57.667Z,4.88
2022-11-22T11:37:36.466Z,4.89
2022-11-22T11:40:22.587Z,4.90
2022-11-22T11:42:49.213Z,4.98
2022-11-22T11:45:27.324Z,4.93
2022-11-22T11:47:53.959Z,4.90
2022-11-22T11:50:24.680Z,5.06
2022-11-22T11:52:57.885Z,4.94
2022-11-22T11:55:25.252Z,5.04
2022-11-22T11:57:53.635Z,4.86
2022-11-22T12:00:26.568Z,5.09
2022-11-22T12:02:59.966Z,5.39
2022-11-22T12:05:29.537Z,5.14
2022-11-22T12:07:56.216Z,5.07
2022-11-22T12:10:31.789Z,5.05
2022-11-22T12:13:24.526Z,4.99
2022-11-22T12:16:18.533Z,4.90
2022-11-22T12:19:03.004Z,4.85
2022-11-22T12:21:43.114Z,4.83
2022-11-22T12:24:48.439Z,4.66
2022-11-22T12:26:58.681Z,4.67
2022-11-22T12:29:25.266Z,4.77
2022-11-22T12:32:05.356Z,4.67
2022-11-22T12:34:36.895Z,4.67
2022-11-22T12:37:38.849Z,4.62
2022-11-22T12:40:15.008Z,4.56
2022-11-22T12:42:43.867Z,4.47
2022-11-22T12:45:42.866Z,4.51
2022-11-22T12:48:34.810Z,4.58
2022-11-22T12:51:07.886Z,4.68
2022-11-22T12:53:39.046Z,4.66
2022-11-22T12:56:32.761Z,4.53
2022-11-22T12:59:17.634Z,4.58
2022-11-22T13:01:51.529Z,4.50
2022-11-22T13:04:49.604Z,4.24
2022-11-22T13:07:33.096Z,4.14
2022-11-22T13:10:12.199Z,4.14
2022-11-22T13:12:40.582Z,3.94
2022-11-22T13:15:13.261Z,4.22
2022-11-22T13:17:40.474Z,4.09
2022-11-22T13:20:17.247Z,4.18
2022-11-22T13:23:09.757Z,4.29
2022-11-22T13:25:56.951Z,4.00
2022-11-22T13:28:28.987Z,3.88
2022-11-22T13:31:10.545Z,3.96
2022-11-22T13:33:42.919Z,3.89
2022-11-22T13:36:27.591Z,3.86
2022-11-22T13:38:56.807Z,3.82
2022-11-22T13:41:28.429Z,3.91
2022-11-22T13:43:57.963Z,3.90
2022-11-22T13:46:46.445Z,3.73
2022-11-22T13:49:16.351Z,3.70
2022-11-22T13:51:52.898Z,3.72
2022-11-22T13:54:37.793Z,3.79
2022-11-22T13:57:32.415Z,3.65
2022-11-22T14:00:14.131Z,3.66
2022-11-22T14:02:53.361Z,3.49
2022-11-22T14:05:34.369Z,3.55
2022-11-22T14:08:05.993Z,3.28
2022-11-22T14:10:35.161Z,3.38
2022-11-22T14:13:29.329Z,3.33
2022-11-22T14:16:08.191Z,3.46
2022-11-22T14:18:58.670Z,3.42
2022-11-22T14:22:12.873Z,3.37
2022-11-22T14:25:17.881Z,3.27
2022-11-22T14:28:22.512Z,3.26
2022-11-22T14:30:51.708Z,3.51
2022-11-22T14:33:20.911Z,3.56
2022-11-22T14:36:06.161Z,3.41
2022-11-22T14:38:40.449Z,3.67
2022-11-22T14:41:28.428Z,3.47
2022-11-22T14:44:02.507Z,3.22
2022-11-22T14:46:52.679Z,3.46
2022-11-22T14:49:46.706Z,3.18
2022-11-22T14:52:25.840Z,3.46
2022-11-22T14:54:57.501Z,3.28
2022-11-22T14:57:27.199Z,3.36
2022-11-22T15:00:22.702Z,3.16
2022-11-22T15:03:24.252Z,3.21
2022-11-22T15:09:20.995Z,2.91
2022-11-22T15:09:46.577Z,3.04
2022-11-22T15:12:39.072Z,2.84
2022-11-22T15:59:44.594Z,3.12
2022-11-22T16:02:15.123Z,3.09
2022-11-22T16:04:49.235Z,3.06
2022-11-22T16:07:35.782Z,3.17
2022-11-22T16:10:19.994Z,3.24
2022-11-22T16:12:47.056Z,3.25
2022-11-22T16:15:27.338Z,3.26
2022-11-22T16:18:06.651Z,3.39
2022-11-22T16:20:34.790Z,3.08
2022-11-22T16:23:10.296Z,2.98
2022-11-22T16:25:42.123Z,2.86
2022-11-22T16:28:32.032Z,3.24
2022-11-22T16:31:02.102Z,3.04
2022-11-22T16:33:28.835Z,3.13
2022-11-22T16:36:00.529Z,2.95
2022-11-22T16:38:28.290Z,3.03
2022-11-22T16:40:58.019Z,2.91
2022-11-22T16:43:26.524Z,3.24
2022-11-22T16:45:53.835Z,3.13
2022-11-22T16:48:32.962Z,2.90
2022-11-22T16:51:05.875Z,2.98
2022-11-22T16:53:47.260Z,3.09
2022-11-22T16:56:16.885Z,3.06
2022-11-22T16:58:43.628Z,3.14
2022-11-22T17:01:15.463Z,2.84
2022-11-22T17:03:43.451Z,2.64
2022-11-22T17:06:19.289Z,2.92
2022-11-22T17:08:47.025Z,3.05
2022-11-22T17:11:16.453Z,3.20
2022-11-22T17:13:43.142Z,3.13
2022-11-22T17:16:11.254Z,2.87
2022-11-22T17:18:38.784Z,2.89
2022-11-22T17:21:15.303Z,2.82
2022-11-22T17:23:42.024Z,2.84
2022-11-22T17:26:10.527Z,2.95
2022-11-22T17:28:37.112Z,2.83
2022-11-22T17:31:05.900Z,3.10
2022-11-22T17:33:32.503Z,3.09
2022-11-22T17:35:59.077Z,2.82
2022-11-22T17:38:25.685Z,3.10
2022-11-22T17:40:58.976Z,3.23
2022-11-22T17:43:25.563Z,3.24
2022-11-22T17:45:52.160Z,3.14
2022-11-22T17:48:18.830Z,3.17
2022-11-22T17:50:45.417Z,3.47
2022-11-22T17:53:12.189Z,3.41
2022-11-22T17:56:08.584Z,3.55
2022-11-22T17:58:25.358Z,3.64
2022-11-22T18:00:51.988Z,3.75
2022-11-22T18:03:18.836Z,3.89
2022-11-22T18:05:45.581Z,3.28
2022-11-22T18:08:12.159Z,3.29
2022-11-22T18:10:38.762Z,3.19
2022-11-22T18:13:20.836Z,3.28
2022-11-22T18:15:52.692Z,3.31
2022-11-22T18:18:48.533Z,3.48
2022-11-22T18:21:06.519Z,3.75
2022-11-22T18:23:35.217Z,3.56
2022-11-22T18:26:37.655Z,3.54
2022-11-22T18:29:24.585Z,3.44
2022-11-22T18:31:51.761Z,3.62
2022-11-22T18:34:19.132Z,3.63
2022-11-22T18:37:02.928Z,3.93
2022-11-22T18:39:38.889Z,3.77
2022-11-22T18:42:12.643Z,3.39
2022-11-22T18:44:39.361Z,3.50
2022-11-22T18:47:05.939Z,3.37
2022-11-22T18:49:33.193Z,3.69
2022-11-22T18:52:00.384Z,3.64
2022-11-22T18:54:26.992Z,3.70
2022-11-22T18:56:53.831Z,3.67
2022-11-22T18:59:20.415Z,3.78
2022-11-22T19:01:47.079Z,3.71
2022-11-22T19:04:14.617Z,3.77
2022-11-22T19:06:41.781Z,4.07
2022-11-22T19:09:09.239Z,3.82
2022-11-22T19:11:35.875Z,3.70
2022-11-22T19:14:02.685Z,3.67
2022-11-22T19:16:29.334Z,3.81
2022-11-22T19:18:56.944Z,3.74
2022-11-22T19:21:25.483Z,3.77
2022-11-22T19:23:52.132Z,3.82
2022-11-22T19:26:21.157Z,3.92
2022-11-22T19:28:48.963Z,3.78
2022-11-22T19:31:20.652Z,4.10
2022-11-22T19:33:47.826Z,3.98
2022-11-22T19:36:26.411Z,3.94
2022-11-22T19:38:57.475Z,4.08
2022-11-22T19:41:25.053Z,4.09
2022-11-22T19:43:51.949Z,3.79
2022-11-22T19:46:18.890Z,3.78
2022-11-22T19:48:47.391Z,3.75
2022-11-22T19:51:15.428Z,3.85
2022-11-22T19:53:42.642Z,4.03
2022-11-22T19:56:17.212Z,4.02
2022-11-22T19:58:49.150Z,4.02
2022-11-22T20:01:15.980Z,3.98
2022-11-22T20:03:44.174Z,4.03
2022-11-22T20:06:12.792Z,3.96
2022-11-22T20:08:39.867Z,3.78
2022-11-22T20:11:08.809Z,3.96
2022-11-22T20:13:45.979Z,3.79
2022-11-22T20:16:18.184Z,4.04
2022-11-22T20:18:44.804Z,4.06
2022-11-22T20:21:11.454Z,4.10
2022-11-22T20:23:38.404Z,3.95
2022-11-22T20:26:10.362Z,4.18
2022-11-22T20:28:37.690Z,3.86
2022-11-22T20:31:17.021Z,3.76
2022-11-22T20:33:46.673Z,3.87
2022-11-22T20:36:16.089Z,3.61
2022-11-22T20:38:44.290Z,3.85
2022-11-22T20:41:12.360Z,3.76
2022-11-22T20:43:39.228Z,3.72
2022-11-22T20:46:17.800Z,3.79
2022-11-22T20:49:08.641Z,3.55
2022-11-22T20:51:35.270Z,3.72
2022-11-22T20:54:02.065Z,3.72
2022-11-22T20:56:28.639Z,3.71
2022-11-22T20:58:55.251Z,3.81
2022-11-22T21:01:24.784Z,3.86
2022-11-22T21:03:52.856Z,3.77
2022-11-22T21:06:21.433Z,3.52
2022-11-22T21:08:48.690Z,3.66
2022-11-22T21:11:23.755Z,3.67
2022-11-22T21:13:50.625Z,3.69
2022-11-22T21:16:25.607Z,3.57
2022-11-22T21:19:00.258Z,3.57
2022-11-22T21:21:27.987Z,3.33
2022-11-22T21:24:00.814Z,3.65
2022-11-22T21:26:28.171Z,3.64
2022-11-22T21:28:55.350Z,3.79
2022-11-22T21:31:22.989Z,3.62
2022-11-22T21:33:50.065Z,3.61
2022-11-22T21:36:16.711Z,3.54
2022-11-22T21:38:43.337Z,3.40
2022-11-22T21:41:39.453Z,3.34
2022-11-22T21:44:03.789Z,3.44
2022-11-22T21:46:30.457Z,3.46
2022-11-22T21:48:57.040Z,3.64
2022-11-22T21:51:23.641Z,3.42
2022-11-22T21:53:50.290Z,3.51
2022-11-22T21:56:16.903Z,3.21
2022-11-22T21:58:43.674Z,3.45
2022-11-22T22:01:13.999Z,3.34
2022-11-22T22:03:41.057Z,3.46
2022-11-22T22:06:07.867Z,3.47
2022-11-22T22:08:34.796Z,3.51
2022-11-22T22:11:01.458Z,3.18
2022-11-22T22:13:28.194Z,3.25
2022-11-22T22:15:56.595Z,3.21
2022-11-22T22:18:23.314Z,3.24
2022-11-22T22:20:58.962Z,3.23
2022-11-22T22:23:25.573Z,3.30
2022-11-22T22:25:57.076Z,3.37
2022-11-22T22:28:23.664Z,3.32
2022-11-22T22:30:50.301Z,3.62
2022-11-22T22:33:16.885Z,3.61
2022-11-22T22:35:43.484Z,3.74
2022-11-22T22:38:10.088Z,3.33
2022-11-22T22:40:36.671Z,3.36
2022-11-22T22:43:03.270Z,3.12
2022-11-22T22:45:29.863Z,3.43
2022-11-22T22:47:56.435Z,3.54
2022-11-22T22:50:23.019Z,3.30
2022-11-22T22:52:49.602Z,3.35
2022-11-22T22:55:16.260Z,3.40
2022-11-22T22:57:42.836Z,3.37
2022-11-22T23:00:09.983Z,3.37
2022-11-22T23:02:36.598Z,3.47
2022-11-22T23:05:03.393Z,3.54
2022-11-22T23:07:30.118Z,3.20
2022-11-22T23:09:56.772Z,3.32
2022-11-22T23:12:23.346Z,3.18
2022-11-22T23:14:49.964Z,3.03
2022-11-22T23:17:16.561Z,3.07
2022-11-22T23:19:43.172Z,3.16
2022-11-22T23:22:09.808Z,3.31
2022-11-22T23:24:36.410Z,3.09
2022-11-22T23:27:02.976Z,3.03
2022-11-22T23:29:29.920Z,3.13
2022-11-22T23:31:56.711Z,3.13
2022-11-22T23:34:23.297Z,3.10
2022-11-22T23:36:49.981Z,3.03
2022-11-22T23:39:16.552Z,3.14
2022-11-22T23:41:43.388Z,3.19
2022-11-22T23:44:09.966Z,3.17
2022-11-22T23:46:36.599Z,3.12
2022-11-22T23:49:04.669Z,2.96
2022-11-22T23:51:32.921Z,2.97
2022-11-22T23:54:05.318Z,3.17
2022-11-22T23:56:33.074Z,3.21
2022-11-22T23:59:00.322Z,2.98
