createdAt,value
2018-05-11T00:01:08.437Z,16.00
2018-05-11T00:03:35.113Z,16.00
2018-05-11T00:06:02.099Z,15.60
2018-05-11T00:08:28.300Z,15.60
2018-05-11T00:10:55.906Z,15.40
2018-05-11T00:13:22.131Z,15.40
2018-05-11T00:15:48.334Z,15.30
2018-05-11T00:18:15.362Z,15.50
2018-05-11T00:20:42.290Z,15.60
2018-05-11T00:23:09.120Z,15.50
2018-05-11T00:25:35.912Z,15.50
2018-05-11T00:28:02.326Z,15.30
2018-05-11T00:30:30.136Z,15.20
2018-05-11T00:32:56.563Z,15.10
2018-05-11T00:35:24.130Z,15.00
2018-05-11T00:37:50.447Z,14.90
2018-05-11T00:40:16.791Z,14.80
2018-05-11T00:42:43.683Z,14.80
2018-05-11T00:45:10.673Z,14.80
2018-05-11T00:47:36.873Z,14.80
2018-05-11T00:50:03.264Z,14.70
2018-05-11T00:52:30.752Z,14.60
2018-05-11T00:54:58.154Z,14.50
2018-05-11T00:57:25.835Z,14.50
2018-05-11T00:59:52.495Z,14.40
2018-05-11T01:02:20.574Z,14.40
2018-05-11T01:04:48.086Z,14.30
2018-05-11T01:07:14.337Z,14.30
2018-05-11T01:09:41.752Z,14.40
2018-05-11T01:12:07.974Z,14.50
2018-05-11T01:14:34.710Z,14.50
2018-05-11T01:17:00.991Z,14.50
2018-05-11T01:19:27.873Z,14.60
2018-05-11T01:21:54.442Z,14.60
2018-05-11T01:24:22.531Z,14.50
2018-05-11T01:26:49.270Z,14.50
2018-05-11T01:29:17.014Z,14.40
2018-05-11T01:31:43.783Z,14.30
2018-05-11T01:34:10.498Z,14.30
2018-05-11T01:36:36.720Z,14.30
2018-05-11T01:39:02.975Z,14.30
2018-05-11T01:41:29.337Z,14.10
2018-05-11T01:43:56.475Z,14.30
2018-05-11T01:46:23.961Z,14.20
2018-05-11T01:48:51.220Z,14.20
2018-05-11T01:51:17.391Z,14.20
2018-05-11T01:53:44.285Z,14.20
2018-05-11T01:56:10.545Z,14.20
2018-05-11T01:58:37.348Z,14.20
2018-05-11T02:01:04.101Z,14.20
2018-05-11T02:03:30.830Z,14.30
2018-05-11T02:05:57.053Z,14.20
2018-05-11T02:08:23.584Z,14.20
2018-05-11T02:10:51.017Z,14.10
2018-05-11T02:13:17.839Z,14.10
2018-05-11T02:15:45.193Z,14.20
2018-05-11T02:18:11.960Z,14.10
2018-05-11T02:20:39.482Z,14.10
2018-05-11T02:23:05.808Z,14.10
2018-05-11T02:25:32.518Z,14.30
2018-05-11T02:27:58.925Z,14.30
2018-05-11T02:30:26.433Z,14.30
2018-05-11T02:32:53.730Z,14.20
2018-05-11T02:35:21.357Z,14.20
2018-05-11T02:37:48.150Z,14.20
2018-05-11T02:40:14.342Z,14.10
2018-05-11T02:42:40.550Z,14.20
2018-05-11T02:45:07.095Z,14.40
2018-05-11T02:47:34.722Z,14.20
2018-05-11T02:50:00.949Z,14.20
2018-05-11T02:52:27.158Z,14.20
2018-05-11T02:54:53.348Z,14.10
2018-05-11T02:57:28.728Z,14.00
2018-05-11T02:59:55.180Z,14.00
2018-05-11T03:02:29.110Z,14.00
2018-05-11T03:04:56.827Z,13.80
2018-05-11T03:07:23.709Z,13.80
2018-05-11T03:09:50.916Z,13.80
2018-05-11T03:12:17.872Z,13.80
2018-05-11T03:14:44.811Z,13.80
2018-05-11T03:17:11.556Z,13.80
2018-05-11T03:19:37.786Z,13.70
2018-05-11T03:22:04.013Z,13.60
2018-05-11T03:24:30.880Z,13.60
2018-05-11T03:26:57.590Z,13.60
2018-05-11T03:29:24.964Z,13.60
2018-05-11T03:31:51.708Z,13.50
2018-05-11T03:34:18.474Z,13.50
2018-05-11T03:36:45.216Z,13.50
2018-05-11T03:39:11.501Z,13.60
2018-05-11T03:41:38.261Z,13.70
2018-05-11T03:44:04.993Z,13.80
2018-05-11T03:46:31.213Z,13.80
2018-05-11T03:48:58.056Z,13.80
2018-05-11T03:51:24.265Z,13.70
2018-05-11T03:53:51.144Z,13.70
2018-05-11T03:56:17.416Z,13.70
2018-05-11T03:58:44.429Z,13.70
2018-05-11T04:01:23.515Z,13.60
2018-05-11T04:04:01.815Z,13.80
2018-05-11T04:06:40.963Z,13.70
2018-05-11T04:09:08.132Z,13.70
2018-05-11T04:11:35.429Z,13.80
2018-05-11T04:14:03.452Z,13.90
2018-05-11T04:16:32.441Z,13.90
2018-05-11T04:18:58.789Z,13.90
2018-05-11T04:21:25.031Z,13.90
2018-05-11T04:23:51.217Z,13.80
2018-05-11T04:26:18.012Z,13.90
2018-05-11T04:28:44.200Z,14.00
2018-05-11T04:31:11.372Z,14.10
2018-05-11T04:33:37.811Z,14.00
2018-05-11T04:36:04.861Z,13.90
2018-05-11T04:38:31.073Z,13.90
2018-05-11T04:40:58.442Z,13.90
2018-05-11T04:43:25.236Z,13.80
2018-05-11T04:45:51.545Z,13.70
2018-05-11T04:48:18.531Z,14.00
2018-05-11T04:50:44.745Z,14.00
2018-05-11T04:53:12.129Z,14.00
2018-05-11T04:55:38.389Z,14.00
2018-05-11T04:58:04.593Z,14.00
2018-05-11T05:00:30.904Z,14.00
2018-05-11T05:02:57.786Z,14.10
2018-05-11T05:05:24.765Z,14.10
2018-05-11T05:07:50.949Z,14.10
2018-05-11T05:10:17.714Z,14.10
2018-05-11T05:12:45.088Z,14.20
2018-05-11T05:15:12.092Z,14.20
2018-05-11T05:17:38.803Z,14.30
2018-05-11T05:20:05.036Z,14.20
2018-05-11T05:22:31.222Z,14.10
2018-05-11T05:24:57.433Z,14.00
2018-05-11T05:27:24.364Z,14.10
2018-05-11T05:29:50.551Z,14.10
2018-05-11T05:32:17.773Z,14.10
2018-05-11T05:34:44.557Z,14.10
2018-05-11T05:37:10.846Z,14.10
2018-05-11T05:39:37.142Z,14.00
2018-05-11T05:42:03.415Z,14.00
2018-05-11T05:44:29.598Z,13.90
2018-05-11T05:46:55.824Z,13.70
2018-05-11T05:49:22.679Z,13.60
2018-05-11T05:51:50.170Z,13.60
2018-05-11T05:54:16.802Z,13.60
2018-05-11T05:56:44.279Z,13.70
2018-05-11T05:59:11.095Z,13.70
2018-05-11T06:01:37.741Z,13.70
2018-05-11T06:04:04.760Z,14.00
2018-05-11T06:06:31.724Z,14.20
2018-05-11T06:08:57.919Z,14.20
2018-05-11T06:11:25.870Z,14.20
2018-05-11T06:13:52.575Z,14.20
2018-05-11T06:16:19.554Z,14.30
2018-05-11T06:18:45.904Z,14.40
2018-05-11T06:21:13.856Z,14.30
2018-05-11T06:23:40.649Z,14.20
2018-05-11T06:26:07.414Z,14.30
2018-05-11T06:28:33.648Z,14.40
2018-05-11T06:31:00.171Z,14.50
2018-05-11T06:33:27.185Z,14.40
2018-05-11T06:35:53.396Z,14.40
2018-05-11T06:38:21.024Z,14.40
2018-05-11T06:40:48.517Z,14.60
2018-05-11T06:43:15.575Z,14.60
2018-05-11T06:45:42.509Z,14.60
2018-05-11T06:48:10.973Z,14.60
2018-05-11T06:50:37.305Z,14.60
2018-05-11T06:53:05.228Z,14.80
2018-05-11T06:55:32.049Z,14.80
2018-05-11T06:57:58.486Z,14.90
2018-05-11T07:00:24.690Z,14.90
2018-05-11T07:02:51.746Z,14.80
2018-05-11T07:05:19.274Z,14.80
2018-05-11T07:07:45.660Z,14.80
2018-05-11T07:10:12.350Z,15.00
2018-05-11T07:12:38.576Z,15.00
2018-05-11T07:15:05.081Z,14.90
2018-05-11T07:17:33.301Z,14.90
2018-05-11T07:20:00.248Z,15.00
2018-05-11T07:22:27.301Z,15.10
2018-05-11T07:24:54.809Z,15.10
2018-05-11T07:27:20.993Z,15.10
2018-05-11T07:29:47.816Z,15.20
2018-05-11T07:32:15.810Z,15.40
2018-05-11T07:34:42.201Z,15.40
2018-05-11T07:37:09.792Z,15.60
2018-05-11T07:39:36.772Z,15.70
2018-05-11T07:42:03.068Z,15.70
2018-05-11T07:44:29.757Z,15.80
2018-05-11T07:46:56.733Z,15.80
2018-05-11T07:49:24.262Z,15.70
2018-05-11T07:51:51.025Z,15.60
2018-05-11T07:54:18.241Z,15.70
2018-05-11T07:56:44.484Z,15.70
2018-05-11T07:59:10.992Z,15.80
2018-05-11T08:01:41.640Z,15.90
2018-05-11T08:04:09.121Z,16.00
2018-05-11T08:06:37.054Z,16.10
2018-05-11T08:09:04.153Z,16.10
2018-05-11T08:11:31.215Z,16.10
2018-05-11T08:13:58.538Z,16.20
2018-05-11T08:16:25.676Z,16.20
2018-05-11T08:18:52.918Z,16.20
2018-05-11T08:21:19.757Z,16.30
2018-05-11T08:23:47.251Z,16.40
2018-05-11T08:26:13.801Z,16.40
2018-05-11T08:28:40.718Z,16.50
2018-05-11T08:31:06.973Z,16.50
2018-05-11T08:33:33.961Z,16.40
2018-05-11T08:36:00.302Z,16.40
2018-05-11T08:38:27.183Z,16.50
2018-05-11T08:40:54.434Z,16.60
2018-05-11T08:43:21.647Z,16.60
2018-05-11T08:45:47.836Z,16.60
2018-05-11T08:48:14.181Z,16.60
2018-05-11T08:50:40.860Z,16.40
2018-05-11T08:53:08.071Z,16.50
2018-05-11T08:55:34.831Z,16.50
2018-05-11T08:58:01.801Z,16.60
2018-05-11T09:00:28.780Z,16.60
2018-05-11T09:02:56.138Z,16.40
2018-05-11T09:05:22.373Z,16.40
2018-05-11T09:07:48.600Z,16.10
2018-05-11T09:10:15.335Z,16.00
2018-05-11T09:12:41.793Z,16.00
2018-05-11T09:15:08.934Z,16.20
2018-05-11T09:17:35.952Z,16.00
2018-05-11T09:20:02.908Z,16.00
2018-05-11T09:22:29.133Z,16.00
2018-05-11T09:24:55.471Z,16.00
2018-05-11T09:27:21.781Z,16.00
2018-05-11T09:29:49.225Z,16.00
2018-05-11T09:32:23.090Z,15.80
2018-05-11T09:34:49.331Z,16.00
2018-05-11T09:37:15.576Z,16.10
2018-05-11T09:39:41.858Z,16.10
2018-05-11T09:42:08.539Z,16.10
2018-05-11T09:44:34.750Z,16.20
2018-05-11T09:47:01.878Z,16.50
2018-05-11T09:49:29.403Z,16.50
2018-05-11T09:51:56.027Z,16.50
2018-05-11T09:54:23.781Z,16.80
2018-05-11T09:56:50.566Z,16.80
2018-05-11T09:59:16.805Z,16.80
2018-05-11T10:01:43.598Z,17.00
2018-05-11T10:04:09.823Z,17.40
2018-05-11T10:06:36.580Z,17.80
2018-05-11T10:09:03.812Z,18.10
2018-05-11T10:11:30.841Z,18.30
2018-05-11T10:13:57.734Z,18.30
2018-05-11T10:16:24.144Z,18.40
2018-05-11T10:18:51.125Z,18.70
2018-05-11T10:21:17.475Z,18.60
2018-05-11T10:23:43.681Z,18.80
2018-05-11T10:26:09.864Z,19.00
2018-05-11T10:28:36.771Z,19.20
2018-05-11T10:31:03.514Z,19.40
2018-05-11T10:33:29.724Z,19.60
2018-05-11T10:35:55.950Z,19.90
2018-05-11T10:38:22.952Z,19.80
2018-05-11T10:40:50.149Z,19.90
2018-05-11T10:43:17.124Z,19.90
2018-05-11T10:45:43.438Z,19.90
2018-05-11T10:48:10.311Z,19.70
2018-05-11T10:50:36.544Z,19.80
2018-05-11T10:53:02.884Z,19.90
2018-05-11T10:55:30.789Z,20.20
2018-05-11T10:57:57.824Z,20.30
2018-05-11T11:00:24.094Z,20.30
2018-05-11T11:02:50.962Z,20.50
2018-05-11T11:05:17.257Z,20.30
2018-05-11T11:07:43.975Z,20.40
2018-05-11T11:10:10.773Z,20.50
2018-05-11T11:12:37.005Z,20.60
2018-05-11T11:15:03.246Z,20.60
2018-05-11T11:17:30.746Z,20.80
2018-05-11T11:19:57.508Z,20.80
2018-05-11T11:22:24.456Z,21.10
2018-05-11T11:24:50.762Z,21.00
2018-05-11T11:27:17.961Z,21.10
2018-05-11T11:29:44.283Z,21.00
2018-05-11T11:32:10.874Z,21.10
2018-05-11T11:34:37.920Z,21.60
2018-05-11T11:37:04.661Z,21.60
2018-05-11T11:39:31.265Z,21.80
2018-05-11T11:41:58.929Z,22.20
2018-05-11T11:44:26.305Z,22.40
2018-05-11T11:46:52.516Z,22.30
2018-05-11T11:49:19.468Z,22.70
2018-05-11T11:51:46.129Z,22.60
2018-05-11T11:54:20.661Z,22.80
2018-05-11T11:56:46.877Z,22.80
2018-05-11T11:59:13.139Z,22.30
2018-05-11T12:01:39.441Z,22.30
2018-05-11T12:04:06.282Z,22.40
2018-05-11T12:06:33.045Z,22.60
2018-05-11T12:08:59.551Z,22.70
2018-05-11T12:11:26.413Z,22.50
2018-05-11T12:14:00.073Z,22.60
2018-05-11T12:16:27.317Z,22.80
2018-05-11T12:18:54.359Z,23.40
2018-05-11T12:21:21.532Z,23.20
2018-05-11T12:23:49.856Z,23.20
2018-05-11T12:26:16.735Z,23.20
2018-05-11T12:28:43.239Z,23.10
2018-05-11T12:33:48.243Z,23.30
2018-05-11T12:36:16.166Z,23.40
2018-05-11T12:38:43.133Z,23.60
2018-05-11T12:41:10.229Z,23.90
2018-05-11T12:43:37.301Z,23.80
2018-05-11T12:46:03.551Z,23.80
2018-05-11T12:48:30.589Z,23.60
2018-05-11T12:50:58.251Z,23.80
2018-05-11T12:53:25.907Z,23.90
2018-05-11T12:55:52.205Z,23.90
2018-05-11T12:58:19.343Z,24.00
2018-05-11T13:00:45.585Z,24.20
2018-05-11T13:03:11.865Z,23.70
2018-05-11T13:05:38.598Z,23.50
2018-05-11T13:08:05.558Z,23.50
2018-05-11T13:10:32.130Z,23.50
2018-05-11T13:13:00.187Z,23.90
2018-05-11T13:15:26.395Z,23.90
2018-05-11T13:17:52.597Z,23.90
2018-05-11T13:20:19.765Z,24.20
2018-05-11T13:22:45.998Z,24.20
2018-05-11T13:25:12.888Z,24.20
2018-05-11T13:27:40.131Z,24.10
2018-05-11T13:30:07.398Z,24.20
2018-05-11T13:32:33.656Z,24.10
2018-05-11T13:35:00.850Z,24.10
2018-05-11T13:37:28.877Z,24.20
2018-05-11T13:39:55.921Z,24.20
2018-05-11T13:42:23.281Z,24.10
2018-05-11T13:44:50.307Z,24.20
2018-05-11T13:47:17.397Z,24.20
2018-05-11T13:49:44.061Z,24.40
2018-05-11T13:52:11.054Z,24.90
2018-05-11T13:54:38.173Z,24.90
2018-05-11T13:57:05.769Z,25.00
2018-05-11T13:59:33.266Z,25.00
2018-05-11T14:02:00.754Z,24.90
2018-05-11T14:04:27.032Z,25.00
2018-05-11T14:06:53.815Z,25.00
2018-05-11T14:09:20.561Z,25.00
2018-05-11T14:11:46.753Z,25.10
2018-05-11T14:14:13.595Z,24.90
2018-05-11T14:16:40.834Z,24.60
2018-05-11T14:19:07.164Z,24.80
2018-05-11T14:21:33.399Z,24.90
2018-05-11T14:24:00.006Z,25.00
2018-05-11T14:42:42.733Z,24.40
2018-05-11T14:45:10.981Z,24.40
2018-05-11T14:47:38.498Z,24.50
2018-05-11T14:50:04.702Z,24.50
2018-05-11T14:52:31.952Z,24.60
2018-05-11T14:54:58.545Z,24.40
2018-05-11T14:57:25.665Z,24.60
2018-05-11T14:59:51.924Z,24.50
2018-05-11T15:02:18.698Z,24.60
2018-05-11T15:04:45.156Z,24.70
2018-05-11T15:07:13.377Z,24.20
2018-05-11T15:09:40.354Z,24.10
2018-05-11T15:12:07.547Z,24.00
2018-05-11T15:14:34.083Z,24.20
2018-05-11T15:17:01.779Z,24.30
2018-05-11T15:19:28.546Z,24.20
2018-05-11T15:21:54.797Z,24.30
2018-05-11T15:24:21.685Z,24.10
2018-05-11T15:26:48.679Z,24.00
2018-05-11T15:29:15.493Z,24.00
2018-05-11T15:31:42.975Z,24.00
2018-05-11T15:34:09.237Z,24.00
2018-05-11T15:36:35.764Z,24.00
2018-05-11T15:39:03.256Z,23.90
2018-05-11T15:41:30.905Z,23.90
2018-05-11T15:43:57.274Z,23.90
2018-05-11T15:46:24.539Z,23.80
2018-05-11T15:48:50.902Z,23.70
2018-05-11T15:51:17.774Z,23.60
2018-05-11T15:53:45.071Z,23.60
2018-05-11T15:56:12.279Z,23.50
2018-05-11T15:58:39.856Z,23.40
2018-05-11T16:01:07.399Z,23.40
2018-05-11T16:03:34.582Z,23.40
2018-05-11T16:06:01.684Z,23.30
2018-05-11T16:08:28.499Z,23.30
2018-05-11T16:10:55.128Z,23.20
2018-05-11T16:13:22.236Z,23.30
2018-05-11T16:15:49.314Z,23.40
2018-05-11T16:18:15.938Z,23.40
2018-05-11T16:20:43.008Z,23.40
2018-05-11T16:23:09.964Z,23.40
2018-05-11T16:25:37.037Z,23.30
2018-05-11T16:28:03.257Z,23.30
2018-05-11T16:30:29.475Z,23.30
2018-05-11T16:35:30.571Z,23.30
2018-05-11T16:37:57.508Z,23.10
2018-05-11T16:40:24.562Z,23.00
2018-05-11T16:42:51.331Z,23.00
2018-05-11T16:45:18.060Z,23.00
2018-05-11T16:47:44.301Z,23.00
2018-05-11T16:50:11.706Z,23.10
2018-05-11T16:52:38.033Z,23.00
2018-05-11T16:55:04.999Z,23.00
2018-05-11T16:57:31.979Z,23.00
2018-05-11T16:59:58.180Z,23.00
2018-05-11T17:02:25.149Z,23.00
2018-05-11T17:04:51.482Z,23.00
2018-05-11T17:07:18.141Z,23.00
2018-05-11T17:09:45.322Z,23.10
2018-05-11T17:12:12.336Z,23.10
2018-05-11T17:14:38.662Z,23.10
2018-05-11T17:17:05.670Z,23.00
2018-05-11T17:19:33.283Z,22.90
2018-05-11T17:22:00.804Z,22.80
2018-05-11T17:24:27.013Z,22.80
2018-05-11T17:26:54.642Z,22.70
2018-05-11T17:29:21.434Z,22.60
2018-05-11T17:31:47.652Z,22.70
2018-05-11T17:34:13.818Z,22.60
2018-05-11T17:36:40.255Z,22.60
2018-05-11T17:39:07.729Z,22.60
2018-05-11T17:41:34.130Z,22.60
2018-05-11T17:44:01.566Z,22.50
2018-05-11T17:46:27.791Z,22.50
2018-05-11T17:48:54.028Z,22.50
2018-05-11T17:51:20.795Z,22.50
2018-05-11T17:53:47.163Z,22.50
2018-05-11T17:56:14.774Z,22.50
2018-05-11T17:58:41.565Z,22.40
2018-05-11T18:01:08.509Z,22.50
2018-05-11T18:03:36.057Z,22.50
2018-05-11T18:06:02.612Z,22.50
2018-05-11T18:08:29.591Z,22.50
2018-05-11T18:10:55.914Z,22.40
2018-05-11T18:13:22.780Z,22.50
2018-05-11T18:15:49.520Z,22.40
2018-05-11T18:18:16.262Z,22.40
2018-05-11T18:20:43.115Z,22.30
2018-05-11T18:23:10.195Z,22.10
2018-05-11T18:25:37.820Z,22.00
2018-05-11T18:28:04.560Z,21.90
2018-05-11T18:30:30.823Z,21.90
2018-05-11T18:32:57.805Z,21.80
2018-05-11T18:35:24.661Z,21.80
2018-05-11T18:37:50.878Z,21.80
2018-05-11T18:40:17.820Z,21.80
2018-05-11T18:42:45.025Z,21.40
2018-05-11T18:45:12.022Z,21.20
2018-05-11T18:47:38.269Z,21.20
2018-05-11T18:50:05.023Z,21.10
2018-05-11T18:52:32.816Z,20.50
2018-05-11T18:55:00.777Z,20.50
2018-05-11T18:57:28.124Z,20.40
2018-05-11T18:59:54.352Z,20.40
2018-05-11T19:02:21.255Z,20.20
2018-05-11T19:04:48.041Z,20.20
2018-05-11T19:07:15.191Z,20.30
2018-05-11T19:09:42.202Z,20.40
2018-05-11T19:12:08.716Z,20.40
2018-05-11T19:14:35.458Z,20.30
2018-05-11T19:17:02.874Z,20.40
2018-05-11T19:19:29.106Z,20.30
2018-05-11T19:21:56.203Z,20.40
2018-05-11T19:24:23.065Z,20.40
2018-05-11T19:26:49.533Z,20.50
2018-05-11T19:29:17.103Z,20.40
2018-05-11T19:31:43.385Z,20.40
2018-05-11T19:34:09.638Z,20.30
2018-05-11T19:36:37.352Z,20.30
2018-05-11T19:39:03.904Z,20.30
2018-05-11T19:41:31.736Z,20.30
2018-05-11T19:43:58.512Z,20.30
2018-05-11T19:46:24.758Z,20.30
2018-05-11T19:48:51.770Z,20.30
2018-05-11T19:51:17.989Z,20.30
2018-05-11T19:53:44.431Z,20.20
2018-05-11T19:56:11.655Z,20.20
2018-05-11T19:58:38.209Z,20.20
2018-05-11T20:01:05.714Z,20.10
2018-05-11T20:03:32.760Z,20.10
2018-05-11T20:05:59.286Z,20.10
2018-05-11T20:08:25.515Z,20.10
2018-05-11T20:10:52.150Z,20.10
2018-05-11T20:13:18.516Z,20.00
2018-05-11T20:15:45.576Z,19.80
2018-05-11T20:18:12.101Z,19.80
2018-05-11T20:20:38.771Z,19.70
2018-05-11T20:23:05.031Z,19.70
2018-05-11T20:25:31.259Z,19.70
2018-05-11T20:27:57.474Z,19.70
2018-05-11T20:30:23.706Z,19.60
2018-05-11T20:32:49.913Z,19.60
2018-05-11T20:35:16.146Z,19.50
2018-05-11T20:37:43.304Z,19.50
2018-05-11T20:40:09.562Z,19.40
2018-05-11T20:42:35.785Z,19.50
2018-05-11T20:45:01.992Z,19.50
2018-05-11T20:47:28.549Z,19.50
2018-05-11T20:49:55.065Z,19.40
2018-05-11T20:52:22.696Z,19.40
2018-05-11T20:54:50.922Z,19.40
2018-05-11T20:57:17.133Z,19.30
2018-05-11T20:59:44.005Z,19.40
2018-05-11T21:02:10.999Z,19.30
2018-05-11T21:04:37.556Z,19.30
2018-05-11T21:07:05.179Z,19.30
2018-05-11T21:09:32.479Z,19.30
2018-05-11T21:11:58.701Z,19.30
2018-05-11T21:14:25.535Z,19.30
2018-05-11T21:16:52.324Z,19.30
2018-05-11T21:19:19.143Z,19.20
2018-05-11T21:21:46.637Z,19.20
2018-05-11T21:24:13.402Z,19.20
2018-05-11T21:26:39.596Z,19.20
2018-05-11T21:29:05.956Z,19.20
2018-05-11T21:31:33.109Z,19.10
2018-05-11T21:33:59.878Z,19.10
2018-05-11T21:36:26.277Z,19.00
2018-05-11T21:38:53.210Z,19.00
2018-05-11T21:41:19.411Z,19.00
2018-05-11T21:43:46.370Z,18.80
2018-05-11T21:46:12.570Z,18.80
2018-05-11T21:48:40.051Z,18.80
2018-05-11T21:51:07.870Z,18.70
2018-05-11T21:53:34.092Z,18.80
2018-05-11T21:56:00.627Z,18.70
2018-05-11T21:58:28.274Z,18.70
2018-05-11T22:00:55.470Z,18.60
2018-05-11T22:03:22.442Z,18.60
2018-05-11T22:05:49.253Z,18.50
2018-05-11T22:08:15.462Z,18.50
2018-05-11T22:10:41.644Z,18.50
2018-05-11T22:13:07.960Z,18.40
2018-05-11T22:15:34.246Z,18.40
2018-05-11T22:18:00.606Z,18.40
2018-05-11T22:20:27.657Z,18.40
2018-05-11T22:22:54.823Z,18.30
2018-05-11T22:41:36.971Z,17.50
2018-05-11T22:44:03.186Z,17.50
2018-05-11T22:46:29.974Z,17.40
2018-05-11T22:48:56.890Z,17.50
2018-05-11T22:51:23.758Z,17.50
2018-05-11T22:53:50.741Z,17.40
2018-05-11T22:56:17.345Z,17.40
2018-05-11T22:58:44.337Z,17.30
2018-05-11T23:01:10.675Z,17.30
2018-05-11T23:03:36.930Z,17.20
2018-05-11T23:06:03.689Z,17.30
2018-05-11T23:08:30.480Z,17.20
2018-05-11T23:10:57.248Z,17.20
2018-05-11T23:13:23.494Z,17.10
2018-05-11T23:15:50.413Z,17.00
2018-05-11T23:18:17.005Z,17.00
2018-05-11T23:20:44.021Z,16.90
2018-05-11T23:23:10.961Z,16.80
2018-05-11T23:25:38.466Z,16.80
2018-05-11T23:28:05.501Z,16.80
2018-05-11T23:30:33.165Z,16.70
2018-05-11T23:32:59.935Z,16.60
2018-05-11T23:35:27.009Z,16.70
2018-05-11T23:37:53.951Z,16.60
2018-05-11T23:40:22.027Z,16.60
2018-05-11T23:42:49.192Z,16.50
2018-05-11T23:45:16.673Z,16.50
2018-05-11T23:47:42.885Z,16.50
2018-05-11T23:50:09.728Z,16.50
2018-05-11T23:52:43.101Z,16.50
2018-05-11T23:55:10.988Z,16.40
2018-05-11T23:57:37.200Z,16.40
