createdAt,value
2023-04-18T00:00:49.300Z,9.15
2023-04-18T00:03:16.590Z,9.43
2023-04-18T00:05:48.094Z,9.23
2023-04-18T00:08:15.106Z,9.50
2023-04-18T00:10:42.242Z,10.48
2023-04-18T00:13:10.189Z,10.75
2023-04-18T00:15:37.155Z,10.27
2023-04-18T00:18:06.029Z,10.48
2023-04-18T00:20:33.111Z,9.20
2023-04-18T00:23:00.714Z,10.05
2023-04-18T00:25:27.638Z,10.40
2023-04-18T00:27:54.470Z,10.45
2023-04-18T00:30:21.448Z,10.75
2023-04-18T00:32:48.329Z,10.52
2023-04-18T00:35:15.282Z,9.85
2023-04-18T00:37:42.067Z,10.57
2023-04-18T00:40:09.474Z,9.68
2023-04-18T00:42:36.300Z,9.57
2023-04-18T00:45:03.268Z,10.52
2023-04-18T00:47:30.120Z,8.73
2023-04-18T00:49:57.236Z,10.73
2023-04-18T00:52:27.106Z,9.48
2023-04-18T00:54:55.447Z,9.48
2023-04-18T00:57:22.730Z,9.55
2023-04-18T00:59:50.185Z,9.65
2023-04-18T01:02:17.379Z,10.25
2023-04-18T01:04:44.391Z,9.60
2023-04-18T01:07:11.708Z,10.18
2023-04-18T01:09:38.960Z,9.77
2023-04-18T01:12:06.153Z,9.70
2023-04-18T01:14:33.071Z,9.70
2023-04-18T01:16:59.888Z,9.73
2023-04-18T01:19:26.888Z,11.02
2023-04-18T01:21:54.313Z,10.18
2023-04-18T01:24:24.482Z,9.80
2023-04-18T01:26:51.563Z,10.10
2023-04-18T01:29:18.472Z,10.82
2023-04-18T01:31:46.067Z,10.70
2023-04-18T01:34:13.423Z,9.60
2023-04-18T01:36:41.067Z,10.43
2023-04-18T01:39:07.958Z,10.15
2023-04-18T01:41:34.909Z,11.45
2023-04-18T01:44:02.284Z,11.07
2023-04-18T01:46:29.595Z,10.60
2023-04-18T01:48:57.287Z,10.23
2023-04-18T01:51:24.387Z,10.43
2023-04-18T01:53:51.316Z,10.13
2023-04-18T01:56:18.129Z,11.00
2023-04-18T01:58:45.196Z,10.38
2023-04-18T02:01:12.125Z,10.48
2023-04-18T02:03:39.961Z,10.15
2023-04-18T02:06:07.128Z,10.25
2023-04-18T02:08:35.864Z,10.50
2023-04-18T02:11:03.149Z,10.50
2023-04-18T02:13:30.020Z,11.02
2023-04-18T02:15:56.961Z,9.82
2023-04-18T02:18:24.929Z,10.30
2023-04-18T02:20:52.343Z,10.60
2023-04-18T02:23:19.514Z,10.73
2023-04-18T02:25:46.428Z,9.93
2023-04-18T02:28:13.334Z,9.95
2023-04-18T02:30:40.274Z,10.05
2023-04-18T02:33:07.191Z,10.75
2023-04-18T02:35:34.109Z,9.95
2023-04-18T02:38:00.975Z,10.88
2023-04-18T02:40:27.853Z,10.85
2023-04-18T02:42:54.678Z,9.45
2023-04-18T02:45:21.716Z,9.80
2023-04-18T02:47:55.385Z,10.95
2023-04-18T02:50:22.770Z,10.82
2023-04-18T02:52:49.664Z,9.68
2023-04-18T02:55:16.606Z,10.90
2023-04-18T02:57:43.457Z,10.50
2023-04-18T03:00:10.938Z,9.77
2023-04-18T03:02:37.875Z,10.68
2023-04-18T03:05:05.785Z,11.40
2023-04-18T03:07:32.762Z,10.45
2023-04-18T03:10:00.001Z,10.48
2023-04-18T03:12:26.844Z,11.43
2023-04-18T03:14:53.764Z,10.45
2023-04-18T03:17:20.835Z,10.07
2023-04-18T03:19:47.867Z,10.43
2023-04-18T03:22:14.943Z,10.18
2023-04-18T03:24:41.863Z,10.48
2023-04-18T03:27:08.802Z,11.77
2023-04-18T03:29:35.626Z,12.00
2023-04-18T03:32:02.542Z,11.52
2023-04-18T03:34:29.739Z,10.90
2023-04-18T03:36:56.782Z,11.05
2023-04-18T03:39:23.664Z,10.43
2023-04-18T03:41:52.158Z,11.10
2023-04-18T03:44:19.122Z,10.45
2023-04-18T03:46:46.328Z,11.00
2023-04-18T03:49:13.322Z,10.32
2023-04-18T03:51:47.687Z,10.93
2023-04-18T03:54:18.139Z,10.20
2023-04-18T03:56:45.447Z,10.27
2023-04-18T03:59:12.427Z,10.02
2023-04-18T04:01:39.441Z,10.57
2023-04-18T04:04:06.632Z,10.88
2023-04-18T04:06:33.643Z,10.32
2023-04-18T04:09:00.924Z,10.15
2023-04-18T04:11:27.790Z,10.18
2023-04-18T04:13:54.699Z,10.18
2023-04-18T04:16:21.634Z,10.15
2023-04-18T04:18:48.543Z,9.32
2023-04-18T04:21:15.783Z,10.93
2023-04-18T04:23:42.894Z,10.27
2023-04-18T04:26:09.950Z,10.82
2023-04-18T04:28:36.923Z,10.60
2023-04-18T04:31:08.221Z,9.45
2023-04-18T04:33:35.821Z,10.40
2023-04-18T04:36:02.683Z,11.20
2023-04-18T04:38:31.056Z,10.82
2023-04-18T04:40:58.498Z,9.57
2023-04-18T04:43:26.056Z,10.32
2023-04-18T04:45:54.163Z,10.30
2023-04-18T04:48:22.176Z,10.82
2023-04-18T04:50:57.188Z,9.25
2023-04-18T04:53:30.394Z,11.40
2023-04-18T04:55:58.028Z,10.50
2023-04-18T04:58:24.987Z,10.32
2023-04-18T05:00:52.883Z,11.20
2023-04-18T05:03:20.022Z,11.57
2023-04-18T05:05:47.700Z,12.05
2023-04-18T05:08:14.616Z,10.80
2023-04-18T05:10:42.600Z,11.15
2023-04-18T05:13:09.710Z,12.02
2023-04-18T05:15:36.654Z,10.48
2023-04-18T05:18:03.778Z,12.63
2023-04-18T05:20:30.659Z,12.35
2023-04-18T05:22:57.610Z,13.63
2023-04-18T05:25:24.501Z,13.05
2023-04-18T05:27:51.773Z,11.88
2023-04-18T05:30:18.803Z,12.38
2023-04-18T05:32:45.982Z,11.88
2023-04-18T05:35:13.127Z,11.23
2023-04-18T05:37:39.984Z,13.15
2023-04-18T05:40:09.039Z,12.05
2023-04-18T05:42:36.001Z,12.77
2023-04-18T05:45:03.007Z,13.30
2023-04-18T05:47:30.370Z,12.68
2023-04-18T05:49:57.281Z,12.20
2023-04-18T05:52:26.063Z,12.77
2023-04-18T05:54:53.066Z,12.30
2023-04-18T05:57:19.920Z,13.23
2023-04-18T05:59:46.753Z,12.05
2023-04-18T06:02:13.820Z,12.48
2023-04-18T06:04:41.972Z,12.50
2023-04-18T06:07:09.926Z,12.48
2023-04-18T06:09:36.954Z,9.73
2023-04-18T06:12:04.222Z,15.80
2023-04-18T06:14:31.397Z,12.73
2023-04-18T06:16:58.365Z,12.38
2023-04-18T06:19:25.235Z,12.88
2023-04-18T06:21:53.340Z,11.90
2023-04-18T06:24:20.650Z,12.95
2023-04-18T06:26:47.532Z,13.80
2023-04-18T06:29:14.418Z,13.75
2023-04-18T06:31:42.132Z,14.18
2023-04-18T06:34:09.365Z,12.93
2023-04-18T06:36:36.315Z,13.30
2023-04-18T06:39:03.485Z,12.73
2023-04-18T06:41:31.172Z,13.60
2023-04-18T06:44:02.946Z,12.25
2023-04-18T06:46:32.175Z,12.35
2023-04-18T06:48:59.559Z,12.57
2023-04-18T06:51:27.403Z,11.20
2023-04-18T06:53:54.365Z,13.38
2023-04-18T06:56:21.666Z,12.98
2023-04-18T06:58:48.696Z,12.00
2023-04-18T07:01:15.897Z,12.75
2023-04-18T07:03:42.924Z,13.20
2023-04-18T07:06:10.923Z,14.10
2023-04-18T07:08:38.013Z,12.80
2023-04-18T07:11:06.422Z,13.00
2023-04-18T07:13:33.549Z,12.88
2023-04-18T07:16:01.475Z,14.32
2023-04-18T07:18:37.331Z,11.95
2023-04-18T07:21:09.091Z,12.35
2023-04-18T07:23:36.351Z,14.27
2023-04-18T07:26:05.440Z,11.35
2023-04-18T07:28:33.079Z,12.82
2023-04-18T07:31:01.215Z,12.38
2023-04-18T07:33:31.614Z,14.15
2023-04-18T07:35:58.669Z,13.00
2023-04-18T07:38:25.604Z,13.88
2023-04-18T07:40:59.652Z,12.50
2023-04-18T07:43:26.904Z,12.68
2023-04-18T07:45:54.229Z,13.60
2023-04-18T07:48:25.371Z,12.43
2023-04-18T07:50:52.788Z,14.23
2023-04-18T07:53:20.035Z,15.18
2023-04-18T07:55:47.126Z,13.27
2023-04-18T07:58:14.740Z,12.75
2023-04-18T08:00:42.732Z,15.05
2023-04-18T08:03:11.019Z,11.80
2023-04-18T08:05:42.911Z,12.90
2023-04-18T08:08:11.536Z,13.27
2023-04-18T08:10:38.881Z,11.67
2023-04-18T08:13:06.729Z,14.40
2023-04-18T08:15:33.645Z,13.95
2023-04-18T08:18:01.112Z,11.95
2023-04-18T08:20:28.241Z,13.88
2023-04-18T08:23:07.459Z,14.30
2023-04-18T08:25:36.818Z,12.15
2023-04-18T08:28:04.083Z,11.80
2023-04-18T08:30:31.433Z,13.95
2023-04-18T08:33:00.154Z,12.43
2023-04-18T08:35:27.460Z,12.77
2023-04-18T08:37:54.711Z,12.75
2023-04-18T08:40:21.798Z,13.55
2023-04-18T08:42:50.839Z,13.75
2023-04-18T08:45:19.548Z,12.98
2023-04-18T08:47:46.493Z,15.05
2023-04-18T08:50:13.454Z,12.52
2023-04-18T08:52:45.013Z,12.57
2023-04-18T08:55:12.120Z,13.13
2023-04-18T08:57:39.804Z,12.93
2023-04-18T09:00:09.687Z,13.98
2023-04-18T09:02:45.040Z,14.57
2023-04-18T09:05:19.799Z,14.82
2023-04-18T09:07:48.236Z,14.73
2023-04-18T09:10:29.230Z,15.20
2023-04-18T09:12:57.515Z,15.07
2023-04-18T09:15:27.281Z,15.23
2023-04-18T09:17:56.467Z,13.70
2023-04-18T09:20:35.940Z,13.88
2023-04-18T09:23:05.342Z,15.30
2023-04-18T09:25:39.864Z,14.65
2023-04-18T09:28:29.267Z,13.98
2023-04-18T09:31:13.382Z,12.82
2023-04-18T09:33:44.747Z,12.95
2023-04-18T09:36:22.257Z,12.90
2023-04-18T09:38:55.329Z,12.45
2023-04-18T09:41:23.599Z,13.00
2023-04-18T09:43:50.626Z,11.95
2023-04-18T09:46:17.913Z,11.63
2023-04-18T09:48:44.990Z,13.23
2023-04-18T09:51:14.975Z,14.13
2023-04-18T09:53:47.732Z,14.77
2023-04-18T09:56:28.597Z,11.38
2023-04-18T09:58:59.467Z,13.30
2023-04-18T10:01:28.597Z,13.40
2023-04-18T10:03:57.316Z,11.55
2023-04-18T10:06:27.401Z,13.13
2023-04-18T10:08:55.134Z,11.55
2023-04-18T10:11:24.228Z,11.20
2023-04-18T10:13:57.127Z,13.02
2023-04-18T10:16:24.681Z,12.40
2023-04-18T10:18:51.689Z,11.13
2023-04-18T10:21:18.547Z,12.50
2023-04-18T10:23:48.815Z,11.93
2023-04-18T10:26:16.059Z,11.27
2023-04-18T10:28:49.766Z,11.77
2023-04-18T10:31:17.448Z,10.95
2023-04-18T10:34:00.618Z,11.68
2023-04-18T10:36:32.457Z,10.18
2023-04-18T10:39:23.500Z,12.18
2023-04-18T10:44:20.022Z,9.48
2023-04-18T10:46:53.139Z,11.38
2023-04-18T10:49:26.578Z,10.48
2023-04-18T10:51:58.700Z,11.05
2023-04-18T10:54:28.847Z,12.68
2023-04-18T10:57:01.682Z,10.70
2023-04-18T10:59:30.240Z,11.82
2023-04-18T11:02:04.320Z,12.23
2023-04-18T11:04:31.563Z,10.10
2023-04-18T11:06:58.719Z,9.05
2023-04-18T11:09:25.916Z,9.88
2023-04-18T11:12:10.277Z,9.35
2023-04-18T11:14:44.324Z,10.30
2023-04-18T11:17:26.077Z,10.65
2023-04-18T11:20:14.335Z,10.32
2023-04-18T11:22:48.701Z,10.82
2023-04-18T11:25:16.946Z,9.65
2023-04-18T11:27:48.556Z,10.00
2023-04-18T11:30:16.225Z,9.98
2023-04-18T11:32:43.351Z,10.45
2023-04-18T11:35:12.669Z,10.18
2023-04-18T11:40:09.625Z,9.30
2023-04-18T11:42:38.884Z,9.48
2023-04-18T11:47:43.580Z,7.97
2023-04-18T11:50:12.597Z,9.27
2023-04-18T11:52:42.877Z,10.02
2023-04-18T11:55:17.554Z,8.90
2023-04-18T11:57:51.352Z,9.35
2023-04-18T12:00:21.403Z,9.13
2023-04-18T12:02:51.396Z,9.50
2023-04-18T12:05:32.861Z,8.38
2023-04-18T12:08:06.867Z,8.55
2023-04-18T12:10:33.773Z,8.00
2023-04-18T12:13:00.687Z,8.75
2023-04-18T12:15:29.603Z,8.63
2023-04-18T12:18:01.592Z,9.13
2023-04-18T12:20:36.891Z,8.10
2023-04-18T12:23:04.218Z,8.98
2023-04-18T12:25:31.704Z,8.68
2023-04-18T12:28:04.159Z,9.13
2023-04-18T12:30:37.443Z,9.05
2023-04-18T12:33:05.110Z,8.40
2023-04-18T12:35:32.868Z,8.30
2023-04-18T12:38:01.412Z,8.80
2023-04-18T12:40:29.689Z,8.98
2023-04-18T12:42:56.937Z,8.47
2023-04-18T12:45:24.562Z,8.73
2023-04-18T12:47:52.741Z,8.75
2023-04-18T12:50:22.838Z,8.13
2023-04-18T12:52:52.456Z,8.52
2023-04-18T12:55:19.754Z,8.10
2023-04-18T12:57:47.048Z,7.90
2023-04-18T13:00:14.868Z,7.45
2023-04-18T13:02:44.083Z,7.53
2023-04-18T13:05:13.019Z,7.38
2023-04-18T13:07:42.550Z,7.22
2023-04-18T13:10:14.477Z,7.57
2023-04-18T13:12:41.737Z,7.28
2023-04-18T13:15:09.748Z,7.57
2023-04-18T13:17:37.897Z,6.68
2023-04-18T13:20:06.757Z,6.10
2023-04-18T13:22:34.286Z,6.82
2023-04-18T13:25:01.422Z,6.40
2023-04-18T13:27:28.681Z,5.88
2023-04-18T13:29:56.195Z,5.30
2023-04-18T13:32:23.525Z,5.72
2023-04-18T13:34:50.597Z,5.50
2023-04-18T13:37:17.585Z,5.30
2023-04-18T13:39:44.515Z,4.88
2023-04-18T13:42:11.395Z,4.72
2023-04-18T13:44:38.851Z,4.60
2023-04-18T13:47:07.512Z,4.70
2023-04-18T13:49:35.364Z,4.55
2023-04-18T13:52:02.832Z,4.65
2023-04-18T13:54:31.659Z,4.50
2023-04-18T13:57:01.758Z,4.22
2023-04-18T13:59:32.546Z,4.10
2023-04-18T14:01:59.753Z,4.40
2023-04-18T14:04:27.465Z,4.40
2023-04-18T14:06:55.047Z,4.13
2023-04-18T14:09:21.938Z,3.90
2023-04-18T14:11:48.942Z,3.70
2023-04-18T14:14:15.814Z,3.58
2023-04-18T14:16:42.693Z,3.65
2023-04-18T14:19:09.614Z,4.20
2023-04-18T14:21:36.475Z,4.05
2023-04-18T14:24:05.294Z,3.70
2023-04-18T14:28:58.998Z,3.50
2023-04-18T14:31:26.022Z,4.00
2023-04-18T14:33:52.986Z,3.83
2023-04-18T14:36:19.883Z,4.35
2023-04-18T14:38:50.212Z,4.43
2023-04-18T14:41:17.224Z,4.53
2023-04-18T14:43:44.175Z,4.55
2023-04-18T14:46:13.139Z,4.47
2023-04-18T14:48:40.153Z,3.70
2023-04-18T14:51:07.347Z,4.65
2023-04-18T14:53:34.368Z,5.25
2023-04-18T14:56:01.243Z,5.80
2023-04-18T14:58:28.096Z,4.80
2023-04-18T15:00:55.021Z,4.85
2023-04-18T15:03:22.041Z,5.35
2023-04-18T15:05:49.441Z,5.95
2023-04-18T15:08:16.538Z,5.82
2023-04-18T15:10:44.519Z,6.68
2023-04-18T15:13:11.718Z,6.50
2023-04-18T15:15:39.775Z,6.10
2023-04-18T15:18:08.621Z,6.67
2023-04-18T15:20:37.155Z,7.05
2023-04-18T15:23:04.201Z,6.63
2023-04-18T15:25:31.132Z,7.30
2023-04-18T15:27:58.573Z,7.05
2023-04-18T15:30:25.740Z,7.10
2023-04-18T15:32:54.047Z,6.88
2023-04-18T15:35:21.216Z,6.60
2023-04-18T15:37:49.111Z,7.50
2023-04-18T15:40:18.760Z,7.03
2023-04-18T15:42:46.000Z,8.38
2023-04-18T15:45:13.059Z,6.85
2023-04-18T15:47:40.628Z,7.18
2023-04-18T15:50:08.699Z,7.18
2023-04-18T15:52:36.245Z,6.15
2023-04-18T15:55:03.872Z,6.22
2023-04-18T15:57:31.763Z,6.80
2023-04-18T15:59:59.670Z,5.95
2023-04-18T16:02:26.897Z,6.75
2023-04-18T16:04:53.974Z,6.65
2023-04-18T16:07:21.117Z,6.32
2023-04-18T16:09:48.354Z,6.70
2023-04-18T16:12:15.437Z,6.75
2023-04-18T16:14:42.263Z,6.15
2023-04-18T16:17:09.173Z,6.68
2023-04-18T16:19:38.326Z,6.70
2023-04-18T16:22:07.051Z,5.63
2023-04-18T16:24:33.976Z,6.40
2023-04-18T16:27:01.046Z,6.07
2023-04-18T16:29:27.926Z,6.40
2023-04-18T16:31:54.840Z,6.20
2023-04-18T16:34:21.776Z,7.00
2023-04-18T16:36:50.731Z,6.15
2023-04-18T16:39:19.475Z,5.85
2023-04-18T16:41:46.571Z,6.13
2023-04-18T16:44:13.781Z,5.85
2023-04-18T16:46:41.532Z,5.45
2023-04-18T16:49:08.588Z,6.18
2023-04-18T16:51:37.204Z,6.03
2023-04-18T16:54:05.064Z,5.60
2023-04-18T16:56:32.128Z,5.65
2023-04-18T16:58:58.930Z,4.80
2023-04-18T17:01:25.899Z,4.78
2023-04-18T17:03:52.951Z,4.90
2023-04-18T17:06:20.328Z,5.47
2023-04-18T17:08:50.289Z,5.40
2023-04-18T17:11:17.227Z,4.65
2023-04-18T17:13:44.098Z,4.90
2023-04-18T17:16:11.173Z,4.50
2023-04-18T17:18:38.084Z,4.50
2023-04-18T17:21:04.975Z,4.63
2023-04-18T17:23:32.922Z,4.60
2023-04-18T17:26:00.196Z,4.80
2023-04-18T17:28:27.131Z,4.72
2023-04-18T17:30:54.013Z,4.47
2023-04-18T17:33:21.199Z,4.40
2023-04-18T17:35:48.292Z,4.55
2023-04-18T17:38:15.220Z,5.05
2023-04-18T17:40:42.205Z,5.22
2023-04-18T17:43:09.009Z,4.20
2023-04-18T17:45:35.915Z,4.50
2023-04-18T17:48:03.276Z,4.00
2023-04-18T17:50:30.472Z,4.10
2023-04-18T17:52:57.639Z,5.28
2023-04-18T17:55:26.193Z,4.50
2023-04-18T17:57:53.083Z,4.82
2023-04-18T18:00:20.108Z,4.55
2023-04-18T18:02:47.430Z,4.85
2023-04-18T18:05:14.714Z,5.22
2023-04-18T18:07:45.853Z,4.70
2023-04-18T18:10:15.438Z,4.25
2023-04-18T18:12:42.453Z,4.70
2023-04-18T18:15:09.725Z,4.50
2023-04-18T18:17:36.672Z,4.05
2023-04-18T18:20:09.815Z,5.05
2023-04-18T18:22:37.247Z,4.28
2023-04-18T18:25:05.403Z,4.47
2023-04-18T18:27:32.366Z,4.57
2023-04-18T18:29:59.331Z,4.32
2023-04-18T18:32:27.034Z,4.32
2023-04-18T18:34:54.414Z,4.90
2023-04-18T18:37:23.282Z,5.20
2023-04-18T18:39:50.176Z,5.03
2023-04-18T18:42:17.161Z,4.32
2023-04-18T18:44:44.096Z,5.43
2023-04-18T18:47:11.006Z,5.70
2023-04-18T18:49:37.869Z,5.38
2023-04-18T18:52:05.490Z,4.75
2023-04-18T18:54:32.512Z,5.65
2023-04-18T18:57:02.106Z,4.55
2023-04-18T18:59:29.860Z,4.57
2023-04-18T19:01:56.871Z,5.80
2023-04-18T19:04:24.638Z,5.13
2023-04-18T19:06:51.790Z,4.82
2023-04-18T19:09:18.774Z,5.25
2023-04-18T19:11:45.688Z,5.93
2023-04-18T19:14:12.661Z,4.95
2023-04-18T19:16:39.640Z,6.25
2023-04-18T19:19:06.630Z,5.32
2023-04-18T19:21:33.549Z,5.30
2023-04-18T19:24:00.501Z,6.25
2023-04-18T19:26:27.356Z,5.80
2023-04-18T19:28:54.561Z,5.55
2023-04-18T19:31:21.649Z,5.32
2023-04-18T19:33:48.508Z,5.80
2023-04-18T19:36:16.333Z,4.93
2023-04-18T19:38:43.196Z,6.13
2023-04-18T19:41:10.151Z,5.40
2023-04-18T19:43:38.462Z,4.90
2023-04-18T19:46:05.620Z,6.10
2023-04-18T19:48:32.619Z,5.90
2023-04-18T19:50:59.498Z,6.40
2023-04-18T19:53:26.418Z,6.05
2023-04-18T19:55:55.009Z,5.90
2023-04-18T19:58:46.061Z,5.40
2023-04-18T20:01:14.165Z,6.57
2023-04-18T20:03:41.472Z,6.50
2023-04-18T20:06:08.975Z,5.80
2023-04-18T20:08:36.952Z,6.28
2023-04-18T20:11:08.442Z,6.55
2023-04-18T20:13:36.665Z,6.75
2023-04-18T20:16:08.897Z,7.45
2023-04-18T20:18:38.017Z,6.25
2023-04-18T20:21:09.388Z,6.25
2023-04-18T20:23:37.317Z,7.15
2023-04-18T20:26:04.507Z,6.95
2023-04-18T20:28:31.975Z,6.78
2023-04-18T20:30:59.091Z,8.30
2023-04-18T20:33:26.154Z,7.75
2023-04-18T20:35:54.708Z,7.05
2023-04-18T20:38:25.992Z,7.60
2023-04-18T20:40:54.218Z,6.97
2023-04-18T20:43:21.631Z,7.95
2023-04-18T20:45:50.933Z,8.00
2023-04-18T20:50:50.963Z,8.82
2023-04-18T20:53:21.536Z,8.00
2023-04-18T20:55:49.118Z,8.93
2023-04-18T20:58:16.150Z,7.93
2023-04-18T21:00:44.569Z,8.00
2023-04-18T21:03:15.617Z,9.05
2023-04-18T21:05:43.873Z,8.48
2023-04-18T21:08:11.402Z,8.23
2023-04-18T21:10:38.418Z,8.80
2023-04-18T21:13:05.508Z,8.70
2023-04-18T21:15:32.319Z,10.43
2023-04-18T21:17:59.357Z,7.43
2023-04-18T21:20:26.458Z,9.60
2023-04-18T21:22:53.357Z,10.77
2023-04-18T21:25:21.373Z,10.63
2023-04-18T21:27:50.642Z,9.80
2023-04-18T21:30:17.858Z,9.77
2023-04-18T21:32:45.881Z,9.20
2023-04-18T21:35:13.058Z,9.55
2023-04-18T21:37:39.954Z,10.73
2023-04-18T21:40:09.385Z,9.80
2023-04-18T21:45:05.123Z,10.35
2023-04-18T21:47:32.871Z,10.07
2023-04-18T21:49:59.824Z,10.05
2023-04-18T21:52:26.775Z,9.00
2023-04-18T21:54:53.726Z,11.02
2023-04-18T21:57:20.581Z,11.02
2023-04-18T21:59:47.421Z,9.77
2023-04-18T22:02:14.354Z,10.75
2023-04-18T22:04:45.282Z,9.75
2023-04-18T22:07:12.488Z,8.68
2023-04-18T22:09:39.822Z,10.45
2023-04-18T22:12:06.898Z,9.73
2023-04-18T22:14:34.015Z,10.38
2023-04-18T22:17:04.861Z,11.75
2023-04-18T22:19:32.716Z,8.70
2023-04-18T22:21:59.627Z,11.18
2023-04-18T22:24:26.508Z,9.35
2023-04-18T22:26:53.662Z,9.55
2023-04-18T22:29:20.473Z,10.32
2023-04-18T22:31:47.324Z,11.07
2023-04-18T22:34:14.565Z,11.25
2023-04-18T22:36:42.804Z,11.05
2023-04-18T22:39:09.769Z,11.20
2023-04-18T22:41:36.650Z,10.93
2023-04-18T22:44:04.641Z,12.00
2023-04-18T22:46:32.831Z,11.52
2023-04-18T22:48:59.744Z,10.95
2023-04-18T22:51:28.658Z,11.45
2023-04-18T22:53:56.300Z,11.35
2023-04-18T22:56:23.354Z,10.20
2023-04-18T22:58:50.229Z,10.48
2023-04-18T23:01:17.350Z,9.77
2023-04-18T23:03:44.571Z,11.30
2023-04-18T23:06:11.550Z,11.00
2023-04-18T23:08:38.386Z,11.32
2023-04-18T23:11:05.257Z,10.50
2023-04-18T23:13:32.143Z,10.75
2023-04-18T23:15:59.060Z,11.55
2023-04-18T23:18:29.883Z,11.02
2023-04-18T23:20:56.698Z,11.63
2023-04-18T23:23:23.526Z,11.35
2023-04-18T23:25:50.393Z,11.10
2023-04-18T23:28:17.288Z,10.88
2023-04-18T23:30:44.373Z,12.55
2023-04-18T23:33:11.361Z,11.35
2023-04-18T23:35:38.157Z,11.32
2023-04-18T23:38:05.085Z,11.20
2023-04-18T23:40:31.895Z,10.98
2023-04-18T23:42:59.114Z,10.85
2023-04-18T23:45:26.091Z,11.18
2023-04-18T23:47:53.180Z,10.60
2023-04-18T23:50:20.492Z,10.77
2023-04-18T23:52:47.419Z,9.57
2023-04-18T23:55:14.316Z,11.68
2023-04-18T23:57:41.235Z,9.68
