createdAt,value
2019-06-10T00:00:57.701Z,1.70
2019-06-10T00:03:24.263Z,1.75
2019-06-10T00:05:51.751Z,1.80
2019-06-10T00:08:20.704Z,2.00
2019-06-10T00:10:46.906Z,1.90
2019-06-10T00:13:13.453Z,2.02
2019-06-10T00:15:40.965Z,1.87
2019-06-10T00:18:30.810Z,2.10
2019-06-10T00:20:36.358Z,1.92
2019-06-10T00:23:05.193Z,1.82
2019-06-10T00:25:31.513Z,1.65
2019-06-10T00:27:58.086Z,1.80
2019-06-10T00:30:24.629Z,1.75
2019-06-10T00:32:51.546Z,1.72
2019-06-10T00:35:18.209Z,1.65
2019-06-10T00:37:44.783Z,1.72
2019-06-10T00:40:14.116Z,1.55
2019-06-10T00:42:41.759Z,1.67
2019-06-10T00:45:14.677Z,1.95
2019-06-10T00:47:37.016Z,1.40
2019-06-10T00:50:07.287Z,1.60
2019-06-10T00:52:33.295Z,1.57
2019-06-10T00:55:01.684Z,1.82
2019-06-10T00:57:28.275Z,1.25
2019-06-10T00:59:54.819Z,1.52
2019-06-10T01:02:21.516Z,1.70
2019-06-10T01:04:48.126Z,1.50
2019-06-10T01:07:15.073Z,1.32
2019-06-10T01:09:41.643Z,1.62
2019-06-10T01:12:09.037Z,1.72
2019-06-10T01:14:35.635Z,1.57
2019-06-10T01:17:03.338Z,1.50
2019-06-10T01:19:31.065Z,1.50
2019-06-10T01:21:57.854Z,1.30
2019-06-10T01:24:24.367Z,1.00
2019-06-10T01:26:50.913Z,1.52
2019-06-10T01:29:18.128Z,1.70
2019-06-10T01:31:44.692Z,1.80
2019-06-10T01:34:12.386Z,1.80
2019-06-10T01:36:40.597Z,1.95
2019-06-10T01:39:07.176Z,1.60
2019-06-10T01:41:33.809Z,1.70
2019-06-10T01:44:01.746Z,1.52
2019-06-10T01:46:28.387Z,1.50
2019-06-10T01:48:54.916Z,1.77
2019-06-10T01:51:21.642Z,1.40
2019-06-10T01:53:50.988Z,1.17
2019-06-10T01:56:17.347Z,1.40
2019-06-10T01:58:44.968Z,1.50
2019-06-10T02:01:30.689Z,1.55
2019-06-10T02:03:57.397Z,1.60
2019-06-10T02:06:25.635Z,1.72
2019-06-10T02:08:54.268Z,1.65
2019-06-10T02:11:23.475Z,1.52
2019-06-10T02:13:51.417Z,2.20
2019-06-10T02:16:19.457Z,1.90
2019-06-10T02:18:59.883Z,2.42
2019-06-10T02:21:16.684Z,1.60
2019-06-10T02:23:43.086Z,1.72
2019-06-10T02:26:11.842Z,1.90
2019-06-10T02:28:38.064Z,1.65
2019-06-10T02:31:04.658Z,1.80
2019-06-10T02:33:36.038Z,1.27
2019-06-10T02:36:03.451Z,1.92
2019-06-10T02:38:35.406Z,1.95
2019-06-10T02:40:56.608Z,1.50
2019-06-10T02:43:32.108Z,1.55
2019-06-10T02:45:53.471Z,1.67
2019-06-10T02:48:22.495Z,1.98
2019-06-10T02:50:54.435Z,1.80
2019-06-10T02:53:27.823Z,1.90
2019-06-10T02:55:53.548Z,1.92
2019-06-10T02:58:21.499Z,2.05
2019-06-10T03:00:48.884Z,2.10
2019-06-10T03:03:22.944Z,1.95
2019-06-10T03:05:46.668Z,1.77
2019-06-10T03:08:13.101Z,1.60
2019-06-10T03:10:43.431Z,1.70
2019-06-10T03:13:08.508Z,1.60
2019-06-10T03:15:36.943Z,2.05
2019-06-10T03:18:03.472Z,1.60
2019-06-10T03:20:32.005Z,1.70
2019-06-10T03:22:58.499Z,1.65
2019-06-10T03:25:26.447Z,1.65
2019-06-10T03:27:53.458Z,1.50
2019-06-10T03:30:33.333Z,2.42
2019-06-10T03:32:48.414Z,1.80
2019-06-10T03:35:14.929Z,1.70
2019-06-10T03:37:42.386Z,1.40
2019-06-10T03:40:09.200Z,1.40
2019-06-10T03:42:35.965Z,1.57
2019-06-10T03:45:08.434Z,1.35
2019-06-10T03:47:35.105Z,1.60
2019-06-10T03:50:05.490Z,1.50
2019-06-10T03:52:32.524Z,1.40
2019-06-10T03:54:59.047Z,1.40
2019-06-10T03:57:27.317Z,1.22
2019-06-10T03:59:54.177Z,1.30
2019-06-10T04:02:23.531Z,1.60
2019-06-10T04:04:49.335Z,1.60
2019-06-10T04:07:15.868Z,1.50
2019-06-10T04:09:42.572Z,1.92
2019-06-10T04:12:09.141Z,1.30
2019-06-10T04:14:35.657Z,1.12
2019-06-10T04:17:02.774Z,1.30
2019-06-10T04:19:29.360Z,1.20
2019-06-10T04:21:56.391Z,1.30
2019-06-10T04:24:25.133Z,1.40
2019-06-10T04:26:52.163Z,1.17
2019-06-10T04:29:19.914Z,1.00
2019-06-10T04:31:47.112Z,1.02
2019-06-10T04:34:13.656Z,1.30
2019-06-10T04:36:42.352Z,1.20
2019-06-10T04:39:08.777Z,1.20
2019-06-10T04:41:35.319Z,1.30
2019-06-10T04:44:02.702Z,1.10
2019-06-10T04:46:29.650Z,1.40
2019-06-10T04:48:56.265Z,1.65
2019-06-10T04:51:23.884Z,1.50
2019-06-10T04:53:52.419Z,1.55
2019-06-10T04:56:19.713Z,1.57
2019-06-10T04:58:46.274Z,1.80
2019-06-10T05:01:12.799Z,2.20
2019-06-10T05:03:39.337Z,3.35
2019-06-10T05:06:05.863Z,3.70
2019-06-10T05:08:33.600Z,4.00
2019-06-10T05:11:00.550Z,3.95
2019-06-10T05:13:28.374Z,2.77
2019-06-10T05:15:55.537Z,2.40
2019-06-10T05:18:24.230Z,3.70
2019-06-10T05:20:57.680Z,3.90
2019-06-10T05:23:19.640Z,3.52
2019-06-10T05:25:46.758Z,3.98
2019-06-10T05:28:13.289Z,2.25
2019-06-10T05:30:42.460Z,3.37
2019-06-10T05:33:08.334Z,6.70
2019-06-10T05:35:34.890Z,3.08
2019-06-10T05:38:02.409Z,3.30
2019-06-10T05:40:29.359Z,5.87
2019-06-10T05:42:55.985Z,8.90
2019-06-10T05:45:24.690Z,5.03
2019-06-10T05:47:53.033Z,9.50
2019-06-10T05:50:19.396Z,5.62
2019-06-10T05:52:45.914Z,10.75
2019-06-10T05:55:12.651Z,22.80
2019-06-10T05:57:39.179Z,12.63
2019-06-10T06:00:14.024Z,3.52
2019-06-10T06:02:36.871Z,5.40
2019-06-10T06:05:07.676Z,3.37
2019-06-10T06:07:35.659Z,3.92
2019-06-10T06:10:04.874Z,3.17
2019-06-10T06:12:33.870Z,3.42
2019-06-10T06:15:02.195Z,2.58
2019-06-10T06:17:28.283Z,2.92
2019-06-10T06:19:55.539Z,3.45
2019-06-10T06:22:22.238Z,2.92
2019-06-10T06:24:49.102Z,2.87
2019-06-10T06:27:15.717Z,2.30
2019-06-10T06:29:43.127Z,2.40
2019-06-10T06:32:09.783Z,2.00
2019-06-10T06:34:38.675Z,2.70
2019-06-10T06:37:04.813Z,2.30
2019-06-10T06:39:33.410Z,2.47
2019-06-10T06:42:01.834Z,2.77
2019-06-10T06:44:29.589Z,3.35
2019-06-10T06:46:56.167Z,3.95
2019-06-10T06:49:23.131Z,2.83
2019-06-10T06:51:56.077Z,2.27
2019-06-10T06:54:18.169Z,2.80
2019-06-10T06:56:44.771Z,2.83
2019-06-10T06:59:13.199Z,1.80
2019-06-10T07:01:41.455Z,2.25
2019-06-10T07:04:08.778Z,2.70
2019-06-10T07:06:37.454Z,2.17
2019-06-10T07:09:08.076Z,1.98
2019-06-10T07:11:37.375Z,2.25
2019-06-10T07:14:04.125Z,2.25
2019-06-10T07:16:34.032Z,2.30
2019-06-10T07:18:59.083Z,2.50
2019-06-10T07:21:25.625Z,2.12
2019-06-10T07:23:52.895Z,2.75
2019-06-10T07:26:22.222Z,2.05
2019-06-10T07:28:49.153Z,2.00
2019-06-10T07:31:23.087Z,1.10
2019-06-10T07:33:46.936Z,1.05
2019-06-10T07:36:13.271Z,1.30
2019-06-10T07:38:41.856Z,1.82
2019-06-10T07:41:08.393Z,1.30
2019-06-10T07:43:38.270Z,1.10
2019-06-10T07:46:03.611Z,1.27
2019-06-10T07:48:34.482Z,1.30
2019-06-10T07:50:59.406Z,1.30
2019-06-10T07:53:25.986Z,1.35
2019-06-10T07:55:53.558Z,1.60
2019-06-10T07:58:22.315Z,1.37
2019-06-10T08:00:48.807Z,1.42
2019-06-10T08:03:15.312Z,1.67
2019-06-10T08:05:44.480Z,1.40
2019-06-10T08:08:12.936Z,1.32
2019-06-10T08:10:42.778Z,1.50
2019-06-10T08:13:08.202Z,1.62
2019-06-10T08:15:35.469Z,1.35
2019-06-10T08:18:04.345Z,1.60
2019-06-10T08:20:45.695Z,2.22
2019-06-10T08:23:17.459Z,1.80
2019-06-10T08:25:50.971Z,2.02
2019-06-10T08:28:13.956Z,1.87
2019-06-10T08:30:45.919Z,1.70
2019-06-10T08:33:13.721Z,1.42
2019-06-10T08:35:48.387Z,1.57
2019-06-10T08:38:09.519Z,1.90
2019-06-10T08:40:36.378Z,1.47
2019-06-10T08:43:04.328Z,1.40
2019-06-10T08:45:33.156Z,1.70
2019-06-10T08:47:59.598Z,1.72
2019-06-10T08:50:26.229Z,1.82
2019-06-10T08:53:10.428Z,1.80
2019-06-10T08:55:23.417Z,1.60
2019-06-10T08:57:51.640Z,1.90
2019-06-10T09:00:25.386Z,1.50
2019-06-10T09:02:51.447Z,1.92
2019-06-10T09:05:19.327Z,1.90
2019-06-10T09:07:50.879Z,2.02
2019-06-10T09:10:17.578Z,1.70
2019-06-10T09:12:47.964Z,1.57
2019-06-10T09:15:14.437Z,1.72
2019-06-10T09:17:44.735Z,2.27
2019-06-10T09:20:12.894Z,2.17
2019-06-10T09:22:39.956Z,2.55
2019-06-10T09:25:08.192Z,2.95
2019-06-10T09:27:34.925Z,2.50
2019-06-10T09:30:08.099Z,2.58
2019-06-10T09:32:34.753Z,2.50
2019-06-10T09:35:03.390Z,2.50
2019-06-10T09:37:31.932Z,2.30
2019-06-10T09:39:59.714Z,2.60
2019-06-10T09:42:26.675Z,2.40
2019-06-10T09:44:55.655Z,2.12
2019-06-10T09:47:22.698Z,2.60
2019-06-10T09:49:55.369Z,2.83
2019-06-10T09:52:19.226Z,2.60
2019-06-10T09:54:50.271Z,2.02
2019-06-10T09:57:14.896Z,2.62
2019-06-10T09:59:46.398Z,2.27
2019-06-10T10:02:12.464Z,2.20
2019-06-10T10:04:38.712Z,2.58
2019-06-10T10:07:06.459Z,2.45
2019-06-10T10:09:36.752Z,2.60
2019-06-10T10:12:03.030Z,2.55
2019-06-10T10:14:29.872Z,2.60
2019-06-10T10:17:00.172Z,2.60
2019-06-10T10:19:25.117Z,2.37
2019-06-10T10:21:56.074Z,2.52
2019-06-10T10:24:22.876Z,2.52
2019-06-10T10:26:51.419Z,2.20
2019-06-10T10:29:17.301Z,1.90
2019-06-10T10:31:47.481Z,1.77
2019-06-10T10:34:13.475Z,1.70
2019-06-10T10:36:40.384Z,1.85
2019-06-10T10:39:07.632Z,1.60
2019-06-10T10:41:34.263Z,2.15
2019-06-10T10:44:03.132Z,1.67
2019-06-10T10:46:29.353Z,2.50
2019-06-10T10:48:56.551Z,2.33
2019-06-10T10:51:23.313Z,1.80
2019-06-10T10:54:15.510Z,1.95
2019-06-10T10:56:18.352Z,1.90
2019-06-10T10:58:46.976Z,1.70
2019-06-10T11:01:14.932Z,2.00
2019-06-10T11:03:44.072Z,1.82
2019-06-10T11:06:12.937Z,1.90
2019-06-10T11:08:38.992Z,1.47
2019-06-10T11:11:06.135Z,2.10
2019-06-10T11:13:34.916Z,3.50
2019-06-10T11:16:03.563Z,2.40
2019-06-10T11:18:30.107Z,2.08
2019-06-10T11:21:00.358Z,2.52
2019-06-10T11:23:26.978Z,2.02
2019-06-10T11:25:56.933Z,2.10
2019-06-10T11:28:22.836Z,2.52
2019-06-10T11:30:49.572Z,2.50
2019-06-10T11:33:16.224Z,3.72
2019-06-10T11:35:42.981Z,2.22
2019-06-10T11:38:09.594Z,2.62
2019-06-10T11:40:36.110Z,2.22
2019-06-10T11:43:02.857Z,2.25
2019-06-10T11:45:29.393Z,2.70
2019-06-10T11:47:57.011Z,2.85
2019-06-10T11:50:25.043Z,6.12
2019-06-10T11:52:55.185Z,3.40
2019-06-10T11:55:21.399Z,2.37
2019-06-10T11:57:49.627Z,1.90
2019-06-10T12:00:17.514Z,2.12
2019-06-10T12:02:44.931Z,2.22
2019-06-10T12:05:13.013Z,1.80
2019-06-10T12:07:42.595Z,2.50
2019-06-10T12:10:09.126Z,1.90
2019-06-10T12:12:35.669Z,2.37
2019-06-10T12:15:06.752Z,2.22
2019-06-10T12:17:43.135Z,2.50
2019-06-10T12:20:09.214Z,2.83
2019-06-10T12:22:35.752Z,2.77
2019-06-10T12:25:28.367Z,2.40
2019-06-10T12:27:33.716Z,2.10
2019-06-10T12:30:04.694Z,2.35
2019-06-10T12:32:29.044Z,2.20
2019-06-10T12:34:56.232Z,2.00
2019-06-10T12:37:24.136Z,2.12
2019-06-10T12:39:52.966Z,2.08
2019-06-10T12:42:19.193Z,2.75
2019-06-10T12:44:45.749Z,6.35
2019-06-10T12:47:12.283Z,6.45
2019-06-10T12:49:38.859Z,2.95
2019-06-10T12:52:07.664Z,3.30
2019-06-10T12:54:34.034Z,3.15
2019-06-10T12:57:00.673Z,5.03
2019-06-10T12:59:28.943Z,2.80
2019-06-10T13:01:55.855Z,2.83
2019-06-10T13:04:22.629Z,2.40
2019-06-10T13:06:52.610Z,2.72
2019-06-10T13:09:18.719Z,3.35
2019-06-10T13:11:45.228Z,2.60
2019-06-10T13:14:13.022Z,3.00
2019-06-10T13:16:40.631Z,2.55
2019-06-10T13:19:08.152Z,2.62
2019-06-10T13:21:34.705Z,2.50
2019-06-10T13:24:03.697Z,2.72
2019-06-10T13:26:32.930Z,2.50
2019-06-10T13:28:58.992Z,3.30
2019-06-10T13:31:25.563Z,3.42
2019-06-10T13:33:52.885Z,3.70
2019-06-10T13:36:23.626Z,3.75
2019-06-10T13:38:48.143Z,3.50
2019-06-10T13:41:14.915Z,3.83
2019-06-10T13:43:43.486Z,2.70
2019-06-10T13:46:10.961Z,2.70
2019-06-10T13:48:37.728Z,3.55
2019-06-10T13:51:08.597Z,3.65
2019-06-10T13:53:32.736Z,3.58
2019-06-10T13:56:23.386Z,3.22
2019-06-10T13:58:27.987Z,2.87
2019-06-10T14:00:54.543Z,2.55
2019-06-10T14:03:22.921Z,2.30
2019-06-10T14:05:49.797Z,2.10
2019-06-10T14:08:16.419Z,2.27
2019-06-10T14:10:43.121Z,2.25
2019-06-10T14:13:15.257Z,2.45
2019-06-10T14:15:39.285Z,2.40
2019-06-10T14:18:07.404Z,3.25
2019-06-10T14:20:36.684Z,2.67
2019-06-10T14:23:04.030Z,2.83
2019-06-10T14:25:32.963Z,2.40
2019-06-10T14:27:59.182Z,2.70
2019-06-10T14:30:25.741Z,2.80
2019-06-10T14:32:53.244Z,2.87
2019-06-10T14:35:22.444Z,2.85
2019-06-10T14:37:48.515Z,3.10
2019-06-10T14:40:20.908Z,3.00
2019-06-10T14:42:43.835Z,3.08
2019-06-10T14:45:13.500Z,2.80
2019-06-10T14:47:39.554Z,2.65
2019-06-10T14:50:11.513Z,3.42
2019-06-10T14:52:38.339Z,3.58
2019-06-10T14:55:07.087Z,3.60
2019-06-10T14:57:33.844Z,3.45
2019-06-10T15:00:03.012Z,2.83
2019-06-10T15:02:28.848Z,3.20
2019-06-10T15:04:55.638Z,3.60
2019-06-10T15:07:23.749Z,3.75
2019-06-10T15:09:52.599Z,3.50
2019-06-10T15:12:20.625Z,3.10
2019-06-10T15:14:47.707Z,2.90
2019-06-10T15:17:14.669Z,3.20
2019-06-10T15:19:42.544Z,3.52
2019-06-10T15:22:09.503Z,3.22
2019-06-10T15:24:36.689Z,3.47
2019-06-10T15:27:12.680Z,3.60
2019-06-10T15:29:32.796Z,4.15
2019-06-10T15:32:10.483Z,3.33
2019-06-10T15:34:28.371Z,3.42
2019-06-10T15:36:55.073Z,3.33
2019-06-10T15:39:24.155Z,3.30
2019-06-10T15:41:52.179Z,3.17
2019-06-10T15:44:37.291Z,2.83
2019-06-10T15:46:47.017Z,2.83
2019-06-10T15:49:17.322Z,2.80
2019-06-10T15:51:43.570Z,2.75
2019-06-10T15:54:15.378Z,2.62
2019-06-10T15:56:49.370Z,2.85
2019-06-10T15:59:07.758Z,3.47
2019-06-10T16:01:34.295Z,3.52
2019-06-10T16:04:00.882Z,2.65
2019-06-10T16:06:27.487Z,3.65
2019-06-10T16:08:54.024Z,2.95
2019-06-10T16:11:24.314Z,3.62
2019-06-10T16:13:49.204Z,2.87
2019-06-10T16:16:16.852Z,3.47
2019-06-10T16:18:43.441Z,2.70
2019-06-10T16:21:12.220Z,2.50
2019-06-10T16:23:38.472Z,2.42
2019-06-10T16:26:05.020Z,2.20
2019-06-10T16:28:32.871Z,2.98
2019-06-10T16:30:59.597Z,2.65
2019-06-10T16:33:27.843Z,2.98
2019-06-10T16:35:54.577Z,2.60
2019-06-10T16:38:23.735Z,2.80
2019-06-10T16:40:49.582Z,2.42
2019-06-10T16:43:17.740Z,3.47
2019-06-10T16:45:44.448Z,2.80
2019-06-10T16:48:13.078Z,10.60
2019-06-10T16:50:39.429Z,4.00
2019-06-10T16:53:05.941Z,3.20
2019-06-10T16:55:33.229Z,3.40
2019-06-10T16:58:02.587Z,3.12
2019-06-10T17:00:28.403Z,3.37
2019-06-10T17:02:54.945Z,3.52
2019-06-10T17:05:25.134Z,3.55
2019-06-10T17:07:52.435Z,3.22
2019-06-10T17:10:19.588Z,3.52
2019-06-10T17:12:48.181Z,4.10
2019-06-10T17:15:15.009Z,3.67
2019-06-10T17:17:41.615Z,3.58
2019-06-10T17:20:08.541Z,4.33
2019-06-10T17:22:35.188Z,3.83
2019-06-10T17:25:04.215Z,4.90
2019-06-10T17:27:32.731Z,5.78
2019-06-10T17:29:59.321Z,5.30
2019-06-10T17:32:26.910Z,8.80
2019-06-10T17:34:54.369Z,5.30
2019-06-10T17:37:20.920Z,13.48
2019-06-10T17:39:47.460Z,10.28
2019-06-10T17:42:13.984Z,7.28
2019-06-10T17:44:42.757Z,6.65
2019-06-10T17:47:09.003Z,5.83
2019-06-10T17:49:35.557Z,8.13
2019-06-10T17:52:02.542Z,6.85
2019-06-10T17:54:30.329Z,7.10
2019-06-10T17:56:56.927Z,5.85
2019-06-10T17:59:24.952Z,8.90
2019-06-10T18:01:52.429Z,5.00
2019-06-10T18:04:19.048Z,5.55
2019-06-10T18:06:45.582Z,5.35
2019-06-10T18:09:12.437Z,8.08
2019-06-10T18:11:39.306Z,6.72
2019-06-10T18:14:05.928Z,8.10
2019-06-10T18:16:36.137Z,7.08
2019-06-10T18:19:03.168Z,6.60
2019-06-10T18:21:30.486Z,6.58
2019-06-10T18:24:07.448Z,7.15
2019-06-10T18:26:26.757Z,7.20
2019-06-10T18:29:01.919Z,6.30
2019-06-10T18:31:23.296Z,5.97
2019-06-10T18:33:50.164Z,6.42
2019-06-10T18:36:16.737Z,6.53
2019-06-10T18:38:43.560Z,7.03
2019-06-10T18:41:12.761Z,22.35
2019-06-10T18:43:39.936Z,40.20
2019-06-10T18:46:06.750Z,23.67
2019-06-10T18:48:36.087Z,25.57
2019-06-10T18:51:01.766Z,22.40
2019-06-10T18:53:28.564Z,40.55
2019-06-10T18:55:55.152Z,18.40
2019-06-10T18:58:22.352Z,27.65
2019-06-10T19:01:02.034Z,14.33
2019-06-10T19:03:17.721Z,46.90
2019-06-10T19:05:44.374Z,25.70
2019-06-10T19:08:10.968Z,18.25
2019-06-10T19:10:38.721Z,26.75
2019-06-10T19:13:06.156Z,17.67
2019-06-10T19:15:33.629Z,32.40
2019-06-10T19:18:02.969Z,15.20
2019-06-10T19:20:30.765Z,14.95
2019-06-10T19:22:57.435Z,21.73
2019-06-10T19:25:24.048Z,28.23
2019-06-10T19:27:53.003Z,31.25
2019-06-10T19:30:23.138Z,41.42
2019-06-10T19:32:49.021Z,43.23
2019-06-10T19:35:15.696Z,25.85
2019-06-10T19:37:42.430Z,14.93
2019-06-10T19:40:12.238Z,16.85
2019-06-10T19:42:38.792Z,11.38
2019-06-10T19:45:07.624Z,13.70
2019-06-10T19:47:35.671Z,15.30
2019-06-10T19:50:05.962Z,11.93
2019-06-10T19:52:34.041Z,14.78
2019-06-10T19:55:02.690Z,25.43
2019-06-10T19:57:29.468Z,23.38
2019-06-10T20:00:08.401Z,18.73
2019-06-10T20:02:24.696Z,28.83
2019-06-10T20:04:52.825Z,15.72
2019-06-10T20:07:19.598Z,18.87
2019-06-10T20:09:46.400Z,12.93
2019-06-10T20:12:13.008Z,15.83
2019-06-10T20:14:41.180Z,9.83
2019-06-10T20:17:08.275Z,11.05
2019-06-10T20:19:35.713Z,9.58
2019-06-10T20:22:02.451Z,8.20
2019-06-10T20:24:29.026Z,8.75
2019-06-10T20:26:55.582Z,9.05
2019-06-10T20:29:22.242Z,8.03
2019-06-10T20:31:49.040Z,9.23
2019-06-10T20:34:15.845Z,14.13
2019-06-10T20:36:44.091Z,10.43
2019-06-10T20:39:10.816Z,6.78
2019-06-10T20:41:37.440Z,5.65
2019-06-10T20:44:04.007Z,3.75
2019-06-10T20:46:32.350Z,3.80
2019-06-10T20:48:59.026Z,3.33
2019-06-10T20:51:27.220Z,4.20
2019-06-10T20:53:54.023Z,3.35
2019-06-10T20:56:23.307Z,3.22
2019-06-10T20:58:49.764Z,2.80
2019-06-10T21:01:17.092Z,3.30
2019-06-10T21:03:45.589Z,3.75
2019-06-10T21:06:13.210Z,3.58
2019-06-10T21:08:44.932Z,4.15
2019-06-10T21:11:09.606Z,3.45
2019-06-10T21:13:36.181Z,2.90
2019-06-10T21:16:03.712Z,2.75
2019-06-10T21:18:32.923Z,2.27
2019-06-10T21:20:59.132Z,2.22
2019-06-10T21:23:25.715Z,2.27
2019-06-10T21:25:52.586Z,2.40
2019-06-10T21:28:19.193Z,2.05
2019-06-10T21:30:49.698Z,1.65
2019-06-10T21:33:14.238Z,1.85
2019-06-10T21:35:44.106Z,1.55
2019-06-10T21:38:09.309Z,2.65
2019-06-10T21:40:35.829Z,1.55
2019-06-10T21:43:03.019Z,1.30
2019-06-10T21:45:32.288Z,1.60
2019-06-10T21:47:58.314Z,1.20
2019-06-10T21:50:24.849Z,1.60
2019-06-10T21:52:53.495Z,1.37
2019-06-10T21:55:22.280Z,1.82
2019-06-10T21:57:48.816Z,1.70
2019-06-10T22:00:17.996Z,1.55
2019-06-10T22:02:47.111Z,3.72
2019-06-10T22:05:14.509Z,4.00
2019-06-10T22:07:42.309Z,3.58
2019-06-10T22:10:09.764Z,3.98
2019-06-10T22:12:36.344Z,3.00
2019-06-10T22:15:12.453Z,2.40
2019-06-10T22:17:39.157Z,2.40
2019-06-10T22:20:06.490Z,2.17
2019-06-10T22:22:33.036Z,2.40
2019-06-10T22:24:59.560Z,2.00
2019-06-10T22:27:26.119Z,1.80
2019-06-10T22:29:54.291Z,1.77
2019-06-10T22:32:21.196Z,1.82
2019-06-10T22:34:47.756Z,2.30
2019-06-10T22:37:14.293Z,1.60
2019-06-10T22:39:42.038Z,1.47
2019-06-10T22:42:08.681Z,1.72
2019-06-10T22:44:35.232Z,1.90
2019-06-10T22:47:02.922Z,1.50
2019-06-10T22:49:29.633Z,1.57
2019-06-10T22:51:58.443Z,1.75
2019-06-10T22:54:24.707Z,1.80
2019-06-10T22:56:54.228Z,2.12
2019-06-10T22:59:19.797Z,1.98
2019-06-10T23:01:46.380Z,2.15
2019-06-10T23:04:13.547Z,2.30
2019-06-10T23:06:40.173Z,2.25
2019-06-10T23:09:06.839Z,2.33
2019-06-10T23:11:33.386Z,2.20
2019-06-10T23:13:59.936Z,2.02
2019-06-10T23:16:26.477Z,1.90
2019-06-10T23:18:55.007Z,2.65
2019-06-10T23:21:21.479Z,1.65
2019-06-10T23:23:49.356Z,1.87
2019-06-10T23:26:16.058Z,2.00
2019-06-10T23:28:42.587Z,2.12
2019-06-10T23:31:09.131Z,2.00
2019-06-10T23:33:36.028Z,2.50
2019-06-10T23:36:04.100Z,2.37
2019-06-10T23:38:32.913Z,2.22
2019-06-10T23:40:59.348Z,1.95
2019-06-10T23:43:26.019Z,2.33
2019-06-10T23:45:53.279Z,1.90
2019-06-10T23:48:22.564Z,2.15
2019-06-10T23:50:48.392Z,2.50
2019-06-10T23:53:14.937Z,2.15
2019-06-10T23:55:42.801Z,2.80
2019-06-10T23:58:09.839Z,2.35
