createdAt,value
2018-02-24T00:08:24.282Z,0.0
2018-02-24T00:18:38.061Z,0.0
2018-02-24T00:29:24.337Z,0.0
2018-02-24T00:39:37.936Z,0.0
2018-02-24T00:49:52.144Z,0.0
2018-02-24T01:00:09.370Z,0.0
2018-02-24T01:10:23.632Z,0.0
2018-02-24T01:20:47.008Z,0.0
2018-02-24T01:31:05.975Z,0.0
2018-02-24T01:41:21.048Z,0.0
2018-02-24T01:51:47.630Z,0.0
2018-02-24T02:02:03.030Z,0.0
2018-02-24T02:12:17.543Z,0.0
2018-02-24T02:22:31.715Z,0.0
2018-02-24T02:33:26.907Z,0.0
2018-02-24T02:43:40.643Z,0.0
2018-02-24T02:54:27.954Z,0.0
2018-02-24T03:04:41.350Z,0.0
2018-02-24T03:15:01.170Z,0.0
2018-02-24T03:25:18.967Z,0.0
2018-02-24T03:35:34.504Z,0.0
2018-02-24T03:45:48.349Z,0.0
2018-02-24T03:56:02.929Z,0.0
2018-02-24T04:06:51.490Z,0.0
2018-02-24T04:17:36.492Z,0.0
2018-02-24T04:30:13.706Z,0.0
2018-02-24T04:43:59.792Z,0.0
2018-02-24T04:54:14.035Z,0.0
2018-02-24T05:19:52.512Z,0.0
2018-02-24T05:31:50.007Z,0.0
2018-02-24T05:42:05.312Z,0.0
2018-02-24T05:53:52.309Z,0.0
2018-02-24T06:04:06.480Z,0.0
2018-02-24T06:14:19.266Z,0.0
2018-02-24T06:24:34.052Z,5.0
2018-02-24T06:34:48.309Z,15.0
2018-02-24T06:46:19.486Z,25.0
2018-02-24T07:12:32.054Z,70.0
2018-02-24T07:22:47.681Z,90.0
2018-02-24T07:33:01.282Z,110.0
2018-02-24T07:43:15.330Z,120.0
2018-02-24T07:53:30.614Z,230.0
2018-02-24T08:03:45.026Z,385.0
2018-02-24T08:13:59.011Z,790.0
2018-02-24T08:25:38.618Z,1085.0
2018-02-24T08:50:24.906Z,1120.0
2018-02-24T09:01:11.929Z,1010.0
2018-02-24T09:11:26.367Z,1225.0
2018-02-24T09:23:24.416Z,240.0
2018-02-24T09:33:39.899Z,240.0
2018-02-24T09:43:53.887Z,260.0
2018-02-24T09:54:06.656Z,1760.0
2018-02-24T10:04:20.485Z,1640.0
2018-02-24T10:14:34.949Z,2540.0
2018-02-24T10:24:49.374Z,2535.0
2018-02-24T10:35:36.586Z,1855.0
2018-02-24T10:45:50.813Z,2640.0
2018-02-24T10:56:04.991Z,2655.0
2018-02-24T11:06:50.463Z,2580.0
2018-02-24T11:17:36.643Z,570.0
2018-02-24T11:27:50.575Z,590.0
2018-02-24T11:38:05.253Z,430.0
2018-02-24T11:48:19.370Z,335.0
2018-02-24T11:59:04.933Z,355.0
2018-02-24T12:09:19.311Z,375.0
2018-02-24T12:19:31.405Z,570.0
2018-02-24T12:29:45.681Z,1615.0
2018-02-24T12:39:59.242Z,410.0
2018-02-24T12:50:29.112Z,2335.0
2018-02-24T13:00:50.410Z,2815.0
2018-02-24T13:11:19.768Z,2055.0
2018-02-24T13:21:35.135Z,2525.0
2018-02-24T13:31:55.343Z,705.0
2018-02-24T13:43:35.884Z,2390.0
2018-02-24T13:55:14.061Z,2005.0
2018-02-24T14:06:18.580Z,2100.0
2018-02-24T14:16:34.603Z,1055.0
2018-02-24T14:27:23.047Z,2035.0
2018-02-24T14:39:10.840Z,325.0
2018-02-24T14:49:53.010Z,270.0
2018-02-24T15:01:24.899Z,1340.0
2018-02-24T15:12:17.833Z,1385.0
2018-02-24T15:22:32.146Z,240.0
2018-02-24T15:33:19.747Z,195.0
2018-02-24T15:43:34.465Z,170.0
2018-02-24T15:53:49.128Z,155.0
2018-02-24T16:04:03.408Z,125.0
2018-02-24T16:14:36.141Z,95.0
2018-02-24T16:24:51.003Z,75.0
2018-02-24T16:35:05.135Z,50.0
2018-02-24T16:45:20.734Z,30.0
2018-02-24T16:55:35.412Z,15.0
2018-02-24T17:06:02.221Z,5.0
2018-02-24T17:16:44.405Z,0.0
2018-02-24T17:27:52.118Z,0.0
2018-02-24T17:38:05.319Z,0.0
2018-02-24T17:48:41.221Z,0.0
2018-02-24T17:58:59.188Z,0.0
2018-02-24T18:09:13.504Z,0.0
2018-02-24T18:19:58.918Z,0.0
2018-02-24T18:30:13.820Z,0.0
2018-02-24T18:40:28.565Z,0.0
2018-02-24T18:51:17.878Z,0.0
2018-02-24T19:02:07.888Z,0.0
2018-02-24T19:13:53.268Z,0.0
2018-02-24T19:25:00.960Z,0.0
2018-02-24T19:35:55.735Z,0.0
2018-02-24T19:46:47.736Z,0.0
2018-02-24T20:07:22.333Z,0.0
2018-02-24T20:18:43.513Z,0.0
2018-02-24T20:45:33.172Z,0.0
2018-02-24T20:55:48.428Z,0.0
2018-02-24T21:06:04.643Z,0.0
2018-02-24T21:16:19.277Z,0.0
2018-02-24T21:27:29.703Z,0.0
2018-02-24T21:37:46.150Z,0.0
2018-02-24T22:14:29.586Z,0.0
2018-02-24T22:24:44.338Z,0.0
2018-02-24T22:35:00.255Z,0.0
2018-02-24T22:46:51.676Z,0.0
2018-02-24T22:58:39.691Z,0.0
2018-02-24T23:11:04.874Z,0.0
2018-02-24T23:21:19.734Z,0.0
2018-02-24T23:33:35.333Z,0.0
2018-02-24T23:43:51.017Z,0.0
2018-02-24T23:56:12.913Z,0.0
