createdAt,value
2024-05-09T00:00:31.199Z,0
2024-05-09T00:01:39.136Z,0
2024-05-09T00:02:51.116Z,0
2024-05-09T00:04:03.182Z,0
2024-05-09T00:05:15.148Z,0
2024-05-09T00:06:27.074Z,0
2024-05-09T00:07:39.071Z,0
2024-05-09T00:08:51.073Z,0
2024-05-09T00:10:03.215Z,0
2024-05-09T00:11:15.102Z,0
2024-05-09T00:12:27.092Z,0
2024-05-09T00:13:39.172Z,0
2024-05-09T00:14:51.053Z,0
2024-05-09T00:16:03.094Z,0
2024-05-09T00:17:15.237Z,0
2024-05-09T00:18:27.162Z,0
2024-05-09T00:19:39.220Z,0
2024-05-09T00:20:51.085Z,0
2024-05-09T00:22:03.068Z,0
2024-05-09T00:23:15.093Z,0
2024-05-09T00:24:27.055Z,0
2024-05-09T00:25:39.078Z,0
2024-05-09T00:26:51.077Z,0
2024-05-09T00:28:03.104Z,0
2024-05-09T00:29:15.113Z,0
2024-05-09T00:30:31.279Z,0
2024-05-09T00:31:39.063Z,0
2024-05-09T00:32:51.154Z,0
2024-05-09T00:34:03.271Z,0
2024-05-09T00:35:15.139Z,0
2024-05-09T00:36:27.094Z,0
2024-05-09T00:37:39.069Z,0
2024-05-09T00:38:51.081Z,0
2024-05-09T00:40:03.536Z,0
2024-05-09T00:41:17.087Z,0
2024-05-09T00:42:27.081Z,0
2024-05-09T00:43:39.108Z,0
2024-05-09T00:44:51.071Z,0
2024-05-09T00:46:03.093Z,0
2024-05-09T00:47:15.111Z,0
2024-05-09T00:48:27.319Z,0
2024-05-09T00:49:39.347Z,0
2024-05-09T00:50:51.116Z,0
2024-05-09T00:52:03.444Z,0
2024-05-09T00:53:15.892Z,0
2024-05-09T00:54:27.450Z,0
2024-05-09T00:55:39.507Z,0
2024-05-09T00:56:51.450Z,0
2024-05-09T00:58:03.447Z,0
2024-05-09T00:59:15.549Z,0
2024-05-09T01:00:32.033Z,0
2024-05-09T01:01:39.505Z,0
2024-05-09T01:02:51.558Z,0
2024-05-09T01:04:03.580Z,0
2024-05-09T01:05:15.706Z,0
2024-05-09T01:06:27.459Z,0
2024-05-09T01:07:39.557Z,0
2024-05-09T01:08:51.481Z,0
2024-05-09T01:10:05.478Z,0
2024-05-09T01:11:15.605Z,0
2024-05-09T01:12:27.646Z,0
2024-05-09T01:13:39.444Z,0
2024-05-09T01:14:51.552Z,0
2024-05-09T01:16:03.462Z,0
2024-05-09T01:17:15.553Z,0
2024-05-09T01:18:27.513Z,0
2024-05-09T01:19:39.539Z,0
2024-05-09T01:20:51.524Z,0
2024-05-09T01:22:03.480Z,0
2024-05-09T01:23:16.296Z,0
2024-05-09T01:24:27.459Z,0
2024-05-09T01:25:39.515Z,0
2024-05-09T01:26:51.492Z,0
2024-05-09T01:28:03.459Z,0
2024-05-09T01:29:15.481Z,0
2024-05-09T01:30:31.808Z,0
2024-05-09T01:31:39.507Z,0
2024-05-09T01:32:51.752Z,0
2024-05-09T01:34:03.571Z,0
2024-05-09T01:35:15.476Z,0
2024-05-09T01:36:27.493Z,0
2024-05-09T01:37:39.516Z,0
2024-05-09T01:38:51.510Z,0
2024-05-09T01:40:03.625Z,0
2024-05-09T01:41:15.501Z,0
2024-05-09T01:42:27.499Z,0
2024-05-09T01:43:39.489Z,0
2024-05-09T01:44:51.473Z,0
2024-05-09T01:46:03.490Z,0
2024-05-09T01:47:15.587Z,0
2024-05-09T01:48:27.638Z,0
2024-05-09T01:49:39.545Z,0
2024-05-09T01:50:51.520Z,0
2024-05-09T01:52:03.896Z,0
2024-05-09T01:53:15.891Z,0
2024-05-09T01:54:27.889Z,0
2024-05-09T01:55:39.833Z,0
2024-05-09T01:56:51.871Z,0
2024-05-09T01:58:03.874Z,0
2024-05-09T01:59:15.903Z,0
2024-05-09T02:00:33.834Z,0
2024-05-09T02:01:54.908Z,0
2024-05-09T02:02:51.985Z,0
2024-05-09T02:04:03.983Z,0
2024-05-09T02:05:15.994Z,0
2024-05-09T02:06:27.846Z,0
2024-05-09T02:07:39.896Z,0
2024-05-09T02:08:51.892Z,0
2024-05-09T02:10:08.519Z,0
2024-05-09T02:11:15.892Z,0
2024-05-09T02:12:27.965Z,0
2024-05-09T02:13:39.863Z,0
2024-05-09T02:14:51.884Z,0
2024-05-09T02:16:03.866Z,0
2024-05-09T02:17:15.956Z,0
2024-05-09T02:18:27.906Z,0
2024-05-09T02:19:39.869Z,0
2024-05-09T02:20:51.886Z,0
2024-05-09T02:22:03.865Z,0
2024-05-09T02:23:15.911Z,0
2024-05-09T02:24:28.049Z,0
2024-05-09T02:25:39.900Z,0
2024-05-09T02:26:51.873Z,0
2024-05-09T02:28:03.856Z,0
2024-05-09T02:29:15.918Z,0
2024-05-09T02:30:35.627Z,0
2024-05-09T02:31:39.867Z,0
2024-05-09T02:32:51.949Z,0
2024-05-09T02:34:04.021Z,0
2024-05-09T02:35:15.901Z,0
2024-05-09T02:36:27.886Z,0
2024-05-09T02:37:39.925Z,0
2024-05-09T02:38:51.880Z,0
2024-05-09T02:40:04.496Z,0
2024-05-09T02:41:15.942Z,0
2024-05-09T02:42:27.873Z,0
2024-05-09T02:43:39.888Z,0
2024-05-09T02:44:51.906Z,0
2024-05-09T02:46:03.932Z,0
2024-05-09T02:47:15.983Z,0
2024-05-09T02:48:27.948Z,0
2024-05-09T02:49:39.930Z,0
2024-05-09T02:50:52.003Z,0
2024-05-09T02:52:04.295Z,0
2024-05-09T02:53:16.339Z,0
2024-05-09T02:54:28.281Z,0
2024-05-09T02:55:40.257Z,0
2024-05-09T02:56:52.275Z,0
2024-05-09T02:58:04.251Z,0
2024-05-09T02:59:16.310Z,0
2024-05-09T03:00:33.774Z,0
2024-05-09T03:01:40.382Z,0
2024-05-09T03:02:52.323Z,0
2024-05-09T03:04:04.452Z,0
2024-05-09T03:05:16.347Z,0
2024-05-09T03:06:28.291Z,0
2024-05-09T03:07:40.274Z,0
2024-05-09T03:08:52.299Z,0
2024-05-09T03:10:04.565Z,0
2024-05-09T03:11:16.331Z,0
2024-05-09T03:12:28.273Z,0
2024-05-09T03:13:40.254Z,0
2024-05-09T03:14:52.333Z,0
2024-05-09T03:16:04.318Z,0
2024-05-09T03:17:16.297Z,0
2024-05-09T03:18:28.369Z,0
2024-05-09T03:19:40.272Z,0
2024-05-09T03:20:52.313Z,0
2024-05-09T03:22:04.262Z,0
2024-05-09T03:23:16.330Z,0
2024-05-09T03:24:28.251Z,0
2024-05-09T03:25:40.320Z,0
2024-05-09T03:26:52.292Z,0
2024-05-09T03:28:04.288Z,0
2024-05-09T03:29:16.407Z,0
2024-05-09T03:30:30.733Z,0
2024-05-09T03:31:40.324Z,0
2024-05-09T03:32:52.354Z,0
2024-05-09T03:34:04.587Z,0
2024-05-09T03:35:16.312Z,0
2024-05-09T03:36:28.278Z,0
2024-05-09T03:37:40.290Z,0
2024-05-09T03:38:52.297Z,0
2024-05-09T03:40:07.228Z,0
2024-05-09T03:41:16.325Z,0
2024-05-09T03:42:28.281Z,0
2024-05-09T03:43:40.304Z,0
2024-05-09T03:44:52.287Z,0
2024-05-09T03:46:04.279Z,0
2024-05-09T03:47:16.388Z,0
2024-05-09T03:48:28.339Z,0
2024-05-09T03:49:40.413Z,0
2024-05-09T03:50:52.384Z,0
2024-05-09T03:52:04.651Z,0
2024-05-09T03:53:16.724Z,0
2024-05-09T03:54:28.678Z,0
2024-05-09T03:55:40.679Z,0
2024-05-09T03:56:52.648Z,0
2024-05-09T03:58:04.665Z,0
2024-05-09T03:59:16.710Z,0
2024-05-09T04:00:34.359Z,0
2024-05-09T04:02:04.726Z,0
2024-05-09T04:03:16.931Z,0
2024-05-09T04:04:28.714Z,0
2024-05-09T04:05:41.725Z,0
2024-05-09T04:06:52.694Z,0
2024-05-09T04:08:04.788Z,0
2024-05-09T04:09:16.659Z,0
2024-05-09T04:10:32.682Z,0
2024-05-09T04:11:40.781Z,0
2024-05-09T04:12:52.673Z,0
2024-05-09T04:14:04.737Z,0
2024-05-09T04:15:16.740Z,0
2024-05-09T04:16:28.693Z,0
2024-05-09T04:17:40.956Z,0.6
2024-05-09T04:18:52.792Z,0
2024-05-09T04:20:06.488Z,0.6
2024-05-09T04:21:16.769Z,0
2024-05-09T04:22:28.671Z,0
2024-05-09T04:23:40.741Z,0
2024-05-09T04:24:52.727Z,0
2024-05-09T04:26:04.745Z,0
2024-05-09T04:27:16.672Z,0
2024-05-09T04:28:28.684Z,0
2024-05-09T04:29:40.709Z,0
2024-05-09T04:30:52.722Z,0
2024-05-09T04:32:04.777Z,0
2024-05-09T04:33:16.794Z,0
2024-05-09T04:34:28.768Z,0
2024-05-09T04:35:40.738Z,0
2024-05-09T04:36:52.703Z,0
2024-05-09T04:38:04.818Z,0
2024-05-09T04:39:16.690Z,0
2024-05-09T04:40:32.570Z,0
2024-05-09T04:41:40.715Z,0
2024-05-09T04:42:52.734Z,0
2024-05-09T04:44:04.760Z,0
2024-05-09T04:45:16.699Z,0
2024-05-09T04:46:28.692Z,0
2024-05-09T04:47:40.953Z,0
2024-05-09T04:48:53.069Z,0
2024-05-09T04:50:05.605Z,0
2024-05-09T04:51:16.716Z,0
2024-05-09T04:52:29.085Z,0
2024-05-09T04:53:41.280Z,0
2024-05-09T04:54:54.659Z,0
2024-05-09T04:56:05.119Z,0
2024-05-09T04:57:17.071Z,0
2024-05-09T04:58:29.121Z,0
2024-05-09T04:59:41.092Z,0
2024-05-09T05:00:53.124Z,0
2024-05-09T05:02:05.121Z,0
2024-05-09T05:03:17.658Z,0
2024-05-09T05:04:29.099Z,0
2024-05-09T05:05:41.394Z,0
2024-05-09T05:06:53.073Z,0
2024-05-09T05:08:05.221Z,0
2024-05-09T05:09:17.110Z,0
2024-05-09T05:10:33.202Z,0
2024-05-09T05:11:41.109Z,0
2024-05-09T05:12:53.089Z,0
2024-05-09T05:14:05.076Z,0
2024-05-09T05:15:17.103Z,0
2024-05-09T05:16:29.066Z,0
2024-05-09T05:17:41.252Z,0
2024-05-09T05:18:53.212Z,0
2024-05-09T05:20:05.925Z,0
2024-05-09T05:21:17.072Z,0
2024-05-09T05:22:29.112Z,0
2024-05-09T05:23:41.166Z,0
2024-05-09T05:24:53.088Z,0
2024-05-09T05:26:05.127Z,0
2024-05-09T05:27:17.084Z,0
2024-05-09T05:28:29.083Z,0
2024-05-09T05:29:41.151Z,0
2024-05-09T05:30:53.079Z,0
2024-05-09T05:32:05.143Z,0
2024-05-09T05:33:17.135Z,0
2024-05-09T05:34:29.115Z,0
2024-05-09T05:35:41.161Z,0
2024-05-09T05:36:53.098Z,0
2024-05-09T05:38:05.135Z,0
2024-05-09T05:39:17.112Z,0
2024-05-09T05:41:41.164Z,0
2024-05-09T05:42:53.113Z,0
2024-05-09T05:44:05.108Z,0
2024-05-09T05:45:17.078Z,0
2024-05-09T05:46:29.099Z,0
2024-05-09T05:47:41.422Z,0
2024-05-09T05:48:53.139Z,0.5
2024-05-09T05:50:07.180Z,0
2024-05-09T05:51:17.158Z,0
2024-05-09T05:52:29.149Z,0
2024-05-09T05:53:41.296Z,0
2024-05-09T05:54:53.150Z,0.7
2024-05-09T05:56:05.191Z,0.6
2024-05-09T05:57:17.188Z,0
2024-05-09T05:58:29.184Z,0
2024-05-09T05:59:41.217Z,0
2024-05-09T06:00:53.323Z,0
2024-05-09T06:02:05.230Z,0
2024-05-09T06:03:17.169Z,0
2024-05-09T06:04:29.201Z,0.6
2024-05-09T06:05:41.334Z,0
2024-05-09T06:06:53.198Z,0.7
2024-05-09T06:08:05.212Z,0
2024-05-09T06:09:17.150Z,0
2024-05-09T06:10:34.740Z,0.5
2024-05-09T06:11:41.311Z,0
2024-05-09T06:12:53.170Z,0
2024-05-09T06:14:05.209Z,0
2024-05-09T06:15:17.185Z,0
2024-05-09T06:16:29.165Z,0.6
2024-05-09T06:17:41.380Z,0
2024-05-09T06:18:53.352Z,0.9
2024-05-09T06:20:07.363Z,0.6
2024-05-09T06:21:17.285Z,0.8
2024-05-09T06:22:29.153Z,0.8
2024-05-09T06:23:41.228Z,0.6
2024-05-09T06:24:53.181Z,0.6
2024-05-09T06:26:05.199Z,0
2024-05-09T06:27:17.140Z,0
2024-05-09T06:28:29.193Z,0.8
2024-05-09T06:29:41.185Z,0
2024-05-09T06:30:53.189Z,0
2024-05-09T06:32:05.220Z,0
2024-05-09T06:33:17.368Z,0
2024-05-09T06:34:29.242Z,0
2024-05-09T06:35:41.448Z,0
2024-05-09T06:36:53.153Z,0
2024-05-09T06:38:05.268Z,0
2024-05-09T06:39:17.158Z,0.7
2024-05-09T06:40:34.339Z,0
2024-05-09T06:41:41.248Z,0.5
2024-05-09T06:42:53.144Z,1
2024-05-09T06:44:05.224Z,0
2024-05-09T06:45:17.168Z,0
2024-05-09T06:46:29.255Z,0
2024-05-09T06:47:41.392Z,0
2024-05-09T06:48:53.588Z,0
2024-05-09T06:50:10.520Z,0
2024-05-09T06:51:17.350Z,0
2024-05-09T06:52:29.371Z,0.8
2024-05-09T06:53:41.284Z,0
2024-05-09T06:54:53.275Z,1
2024-05-09T06:56:05.301Z,0
2024-05-09T06:57:17.309Z,0
2024-05-09T06:58:29.482Z,0
2024-05-09T06:59:41.314Z,0
2024-05-09T07:00:53.293Z,0.9
2024-05-09T07:02:05.305Z,0
2024-05-09T07:03:18.271Z,0.5
2024-05-09T07:04:29.333Z,0.6
2024-05-09T07:05:41.305Z,0
2024-05-09T07:06:53.301Z,0.9
2024-05-09T07:08:05.308Z,0.9
2024-05-09T07:09:17.289Z,0
2024-05-09T07:10:32.946Z,0
2024-05-09T07:11:41.424Z,0
2024-05-09T07:12:53.292Z,0.9
2024-05-09T07:14:05.305Z,0
2024-05-09T07:15:17.353Z,0.9
2024-05-09T07:16:29.306Z,1.1
2024-05-09T07:17:41.460Z,0
2024-05-09T07:18:53.423Z,0
2024-05-09T07:20:06.806Z,0
2024-05-09T07:21:17.302Z,0
2024-05-09T07:22:29.297Z,0
2024-05-09T07:23:43.002Z,0
2024-05-09T07:24:53.273Z,0
2024-05-09T07:26:05.319Z,0.8
2024-05-09T07:27:17.289Z,0.5
2024-05-09T07:28:29.282Z,0
2024-05-09T07:29:41.300Z,0
2024-05-09T07:30:53.309Z,0
2024-05-09T07:32:05.289Z,0
2024-05-09T07:33:17.643Z,0
2024-05-09T07:34:29.391Z,1.1
2024-05-09T07:35:41.374Z,1
2024-05-09T07:36:53.301Z,0
2024-05-09T07:38:05.304Z,0
2024-05-09T07:39:17.267Z,0
2024-05-09T07:40:34.714Z,0.6
2024-05-09T07:41:41.339Z,0.6
2024-05-09T07:42:53.283Z,0
2024-05-09T07:44:05.301Z,0
2024-05-09T07:47:04.294Z,0.6
2024-05-09T07:48:27.449Z,0
2024-05-09T07:51:31.242Z,0.7
2024-05-09T07:53:14.089Z,1.1
2024-05-09T07:53:43.828Z,0.8
2024-05-09T07:54:53.822Z,0.6
2024-05-09T07:56:05.883Z,0.5
2024-05-09T07:57:17.781Z,0
2024-05-09T07:58:29.720Z,0
2024-05-09T07:59:41.742Z,0
2024-05-09T08:00:53.841Z,1.2
2024-05-09T08:02:05.898Z,1.2
2024-05-09T08:03:18.036Z,0.5
2024-05-09T08:04:29.759Z,0.5
2024-05-09T08:05:41.815Z,0
2024-05-09T08:06:53.824Z,0
2024-05-09T08:08:05.707Z,0
2024-05-09T08:09:20.731Z,0
2024-05-09T08:10:29.821Z,0.6
2024-05-09T08:11:41.765Z,0
2024-05-09T08:12:53.732Z,0
2024-05-09T08:14:05.822Z,0
2024-05-09T08:15:17.715Z,0
2024-05-09T08:16:29.829Z,0
2024-05-09T08:17:41.775Z,0.6
2024-05-09T08:18:53.758Z,1
2024-05-09T08:20:05.836Z,0.6
2024-05-09T08:21:17.717Z,0
2024-05-09T08:22:29.734Z,0
2024-05-09T08:23:41.692Z,0
2024-05-09T08:24:53.730Z,0
2024-05-09T08:26:05.703Z,0
2024-05-09T08:27:17.755Z,1.1
2024-05-09T08:28:29.719Z,0.6
2024-05-09T08:29:41.770Z,1.2
2024-05-09T08:30:53.797Z,0
2024-05-09T08:32:05.731Z,1
2024-05-09T08:33:17.897Z,0.7
2024-05-09T08:34:29.861Z,0.7
2024-05-09T08:35:41.707Z,1.2
2024-05-09T08:36:54.242Z,1.1
2024-05-09T08:38:05.850Z,0
2024-05-09T08:39:17.750Z,0
2024-05-09T08:40:33.272Z,1.1
2024-05-09T08:41:41.744Z,0.6
2024-05-09T08:42:53.760Z,0.6
2024-05-09T08:44:05.704Z,0.8
2024-05-09T08:45:17.877Z,0
2024-05-09T08:46:29.783Z,0
2024-05-09T08:47:41.754Z,0.6
2024-05-09T08:48:53.904Z,0.8
2024-05-09T08:50:08.615Z,0.8
2024-05-09T08:51:18.152Z,0.8
2024-05-09T08:52:30.151Z,0
2024-05-09T08:53:42.136Z,0.5
2024-05-09T08:54:54.316Z,0
2024-05-09T08:56:06.160Z,0.8
2024-05-09T08:57:18.170Z,0.7
2024-05-09T08:58:30.191Z,0.8
2024-05-09T08:59:42.158Z,0.7
2024-05-09T09:00:54.229Z,1.2
2024-05-09T09:02:06.234Z,0.6
2024-05-09T09:03:18.488Z,0.5
2024-05-09T09:04:30.256Z,0.8
2024-05-09T09:05:42.318Z,0.8
2024-05-09T09:06:56.541Z,0
2024-05-09T09:08:06.149Z,0
2024-05-09T09:09:18.147Z,0.6
2024-05-09T09:10:31.741Z,1
2024-05-09T09:11:42.155Z,0
2024-05-09T09:12:54.153Z,0.6
2024-05-09T09:14:06.153Z,0.8
2024-05-09T09:15:18.159Z,0
2024-05-09T09:16:30.166Z,1.2
2024-05-09T09:17:42.324Z,1.1
2024-05-09T09:18:54.282Z,0.8
2024-05-09T09:21:18.139Z,0
2024-05-09T09:22:30.169Z,0.8
2024-05-09T09:23:42.221Z,0.8
2024-05-09T09:24:54.152Z,0.5
2024-05-09T09:26:06.204Z,1.2
2024-05-09T09:27:18.145Z,0.8
2024-05-09T09:28:30.294Z,1.4
2024-05-09T09:29:42.166Z,2.1
2024-05-09T09:30:54.160Z,0.6
2024-05-09T09:32:06.259Z,1
2024-05-09T09:33:18.300Z,0
2024-05-09T09:34:30.274Z,0.8
2024-05-09T09:35:42.215Z,0
2024-05-09T09:36:54.165Z,0.7
2024-05-09T09:38:06.137Z,0
2024-05-09T09:39:18.151Z,0.8
2024-05-09T09:40:32.056Z,1.3
2024-05-09T09:41:42.148Z,2.3
2024-05-09T09:42:54.159Z,1.3
2024-05-09T09:44:06.126Z,1
2024-05-09T09:45:18.160Z,1.3
2024-05-09T09:46:30.347Z,2.1
2024-05-09T09:47:42.272Z,0.6
2024-05-09T09:48:54.191Z,0.8
2024-05-09T09:50:09.497Z,0
2024-05-09T09:53:42.639Z,0.6
2024-05-09T09:54:54.723Z,0.8
2024-05-09T09:56:06.576Z,1.2
2024-05-09T09:57:18.581Z,0.8
2024-05-09T09:58:30.597Z,1.1
2024-05-09T09:59:42.550Z,1.1
2024-05-09T10:00:54.752Z,0.5
2024-05-09T10:02:06.703Z,0.9
2024-05-09T10:03:18.650Z,0
2024-05-09T10:04:30.594Z,0.6
2024-05-09T10:05:44.160Z,0.5
2024-05-09T10:06:54.586Z,1.5
2024-05-09T10:08:06.567Z,0.6
2024-05-09T10:09:18.576Z,0.5
2024-05-09T10:10:32.417Z,1.1
2024-05-09T10:11:45.569Z,1.2
2024-05-09T10:12:54.679Z,1.2
2024-05-09T10:14:06.586Z,0.7
2024-05-09T10:15:18.567Z,2.4
2024-05-09T10:16:30.604Z,0.7
2024-05-09T10:17:42.594Z,1.1
2024-05-09T10:18:54.677Z,1.1
2024-05-09T10:20:09.598Z,0.6
2024-05-09T10:21:18.559Z,1.2
2024-05-09T10:22:30.576Z,0.6
2024-05-09T10:23:42.665Z,0.6
2024-05-09T10:24:54.644Z,0.8
2024-05-09T10:26:06.654Z,0.8
2024-05-09T10:27:18.560Z,0.8
2024-05-09T10:28:30.616Z,0.7
2024-05-09T10:29:42.584Z,2.5
2024-05-09T10:30:54.613Z,1.1
2024-05-09T10:32:06.600Z,1.3
2024-05-09T10:33:18.725Z,1.1
2024-05-09T10:34:30.603Z,1.4
2024-05-09T10:35:42.555Z,0.8
2024-05-09T10:36:54.922Z,0.5
2024-05-09T10:38:06.543Z,1.7
2024-05-09T10:39:18.553Z,1.5
2024-05-09T10:40:31.537Z,1
2024-05-09T10:41:42.571Z,2.1
2024-05-09T10:42:54.610Z,1.2
2024-05-09T10:44:06.559Z,0
2024-05-09T10:45:18.550Z,0.5
2024-05-09T10:46:30.616Z,1.8
2024-05-09T10:47:42.620Z,2
2024-05-09T10:48:54.716Z,1.4
2024-05-09T10:50:12.656Z,2
2024-05-09T10:51:18.983Z,0.7
2024-05-09T10:53:43.121Z,1.2
2024-05-09T10:54:55.062Z,0.9
2024-05-09T10:56:07.034Z,1.1
2024-05-09T10:57:19.015Z,0.7
2024-05-09T10:58:31.075Z,2.1
2024-05-09T10:59:42.982Z,1.1
2024-05-09T11:00:55.267Z,1
2024-05-09T11:02:07.240Z,1
2024-05-09T11:03:19.050Z,2.2
2024-05-09T11:04:31.081Z,0.8
2024-05-09T11:05:43.223Z,2.6
2024-05-09T11:06:55.065Z,1.4
2024-05-09T11:08:07.007Z,1
2024-05-09T11:09:19.017Z,0.6
2024-05-09T11:10:33.580Z,1.1
2024-05-09T11:11:43.073Z,1.3
2024-05-09T11:12:55.029Z,2.5
2024-05-09T11:14:07.054Z,1.2
2024-05-09T11:15:19.035Z,0.9
2024-05-09T11:16:31.040Z,1.2
2024-05-09T11:17:43.053Z,1.8
2024-05-09T11:18:55.173Z,2.4
2024-05-09T11:20:10.825Z,1.6
2024-05-09T11:21:19.017Z,2
2024-05-09T11:22:30.984Z,1
2024-05-09T11:23:42.987Z,0.7
2024-05-09T11:24:55.110Z,0.8
2024-05-09T11:26:06.996Z,2.4
2024-05-09T11:27:18.996Z,0.8
2024-05-09T11:28:31.010Z,2.5
2024-05-09T11:29:42.998Z,0.5
2024-05-09T11:30:55.057Z,0.6
2024-05-09T11:32:07.055Z,0.9
2024-05-09T11:33:19.051Z,0
2024-05-09T11:34:31.034Z,0
2024-05-09T11:35:43.001Z,0.6
2024-05-09T11:36:55.021Z,0.7
2024-05-09T11:38:07.010Z,1.8
2024-05-09T11:39:18.992Z,0.5
2024-05-09T11:40:34.004Z,1.6
2024-05-09T11:41:43.034Z,0
2024-05-09T11:42:55.026Z,0
2024-05-09T11:44:06.994Z,0.5
2024-05-09T11:45:18.997Z,0.6
2024-05-09T11:46:31.011Z,0
2024-05-09T11:47:43.067Z,2.1
2024-05-09T11:48:55.143Z,1.1
2024-05-09T11:50:08.050Z,1.1
2024-05-09T11:51:19.087Z,2.4
2024-05-09T11:52:31.061Z,0.6
2024-05-09T11:53:43.071Z,0.6
2024-05-09T11:54:55.067Z,1.9
2024-05-09T11:56:07.066Z,1.1
2024-05-09T11:57:19.076Z,0.6
2024-05-09T11:58:31.069Z,1.2
2024-05-09T11:59:43.082Z,1.8
2024-05-09T12:00:55.123Z,1.4
2024-05-09T12:02:07.142Z,1.4
2024-05-09T12:03:19.129Z,3.3
2024-05-09T12:04:31.149Z,1.1
2024-05-09T12:05:43.356Z,1
2024-05-09T12:06:55.157Z,0.6
2024-05-09T12:08:07.074Z,1.1
2024-05-09T12:09:19.054Z,1.2
2024-05-09T12:10:32.343Z,2.5
2024-05-09T12:11:43.146Z,0.5
2024-05-09T12:12:55.140Z,1.6
2024-05-09T12:14:07.077Z,1
2024-05-09T12:15:19.060Z,2.6
2024-05-09T12:16:31.229Z,2
2024-05-09T12:17:43.087Z,0.5
2024-05-09T12:18:55.195Z,1.1
2024-05-09T12:20:09.113Z,1.2
2024-05-09T12:21:19.078Z,0
2024-05-09T12:22:31.054Z,1.1
2024-05-09T12:23:43.040Z,0
2024-05-09T12:24:55.146Z,1.2
2024-05-09T12:26:07.054Z,0.8
2024-05-09T12:27:19.057Z,0.6
2024-05-09T12:28:31.089Z,0.5
2024-05-09T12:29:43.061Z,0.8
2024-05-09T12:30:55.140Z,0.8
2024-05-09T12:32:07.119Z,0.7
2024-05-09T12:33:19.136Z,0.9
2024-05-09T12:34:31.104Z,2.5
2024-05-09T12:35:44.182Z,2.8
2024-05-09T12:36:55.083Z,2.1
2024-05-09T12:38:07.059Z,1.6
2024-05-09T12:39:19.052Z,2
2024-05-09T12:40:34.352Z,1
2024-05-09T12:41:43.190Z,0.7
2024-05-09T12:42:55.149Z,1.8
2024-05-09T12:44:07.114Z,2.4
2024-05-09T12:45:19.088Z,2.5
2024-05-09T12:46:31.076Z,1.1
2024-05-09T12:47:43.163Z,1.4
2024-05-09T12:48:55.256Z,0
2024-05-09T12:50:08.373Z,0
2024-05-09T12:51:19.054Z,1.7
2024-05-09T12:52:31.054Z,1
2024-05-09T12:53:43.040Z,2.4
2024-05-09T12:54:55.093Z,0.6
2024-05-09T12:56:08.790Z,0.8
2024-05-09T12:57:19.068Z,0.5
2024-05-09T12:58:31.085Z,0.5
2024-05-09T12:59:43.051Z,1.6
2024-05-09T13:00:55.174Z,2.2
2024-05-09T13:02:07.233Z,1.2
2024-05-09T13:03:19.263Z,0
2024-05-09T13:04:31.224Z,0.5
2024-05-09T13:05:43.213Z,0
2024-05-09T13:06:55.103Z,0.6
2024-05-09T13:08:07.056Z,0.8
2024-05-09T13:09:19.071Z,1.7
2024-05-09T13:10:32.365Z,1.1
2024-05-09T13:11:43.134Z,0
2024-05-09T13:12:55.169Z,0
2024-05-09T13:14:07.138Z,0.6
2024-05-09T13:15:19.066Z,0.7
2024-05-09T13:16:31.084Z,1.5
2024-05-09T13:17:43.233Z,0.8
2024-05-09T13:18:55.104Z,0.6
2024-05-09T13:20:09.248Z,2.4
2024-05-09T13:21:19.039Z,1.9
2024-05-09T13:23:43.051Z,1
2024-05-09T13:24:55.100Z,1.5
2024-05-09T13:26:07.048Z,0.6
2024-05-09T13:27:19.068Z,0.8
2024-05-09T13:28:31.122Z,0.8
2024-05-09T13:29:44.292Z,0.9
2024-05-09T13:30:55.129Z,1.1
2024-05-09T13:32:07.111Z,0.6
2024-05-09T13:33:19.166Z,0
2024-05-09T13:34:31.105Z,2.2
2024-05-09T13:35:45.440Z,1.2
2024-05-09T13:36:55.076Z,2.5
2024-05-09T13:38:07.069Z,2
2024-05-09T13:39:19.063Z,1
2024-05-09T13:40:33.270Z,1
2024-05-09T13:41:43.155Z,0.8
2024-05-09T13:42:55.092Z,0.9
2024-05-09T13:44:07.031Z,1.4
2024-05-09T13:45:19.056Z,1.1
2024-05-09T13:46:31.075Z,0.7
2024-05-09T13:47:43.138Z,0
2024-05-09T13:48:55.093Z,0.7
2024-05-09T13:50:09.149Z,0.6
2024-05-09T13:51:19.048Z,0.7
2024-05-09T13:52:31.052Z,0.5
2024-05-09T13:53:43.078Z,1
2024-05-09T13:54:55.113Z,1.4
2024-05-09T13:56:07.079Z,1.1
2024-05-09T13:57:19.076Z,0.8
2024-05-09T13:58:31.112Z,1.8
2024-05-09T13:59:43.039Z,0.5
2024-05-09T14:00:55.197Z,0
2024-05-09T14:02:07.273Z,0.8
2024-05-09T14:03:19.902Z,0
2024-05-09T14:04:31.286Z,0.6
2024-05-09T14:05:43.259Z,0.8
2024-05-09T14:06:55.119Z,0
2024-05-09T14:08:07.047Z,0
2024-05-09T14:09:19.040Z,0
2024-05-09T14:10:31.753Z,0.8
2024-05-09T14:11:43.103Z,0
2024-05-09T14:12:55.142Z,0.7
2024-05-09T14:14:07.047Z,0.6
2024-05-09T14:15:19.051Z,0
2024-05-09T14:16:31.172Z,0
2024-05-09T14:17:43.075Z,1.4
2024-05-09T14:18:55.078Z,1.4
2024-05-09T14:20:07.800Z,0.5
2024-05-09T14:21:19.052Z,0.8
2024-05-09T14:22:31.066Z,0.9
2024-05-09T14:23:43.053Z,0
2024-05-09T14:24:55.127Z,0.9
2024-05-09T14:26:07.066Z,0.5
2024-05-09T14:27:19.070Z,0.5
2024-05-09T14:28:31.082Z,1.1
2024-05-09T14:29:43.040Z,0.7
2024-05-09T14:30:55.050Z,0.8
2024-05-09T14:32:07.044Z,0.8
2024-05-09T14:33:19.132Z,0.7
2024-05-09T14:34:31.107Z,2.4
2024-05-09T14:35:43.085Z,1.1
2024-05-09T14:36:55.092Z,0.7
2024-05-09T14:38:07.223Z,1.2
2024-05-09T14:39:19.033Z,1.1
2024-05-09T14:40:36.990Z,1.2
2024-05-09T14:41:43.039Z,0.5
2024-05-09T14:42:55.195Z,1
2024-05-09T14:44:07.045Z,0.6
2024-05-09T14:45:19.054Z,2.4
2024-05-09T14:46:31.071Z,2.4
2024-05-09T14:47:43.158Z,0.7
2024-05-09T14:48:55.095Z,1
2024-05-09T14:50:08.969Z,1
2024-05-09T14:51:19.065Z,1.2
2024-05-09T14:52:31.043Z,0.8
2024-05-09T14:53:43.050Z,1.1
2024-05-09T14:54:59.985Z,1.9
2024-05-09T14:56:07.049Z,1.1
2024-05-09T14:57:19.051Z,0.5
2024-05-09T14:58:31.070Z,0.5
2024-05-09T14:59:43.065Z,0
2024-05-09T15:00:55.160Z,0.7
2024-05-09T15:02:07.238Z,1.1
2024-05-09T15:03:19.611Z,0.6
2024-05-09T15:04:31.149Z,0
2024-05-09T15:05:43.119Z,1
2024-05-09T15:06:55.092Z,3
2024-05-09T15:08:07.147Z,1.8
2024-05-09T15:09:19.038Z,1.3
2024-05-09T15:10:33.589Z,2.5
2024-05-09T15:11:43.086Z,1.1
2024-05-09T15:12:55.086Z,1.5
2024-05-09T15:14:07.043Z,1
2024-05-09T15:15:19.064Z,0.7
2024-05-09T15:16:31.108Z,2.4
2024-05-09T15:17:43.176Z,1.9
2024-05-09T15:18:55.302Z,1.1
2024-05-09T15:20:09.296Z,0.6
2024-05-09T15:21:19.040Z,1.9
2024-05-09T15:22:31.053Z,0.8
2024-05-09T15:23:43.038Z,0.7
2024-05-09T15:24:55.068Z,0.8
2024-05-09T15:26:07.111Z,2.2
2024-05-09T15:27:19.045Z,1.7
2024-05-09T15:28:31.113Z,1.2
2024-05-09T15:29:43.031Z,1.1
2024-05-09T15:30:55.086Z,1
2024-05-09T15:32:07.050Z,2.1
2024-05-09T15:33:19.079Z,0.5
2024-05-09T15:34:31.123Z,1.8
2024-05-09T15:35:43.055Z,0.8
2024-05-09T15:36:55.070Z,2.1
2024-05-09T15:38:07.041Z,1.6
2024-05-09T15:39:19.043Z,2
2024-05-09T15:40:35.410Z,2.4
2024-05-09T15:41:43.040Z,2.5
2024-05-09T15:42:55.052Z,0.9
2024-05-09T15:44:07.055Z,1.8
2024-05-09T15:45:19.074Z,1.2
2024-05-09T15:46:31.052Z,1
2024-05-09T15:47:43.165Z,2.5
2024-05-09T15:48:55.137Z,1.3
2024-05-09T15:50:11.929Z,1.7
2024-05-09T15:51:19.125Z,1.1
2024-05-09T15:52:31.122Z,2
2024-05-09T15:53:43.092Z,2.8
2024-05-09T15:54:55.188Z,1.1
2024-05-09T15:56:07.095Z,2
2024-05-09T15:57:19.093Z,0.9
2024-05-09T15:58:31.176Z,1.1
2024-05-09T15:59:43.095Z,2.4
2024-05-09T16:00:55.228Z,1.2
2024-05-09T16:02:07.225Z,1.2
2024-05-09T16:03:19.164Z,0.8
2024-05-09T16:04:31.255Z,0
2024-05-09T16:05:43.216Z,0.8
2024-05-09T16:06:55.225Z,1.9
2024-05-09T16:08:07.160Z,1.8
2024-05-09T16:09:19.108Z,0.8
2024-05-09T16:10:32.331Z,1.8
2024-05-09T16:11:43.305Z,1.4
2024-05-09T16:12:55.143Z,0.8
2024-05-09T16:14:07.120Z,1.1
2024-05-09T16:15:19.090Z,1.6
2024-05-09T16:16:31.173Z,1
2024-05-09T16:17:43.120Z,1.2
2024-05-09T16:18:55.117Z,1.6
2024-05-09T16:20:11.792Z,0
2024-05-09T16:21:19.094Z,1.2
2024-05-09T16:22:31.106Z,2.2
2024-05-09T16:23:43.114Z,0.8
2024-05-09T16:24:55.119Z,1.8
2024-05-09T16:26:07.125Z,1.2
2024-05-09T16:27:19.112Z,1.8
2024-05-09T16:28:31.215Z,0.7
2024-05-09T16:29:43.229Z,1.1
2024-05-09T16:30:55.106Z,0.8
2024-05-09T16:32:07.150Z,0.8
2024-05-09T16:33:19.586Z,2
2024-05-09T16:34:31.132Z,0.8
2024-05-09T16:35:43.138Z,1.3
2024-05-09T16:36:55.162Z,1.5
2024-05-09T16:38:07.134Z,0.7
2024-05-09T16:39:19.091Z,0.5
2024-05-09T16:40:36.005Z,0.8
2024-05-09T16:41:43.112Z,0.8
2024-05-09T16:42:55.132Z,0.9
2024-05-09T16:44:07.108Z,0.5
2024-05-09T16:45:19.087Z,1.5
2024-05-09T16:46:31.144Z,0.8
2024-05-09T16:47:43.126Z,0.5
2024-05-09T16:48:55.207Z,1.9
2024-05-09T16:50:08.543Z,1.8
2024-05-09T16:51:19.109Z,0.7
2024-05-09T16:53:43.105Z,1
2024-05-09T16:54:55.105Z,0.7
2024-05-09T16:56:07.086Z,1.1
2024-05-09T16:57:19.112Z,1.1
2024-05-09T16:58:31.104Z,0
2024-05-09T16:59:43.121Z,1.1
2024-05-09T17:00:55.226Z,0.8
2024-05-09T17:02:07.182Z,1.1
2024-05-09T17:03:19.328Z,0.8
2024-05-09T17:04:31.172Z,1
2024-05-09T17:05:43.452Z,0.7
2024-05-09T17:06:55.124Z,0.9
2024-05-09T17:08:07.144Z,1.2
2024-05-09T17:09:20.050Z,1
2024-05-09T17:10:32.591Z,0.5
2024-05-09T17:11:43.153Z,0.8
2024-05-09T17:12:55.115Z,0
2024-05-09T17:14:07.092Z,0.8
2024-05-09T17:15:19.137Z,1
2024-05-09T17:16:31.237Z,0
2024-05-09T17:17:43.198Z,0.7
2024-05-09T17:18:55.108Z,0.6
2024-05-09T17:20:08.457Z,0
2024-05-09T17:21:19.162Z,0.7