createdAt,value
2022-11-26T00:01:21.307Z,192.23
2022-11-26T00:03:53.604Z,204.37
2022-11-26T00:06:40.459Z,183.93
2022-11-26T00:09:15.578Z,210.43
2022-11-26T00:11:43.399Z,203.80
2022-11-26T00:14:16.959Z,204.33
2022-11-26T00:16:45.102Z,194.83
2022-11-26T00:19:12.834Z,193.60
2022-11-26T00:21:42.448Z,201.17
2022-11-26T00:24:39.876Z,196.40
2022-11-26T00:27:11.783Z,190.47
2022-11-26T00:29:40.199Z,193.97
2022-11-26T00:32:19.732Z,188.23
2022-11-26T00:34:47.851Z,199.23
2022-11-26T00:37:27.270Z,205.53
2022-11-26T00:39:56.358Z,187.53
2022-11-26T00:42:24.165Z,181.40
2022-11-26T00:44:51.769Z,194.40
2022-11-26T00:47:19.248Z,216.90
2022-11-26T00:49:47.169Z,199.87
2022-11-26T00:52:34.870Z,195.90
2022-11-26T00:55:10.455Z,187.57
2022-11-26T00:57:37.920Z,189.43
2022-11-26T01:00:15.405Z,208.47
2022-11-26T01:02:43.020Z,188.67
2022-11-26T01:05:11.392Z,190.53
2022-11-26T01:07:39.770Z,184.87
2022-11-26T01:10:15.280Z,176.23
2022-11-26T01:12:42.769Z,175.27
2022-11-26T01:15:10.966Z,183.90
2022-11-26T01:17:38.506Z,199.13
2022-11-26T01:20:25.485Z,185.37
2022-11-26T01:22:55.770Z,199.83
2022-11-26T01:25:25.145Z,178.33
2022-11-26T01:27:53.697Z,188.63
2022-11-26T01:30:31.968Z,194.43
2022-11-26T01:33:01.114Z,195.43
2022-11-26T01:35:29.332Z,195.47
2022-11-26T01:37:56.887Z,195.33
2022-11-26T01:40:33.510Z,198.13
2022-11-26T01:43:13.428Z,206.00
2022-11-26T01:45:41.655Z,202.33
2022-11-26T01:48:30.819Z,257.90
2022-11-26T01:51:04.459Z,338.33
2022-11-26T01:53:34.973Z,286.30
2022-11-26T01:56:12.087Z,410.27
2022-11-26T01:58:43.308Z,298.83
2022-11-26T02:01:11.534Z,317.73
2022-11-26T02:03:47.952Z,282.27
2022-11-26T02:06:21.073Z,268.63
2022-11-26T02:08:48.557Z,300.63
2022-11-26T02:11:19.865Z,283.37
2022-11-26T02:13:50.991Z,301.27
2022-11-26T02:16:22.278Z,274.90
2022-11-26T02:19:15.549Z,293.03
2022-11-26T02:21:51.380Z,453.50
2022-11-26T02:24:49.858Z,417.03
2022-11-26T02:27:32.299Z,465.07
2022-11-26T02:30:26.605Z,421.23
2022-11-26T02:32:59.470Z,484.90
2022-11-26T02:35:47.584Z,417.23
2022-11-26T02:38:25.000Z,482.70
2022-11-26T02:40:53.201Z,610.97
2022-11-26T02:43:21.077Z,490.03
2022-11-26T02:45:54.609Z,564.90
2022-11-26T02:48:26.676Z,407.03
2022-11-26T02:50:58.270Z,359.70
2022-11-26T02:53:29.484Z,370.13
2022-11-26T02:56:19.558Z,343.13
2022-11-26T02:58:49.713Z,343.77
2022-11-26T03:01:30.760Z,338.77
2022-11-26T03:04:05.761Z,378.10
2022-11-26T03:06:34.934Z,391.27
2022-11-26T03:09:03.141Z,543.03
2022-11-26T03:11:30.818Z,542.00
2022-11-26T03:13:58.835Z,373.00
2022-11-26T03:16:26.332Z,499.13
2022-11-26T03:18:54.221Z,394.90
2022-11-26T03:21:21.666Z,392.00
2022-11-26T03:23:49.355Z,460.20
2022-11-26T03:26:16.778Z,440.23
2022-11-26T03:28:44.362Z,709.50
2022-11-26T03:31:11.724Z,336.10
2022-11-26T03:33:39.522Z,327.33
2022-11-26T03:36:07.327Z,304.20
2022-11-26T03:38:35.008Z,480.43
2022-11-26T03:41:04.518Z,513.70
2022-11-26T03:43:32.214Z,252.13
2022-11-26T03:45:59.866Z,587.27
2022-11-26T03:48:27.819Z,393.20
2022-11-26T03:50:55.279Z,338.80
2022-11-26T03:53:22.957Z,419.97
2022-11-26T03:55:50.356Z,458.67
2022-11-26T03:58:18.251Z,428.20
2022-11-26T04:00:45.688Z,308.27
2022-11-26T04:03:13.785Z,419.77
2022-11-26T04:05:41.208Z,333.63
2022-11-26T04:08:08.817Z,332.97
2022-11-26T04:10:36.177Z,232.13
2022-11-26T04:13:03.827Z,280.97
2022-11-26T04:15:31.166Z,318.90
2022-11-26T04:17:58.853Z,365.47
2022-11-26T04:20:26.180Z,289.70
2022-11-26T04:22:53.857Z,346.17
2022-11-26T04:25:21.397Z,296.40
2022-11-26T04:27:53.034Z,274.37
2022-11-26T04:30:20.736Z,220.37
2022-11-26T04:32:48.770Z,238.30
2022-11-26T04:35:17.494Z,238.73
2022-11-26T04:37:45.272Z,224.67
2022-11-26T04:40:13.153Z,231.10
2022-11-26T04:42:40.918Z,212.63
2022-11-26T04:45:09.831Z,276.60
2022-11-26T04:47:42.617Z,197.27
2022-11-26T04:50:10.839Z,208.10
2022-11-26T04:52:38.949Z,209.80
2022-11-26T04:55:06.743Z,302.23
2022-11-26T04:57:34.395Z,226.23
2022-11-26T05:00:02.069Z,230.37
2022-11-26T05:02:29.937Z,211.73
2022-11-26T05:04:57.522Z,241.53
2022-11-26T05:07:25.301Z,228.33
2022-11-26T05:09:52.676Z,260.20
2022-11-26T05:12:20.373Z,285.30
2022-11-26T05:14:47.825Z,313.40
2022-11-26T05:17:15.772Z,243.80
2022-11-26T05:19:43.170Z,232.53
2022-11-26T05:22:13.553Z,257.90
2022-11-26T05:24:41.116Z,268.93
2022-11-26T05:27:09.138Z,259.50
2022-11-26T05:29:36.737Z,256.60
2022-11-26T05:32:04.925Z,246.83
2022-11-26T05:34:32.552Z,300.77
2022-11-26T05:37:00.249Z,279.13
2022-11-26T05:39:27.705Z,246.10
2022-11-26T05:41:55.413Z,240.83
2022-11-26T05:44:22.867Z,247.83
2022-11-26T05:46:50.642Z,267.83
2022-11-26T05:49:18.188Z,244.00
2022-11-26T05:51:45.941Z,233.03
2022-11-26T05:54:14.853Z,258.50
2022-11-26T05:56:43.805Z,300.93
2022-11-26T05:59:11.762Z,213.73
2022-11-26T06:01:39.890Z,205.63
2022-11-26T06:04:07.414Z,219.67
2022-11-26T06:06:35.275Z,209.10
2022-11-26T06:09:02.844Z,234.67
2022-11-26T06:11:30.564Z,217.43
2022-11-26T06:13:58.093Z,316.13
2022-11-26T06:16:25.914Z,241.10
2022-11-26T06:18:53.376Z,245.90
2022-11-26T06:21:20.975Z,245.57
2022-11-26T06:23:55.942Z,254.87
2022-11-26T06:26:26.852Z,232.03
2022-11-26T06:28:54.482Z,323.33
2022-11-26T06:31:22.734Z,350.73
2022-11-26T06:33:55.119Z,259.40
2022-11-26T06:36:23.600Z,263.07
2022-11-26T06:38:51.670Z,261.90
2022-11-26T06:41:19.727Z,276.40
2022-11-26T06:43:47.628Z,328.27
2022-11-26T06:46:15.688Z,230.33
2022-11-26T06:48:43.709Z,259.63
2022-11-26T06:51:14.846Z,244.50
2022-11-26T06:53:42.385Z,251.63
2022-11-26T06:56:18.011Z,286.60
2022-11-26T06:58:48.520Z,321.00
2022-11-26T07:01:19.433Z,270.53
2022-11-26T07:03:48.360Z,353.43
2022-11-26T07:06:25.962Z,254.87
2022-11-26T07:08:57.007Z,278.93
2022-11-26T07:11:27.128Z,277.43
2022-11-26T07:13:55.138Z,259.90
2022-11-26T07:16:23.429Z,215.70
2022-11-26T07:18:56.538Z,258.83
2022-11-26T07:21:31.261Z,290.40
2022-11-26T07:24:00.137Z,301.23
2022-11-26T07:26:28.885Z,276.60
2022-11-26T07:28:56.567Z,246.90
2022-11-26T07:31:25.070Z,295.67
2022-11-26T07:33:53.223Z,282.47
2022-11-26T07:36:24.136Z,259.23
2022-11-26T07:38:55.794Z,241.73
2022-11-26T07:41:25.059Z,229.70
2022-11-26T07:43:54.363Z,220.90
2022-11-26T07:46:26.086Z,225.53
2022-11-26T07:48:56.209Z,301.87
2022-11-26T07:51:27.339Z,224.73
2022-11-26T07:53:56.185Z,249.40
2022-11-26T07:56:24.218Z,222.50
2022-11-26T07:58:51.836Z,229.57
2022-11-26T08:01:23.044Z,254.47
2022-11-26T08:03:52.000Z,258.77
2022-11-26T08:06:22.616Z,198.07
2022-11-26T08:08:51.770Z,227.53
2022-11-26T08:11:23.526Z,287.87
2022-11-26T08:13:57.737Z,265.67
2022-11-26T08:16:28.777Z,232.80
2022-11-26T08:18:58.643Z,230.27
2022-11-26T08:21:26.984Z,242.90
2022-11-26T08:23:55.563Z,228.53
2022-11-26T08:26:36.119Z,275.83
2022-11-26T08:29:06.987Z,223.67
2022-11-26T08:31:38.857Z,206.30
2022-11-26T08:34:11.641Z,242.07
2022-11-26T08:36:39.423Z,254.83
2022-11-26T08:39:07.057Z,212.33
2022-11-26T08:41:34.998Z,266.90
2022-11-26T08:44:06.918Z,236.33
2022-11-26T08:46:41.349Z,225.23
2022-11-26T08:49:12.418Z,221.67
2022-11-26T08:51:40.665Z,222.10
2022-11-26T08:54:08.286Z,200.87
2022-11-26T08:56:36.440Z,221.40
2022-11-26T08:59:04.213Z,245.70
2022-11-26T09:01:34.085Z,257.13
2022-11-26T09:04:03.855Z,226.23
2022-11-26T09:06:34.577Z,201.23
2022-11-26T09:09:15.212Z,167.90
2022-11-26T09:11:49.264Z,201.57
2022-11-26T09:14:20.827Z,166.80
2022-11-26T09:16:48.999Z,173.60
2022-11-26T09:19:18.127Z,171.50
2022-11-26T09:21:46.797Z,169.77
2022-11-26T09:24:15.545Z,166.77
2022-11-26T09:26:44.538Z,165.67
2022-11-26T09:29:14.572Z,179.07
2022-11-26T09:32:07.407Z,166.77
2022-11-26T09:34:32.590Z,150.33
2022-11-26T09:37:00.376Z,170.37
2022-11-26T09:39:27.892Z,173.70
2022-11-26T09:42:01.028Z,201.70
2022-11-26T09:44:37.875Z,182.87
2022-11-26T09:47:12.774Z,179.10
2022-11-26T09:49:58.535Z,185.57
2022-11-26T09:52:30.448Z,191.40
2022-11-26T09:55:16.398Z,190.53
2022-11-26T09:57:55.874Z,166.97
2022-11-26T10:00:27.804Z,191.23
2022-11-26T10:02:56.898Z,195.00
2022-11-26T10:05:46.516Z,190.87
2022-11-26T10:08:32.399Z,204.40
2022-11-26T10:11:09.052Z,176.53
2022-11-26T10:13:47.686Z,198.13
2022-11-26T10:16:29.853Z,187.77
2022-11-26T11:08:32.971Z,141.03
2022-11-26T11:11:03.002Z,134.97
2022-11-26T11:13:44.901Z,134.67
2022-11-26T11:16:16.046Z,136.47
2022-11-26T11:19:00.801Z,140.47
2022-11-26T11:21:34.933Z,147.40
2022-11-26T11:24:18.872Z,138.17
2022-11-26T11:26:55.193Z,137.57
2022-11-26T11:29:37.778Z,141.47
2022-11-26T11:32:27.676Z,164.80
2022-11-26T11:34:55.284Z,179.67
2022-11-26T11:37:23.165Z,212.10
2022-11-26T11:40:07.648Z,236.43
2022-11-26T11:42:35.477Z,261.50
2022-11-26T11:45:05.193Z,281.13
2022-11-26T11:47:43.554Z,289.50
2022-11-26T11:50:18.891Z,300.27
2022-11-26T11:53:28.805Z,287.27
2022-11-26T11:56:11.713Z,254.03
2022-11-26T11:59:17.835Z,274.43
2022-11-26T12:02:32.354Z,264.37
2022-11-26T12:05:18.896Z,200.17
2022-11-26T12:08:02.509Z,197.70
2022-11-26T12:10:36.554Z,208.77
2022-11-26T12:13:08.390Z,246.13
2022-11-26T12:15:45.689Z,219.43
2022-11-26T12:18:46.330Z,223.73
2022-11-26T12:21:26.090Z,183.07
2022-11-26T12:24:12.683Z,202.33
2022-11-26T12:26:48.343Z,228.00
2022-11-26T12:29:29.732Z,335.77
2022-11-26T12:32:14.605Z,230.17
2022-11-26T12:34:49.019Z,219.60
2022-11-26T12:37:25.555Z,185.97
2022-11-26T12:39:56.173Z,175.83
2022-11-26T12:42:46.044Z,175.20
2022-11-26T12:45:21.025Z,165.73
2022-11-26T12:47:55.745Z,190.47
2022-11-26T12:50:47.353Z,187.57
2022-11-26T12:53:28.202Z,194.17
2022-11-26T12:56:04.862Z,190.63
2022-11-26T12:58:41.453Z,177.30
2022-11-26T13:01:11.356Z,163.17
2022-11-26T13:03:40.757Z,165.37
2022-11-26T13:06:29.721Z,155.33
2022-11-26T13:09:15.457Z,190.67
2022-11-26T13:12:01.211Z,190.20
2022-11-26T13:14:57.865Z,172.00
2022-11-26T13:17:47.866Z,163.10
2022-11-26T13:20:34.811Z,182.77
2022-11-26T13:23:28.841Z,170.47
2022-11-26T13:26:11.292Z,197.87
2022-11-26T13:29:23.825Z,219.63
2022-11-26T13:32:00.810Z,243.30
2022-11-26T13:34:41.040Z,227.20
2022-11-26T13:37:25.387Z,206.50
2022-11-26T13:40:05.350Z,220.80
2022-11-26T13:43:04.632Z,209.17
2022-11-26T13:45:50.904Z,213.80
2022-11-26T13:48:40.367Z,184.57
2022-11-26T13:51:15.065Z,199.30
2022-11-26T13:54:14.136Z,214.30
2022-11-26T13:56:43.561Z,191.30
2022-11-26T13:59:28.353Z,185.70
2022-11-26T14:01:58.262Z,177.17
2022-11-26T14:04:26.248Z,185.53
2022-11-26T14:07:06.479Z,166.70
2022-11-26T14:09:47.056Z,157.13
2022-11-26T14:12:16.408Z,166.10
2022-11-26T14:14:49.603Z,160.17
2022-11-26T14:17:31.134Z,172.23
2022-11-26T14:20:04.216Z,153.80
2022-11-26T14:22:36.440Z,140.00
2022-11-26T14:25:10.302Z,158.23
2022-11-26T14:27:55.689Z,181.50
2022-11-26T14:30:26.146Z,149.80
2022-11-26T14:33:16.759Z,153.40
2022-11-26T14:35:55.805Z,139.93
2022-11-26T14:38:26.790Z,149.23
2022-11-26T14:41:00.138Z,159.00
2022-11-26T14:43:29.792Z,161.60
2022-11-26T14:46:02.513Z,152.63
2022-11-26T14:48:32.152Z,165.13
2022-11-26T14:51:01.752Z,165.90
2022-11-26T14:53:32.346Z,183.20
2022-11-26T14:56:01.065Z,168.10
2022-11-26T14:58:38.420Z,161.30
2022-11-26T15:01:15.369Z,188.30
2022-11-26T15:03:53.185Z,170.83
2022-11-26T15:06:26.576Z,169.77
2022-11-26T15:09:15.857Z,150.53
2022-11-26T15:12:15.555Z,157.53
2022-11-26T15:14:53.004Z,144.67
2022-11-26T15:17:24.212Z,147.50
2022-11-26T15:19:54.323Z,155.10
2022-11-26T15:22:39.722Z,160.70
2022-11-26T15:25:21.122Z,146.53
2022-11-26T15:28:17.199Z,182.90
2022-11-26T15:31:04.483Z,190.97
2022-11-26T15:33:34.828Z,205.17
2022-11-26T15:36:04.237Z,170.53
2022-11-26T15:38:34.364Z,222.33
2022-11-26T15:41:19.518Z,223.70
2022-11-26T15:43:54.711Z,239.17
2022-11-26T15:46:35.553Z,210.83
2022-11-26T15:49:10.207Z,205.70
2022-11-26T15:51:55.195Z,188.33
2022-11-26T15:55:04.665Z,177.73
2022-11-26T15:57:35.661Z,160.37
2022-11-26T16:00:20.674Z,172.93
2022-11-26T16:02:49.181Z,189.23
2022-11-26T16:05:24.808Z,168.23
2022-11-26T16:08:01.599Z,157.50
2022-11-26T16:10:37.389Z,164.33
2022-11-26T16:13:23.585Z,154.17
2022-11-26T16:16:06.204Z,154.43
2022-11-26T16:18:43.033Z,143.47
2022-11-26T16:21:24.843Z,151.30
2022-11-26T16:24:44.715Z,163.33
2022-11-26T16:27:19.581Z,162.70
2022-11-26T16:29:48.462Z,161.23
2022-11-26T16:32:18.282Z,168.43
2022-11-26T16:34:46.573Z,173.70
2022-11-26T16:37:29.847Z,149.83
2022-11-26T16:40:03.218Z,161.03
2022-11-26T16:42:34.005Z,144.30
2022-11-26T16:45:04.303Z,135.60
2022-11-26T16:47:36.290Z,151.13
2022-11-26T16:50:04.897Z,159.00
2022-11-26T16:52:36.709Z,154.03
2022-11-26T16:55:04.663Z,156.40
2022-11-26T16:57:32.655Z,138.37
2022-11-26T17:00:04.293Z,142.90
2022-11-26T17:02:33.845Z,143.60
2022-11-26T17:05:02.037Z,149.67
2022-11-26T17:07:37.039Z,147.90
2022-11-26T17:10:05.547Z,127.03
2022-11-26T17:12:33.492Z,134.27
2022-11-26T17:15:00.858Z,143.97
2022-11-26T17:17:29.676Z,149.70
2022-11-26T17:19:57.200Z,144.70
2022-11-26T17:22:25.301Z,127.73
2022-11-26T17:24:52.978Z,125.07
2022-11-26T17:27:23.539Z,117.60
2022-11-26T17:29:52.485Z,123.37
2022-11-26T17:32:20.619Z,112.93
2022-11-26T17:34:48.642Z,129.93
2022-11-26T17:37:27.994Z,124.60
2022-11-26T17:39:56.865Z,122.50
2022-11-26T17:42:25.736Z,105.50
2022-11-26T17:44:54.927Z,107.37
2022-11-26T17:47:25.349Z,105.10
2022-11-26T17:49:54.298Z,102.80
2022-11-26T17:52:23.081Z,103.70
2022-11-26T17:54:50.585Z,113.10
2022-11-26T17:57:18.666Z,104.13
2022-11-26T17:59:46.203Z,107.83
2022-11-26T18:02:14.107Z,116.07
2022-11-26T18:04:41.881Z,111.63
2022-11-26T18:07:16.650Z,124.00
2022-11-26T18:09:45.739Z,103.90
2022-11-26T18:12:25.202Z,102.80
2022-11-26T18:14:57.448Z,99.40
2022-11-26T18:17:26.745Z,106.03
2022-11-26T18:19:58.384Z,102.83
2022-11-26T18:22:27.772Z,108.63
2022-11-26T18:24:57.366Z,97.23
2022-11-26T18:27:28.216Z,99.50
2022-11-26T18:29:55.814Z,106.77
2022-11-26T18:32:23.707Z,105.37
2022-11-26T18:34:51.531Z,106.40
2022-11-26T18:37:19.525Z,102.90
2022-11-26T18:39:47.067Z,113.00
2022-11-26T18:42:36.532Z,109.70
2022-11-26T18:45:08.018Z,111.40
2022-11-26T18:47:36.613Z,111.40
2022-11-26T18:50:05.282Z,110.50
2022-11-26T18:52:34.353Z,111.20
2022-11-26T18:55:04.929Z,109.27
2022-11-26T18:57:33.078Z,118.50
2022-11-26T19:00:00.992Z,106.07
2022-11-26T19:02:28.790Z,116.17
2022-11-26T19:04:56.869Z,125.33
2022-11-26T19:07:24.943Z,119.03
2022-11-26T19:09:52.659Z,108.40
2022-11-26T19:12:20.476Z,107.00
2022-11-26T19:14:47.878Z,118.37
2022-11-26T19:17:15.830Z,114.70
2022-11-26T19:19:43.591Z,118.23
2022-11-26T19:22:11.580Z,100.50
2022-11-26T19:24:39.311Z,109.73
2022-11-26T19:27:07.709Z,109.77
2022-11-26T19:29:35.299Z,108.53
2022-11-26T19:32:03.399Z,105.03
2022-11-26T19:34:30.863Z,106.70
2022-11-26T19:36:58.653Z,115.20
2022-11-26T19:39:26.537Z,106.07
2022-11-26T19:41:56.659Z,101.30
2022-11-26T19:44:24.368Z,102.70
2022-11-26T19:46:52.551Z,107.57
2022-11-26T19:49:20.207Z,94.93
2022-11-26T19:51:48.246Z,105.30
2022-11-26T19:54:15.966Z,105.90
2022-11-26T19:56:45.390Z,117.40
2022-11-26T19:59:12.868Z,108.93
2022-11-26T20:01:40.939Z,108.40
2022-11-26T20:04:13.710Z,102.07
2022-11-26T20:06:42.442Z,108.07
2022-11-26T20:09:12.707Z,108.57
2022-11-26T20:11:42.008Z,111.57
2022-11-26T20:14:10.995Z,113.30
2022-11-26T20:16:41.371Z,108.33
2022-11-26T20:19:09.394Z,113.80
2022-11-26T20:21:37.854Z,117.97
2022-11-26T20:24:09.655Z,107.97
2022-11-26T20:26:40.565Z,113.50
2022-11-26T20:29:10.865Z,112.27
2022-11-26T20:31:43.496Z,111.73
2022-11-26T20:34:15.080Z,106.00
2022-11-26T20:36:44.212Z,118.87
2022-11-26T20:39:18.383Z,123.57
2022-11-26T20:41:47.981Z,122.17
2022-11-26T20:44:16.612Z,115.53
2022-11-26T20:46:44.741Z,115.27
2022-11-26T20:49:12.542Z,126.60
2022-11-26T20:51:40.651Z,118.13
2022-11-26T20:54:08.575Z,119.10
2022-11-26T20:56:37.323Z,129.80
2022-11-26T20:59:05.146Z,125.27
2022-11-26T21:01:33.278Z,110.17
2022-11-26T21:04:01.835Z,124.70
2022-11-26T21:06:30.857Z,119.83
2022-11-26T21:09:04.103Z,118.30
2022-11-26T21:11:32.434Z,121.70
2022-11-26T21:14:01.920Z,124.20
2022-11-26T21:16:31.346Z,134.53
2022-11-26T21:19:00.087Z,125.80
2022-11-26T21:21:29.544Z,132.87
2022-11-26T21:23:58.352Z,125.77
2022-11-26T21:26:27.733Z,124.10
2022-11-26T21:28:57.422Z,121.33
2022-11-26T21:31:27.166Z,126.83
2022-11-26T21:33:57.559Z,127.47
2022-11-26T21:36:25.933Z,120.20
2022-11-26T21:38:54.276Z,122.47
2022-11-26T21:41:23.694Z,112.57
2022-11-26T21:43:51.933Z,127.57
2022-11-26T21:46:27.354Z,115.70
2022-11-26T21:48:58.268Z,120.23
2022-11-26T21:51:31.085Z,123.67
2022-11-26T21:54:00.725Z,121.67
2022-11-26T21:56:32.663Z,127.17
2022-11-26T21:59:02.690Z,107.87
2022-11-26T22:01:39.319Z,124.63
2022-11-26T22:04:13.743Z,119.47
2022-11-26T22:06:44.085Z,119.67
2022-11-26T22:09:14.330Z,118.87
2022-11-26T22:11:46.554Z,132.33
2022-11-26T22:14:18.849Z,120.43
2022-11-26T22:16:52.738Z,117.33
2022-11-26T22:19:21.401Z,125.83
2022-11-26T22:21:49.721Z,118.10
2022-11-26T22:24:20.418Z,125.87
2022-11-26T22:26:48.634Z,126.40
2022-11-26T22:29:19.465Z,126.20
2022-11-26T22:31:49.000Z,132.87
2022-11-26T22:34:22.228Z,119.07
2022-11-26T22:36:51.091Z,121.30
2022-11-26T22:39:20.602Z,131.27
2022-11-26T22:41:51.002Z,125.27
2022-11-26T22:44:21.365Z,126.07
2022-11-26T22:46:50.437Z,115.53
2022-11-26T22:49:20.705Z,120.27
2022-11-26T22:51:49.531Z,124.40
2022-11-26T22:54:19.068Z,133.77
2022-11-26T22:56:46.997Z,122.93
2022-11-26T22:59:15.002Z,125.57
2022-11-26T23:01:44.138Z,130.27
2022-11-26T23:04:13.948Z,135.50
2022-11-26T23:06:42.174Z,121.47
2022-11-26T23:09:11.740Z,136.10
2022-11-26T23:11:42.944Z,151.27
2022-11-26T23:14:12.202Z,142.73
2022-11-26T23:16:41.531Z,143.03
2022-11-26T23:19:14.040Z,134.03
2022-11-26T23:21:45.678Z,133.90
2022-11-26T23:24:15.542Z,132.83
2022-11-26T23:26:44.976Z,141.17
2022-11-26T23:29:14.453Z,137.17
2022-11-26T23:31:45.493Z,128.53
2022-11-26T23:34:15.772Z,122.47
2022-11-26T23:36:43.632Z,139.10
2022-11-26T23:39:14.428Z,119.17
2022-11-26T23:41:42.439Z,134.87
2022-11-26T23:44:10.360Z,154.90
2022-11-26T23:46:37.770Z,142.33
2022-11-26T23:49:05.744Z,122.73
2022-11-26T23:51:33.898Z,133.63
2022-11-26T23:54:02.317Z,129.37
2022-11-26T23:56:32.664Z,123.13
2022-11-26T23:59:03.397Z,125.43
