createdAt,value
2019-01-11T00:01:51.689Z,14.00
2019-01-11T00:04:21.368Z,13.33
2019-01-11T00:06:51.074Z,13.70
2019-01-11T00:09:20.784Z,13.70
2019-01-11T00:11:50.764Z,16.00
2019-01-11T00:14:20.662Z,13.03
2019-01-11T00:16:50.382Z,15.30
2019-01-11T00:19:20.379Z,16.07
2019-01-11T00:21:50.205Z,16.33
2019-01-11T00:24:19.885Z,14.40
2019-01-11T00:26:49.665Z,13.50
2019-01-11T00:29:19.433Z,14.40
2019-01-11T00:31:49.231Z,14.50
2019-01-11T00:34:18.901Z,14.67
2019-01-11T00:36:48.581Z,15.97
2019-01-11T00:39:18.271Z,15.13
2019-01-11T00:41:48.030Z,14.53
2019-01-11T00:44:18.271Z,15.50
2019-01-11T00:46:47.899Z,14.90
2019-01-11T00:49:17.865Z,17.77
2019-01-11T00:51:47.728Z,16.97
2019-01-11T00:54:17.900Z,19.53
2019-01-11T00:56:47.563Z,19.80
2019-01-11T00:59:24.645Z,23.03
2019-01-11T01:01:54.358Z,26.50
2019-01-11T01:04:24.040Z,26.30
2019-01-11T01:06:53.770Z,27.90
2019-01-11T01:09:23.623Z,28.97
2019-01-11T01:11:53.398Z,30.23
2019-01-11T01:14:23.029Z,29.60
2019-01-11T01:16:53.248Z,31.10
2019-01-11T01:19:23.148Z,31.40
2019-01-11T01:21:53.061Z,23.03
2019-01-11T01:24:22.878Z,29.27
2019-01-11T01:26:52.779Z,29.63
2019-01-11T01:29:22.606Z,29.87
2019-01-11T01:31:52.313Z,29.37
2019-01-11T01:34:22.398Z,27.67
2019-01-11T01:36:52.270Z,21.60
2019-01-11T01:39:22.396Z,29.63
2019-01-11T01:41:52.224Z,31.33
2019-01-11T01:44:22.099Z,32.20
2019-01-11T01:46:51.957Z,21.87
2019-01-11T01:49:26.552Z,22.20
2019-01-11T01:51:53.422Z,31.60
2019-01-11T01:54:24.822Z,31.10
2019-01-11T01:56:54.329Z,32.23
2019-01-11T01:59:24.280Z,33.90
2019-01-11T02:01:54.092Z,33.63
2019-01-11T02:04:23.965Z,33.43
2019-01-11T02:06:53.920Z,33.13
2019-01-11T02:09:23.657Z,25.40
2019-01-11T02:11:53.436Z,32.83
2019-01-11T02:14:23.549Z,33.40
2019-01-11T02:16:53.308Z,33.33
2019-01-11T02:19:23.119Z,32.90
2019-01-11T02:21:52.784Z,33.70
2019-01-11T02:24:22.433Z,28.20
2019-01-11T02:26:52.182Z,34.73
2019-01-11T02:29:21.787Z,33.37
2019-01-11T02:31:51.370Z,35.13
2019-01-11T02:34:20.969Z,36.13
2019-01-11T02:36:50.487Z,34.27
2019-01-11T02:39:20.372Z,36.40
2019-01-11T02:41:50.035Z,34.57
2019-01-11T02:44:19.664Z,36.87
2019-01-11T02:46:49.323Z,36.07
2019-01-11T02:49:19.109Z,36.10
2019-01-11T02:51:48.761Z,36.17
2019-01-11T02:54:18.592Z,36.23
2019-01-11T02:56:48.182Z,34.03
2019-01-11T02:59:18.108Z,34.97
2019-01-11T03:01:47.590Z,32.27
2019-01-11T03:04:17.424Z,33.57
2019-01-11T03:06:47.066Z,35.17
2019-01-11T03:09:16.773Z,32.37
2019-01-11T03:11:46.314Z,34.83
2019-01-11T03:14:15.907Z,32.07
2019-01-11T03:16:45.737Z,30.90
2019-01-11T03:19:15.291Z,36.10
2019-01-11T03:21:44.910Z,35.10
2019-01-11T03:24:14.429Z,34.40
2019-01-11T03:26:43.963Z,35.20
2019-01-11T03:29:13.782Z,35.63
2019-01-11T03:31:43.369Z,34.17
2019-01-11T03:34:13.533Z,33.17
2019-01-11T03:36:43.511Z,33.57
2019-01-11T03:39:13.427Z,31.73
2019-01-11T03:41:44.673Z,31.70
2019-01-11T03:44:14.253Z,30.20
2019-01-11T03:46:44.062Z,28.70
2019-01-11T03:49:13.678Z,28.43
2019-01-11T03:51:43.369Z,28.90
2019-01-11T03:54:12.931Z,29.27
2019-01-11T03:56:42.830Z,29.07
2019-01-11T03:59:12.487Z,26.40
2019-01-11T04:01:42.165Z,29.87
2019-01-11T04:04:11.798Z,24.20
2019-01-11T04:06:42.224Z,28.87
2019-01-11T04:09:12.003Z,28.33
2019-01-11T04:11:41.626Z,27.40
2019-01-11T04:14:11.612Z,29.37
2019-01-11T04:16:41.336Z,27.07
2019-01-11T04:19:12.156Z,26.70
2019-01-11T04:21:43.672Z,26.73
2019-01-11T04:24:13.289Z,24.00
2019-01-11T04:26:42.793Z,26.20
2019-01-11T04:29:12.587Z,25.57
2019-01-11T04:31:42.147Z,27.07
2019-01-11T04:34:11.771Z,26.97
2019-01-11T04:36:41.964Z,27.77
2019-01-11T04:39:11.611Z,27.43
2019-01-11T04:41:41.356Z,26.60
2019-01-11T04:44:11.270Z,25.03
2019-01-11T04:46:41.313Z,26.90
2019-01-11T04:49:11.183Z,25.73
2019-01-11T04:51:40.809Z,28.03
2019-01-11T04:54:10.535Z,22.57
2019-01-11T04:56:40.047Z,25.70
2019-01-11T04:59:09.938Z,23.73
2019-01-11T05:01:39.562Z,24.03
2019-01-11T05:04:09.292Z,22.60
2019-01-11T05:06:39.062Z,24.73
2019-01-11T05:09:08.831Z,20.73
2019-01-11T05:11:38.847Z,23.37
2019-01-11T05:14:08.521Z,24.07
2019-01-11T05:16:39.620Z,19.67
2019-01-11T05:19:09.587Z,22.83
2019-01-11T05:21:39.660Z,19.93
2019-01-11T05:24:09.331Z,24.17
2019-01-11T05:26:39.422Z,24.57
2019-01-11T05:29:09.350Z,26.00
2019-01-11T05:31:38.926Z,29.43
2019-01-11T05:34:08.689Z,28.13
2019-01-11T05:36:38.445Z,29.67
2019-01-11T05:39:09.451Z,48.00
2019-01-11T05:41:39.362Z,42.40
2019-01-11T05:44:08.956Z,36.37
2019-01-11T05:46:38.874Z,32.00
2019-01-11T05:51:58.806Z,29.27
2019-01-11T05:54:28.502Z,27.53
2019-01-11T05:56:58.110Z,25.20
2019-01-11T05:59:27.783Z,28.37
2019-01-11T06:01:57.847Z,27.50
2019-01-11T06:04:41.407Z,28.23
2019-01-11T06:07:24.462Z,28.93
2019-01-11T06:09:54.327Z,31.17
2019-01-11T06:12:24.130Z,34.53
2019-01-11T06:14:53.857Z,32.70
2019-01-11T06:17:23.548Z,33.33
2019-01-11T06:19:53.311Z,32.20
2019-01-11T06:22:22.996Z,32.27
2019-01-11T06:24:53.085Z,34.33
2019-01-11T06:27:22.884Z,34.20
2019-01-11T06:29:52.596Z,34.77
2019-01-11T06:32:22.612Z,34.87
2019-01-11T06:34:52.662Z,33.87
2019-01-11T06:37:22.253Z,34.13
2019-01-11T06:39:52.195Z,33.23
2019-01-11T06:42:23.453Z,35.07
2019-01-11T06:44:53.209Z,32.30
2019-01-11T06:47:23.418Z,31.17
2019-01-11T06:49:53.191Z,33.33
2019-01-11T06:52:23.174Z,31.23
2019-01-11T06:54:53.577Z,33.80
2019-01-11T06:57:23.327Z,31.27
2019-01-11T06:59:52.936Z,31.53
2019-01-11T07:02:22.587Z,31.23
2019-01-11T07:04:52.475Z,33.13
2019-01-11T07:07:22.175Z,33.03
2019-01-11T07:09:51.908Z,32.10
2019-01-11T07:12:21.871Z,32.00
2019-01-11T07:14:51.747Z,33.57
2019-01-11T07:17:22.020Z,34.00
2019-01-11T07:19:51.659Z,32.30
2019-01-11T07:22:21.406Z,31.63
2019-01-11T07:24:51.081Z,32.80
2019-01-11T07:27:20.760Z,32.97
2019-01-11T07:29:50.529Z,33.13
2019-01-11T07:32:20.510Z,26.43
2019-01-11T07:34:50.536Z,32.23
2019-01-11T07:37:20.036Z,30.87
2019-01-11T07:39:49.846Z,34.20
2019-01-11T07:42:19.452Z,33.53
2019-01-11T07:44:49.380Z,32.83
2019-01-11T07:47:19.172Z,34.83
2019-01-11T07:49:49.759Z,35.60
2019-01-11T07:52:19.404Z,35.67
2019-01-11T07:54:49.451Z,36.63
2019-01-11T07:57:19.205Z,36.03
2019-01-11T07:59:49.760Z,36.13
2019-01-11T08:02:19.610Z,37.03
2019-01-11T08:04:49.610Z,33.50
2019-01-11T08:07:20.004Z,31.03
2019-01-11T08:09:50.546Z,36.70
2019-01-11T08:12:20.391Z,34.90
2019-01-11T08:14:50.859Z,35.73
2019-01-11T08:17:20.544Z,40.33
2019-01-11T08:19:51.039Z,36.73
2019-01-11T08:22:22.201Z,37.80
2019-01-11T08:24:53.609Z,39.40
2019-01-11T08:27:23.490Z,41.67
2019-01-11T08:29:53.365Z,41.00
2019-01-11T08:32:23.464Z,37.50
2019-01-11T08:34:53.330Z,36.57
2019-01-11T08:37:22.961Z,37.57
2019-01-11T08:39:52.626Z,37.03
2019-01-11T08:42:22.284Z,37.70
2019-01-11T08:44:52.471Z,36.63
2019-01-11T08:47:22.290Z,37.70
2019-01-11T08:49:52.460Z,34.63
2019-01-11T08:52:22.044Z,36.80
2019-01-11T08:54:51.739Z,30.33
2019-01-11T08:57:21.404Z,36.67
2019-01-11T08:59:51.260Z,36.57
2019-01-11T09:02:20.961Z,34.87
2019-01-11T09:04:50.790Z,38.33
2019-01-11T09:07:20.381Z,35.70
2019-01-11T09:09:50.325Z,36.77
2019-01-11T09:12:20.245Z,37.43
2019-01-11T09:14:50.693Z,35.73
2019-01-11T09:17:20.736Z,35.43
2019-01-11T09:19:50.260Z,34.07
2019-01-11T09:22:20.103Z,36.30
2019-01-11T09:24:49.812Z,32.10
2019-01-11T09:27:20.015Z,31.60
2019-01-11T09:29:49.849Z,32.57
2019-01-11T09:32:19.486Z,36.47
2019-01-11T09:34:49.515Z,34.10
2019-01-11T09:37:19.386Z,31.23
2019-01-11T09:39:49.040Z,34.33
2019-01-11T09:42:18.864Z,28.00
2019-01-11T09:44:48.478Z,36.63
2019-01-11T09:47:18.137Z,32.97
2019-01-11T09:49:47.781Z,29.97
2019-01-11T09:52:17.905Z,31.07
2019-01-11T09:54:47.855Z,35.80
2019-01-11T09:57:17.867Z,30.47
2019-01-11T09:59:47.514Z,36.10
2019-01-11T10:02:18.845Z,31.83
2019-01-11T10:04:48.700Z,33.83
2019-01-11T10:07:28.701Z,34.77
2019-01-11T10:09:58.671Z,35.17
2019-01-11T10:12:28.771Z,35.97
2019-01-11T10:14:59.275Z,37.03
2019-01-11T10:17:28.911Z,35.90
2019-01-11T10:19:58.695Z,33.93
2019-01-11T10:22:30.288Z,36.70
2019-01-11T10:25:00.199Z,29.43
2019-01-11T10:27:30.668Z,32.80
2019-01-11T10:30:00.613Z,35.57
2019-01-11T10:32:30.782Z,33.53
2019-01-11T10:35:00.885Z,31.33
2019-01-11T10:37:30.462Z,35.83
2019-01-11T10:40:00.703Z,34.43
2019-01-11T10:42:30.589Z,32.73
2019-01-11T10:45:00.834Z,33.60
2019-01-11T10:47:30.852Z,32.37
2019-01-11T10:50:00.920Z,32.97
2019-01-11T10:52:30.624Z,31.87
2019-01-11T10:55:00.519Z,30.27
2019-01-11T10:57:30.456Z,28.77
2019-01-11T11:00:00.175Z,30.17
2019-01-11T11:02:30.203Z,30.17
2019-01-11T11:04:59.930Z,27.90
2019-01-11T11:07:29.741Z,28.63
2019-01-11T11:10:00.748Z,27.90
2019-01-11T11:12:30.651Z,24.30
2019-01-11T11:15:01.120Z,25.30
2019-01-11T11:17:31.085Z,25.20
2019-01-11T11:20:00.712Z,25.50
2019-01-11T11:22:30.672Z,25.83
2019-01-11T11:25:00.248Z,24.67
2019-01-11T11:27:29.959Z,23.33
2019-01-11T11:29:59.778Z,24.63
2019-01-11T11:32:31.282Z,25.03
2019-01-11T11:35:00.858Z,23.90
2019-01-11T11:37:30.690Z,23.83
2019-01-11T11:40:00.484Z,23.80
2019-01-11T11:42:30.174Z,21.90
2019-01-11T11:44:59.769Z,23.80
2019-01-11T11:47:29.693Z,21.50
2019-01-11T11:49:59.290Z,21.63
2019-01-11T11:52:29.202Z,21.70
2019-01-11T11:54:59.003Z,21.73
2019-01-11T11:57:28.639Z,21.83
2019-01-11T11:59:58.583Z,20.37
2019-01-11T12:02:28.601Z,19.70
2019-01-11T12:04:58.513Z,19.57
2019-01-11T12:07:28.179Z,18.13
2019-01-11T12:09:57.945Z,17.30
2019-01-11T12:12:27.643Z,18.47
2019-01-11T12:14:57.140Z,18.27
2019-01-11T12:17:26.843Z,17.77
2019-01-11T12:19:57.195Z,18.43
2019-01-11T12:22:28.122Z,16.27
2019-01-11T12:24:57.958Z,17.93
2019-01-11T12:27:27.824Z,17.50
2019-01-11T12:29:57.338Z,18.00
2019-01-11T12:32:27.243Z,18.10
2019-01-11T12:34:56.917Z,18.03
2019-01-11T12:37:26.619Z,18.20
2019-01-11T12:39:56.279Z,17.17
2019-01-11T12:42:26.004Z,16.70
2019-01-11T12:44:55.635Z,17.13
2019-01-11T12:47:25.338Z,17.07
2019-01-11T12:49:55.141Z,16.40
2019-01-11T12:52:24.797Z,16.43
2019-01-11T12:54:54.457Z,17.20
2019-01-11T12:57:24.285Z,16.87
2019-01-11T12:59:53.962Z,15.60
2019-01-11T13:02:23.667Z,15.37
2019-01-11T13:04:54.098Z,16.23
2019-01-11T13:07:23.699Z,15.37
2019-01-11T13:09:53.664Z,13.80
2019-01-11T13:12:23.511Z,14.60
2019-01-11T13:14:53.192Z,13.07
2019-01-11T13:17:22.999Z,12.20
2019-01-11T13:19:52.660Z,12.00
2019-01-11T13:22:22.379Z,11.37
2019-01-11T13:24:52.092Z,12.60
2019-01-11T13:27:21.849Z,12.20
2019-01-11T13:29:51.573Z,13.23
2019-01-11T13:32:21.501Z,12.47
2019-01-11T13:34:51.109Z,13.73
2019-01-11T13:37:20.849Z,11.57
2019-01-11T13:39:50.424Z,12.87
2019-01-11T13:42:20.271Z,10.87
2019-01-11T13:44:49.892Z,11.43
2019-01-11T13:47:19.569Z,12.43
2019-01-11T13:49:49.295Z,12.40
2019-01-11T13:52:19.142Z,13.33
2019-01-11T13:54:49.403Z,11.70
2019-01-11T13:57:19.606Z,12.53
2019-01-11T13:59:49.455Z,12.03
2019-01-11T14:02:19.155Z,12.63
2019-01-11T14:04:49.064Z,11.73
2019-01-11T14:07:19.214Z,11.90
2019-01-11T14:09:48.777Z,12.27
2019-01-11T14:12:18.886Z,12.30
2019-01-11T14:14:48.691Z,11.80
2019-01-11T14:17:18.432Z,12.00
2019-01-11T14:19:48.463Z,12.20
2019-01-11T14:22:18.331Z,13.97
2019-01-11T14:24:47.909Z,14.23
2019-01-11T14:27:18.337Z,13.27
2019-01-11T14:29:48.278Z,15.33
2019-01-11T14:32:18.113Z,12.10
2019-01-11T14:34:47.838Z,11.63
2019-01-11T14:37:17.512Z,12.97
2019-01-11T14:39:47.236Z,11.87
2019-01-11T14:42:17.322Z,11.20
2019-01-11T14:44:46.978Z,10.00
2019-01-11T14:47:16.762Z,10.40
2019-01-11T14:49:46.651Z,10.13
2019-01-11T14:52:20.281Z,10.90
2019-01-11T14:54:47.947Z,9.63
2019-01-11T14:57:17.607Z,10.03
2019-01-11T14:59:47.339Z,6.93
2019-01-11T15:02:16.902Z,6.00
2019-01-11T15:04:46.857Z,5.30
2019-01-11T15:07:16.357Z,4.30
2019-01-11T15:09:46.184Z,4.43
2019-01-11T15:12:16.039Z,3.80
2019-01-11T15:14:45.983Z,4.37
2019-01-11T15:17:15.721Z,4.43
2019-01-11T15:19:45.422Z,3.70
2019-01-11T15:22:15.477Z,3.30
2019-01-11T15:24:45.459Z,3.53
2019-01-11T15:27:15.011Z,3.70
2019-01-11T15:29:44.888Z,3.87
2019-01-11T15:32:14.549Z,4.00
2019-01-11T15:34:44.255Z,3.80
2019-01-11T15:37:13.897Z,4.20
2019-01-11T15:39:46.546Z,4.90
2019-01-11T15:42:16.307Z,5.87
2019-01-11T15:44:46.026Z,4.50
2019-01-11T15:47:15.618Z,4.97
2019-01-11T15:49:45.402Z,5.27
2019-01-11T15:52:15.117Z,5.30
2019-01-11T15:54:44.763Z,5.67
2019-01-11T15:57:14.496Z,6.20
2019-01-11T16:00:03.808Z,6.50
2019-01-11T16:02:33.943Z,6.97
2019-01-11T16:05:03.483Z,6.80
2019-01-11T16:07:33.336Z,5.77
2019-01-11T16:10:04.088Z,5.33
2019-01-11T16:12:33.823Z,3.50
2019-01-11T16:15:19.944Z,3.03
2019-01-11T16:17:50.174Z,2.90
2019-01-11T16:20:19.918Z,3.00
2019-01-11T16:22:49.685Z,2.80
2019-01-11T16:25:19.702Z,3.30
2019-01-11T16:27:49.583Z,3.00
2019-01-11T16:30:19.802Z,2.93
2019-01-11T16:32:49.396Z,3.93
2019-01-11T16:35:19.111Z,3.97
2019-01-11T16:37:48.902Z,3.50
2019-01-11T16:40:18.532Z,3.50
2019-01-11T16:42:48.262Z,3.77
2019-01-11T16:45:18.140Z,4.43
2019-01-11T16:47:47.862Z,5.10
2019-01-11T16:50:19.377Z,3.70
2019-01-11T16:52:49.093Z,3.80
2019-01-11T16:55:18.661Z,3.67
2019-01-11T16:57:48.475Z,2.40
2019-01-11T17:00:20.160Z,3.27
2019-01-11T17:02:49.780Z,2.63
2019-01-11T17:05:19.580Z,2.53
2019-01-11T17:07:49.109Z,3.10
2019-01-11T17:10:19.260Z,2.97
2019-01-11T17:12:48.822Z,3.27
2019-01-11T17:15:19.808Z,2.87
2019-01-11T17:17:49.573Z,3.23
2019-01-11T17:20:19.386Z,3.40
2019-01-11T17:22:52.885Z,3.50
2019-01-11T17:25:20.685Z,3.50
2019-01-11T17:27:50.452Z,4.03
2019-01-11T17:30:20.563Z,3.77
2019-01-11T17:32:50.351Z,4.40
2019-01-11T17:35:20.311Z,3.80
2019-01-11T17:37:50.205Z,3.53
2019-01-11T17:40:19.886Z,3.53
2019-01-11T17:42:49.640Z,3.27
2019-01-11T17:45:19.777Z,3.27
2019-01-11T17:47:49.412Z,3.67
2019-01-11T17:50:19.102Z,3.30
2019-01-11T17:52:48.943Z,3.60
2019-01-11T17:55:18.820Z,3.70
2019-01-11T17:57:48.722Z,3.30
2019-01-11T18:00:19.151Z,3.87
2019-01-11T18:02:48.796Z,3.77
2019-01-11T18:05:18.906Z,4.30
2019-01-11T18:07:49.056Z,3.80
2019-01-11T18:10:18.757Z,3.70
2019-01-11T18:12:48.460Z,4.53
2019-01-11T18:15:22.498Z,4.50
2019-01-11T18:17:52.485Z,5.63
2019-01-11T18:20:25.805Z,5.00
2019-01-11T18:22:55.710Z,4.60
2019-01-11T18:25:26.895Z,4.27
2019-01-11T18:27:56.530Z,3.93
2019-01-11T18:30:26.361Z,4.20
2019-01-11T18:32:55.990Z,3.87
2019-01-11T18:35:25.872Z,4.50
2019-01-11T18:37:55.556Z,4.10
2019-01-11T18:40:27.446Z,4.50
2019-01-11T18:42:57.301Z,3.97
2019-01-11T18:45:28.868Z,3.73
2019-01-11T18:47:58.291Z,3.37
2019-01-11T18:50:28.304Z,3.50
2019-01-11T18:52:58.016Z,4.83
2019-01-11T18:55:27.603Z,3.27
2019-01-11T18:57:57.406Z,4.70
2019-01-11T19:00:27.221Z,4.00
2019-01-11T19:02:56.850Z,4.70
2019-01-11T19:05:26.544Z,3.87
2019-01-11T19:07:56.550Z,3.90
2019-01-11T19:10:26.498Z,3.37
2019-01-11T19:12:56.090Z,3.43
2019-01-11T19:15:27.927Z,3.40
2019-01-11T19:17:57.536Z,3.73
2019-01-11T19:20:28.752Z,3.93
2019-01-11T19:22:58.662Z,3.63
2019-01-11T19:25:28.281Z,3.50
2019-01-11T19:27:58.018Z,4.33
2019-01-11T19:30:28.283Z,3.33
2019-01-11T19:32:58.183Z,3.23
2019-01-11T19:35:27.978Z,3.47
2019-01-11T19:37:58.104Z,3.47
2019-01-11T19:40:27.980Z,2.90
2019-01-11T19:42:57.622Z,3.23
2019-01-11T19:45:27.479Z,4.13
2019-01-11T19:47:57.152Z,3.37
2019-01-11T19:50:27.084Z,3.90
2019-01-11T19:52:56.854Z,3.10
2019-01-11T19:55:26.588Z,3.33
2019-01-11T19:57:59.645Z,3.20
2019-01-11T20:00:30.099Z,4.23
2019-01-11T20:02:59.984Z,3.17
2019-01-11T20:05:29.951Z,3.37
2019-01-11T20:07:59.707Z,3.50
2019-01-11T20:10:31.354Z,3.37
2019-01-11T20:13:01.243Z,3.80
2019-01-11T20:15:31.634Z,3.47
2019-01-11T20:18:01.491Z,3.80
2019-01-11T20:20:31.460Z,4.03
2019-01-11T20:23:02.360Z,4.10
2019-01-11T20:25:32.820Z,3.10
2019-01-11T20:28:02.596Z,3.87
2019-01-11T20:30:32.194Z,3.87
2019-01-11T20:33:01.943Z,3.40
2019-01-11T20:35:31.631Z,3.20
2019-01-11T20:38:01.465Z,3.57
2019-01-11T20:40:31.186Z,3.43
2019-01-11T20:43:01.223Z,3.07
2019-01-11T20:45:30.909Z,3.70
2019-01-11T20:48:00.666Z,3.60
2019-01-11T20:50:30.872Z,3.50
2019-01-11T20:53:00.680Z,3.20
2019-01-11T20:55:30.458Z,3.03
2019-01-11T20:58:00.169Z,3.20
2019-01-11T21:00:31.349Z,3.27
2019-01-11T21:03:01.085Z,3.53
2019-01-11T21:05:31.360Z,3.17
2019-01-11T21:08:01.227Z,4.00
2019-01-11T21:10:31.200Z,3.40
2019-01-11T21:13:00.972Z,3.47
2019-01-11T21:15:30.830Z,4.23
2019-01-11T21:18:00.856Z,3.93
2019-01-11T21:20:30.622Z,3.37
2019-01-11T21:23:00.600Z,2.93
2019-01-11T21:25:30.759Z,3.20
2019-01-11T21:28:00.513Z,3.00
2019-01-11T21:30:30.349Z,3.47
2019-01-11T21:33:00.245Z,4.83
2019-01-11T21:35:30.435Z,3.83
2019-01-11T21:38:00.339Z,3.23
2019-01-11T21:40:30.038Z,3.87
2019-01-11T21:42:59.745Z,3.97
2019-01-11T21:45:29.485Z,3.83
2019-01-11T21:47:59.456Z,4.00
2019-01-11T21:50:29.762Z,3.33
2019-01-11T21:52:59.975Z,2.90
2019-01-11T21:55:30.073Z,2.90
2019-01-11T21:57:59.929Z,3.20
2019-01-11T22:00:36.642Z,3.70
2019-01-11T22:03:08.067Z,3.20
2019-01-11T22:05:37.896Z,3.53
2019-01-11T22:08:07.888Z,2.90
2019-01-11T22:10:37.785Z,4.40
2019-01-11T22:13:07.445Z,3.33
2019-01-11T22:15:37.453Z,3.93
2019-01-11T22:18:07.352Z,3.77
2019-01-11T22:20:37.185Z,4.17
2019-01-11T22:23:06.955Z,3.47
2019-01-11T22:25:36.521Z,3.47
2019-01-11T22:28:06.383Z,3.90
2019-01-11T22:30:36.469Z,3.60
2019-01-11T22:33:06.184Z,4.10
2019-01-11T22:35:36.159Z,3.43
2019-01-11T22:38:06.275Z,4.23
2019-01-11T22:40:36.114Z,3.87
2019-01-11T22:43:05.915Z,3.83
2019-01-11T22:45:35.699Z,3.90
2019-01-11T22:48:05.415Z,3.30
2019-01-11T22:50:35.348Z,3.83
2019-01-11T22:53:05.289Z,3.37
2019-01-11T22:55:34.875Z,4.23
2019-01-11T22:58:04.719Z,3.60
2019-01-11T23:00:45.272Z,3.83
2019-01-11T23:03:31.439Z,3.43
2019-01-11T23:06:26.349Z,4.23
2019-01-11T23:08:56.055Z,4.13
2019-01-11T23:11:39.343Z,4.63
2019-01-11T23:14:09.527Z,2.80
2019-01-11T23:16:40.323Z,3.30
2019-01-11T23:19:09.983Z,3.60
2019-01-11T23:21:39.770Z,3.07
2019-01-11T23:24:09.424Z,4.37
2019-01-11T23:26:39.115Z,3.87
2019-01-11T23:29:08.828Z,4.03
2019-01-11T23:31:38.572Z,6.10
2019-01-11T23:34:08.308Z,4.43
2019-01-11T23:36:38.066Z,5.17
2019-01-11T23:39:09.138Z,4.97
2019-01-11T23:41:38.758Z,4.30
2019-01-11T23:44:08.648Z,4.20
2019-01-11T23:46:38.436Z,4.37
2019-01-11T23:49:08.376Z,4.17
2019-01-11T23:51:38.144Z,4.27
2019-01-11T23:54:07.904Z,3.53
2019-01-11T23:56:37.618Z,2.70
2019-01-11T23:59:07.297Z,2.70
