createdAt,value
2023-02-11T00:00:47.983Z,23.73
2023-02-11T00:04:03.672Z,25.52
2023-02-11T00:07:11.136Z,27.80
2023-02-11T00:10:17.696Z,32.28
2023-02-11T00:13:24.577Z,31.10
2023-02-11T00:16:32.676Z,25.25
2023-02-11T00:19:40.074Z,23.33
2023-02-11T00:22:49.468Z,30.70
2023-02-11T00:25:54.318Z,28.00
2023-02-11T00:29:00.973Z,31.83
2023-02-11T00:32:06.235Z,21.98
2023-02-11T00:35:11.855Z,30.65
2023-02-11T00:38:19.869Z,26.70
2023-02-11T00:41:27.052Z,31.65
2023-02-11T00:44:32.213Z,25.95
2023-02-11T00:47:39.182Z,26.67
2023-02-11T00:50:47.740Z,28.45
2023-02-11T00:53:57.500Z,28.42
2023-02-11T00:57:02.638Z,22.83
2023-02-11T01:00:10.921Z,33.28
2023-02-11T01:03:17.593Z,22.25
2023-02-11T01:06:23.809Z,30.20
2023-02-11T01:09:31.315Z,29.20
2023-02-11T01:12:40.988Z,35.53
2023-02-11T01:15:45.995Z,31.30
2023-02-11T01:18:54.139Z,25.85
2023-02-11T01:22:00.756Z,28.88
2023-02-11T01:25:09.346Z,28.65
2023-02-11T01:28:20.469Z,26.55
2023-02-11T01:31:25.781Z,22.90
2023-02-11T01:34:30.793Z,28.27
2023-02-11T01:37:36.126Z,30.17
2023-02-11T01:40:43.730Z,24.90
2023-02-11T01:43:50.694Z,27.02
2023-02-11T01:46:57.393Z,29.73
2023-02-11T01:50:07.001Z,29.90
2023-02-11T01:53:28.060Z,23.63
2023-02-11T01:56:49.302Z,28.50
2023-02-11T02:00:06.276Z,30.17
2023-02-11T02:03:16.292Z,31.70
2023-02-11T02:06:22.962Z,24.05
2023-02-11T02:09:32.627Z,23.50
2023-02-11T02:12:40.210Z,27.48
2023-02-11T02:15:49.770Z,23.35
2023-02-11T02:18:57.309Z,29.15
2023-02-11T02:22:18.909Z,23.80
2023-02-11T02:25:32.778Z,26.17
2023-02-11T02:28:57.852Z,32.78
2023-02-11T02:32:18.803Z,31.10
2023-02-11T02:35:31.395Z,29.42
2023-02-11T02:38:38.055Z,24.73
2023-02-11T02:41:44.128Z,29.08
2023-02-11T02:44:54.340Z,27.80
2023-02-11T02:48:02.716Z,22.25
2023-02-11T02:51:12.078Z,27.60
2023-02-11T02:54:29.623Z,26.90
2023-02-11T02:57:36.619Z,26.83
2023-02-11T03:00:47.215Z,24.75
2023-02-11T03:03:58.511Z,24.98
2023-02-11T03:07:07.232Z,20.40
2023-02-11T03:10:13.556Z,21.90
2023-02-11T03:13:19.939Z,28.35
2023-02-11T03:16:26.327Z,26.15
2023-02-11T03:19:37.951Z,25.00
2023-02-11T03:22:44.280Z,28.35
2023-02-11T03:25:55.900Z,29.67
2023-02-11T03:29:08.500Z,23.33
2023-02-11T03:32:18.594Z,29.02
2023-02-11T03:35:28.340Z,21.05
2023-02-11T03:38:34.845Z,26.65
2023-02-11T03:41:41.472Z,30.45
2023-02-11T03:44:49.760Z,29.80
2023-02-11T03:47:57.251Z,22.65
2023-02-11T03:51:06.652Z,35.25
2023-02-11T03:54:13.366Z,33.78
2023-02-11T03:57:19.108Z,29.08
2023-02-11T04:00:24.904Z,28.92
2023-02-11T04:03:33.177Z,36.88
2023-02-11T04:06:40.995Z,37.35
2023-02-11T04:09:46.589Z,29.02
2023-02-11T04:12:52.274Z,31.17
2023-02-11T04:15:57.924Z,36.33
2023-02-11T04:19:02.855Z,42.25
2023-02-11T04:22:11.393Z,33.65
2023-02-11T04:25:16.796Z,30.48
2023-02-11T04:28:24.515Z,38.45
2023-02-11T04:31:30.875Z,28.45
2023-02-11T04:34:37.743Z,25.20
2023-02-11T04:37:45.835Z,29.80
2023-02-11T04:40:51.635Z,31.00
2023-02-11T04:43:58.121Z,34.85
2023-02-11T04:47:03.642Z,36.60
2023-02-11T04:50:08.848Z,32.15
2023-02-11T04:53:16.994Z,32.72
2023-02-11T04:56:22.295Z,34.72
2023-02-11T04:59:27.760Z,31.88
2023-02-11T05:02:34.232Z,26.02
2023-02-11T05:05:42.587Z,34.75
2023-02-11T05:08:50.517Z,26.52
2023-02-11T05:11:56.220Z,31.17
2023-02-11T05:15:01.208Z,25.35
2023-02-11T05:18:06.602Z,26.45
2023-02-11T05:21:12.727Z,27.38
2023-02-11T05:24:20.837Z,26.52
2023-02-11T05:27:27.788Z,35.28
2023-02-11T05:30:33.401Z,31.35
2023-02-11T05:33:39.988Z,30.40
2023-02-11T05:36:45.873Z,22.23
2023-02-11T05:39:55.532Z,30.08
2023-02-11T05:43:01.045Z,29.02
2023-02-11T05:46:06.324Z,21.75
2023-02-11T05:49:13.188Z,32.33
2023-02-11T05:52:18.420Z,32.25
2023-02-11T05:55:26.699Z,30.52
2023-02-11T05:58:32.675Z,29.15
2023-02-11T06:01:39.607Z,39.45
2023-02-11T06:04:44.700Z,27.42
2023-02-11T06:07:50.164Z,20.35
2023-02-11T06:10:58.396Z,25.75
2023-02-11T06:14:04.797Z,26.23
2023-02-11T06:17:09.788Z,25.35
2023-02-11T06:20:15.762Z,21.08
2023-02-11T06:23:20.795Z,20.00
2023-02-11T06:26:28.941Z,20.42
2023-02-11T06:29:34.512Z,20.15
2023-02-11T06:32:45.429Z,23.48
2023-02-11T06:35:50.981Z,17.45
2023-02-11T06:38:56.619Z,23.55
2023-02-11T06:42:07.908Z,21.10
2023-02-11T06:45:14.716Z,20.33
2023-02-11T06:48:19.774Z,19.45
2023-02-11T06:51:25.618Z,17.67
2023-02-11T06:54:31.741Z,25.38
2023-02-11T06:57:43.112Z,21.60
2023-02-11T07:00:47.955Z,17.98
2023-02-11T07:03:53.374Z,24.33
2023-02-11T07:06:58.654Z,21.77
2023-02-11T07:10:04.193Z,29.83
2023-02-11T07:13:12.732Z,27.95
2023-02-11T07:16:20.811Z,20.73
2023-02-11T07:19:26.038Z,25.05
2023-02-11T07:22:31.262Z,30.38
2023-02-11T07:25:36.204Z,22.63
2023-02-11T07:28:46.338Z,25.98
2023-02-11T07:31:51.285Z,27.13
2023-02-11T07:34:58.044Z,23.63
2023-02-11T07:38:03.298Z,27.33
2023-02-11T07:41:09.917Z,21.70
2023-02-11T07:44:18.932Z,27.90
2023-02-11T07:47:25.583Z,25.67
2023-02-11T07:50:30.681Z,15.70
2023-02-11T07:53:36.674Z,18.50
2023-02-11T07:56:41.872Z,26.10
2023-02-11T07:59:51.552Z,20.00
2023-02-11T08:02:56.736Z,17.20
2023-02-11T08:06:06.666Z,20.40
2023-02-11T08:09:12.348Z,18.70
2023-02-11T08:12:18.150Z,19.05
2023-02-11T08:15:28.878Z,12.40
2023-02-11T08:18:37.137Z,18.75
2023-02-11T08:21:42.448Z,22.27
2023-02-11T08:24:52.513Z,22.00
2023-02-11T08:27:57.760Z,17.20
2023-02-11T08:31:12.427Z,16.30
2023-02-11T08:34:19.410Z,20.00
2023-02-11T08:37:24.950Z,15.90
2023-02-11T08:40:30.128Z,15.65
2023-02-11T08:43:38.027Z,15.52
2023-02-11T08:46:45.766Z,21.95
2023-02-11T08:49:52.734Z,14.18
2023-02-11T08:52:59.596Z,14.25
2023-02-11T08:56:06.288Z,21.90
2023-02-11T08:59:12.058Z,13.35
2023-02-11T09:02:21.357Z,17.20
2023-02-11T09:05:32.180Z,17.05
2023-02-11T09:08:38.611Z,15.18
2023-02-11T09:11:43.991Z,17.95
2023-02-11T09:14:51.900Z,19.17
2023-02-11T09:17:59.744Z,12.18
2023-02-11T09:21:06.696Z,14.85
2023-02-11T09:24:14.439Z,16.13
2023-02-11T09:27:22.418Z,18.50
2023-02-11T09:30:27.517Z,19.35
2023-02-11T09:33:35.760Z,14.57
2023-02-11T09:36:42.266Z,14.90
2023-02-11T09:39:48.035Z,17.52
2023-02-11T09:42:58.338Z,14.88
2023-02-11T09:46:08.095Z,16.38
2023-02-11T09:49:20.416Z,17.65
2023-02-11T09:52:33.656Z,18.65
2023-02-11T09:55:40.282Z,16.58
2023-02-11T09:58:47.485Z,17.17
2023-02-11T10:01:53.701Z,22.77
2023-02-11T10:05:26.029Z,18.65
2023-02-11T10:08:37.280Z,17.67
2023-02-11T10:11:49.408Z,24.52
2023-02-11T10:15:04.795Z,17.80
2023-02-11T10:18:18.266Z,16.83
2023-02-11T10:21:30.092Z,16.17
2023-02-11T10:24:40.413Z,16.27
2023-02-11T10:27:46.440Z,15.98
2023-02-11T10:30:59.389Z,16.83
2023-02-11T10:34:07.534Z,17.90
2023-02-11T10:37:17.892Z,21.58
2023-02-11T10:40:25.695Z,12.73
2023-02-11T10:43:31.897Z,16.33
2023-02-11T10:46:40.461Z,16.00
2023-02-11T10:49:46.714Z,12.35
2023-02-11T10:52:57.168Z,13.32
2023-02-11T10:56:03.734Z,12.98
2023-02-11T10:59:10.631Z,15.43
2023-02-11T11:02:32.320Z,12.80
2023-02-11T11:05:50.181Z,14.13
2023-02-11T11:09:06.416Z,9.77
2023-02-11T11:12:27.133Z,11.90
2023-02-11T11:15:38.421Z,11.30
2023-02-11T11:18:44.468Z,17.25
2023-02-11T11:21:56.531Z,16.15
2023-02-11T11:25:04.977Z,11.67
2023-02-11T11:28:21.067Z,10.75
2023-02-11T11:31:29.557Z,7.90
2023-02-11T11:34:37.348Z,15.02
2023-02-11T11:37:45.602Z,10.57
2023-02-11T11:41:14.788Z,13.90
2023-02-11T11:44:25.870Z,16.35
2023-02-11T11:47:39.972Z,16.88
2023-02-11T11:50:48.364Z,9.70
2023-02-11T11:53:59.615Z,9.75
2023-02-11T11:57:13.397Z,17.20
2023-02-11T12:00:20.788Z,9.15
2023-02-11T12:03:36.827Z,14.25
2023-02-11T12:06:44.558Z,13.00
2023-02-11T12:09:56.661Z,10.48
2023-02-11T12:13:10.540Z,11.15
2023-02-11T12:16:22.267Z,11.30
2023-02-11T12:19:39.154Z,12.30
2023-02-11T12:22:48.857Z,9.20
2023-02-11T12:25:59.142Z,13.80
2023-02-11T12:29:12.016Z,9.75
2023-02-11T12:32:20.760Z,14.48
2023-02-11T12:35:29.716Z,10.10
2023-02-11T12:38:52.357Z,9.43
2023-02-11T12:42:19.080Z,11.23
2023-02-11T12:45:32.973Z,12.35
2023-02-11T12:48:54.234Z,12.90
2023-02-11T12:52:08.250Z,9.10
2023-02-11T12:55:18.570Z,15.90
2023-02-11T12:58:35.578Z,8.60
2023-02-11T13:01:53.725Z,13.70
2023-02-11T13:05:07.223Z,19.52
2023-02-11T13:08:15.159Z,14.20
2023-02-11T13:11:22.798Z,11.02
2023-02-11T13:14:32.816Z,10.52
2023-02-11T13:17:45.615Z,15.05
2023-02-11T13:20:54.075Z,14.73
2023-02-11T13:24:03.048Z,10.88
2023-02-11T13:27:13.513Z,7.82
2023-02-11T13:30:30.925Z,15.48
2023-02-11T13:33:51.104Z,15.30
2023-02-11T13:37:00.413Z,11.52
2023-02-11T13:40:07.198Z,12.65
2023-02-11T13:43:23.835Z,13.35
2023-02-11T13:46:32.325Z,13.35
2023-02-11T13:49:43.386Z,10.48
2023-02-11T13:52:48.494Z,17.33
2023-02-11T13:55:55.076Z,10.80
2023-02-11T13:59:02.041Z,9.90
2023-02-11T14:02:22.855Z,9.00
2023-02-11T14:05:47.541Z,9.52
2023-02-11T14:09:02.656Z,9.90
2023-02-11T14:12:24.739Z,12.70
2023-02-11T14:15:30.831Z,12.43
2023-02-11T14:18:56.209Z,14.35
2023-02-11T14:22:07.883Z,6.93
2023-02-11T14:25:22.700Z,16.67
2023-02-11T14:28:33.057Z,11.02
2023-02-11T14:31:41.779Z,13.15
2023-02-11T14:34:54.720Z,7.25
2023-02-11T14:38:07.783Z,9.60
2023-02-11T14:41:14.375Z,12.57
2023-02-11T14:44:20.526Z,13.35
2023-02-11T14:47:30.485Z,13.98
2023-02-11T14:50:36.918Z,12.05
2023-02-11T14:53:47.165Z,16.13
2023-02-11T14:57:07.934Z,13.00
2023-02-11T15:00:19.330Z,11.55
2023-02-11T15:03:31.285Z,7.28
2023-02-11T15:06:37.643Z,15.95
2023-02-11T15:09:47.256Z,12.80
2023-02-11T15:12:55.164Z,12.85
2023-02-11T15:16:02.194Z,10.15
2023-02-11T15:19:10.895Z,10.68
2023-02-11T15:22:22.269Z,14.45
2023-02-11T15:25:33.698Z,17.20
2023-02-11T15:28:40.272Z,17.23
2023-02-11T15:31:45.652Z,19.67
2023-02-11T15:34:51.620Z,5.68
2023-02-11T15:37:56.907Z,14.48
2023-02-11T15:41:04.948Z,13.63
2023-02-11T15:44:29.359Z,14.98
2023-02-11T15:47:34.636Z,14.15
2023-02-11T15:50:41.022Z,20.05
2023-02-11T15:53:46.674Z,13.25
2023-02-11T15:56:55.645Z,17.88
2023-02-11T16:00:05.883Z,22.15
2023-02-11T16:03:21.202Z,14.45
2023-02-11T16:06:27.548Z,16.15
2023-02-11T16:09:37.562Z,21.40
2023-02-11T16:12:53.499Z,10.07
2023-02-11T16:16:02.727Z,18.55
2023-02-11T16:19:08.429Z,8.70
2023-02-11T16:22:14.862Z,19.05
2023-02-11T16:25:20.889Z,15.15
2023-02-11T16:28:29.999Z,20.20
2023-02-11T16:31:40.102Z,24.27
2023-02-11T16:34:45.946Z,12.63
2023-02-11T16:37:51.345Z,22.35
2023-02-11T16:40:56.986Z,14.90
2023-02-11T16:44:08.859Z,20.38
2023-02-11T16:47:20.817Z,25.27
2023-02-11T16:50:26.912Z,25.27
2023-02-11T16:53:34.143Z,13.73
2023-02-11T16:56:38.953Z,16.95
2023-02-11T16:59:47.621Z,21.67
2023-02-11T17:02:54.084Z,23.27
2023-02-11T17:06:03.069Z,20.48
2023-02-11T17:09:09.123Z,16.88
2023-02-11T17:12:14.558Z,25.35
2023-02-11T17:15:22.136Z,18.65
2023-02-11T17:18:30.433Z,15.43
2023-02-11T17:21:35.401Z,27.25
2023-02-11T17:24:40.938Z,14.52
2023-02-11T17:27:46.499Z,18.33
2023-02-11T17:30:54.805Z,16.20
2023-02-11T17:34:00.032Z,22.80
2023-02-11T17:37:09.388Z,11.52
2023-02-11T17:40:15.595Z,24.40
2023-02-11T17:43:21.415Z,22.98
2023-02-11T17:46:29.921Z,16.42
2023-02-11T17:49:35.369Z,20.15
2023-02-11T17:52:41.072Z,27.58
2023-02-11T17:55:46.885Z,22.10
2023-02-11T17:58:53.283Z,30.38
2023-02-11T18:02:02.817Z,22.92
2023-02-11T18:05:09.637Z,29.73
2023-02-11T18:08:15.516Z,34.38
2023-02-11T18:11:24.350Z,26.88
2023-02-11T18:14:30.209Z,29.85
2023-02-11T18:17:39.921Z,24.20
2023-02-11T18:20:46.777Z,23.38
2023-02-11T18:23:53.344Z,34.75
2023-02-11T18:26:58.704Z,31.23
2023-02-11T18:30:03.767Z,39.95
2023-02-11T18:33:15.468Z,29.45
2023-02-11T18:36:20.693Z,29.60
2023-02-11T18:39:43.709Z,33.72
2023-02-11T18:42:48.942Z,29.08
2023-02-11T18:46:02.107Z,26.50
2023-02-11T18:49:13.469Z,19.35
2023-02-11T18:52:19.422Z,30.15
2023-02-11T18:55:26.180Z,34.28
2023-02-11T18:58:31.878Z,38.08
2023-02-11T19:01:40.252Z,29.05
2023-02-11T19:04:48.617Z,25.13
2023-02-11T19:07:53.764Z,25.58
2023-02-11T19:10:59.421Z,31.83
2023-02-11T19:14:10.395Z,32.63
2023-02-11T19:17:15.810Z,36.95
2023-02-11T19:20:25.213Z,32.03
2023-02-11T19:23:30.640Z,27.48
2023-02-11T19:26:35.454Z,41.10
2023-02-11T19:29:42.178Z,45.03
2023-02-11T19:32:53.013Z,33.35
2023-02-11T19:36:04.459Z,32.95
2023-02-11T19:39:11.525Z,31.30
2023-02-11T19:42:17.919Z,35.28
2023-02-11T19:45:23.009Z,33.03
2023-02-11T19:48:28.272Z,30.95
2023-02-11T19:51:39.539Z,29.52
2023-02-11T19:54:46.245Z,41.15
2023-02-11T19:57:52.706Z,32.88
2023-02-11T20:00:59.415Z,38.85
2023-02-11T20:04:04.637Z,28.50
2023-02-11T20:07:14.460Z,32.25
2023-02-11T20:10:22.358Z,42.67
2023-02-11T20:13:29.956Z,37.97
2023-02-11T20:16:48.095Z,42.85
2023-02-11T20:19:55.620Z,23.85
2023-02-11T20:23:03.600Z,25.38
2023-02-11T20:26:09.849Z,39.10
2023-02-11T20:29:16.395Z,35.45
2023-02-11T20:32:21.823Z,36.08
2023-02-11T20:35:26.985Z,31.67
2023-02-11T20:38:34.941Z,36.20
2023-02-11T20:41:41.129Z,47.30
2023-02-11T20:44:46.582Z,58.40
2023-02-11T20:47:52.084Z,57.30
2023-02-11T20:50:57.392Z,36.83
2023-02-11T20:54:06.280Z,34.13
2023-02-11T20:57:11.977Z,27.83
2023-02-11T21:00:18.674Z,25.08
2023-02-11T21:03:24.247Z,20.05
2023-02-11T21:06:36.358Z,21.08
2023-02-11T21:09:44.664Z,27.35
2023-02-11T21:12:50.196Z,53.47
2023-02-11T21:15:57.858Z,40.78
2023-02-11T21:19:06.779Z,46.83
2023-02-11T21:22:12.759Z,28.60
2023-02-11T21:25:22.521Z,14.30
2023-02-11T21:28:29.911Z,11.15
2023-02-11T21:31:36.610Z,12.05
2023-02-11T21:34:42.076Z,12.00
2023-02-11T21:37:47.176Z,11.38
2023-02-11T21:40:55.442Z,18.05
2023-02-11T21:44:00.416Z,21.15
2023-02-11T21:47:05.991Z,24.98
2023-02-11T21:50:11.508Z,36.25
2023-02-11T21:53:17.143Z,25.05
2023-02-11T21:56:26.553Z,16.60
2023-02-11T21:59:34.452Z,18.98
2023-02-11T22:02:42.582Z,16.77
2023-02-11T22:05:47.887Z,14.70
2023-02-11T22:12:26.265Z,23.35
2023-02-11T22:15:31.613Z,21.30
2023-02-11T22:18:37.228Z,60.67
2023-02-11T22:21:43.522Z,41.47
2023-02-11T22:24:48.761Z,35.55
2023-02-11T22:27:58.180Z,36.58
2023-02-11T22:31:03.488Z,38.03
2023-02-11T22:34:09.215Z,54.38
2023-02-11T22:37:15.633Z,37.22
2023-02-11T22:40:23.825Z,55.33
2023-02-11T22:43:35.442Z,39.70
2023-02-11T22:46:41.070Z,27.57
2023-02-11T22:49:45.996Z,23.65
2023-02-11T22:52:51.592Z,30.52
2023-02-11T22:55:57.674Z,39.25
2023-02-11T22:59:07.858Z,32.92
2023-02-11T23:02:13.088Z,30.73
2023-02-11T23:05:20.186Z,21.85
2023-02-11T23:08:25.531Z,19.80
2023-02-11T23:11:32.502Z,19.35
2023-02-11T23:14:41.567Z,13.98
2023-02-11T23:17:47.159Z,18.98
2023-02-11T23:20:52.056Z,16.17
2023-02-11T23:23:57.901Z,12.15
2023-02-11T23:27:02.886Z,9.40
2023-02-11T23:30:10.989Z,8.55
2023-02-11T23:33:29.508Z,10.65
2023-02-11T23:36:43.968Z,7.15
2023-02-11T23:39:48.941Z,8.00
2023-02-11T23:42:58.023Z,10.60
2023-02-11T23:52:44.372Z,9.20
