createdAt,value
2018-12-06T00:02:33.806Z,2.00
2018-12-06T00:07:36.281Z,1.47
2018-12-06T00:12:38.730Z,0.97
2018-12-06T00:17:41.805Z,1.20
2018-12-06T00:22:44.241Z,1.20
2018-12-06T00:27:46.980Z,2.60
2018-12-06T00:32:49.510Z,1.27
2018-12-06T00:37:51.949Z,1.10
2018-12-06T00:42:54.493Z,1.40
2018-12-06T00:47:57.398Z,0.80
2018-12-06T00:52:59.893Z,0.80
2018-12-06T00:58:02.342Z,1.17
2018-12-06T01:03:04.876Z,0.70
2018-12-06T01:08:07.389Z,1.67
2018-12-06T01:13:09.903Z,0.70
2018-12-06T01:18:12.314Z,0.70
2018-12-06T01:23:14.915Z,1.50
2018-12-06T01:28:17.378Z,1.20
2018-12-06T01:33:20.681Z,2.63
2018-12-06T01:38:23.210Z,1.23
2018-12-06T01:43:25.668Z,1.10
2018-12-06T01:48:28.449Z,1.10
2018-12-06T01:53:31.005Z,0.83
2018-12-06T01:58:34.205Z,1.20
2018-12-06T02:03:36.718Z,1.00
2018-12-06T02:08:39.165Z,0.80
2018-12-06T02:13:41.613Z,1.33
2018-12-06T02:18:44.923Z,1.47
2018-12-06T02:23:47.364Z,1.33
2018-12-06T02:28:50.107Z,1.10
2018-12-06T02:33:53.001Z,1.43
2018-12-06T02:38:55.547Z,1.00
2018-12-06T02:43:58.042Z,1.00
2018-12-06T02:49:00.457Z,0.67
2018-12-06T02:54:03.033Z,5.03
2018-12-06T02:59:05.692Z,0.90
2018-12-06T03:04:08.237Z,0.90
2018-12-06T03:09:10.702Z,0.90
2018-12-06T03:14:13.234Z,0.90
2018-12-06T03:19:15.930Z,0.97
2018-12-06T03:24:18.457Z,1.17
2018-12-06T03:29:21.024Z,1.67
2018-12-06T03:34:23.467Z,0.70
2018-12-06T03:39:25.924Z,1.10
2018-12-06T03:44:28.413Z,0.80
2018-12-06T03:49:30.842Z,0.97
2018-12-06T03:54:33.293Z,0.90
2018-12-06T03:59:35.906Z,1.17
2018-12-06T04:04:38.411Z,0.77
2018-12-06T04:09:40.883Z,0.90
2018-12-06T04:14:43.384Z,1.30
2018-12-06T04:19:45.855Z,1.20
2018-12-06T04:24:48.283Z,0.77
2018-12-06T04:29:50.790Z,1.47
2018-12-06T04:34:53.306Z,0.77
2018-12-06T04:39:55.821Z,1.57
2018-12-06T04:44:58.222Z,1.30
2018-12-06T04:50:00.662Z,1.27
2018-12-06T04:55:03.062Z,0.90
2018-12-06T05:00:05.535Z,1.10
2018-12-06T05:05:08.009Z,0.70
2018-12-06T05:10:10.420Z,1.10
2018-12-06T05:15:12.867Z,1.53
2018-12-06T05:20:15.342Z,0.93
2018-12-06T05:25:17.850Z,0.70
2018-12-06T05:30:20.326Z,1.63
2018-12-06T05:35:22.770Z,0.80
2018-12-06T05:40:25.199Z,1.50
2018-12-06T05:45:27.593Z,0.87
2018-12-06T05:50:30.002Z,1.60
2018-12-06T05:55:33.460Z,1.50
2018-12-06T06:00:35.934Z,1.00
2018-12-06T06:05:38.438Z,1.00
2018-12-06T06:10:41.004Z,1.40
2018-12-06T06:15:43.515Z,1.13
2018-12-06T06:20:46.002Z,1.90
2018-12-06T06:25:48.495Z,2.47
2018-12-06T06:30:50.899Z,0.70
2018-12-06T06:35:53.338Z,0.90
2018-12-06T06:40:55.884Z,1.40
2018-12-06T06:45:58.343Z,1.17
2018-12-06T06:51:00.751Z,0.63
2018-12-06T06:56:03.282Z,1.57
2018-12-06T07:01:05.767Z,1.03
2018-12-06T07:06:08.991Z,1.37
2018-12-06T07:11:11.482Z,1.00
2018-12-06T07:16:14.021Z,1.10
2018-12-06T07:21:16.466Z,1.03
2018-12-06T07:26:18.909Z,1.17
2018-12-06T07:31:21.377Z,2.40
2018-12-06T07:36:23.878Z,0.70
2018-12-06T07:41:26.430Z,1.47
2018-12-06T07:46:28.973Z,1.40
2018-12-06T07:51:31.486Z,0.77
2018-12-06T07:56:34.027Z,0.80
2018-12-06T08:01:37.175Z,1.03
2018-12-06T08:06:39.683Z,0.93
2018-12-06T08:11:42.178Z,1.90
2018-12-06T08:16:44.655Z,0.93
2018-12-06T08:21:47.891Z,1.20
2018-12-06T08:26:50.391Z,0.70
2018-12-06T08:31:52.885Z,1.40
2018-12-06T08:36:55.591Z,1.20
2018-12-06T08:41:58.100Z,1.70
2018-12-06T08:47:00.685Z,0.80
2018-12-06T08:52:03.134Z,1.90
2018-12-06T08:57:05.578Z,1.10
2018-12-06T09:02:07.994Z,2.40
2018-12-06T09:07:10.575Z,1.10
2018-12-06T09:12:13.071Z,1.00
2018-12-06T09:17:15.571Z,1.27
2018-12-06T09:22:18.057Z,1.27
2018-12-06T09:27:20.566Z,1.23
2018-12-06T09:32:23.087Z,0.70
2018-12-06T09:37:25.667Z,1.70
2018-12-06T09:42:28.145Z,1.23
2018-12-06T09:47:30.863Z,1.37
2018-12-06T09:52:33.362Z,1.73
2018-12-06T09:57:35.807Z,1.80
2018-12-06T10:02:38.221Z,1.53
2018-12-06T10:07:40.647Z,2.20
2018-12-06T10:12:43.068Z,1.57
2018-12-06T10:17:45.743Z,1.40
2018-12-06T10:22:48.255Z,2.13
2018-12-06T10:27:50.748Z,2.43
2018-12-06T10:32:53.262Z,1.93
2018-12-06T10:37:57.087Z,2.07
2018-12-06T10:42:59.625Z,2.33
2018-12-06T10:48:02.114Z,2.27
2018-12-06T10:53:04.562Z,1.53
2018-12-06T10:58:07.063Z,1.63
2018-12-06T11:03:13.304Z,1.40
2018-12-06T11:08:15.847Z,1.70
2018-12-06T11:13:18.352Z,2.03
2018-12-06T11:18:20.841Z,3.00
2018-12-06T11:23:23.337Z,1.27
2018-12-06T11:28:57.867Z,2.40
2018-12-06T11:34:00.496Z,2.57
2018-12-06T11:39:04.623Z,2.60
2018-12-06T11:44:07.403Z,1.50
2018-12-06T11:49:09.847Z,1.80
2018-12-06T11:54:12.302Z,1.77
2018-12-06T11:59:14.780Z,2.03
2018-12-06T12:04:18.075Z,1.30
2018-12-06T12:09:20.482Z,2.33
2018-12-06T12:14:23.187Z,1.67
2018-12-06T12:19:25.594Z,2.20
2018-12-06T12:24:28.009Z,1.67
2018-12-06T12:29:30.534Z,1.73
2018-12-06T12:34:32.940Z,2.30
2018-12-06T12:39:35.345Z,2.43
2018-12-06T12:44:37.823Z,2.10
2018-12-06T12:49:40.454Z,2.20
2018-12-06T12:54:43.882Z,2.67
2018-12-06T12:59:46.291Z,2.00
2018-12-06T13:04:49.915Z,2.60
2018-12-06T13:09:52.472Z,3.03
2018-12-06T13:14:56.207Z,2.27
2018-12-06T13:19:59.531Z,2.00
2018-12-06T13:25:02.291Z,2.73
2018-12-06T13:30:05.551Z,1.90
2018-12-06T13:35:08.065Z,2.73
2018-12-06T13:40:10.647Z,3.63
2018-12-06T13:45:13.121Z,3.00
2018-12-06T13:50:15.599Z,3.03
2018-12-06T13:55:18.653Z,3.13
2018-12-06T14:00:21.082Z,4.13
2018-12-06T14:05:23.566Z,2.90
2018-12-06T14:10:26.007Z,2.50
2018-12-06T14:15:28.579Z,2.63
2018-12-06T14:20:33.025Z,2.70
2018-12-06T14:25:35.458Z,2.47
2018-12-06T14:30:37.918Z,2.67
2018-12-06T14:35:40.326Z,1.77
2018-12-06T14:40:43.019Z,2.53
2018-12-06T14:45:45.685Z,2.87
2018-12-06T14:50:48.115Z,2.70
2018-12-06T14:55:50.554Z,3.50
2018-12-06T15:00:53.076Z,3.37
2018-12-06T15:05:55.490Z,3.07
2018-12-06T15:10:57.891Z,2.57
2018-12-06T15:16:00.399Z,3.07
2018-12-06T15:21:02.841Z,2.53
2018-12-06T15:26:05.321Z,3.10
2018-12-06T15:31:07.718Z,2.00
2018-12-06T15:36:10.222Z,2.70
2018-12-06T15:41:13.039Z,3.07
2018-12-06T15:46:15.489Z,2.53
2018-12-06T15:51:17.968Z,2.70
2018-12-06T15:56:20.483Z,3.53
2018-12-06T16:01:22.934Z,2.70
2018-12-06T16:06:26.083Z,3.43
2018-12-06T16:11:28.591Z,2.90
2018-12-06T16:16:31.005Z,2.47
2018-12-06T16:21:33.495Z,3.10
2018-12-06T16:26:36.007Z,3.80
2018-12-06T16:31:38.531Z,2.50
2018-12-06T16:36:41.194Z,2.90
2018-12-06T16:41:43.610Z,2.53
2018-12-06T16:46:46.099Z,3.20
2018-12-06T16:51:48.506Z,2.50
2018-12-06T16:56:51.263Z,3.37
2018-12-06T17:01:53.782Z,3.30
2018-12-06T17:06:56.384Z,3.23
2018-12-06T17:11:58.964Z,3.50
2018-12-06T17:17:01.606Z,3.17
2018-12-06T17:22:04.147Z,2.30
2018-12-06T17:27:06.559Z,3.40
2018-12-06T17:32:09.067Z,3.33
2018-12-06T17:37:11.607Z,3.83
2018-12-06T17:42:14.471Z,3.60
2018-12-06T17:47:16.970Z,4.90
2018-12-06T17:52:19.370Z,4.10
2018-12-06T17:57:21.830Z,3.97
2018-12-06T18:02:24.330Z,4.30
2018-12-06T18:07:26.914Z,3.07
2018-12-06T18:12:29.466Z,3.10
2018-12-06T18:17:31.906Z,3.47
2018-12-06T18:22:34.322Z,3.23
2018-12-06T18:27:36.799Z,3.60
2018-12-06T18:32:39.243Z,2.80
2018-12-06T18:37:41.750Z,2.30
2018-12-06T18:42:44.162Z,3.70
2018-12-06T18:47:46.609Z,3.23
2018-12-06T18:52:49.014Z,3.63
2018-12-06T18:57:51.470Z,2.70
2018-12-06T19:02:53.972Z,4.47
2018-12-06T19:07:56.461Z,3.37
2018-12-06T19:12:58.931Z,3.70
2018-12-06T19:18:01.472Z,5.00
2018-12-06T19:23:03.917Z,4.60
2018-12-06T19:28:06.470Z,4.23
2018-12-06T19:33:08.936Z,3.17
2018-12-06T19:38:11.425Z,3.17
2018-12-06T19:43:13.942Z,3.57
2018-12-06T19:48:16.422Z,4.20
2018-12-06T19:53:18.927Z,3.70
2018-12-06T19:58:21.370Z,3.33
2018-12-06T20:03:23.819Z,3.63
2018-12-06T20:08:26.227Z,3.20
2018-12-06T20:13:28.684Z,2.17
2018-12-06T20:18:31.383Z,5.07
2018-12-06T20:23:33.940Z,3.83
2018-12-06T20:28:36.500Z,3.40
2018-12-06T20:33:39.024Z,2.63
2018-12-06T20:38:41.691Z,3.10
2018-12-06T20:43:44.163Z,3.10
2018-12-06T20:48:46.618Z,4.03
2018-12-06T20:53:49.061Z,3.20
2018-12-06T20:58:51.630Z,2.87
2018-12-06T21:03:54.153Z,5.37
2018-12-06T21:08:56.614Z,3.83
2018-12-06T21:13:59.057Z,3.47
2018-12-06T21:19:01.532Z,3.03
2018-12-06T21:24:04.113Z,5.17
2018-12-06T21:29:06.573Z,2.63
2018-12-06T21:34:09.059Z,3.30
2018-12-06T21:39:11.468Z,3.73
2018-12-06T21:44:13.991Z,4.77
2018-12-06T21:49:16.572Z,3.83
2018-12-06T21:54:19.103Z,4.20
2018-12-06T21:59:21.588Z,2.90
2018-12-06T22:04:24.102Z,3.87
2018-12-06T22:09:26.553Z,4.20
2018-12-06T22:14:29.091Z,3.23
2018-12-06T22:19:31.588Z,3.80
2018-12-06T22:24:34.050Z,2.90
2018-12-06T22:29:36.571Z,4.33
2018-12-06T22:34:39.024Z,4.50
2018-12-06T22:39:41.469Z,3.53
2018-12-06T22:44:43.917Z,4.23
2018-12-06T22:49:46.343Z,2.70
2018-12-06T22:54:49.715Z,4.00
2018-12-06T22:59:52.351Z,3.13
2018-12-06T23:04:54.784Z,3.67
2018-12-06T23:09:57.191Z,3.03
2018-12-06T23:14:59.686Z,3.53
2018-12-06T23:20:02.191Z,3.67
2018-12-06T23:25:04.767Z,4.43
2018-12-06T23:30:07.267Z,3.27
2018-12-06T23:35:09.765Z,3.27
2018-12-06T23:40:12.252Z,2.90
2018-12-06T23:45:14.752Z,3.80
2018-12-06T23:50:17.182Z,4.90
2018-12-06T23:55:19.624Z,3.07
