createdAt,value
2023-01-29T00:01:27.250Z,13.57
2023-01-29T00:03:54.768Z,13.32
2023-01-29T00:06:23.557Z,12.90
2023-01-29T00:08:51.237Z,13.15
2023-01-29T00:11:20.234Z,13.35
2023-01-29T00:13:47.846Z,12.57
2023-01-29T00:16:15.614Z,12.88
2023-01-29T00:18:43.558Z,13.20
2023-01-29T00:21:12.117Z,12.60
2023-01-29T00:23:39.906Z,12.15
2023-01-29T00:26:07.857Z,13.10
2023-01-29T00:28:35.532Z,13.80
2023-01-29T00:31:16.162Z,13.95
2023-01-29T00:33:44.669Z,13.23
2023-01-29T00:36:14.096Z,13.07
2023-01-29T00:38:41.638Z,13.38
2023-01-29T00:41:29.208Z,13.82
2023-01-29T00:44:15.927Z,13.77
2023-01-29T00:46:43.899Z,13.35
2023-01-29T00:49:12.024Z,13.10
2023-01-29T00:51:39.834Z,12.90
2023-01-29T00:54:07.394Z,13.52
2023-01-29T00:56:36.426Z,12.80
2023-01-29T00:59:04.619Z,13.05
2023-01-29T01:01:51.294Z,12.60
2023-01-29T01:04:18.819Z,12.90
2023-01-29T01:06:47.250Z,11.90
2023-01-29T01:09:33.903Z,11.77
2023-01-29T01:12:02.221Z,12.00
2023-01-29T01:14:29.759Z,10.80
2023-01-29T01:16:57.265Z,10.68
2023-01-29T01:19:24.965Z,11.57
2023-01-29T01:21:52.610Z,11.70
2023-01-29T01:24:20.731Z,11.75
2023-01-29T01:26:48.285Z,10.95
2023-01-29T01:29:15.995Z,11.35
2023-01-29T01:31:43.542Z,12.38
2023-01-29T01:34:11.063Z,11.85
2023-01-29T01:36:38.719Z,11.40
2023-01-29T01:39:06.246Z,11.07
2023-01-29T01:41:33.987Z,11.50
2023-01-29T01:44:02.733Z,10.20
2023-01-29T01:46:31.889Z,11.05
2023-01-29T01:49:02.709Z,10.32
2023-01-29T01:51:31.829Z,10.00
2023-01-29T01:54:22.955Z,10.82
2023-01-29T01:56:54.187Z,9.60
2023-01-29T01:59:23.060Z,9.75
2023-01-29T02:01:53.021Z,8.38
2023-01-29T02:04:43.756Z,8.70
2023-01-29T02:07:32.242Z,8.57
2023-01-29T02:10:06.381Z,8.25
2023-01-29T02:12:33.970Z,9.65
2023-01-29T02:15:01.556Z,9.50
2023-01-29T02:17:29.264Z,9.57
2023-01-29T02:19:56.894Z,9.43
2023-01-29T02:22:55.387Z,9.02
2023-01-29T02:25:37.339Z,8.73
2023-01-29T02:28:06.634Z,9.32
2023-01-29T02:30:41.037Z,7.60
2023-01-29T02:33:21.375Z,7.70
2023-01-29T02:35:56.979Z,7.20
2023-01-29T02:38:25.030Z,7.45
2023-01-29T02:40:58.462Z,7.88
2023-01-29T02:43:26.018Z,6.47
2023-01-29T02:45:59.681Z,6.63
2023-01-29T02:48:29.390Z,5.78
2023-01-29T02:51:03.421Z,5.10
2023-01-29T02:53:45.220Z,5.57
2023-01-29T02:56:15.764Z,5.35
2023-01-29T02:58:44.470Z,4.93
2023-01-29T03:01:18.386Z,5.07
2023-01-29T03:03:51.119Z,5.15
2023-01-29T03:06:22.219Z,4.78
2023-01-29T03:09:16.934Z,5.43
2023-01-29T03:11:48.893Z,5.28
2023-01-29T03:14:25.165Z,5.88
2023-01-29T03:16:53.724Z,6.40
2023-01-29T03:19:40.905Z,6.00
2023-01-29T03:22:20.722Z,6.35
2023-01-29T03:25:06.820Z,6.68
2023-01-29T03:28:02.427Z,6.88
2023-01-29T03:30:56.412Z,6.82
2023-01-29T03:33:52.786Z,6.57
2023-01-29T03:36:27.433Z,7.25
2023-01-29T03:38:54.959Z,6.18
2023-01-29T03:41:41.526Z,7.15
2023-01-29T03:44:13.832Z,7.38
2023-01-29T03:46:49.758Z,7.38
2023-01-29T03:49:31.028Z,7.32
2023-01-29T03:51:58.768Z,7.13
2023-01-29T03:54:30.179Z,7.38
2023-01-29T03:59:36.301Z,6.97
2023-01-29T04:02:36.503Z,7.43
2023-01-29T04:05:17.066Z,7.32
2023-01-29T04:08:08.965Z,7.57
2023-01-29T04:10:39.617Z,8.15
2023-01-29T04:13:09.783Z,7.05
2023-01-29T04:15:50.122Z,8.10
2023-01-29T04:18:20.073Z,7.35
2023-01-29T04:21:09.409Z,7.78
2023-01-29T04:23:36.924Z,8.52
2023-01-29T04:26:23.482Z,7.95
2023-01-29T04:29:10.919Z,7.55
2023-01-29T04:31:46.120Z,8.40
2023-01-29T04:34:14.534Z,8.38
2023-01-29T04:36:45.374Z,8.85
2023-01-29T04:39:21.740Z,8.57
2023-01-29T04:41:55.160Z,7.75
2023-01-29T04:44:29.414Z,8.15
2023-01-29T04:47:03.151Z,8.57
2023-01-29T04:49:34.945Z,8.30
2023-01-29T04:54:38.054Z,8.43
2023-01-29T04:57:16.537Z,8.45
2023-01-29T04:59:48.976Z,7.43
2023-01-29T05:02:16.632Z,8.00
2023-01-29T05:04:45.686Z,8.60
2023-01-29T05:07:14.598Z,9.02
2023-01-29T05:09:44.453Z,8.95
2023-01-29T05:12:13.624Z,8.95
2023-01-29T05:14:43.616Z,9.02
2023-01-29T05:17:14.382Z,9.00
2023-01-29T05:19:42.174Z,9.17
2023-01-29T05:22:11.197Z,9.05
2023-01-29T05:24:39.059Z,9.05
2023-01-29T05:27:25.611Z,9.27
2023-01-29T05:29:53.210Z,9.18
2023-01-29T05:32:20.975Z,8.45
2023-01-29T05:34:48.647Z,9.32
2023-01-29T05:37:16.209Z,8.75
2023-01-29T05:39:43.915Z,9.05
2023-01-29T05:42:11.433Z,9.82
2023-01-29T05:44:39.158Z,8.30
2023-01-29T05:47:06.751Z,7.63
2023-01-29T05:49:34.286Z,7.90
2023-01-29T05:52:02.073Z,7.47
2023-01-29T05:54:29.736Z,8.38
2023-01-29T05:56:57.250Z,7.60
2023-01-29T05:59:24.988Z,8.30
2023-01-29T06:01:52.751Z,8.50
2023-01-29T06:04:20.313Z,7.60
2023-01-29T06:06:47.887Z,6.70
2023-01-29T06:09:15.608Z,7.05
2023-01-29T06:11:43.108Z,8.40
2023-01-29T06:14:10.939Z,8.43
2023-01-29T06:16:38.593Z,8.02
2023-01-29T06:19:06.113Z,8.25
2023-01-29T06:21:33.630Z,8.85
2023-01-29T06:24:01.243Z,7.97
2023-01-29T06:26:28.823Z,8.15
2023-01-29T06:28:56.567Z,8.55
2023-01-29T06:31:37.979Z,8.40
2023-01-29T06:34:07.176Z,8.27
2023-01-29T06:36:35.269Z,8.70
2023-01-29T06:39:03.332Z,8.90
2023-01-29T06:41:30.969Z,8.85
2023-01-29T06:43:58.484Z,8.45
2023-01-29T06:46:26.125Z,8.70
2023-01-29T06:48:53.671Z,8.82
2023-01-29T06:51:23.080Z,8.82
2023-01-29T06:53:50.673Z,8.70
2023-01-29T06:56:18.270Z,8.70
2023-01-29T06:58:45.908Z,9.13
2023-01-29T07:01:29.029Z,9.23
2023-01-29T07:04:01.184Z,9.50
2023-01-29T07:06:29.605Z,8.52
2023-01-29T07:08:57.143Z,8.70
2023-01-29T07:11:24.745Z,8.85
2023-01-29T07:13:52.316Z,8.18
2023-01-29T07:16:19.917Z,8.15
2023-01-29T07:18:47.448Z,8.02
2023-01-29T07:21:15.000Z,8.50
2023-01-29T07:23:42.809Z,8.10
2023-01-29T07:26:11.115Z,8.40
2023-01-29T07:28:39.475Z,8.55
2023-01-29T07:31:07.570Z,8.40
2023-01-29T07:33:35.109Z,8.95
2023-01-29T07:36:02.815Z,9.13
2023-01-29T07:38:30.359Z,8.75
2023-01-29T07:40:58.096Z,8.80
2023-01-29T07:43:25.696Z,9.07
2023-01-29T07:45:53.289Z,9.85
2023-01-29T07:48:20.875Z,9.93
2023-01-29T07:50:55.324Z,9.38
2023-01-29T07:53:22.957Z,9.93
2023-01-29T07:55:50.569Z,9.30
2023-01-29T07:58:18.127Z,8.80
2023-01-29T08:00:45.981Z,8.90
2023-01-29T08:03:16.276Z,8.73
2023-01-29T08:05:44.708Z,8.98
2023-01-29T08:08:12.401Z,9.43
2023-01-29T08:10:40.605Z,8.73
2023-01-29T08:13:08.540Z,8.95
2023-01-29T08:15:38.786Z,8.80
2023-01-29T08:18:06.914Z,9.30
2023-01-29T08:20:34.511Z,8.43
2023-01-29T08:23:02.923Z,8.27
2023-01-29T08:25:30.678Z,9.15
2023-01-29T08:27:58.787Z,8.43
2023-01-29T08:30:30.267Z,7.90
2023-01-29T08:32:57.824Z,7.85
2023-01-29T08:35:25.503Z,7.90
2023-01-29T08:37:54.125Z,8.52
2023-01-29T08:40:21.695Z,7.72
2023-01-29T08:42:49.527Z,8.27
2023-01-29T08:45:17.181Z,7.57
2023-01-29T08:47:48.703Z,7.90
2023-01-29T08:52:44.722Z,6.85
2023-01-29T08:55:12.505Z,7.53
2023-01-29T08:57:40.177Z,7.30
2023-01-29T09:00:09.469Z,7.30
2023-01-29T09:02:37.653Z,7.65
2023-01-29T09:05:05.871Z,7.65
2023-01-29T09:07:33.398Z,7.50
2023-01-29T09:10:00.957Z,6.88
2023-01-29T09:12:28.484Z,7.53
2023-01-29T09:14:56.059Z,8.65
2023-01-29T09:17:23.614Z,8.52
2023-01-29T09:19:52.906Z,9.13
2023-01-29T09:22:20.996Z,9.25
2023-01-29T09:24:48.573Z,9.60
2023-01-29T09:27:16.126Z,9.82
2023-01-29T09:29:43.794Z,9.05
2023-01-29T09:32:11.366Z,10.38
2023-01-29T09:34:38.972Z,10.18
2023-01-29T09:37:06.833Z,9.07
2023-01-29T09:39:34.367Z,9.32
2023-01-29T09:42:20.894Z,8.77
2023-01-29T09:44:54.567Z,8.15
2023-01-29T09:47:24.378Z,9.27
2023-01-29T09:50:00.506Z,9.95
2023-01-29T09:52:29.224Z,8.65
2023-01-29T09:55:12.011Z,9.43
2023-01-29T09:57:46.594Z,9.10
2023-01-29T10:00:34.639Z,9.55
2023-01-29T10:03:17.019Z,9.35
2023-01-29T10:05:44.538Z,8.65
2023-01-29T10:08:12.074Z,8.55
2023-01-29T10:10:39.567Z,8.63
2023-01-29T10:13:19.976Z,8.57
2023-01-29T10:15:50.638Z,9.30
2023-01-29T10:18:27.295Z,8.60
2023-01-29T10:21:04.588Z,8.57
2023-01-29T10:23:37.698Z,8.85
2023-01-29T10:26:05.252Z,8.23
2023-01-29T10:28:37.066Z,9.27
2023-01-29T10:33:54.319Z,7.90
2023-01-29T10:36:32.998Z,8.43
2023-01-29T10:39:00.553Z,8.15
2023-01-29T10:41:40.041Z,8.00
2023-01-29T10:44:26.092Z,8.68
2023-01-29T10:46:53.879Z,8.05
2023-01-29T10:49:21.382Z,8.50
2023-01-29T10:52:01.147Z,8.13
2023-01-29T10:55:04.417Z,7.95
2023-01-29T10:57:32.123Z,7.28
2023-01-29T11:00:30.355Z,8.30
2023-01-29T11:02:58.169Z,8.10
2023-01-29T11:05:28.414Z,8.27
2023-01-29T11:08:16.209Z,7.63
2023-01-29T11:10:55.279Z,7.15
2023-01-29T11:13:23.277Z,7.85
2023-01-29T11:15:53.471Z,8.50
2023-01-29T11:18:21.024Z,7.15
2023-01-29T11:21:00.089Z,7.63
2023-01-29T11:23:32.405Z,8.15
2023-01-29T11:26:00.740Z,8.23
2023-01-29T11:28:40.806Z,7.78
2023-01-29T11:31:18.602Z,7.15
2023-01-29T11:33:46.617Z,7.65
2023-01-29T11:36:32.829Z,7.25
2023-01-29T11:39:09.533Z,7.28
2023-01-29T11:41:44.025Z,7.95
2023-01-29T11:44:21.673Z,7.72
2023-01-29T11:46:50.490Z,7.45
2023-01-29T11:49:34.596Z,7.82
2023-01-29T11:52:03.717Z,7.90
2023-01-29T11:54:46.369Z,8.77
2023-01-29T11:57:25.158Z,8.70
2023-01-29T11:59:53.331Z,10.45
2023-01-29T12:02:26.654Z,9.00
2023-01-29T12:04:56.319Z,7.85
2023-01-29T12:07:23.949Z,8.02
2023-01-29T12:09:56.428Z,8.20
2023-01-29T12:12:39.891Z,8.90
2023-01-29T12:15:17.753Z,9.18
2023-01-29T12:17:48.012Z,9.75
2023-01-29T12:20:18.747Z,8.43
2023-01-29T12:22:51.319Z,9.65
2023-01-29T12:25:24.107Z,9.50
2023-01-29T12:27:54.705Z,9.32
2023-01-29T12:30:28.135Z,9.23
2023-01-29T12:33:05.651Z,9.30
2023-01-29T12:35:42.967Z,10.07
2023-01-29T12:38:20.708Z,9.77
2023-01-29T12:41:00.586Z,9.70
2023-01-29T12:43:34.054Z,9.65
2023-01-29T12:46:02.204Z,9.27
2023-01-29T12:48:32.519Z,9.73
2023-01-29T12:51:20.146Z,9.57
2023-01-29T12:54:06.324Z,9.80
2023-01-29T12:56:37.084Z,9.73
2023-01-29T12:59:29.193Z,9.52
2023-01-29T13:02:05.897Z,10.20
2023-01-29T13:04:38.607Z,13.43
2023-01-29T13:07:23.793Z,10.68
2023-01-29T13:09:54.147Z,9.88
2023-01-29T13:12:23.076Z,10.20
2023-01-29T13:14:55.030Z,10.23
2023-01-29T13:17:25.641Z,10.60
2023-01-29T13:19:54.887Z,9.52
2023-01-29T13:22:26.537Z,9.20
2023-01-29T13:25:04.236Z,9.77
2023-01-29T13:27:33.760Z,10.45
2023-01-29T13:30:01.761Z,9.45
2023-01-29T13:32:33.346Z,9.32
2023-01-29T13:35:03.455Z,10.30
2023-01-29T13:37:35.789Z,9.50
2023-01-29T13:40:05.256Z,9.77
2023-01-29T13:42:38.258Z,9.43
2023-01-29T13:45:07.379Z,9.77
2023-01-29T13:47:39.906Z,9.52
2023-01-29T13:50:19.954Z,9.30
2023-01-29T13:53:04.191Z,8.60
2023-01-29T13:55:36.612Z,9.52
2023-01-29T13:58:30.190Z,8.75
2023-01-29T14:00:58.723Z,8.75
2023-01-29T14:03:26.239Z,9.20
2023-01-29T14:06:03.297Z,9.38
2023-01-29T14:08:37.800Z,8.30
2023-01-29T14:11:17.568Z,9.20
2023-01-29T14:13:48.735Z,8.13
2023-01-29T14:16:16.485Z,9.93
2023-01-29T14:18:47.732Z,8.93
2023-01-29T14:21:15.261Z,9.10
2023-01-29T14:23:42.784Z,8.90
2023-01-29T14:26:21.513Z,9.27
2023-01-29T14:28:55.085Z,8.52
2023-01-29T14:31:29.908Z,7.88
2023-01-29T14:34:01.727Z,8.70
2023-01-29T14:38:59.260Z,9.07
2023-01-29T14:41:36.946Z,8.27
2023-01-29T14:44:23.241Z,8.18
2023-01-29T14:46:50.877Z,9.50
2023-01-29T14:49:38.343Z,9.30
2023-01-29T14:52:06.858Z,8.10
2023-01-29T14:54:39.558Z,9.02
2023-01-29T14:57:10.683Z,9.43
2023-01-29T14:59:43.786Z,9.32
2023-01-29T15:02:16.189Z,9.65
2023-01-29T15:04:49.862Z,9.48
2023-01-29T15:07:17.472Z,9.25
2023-01-29T15:09:50.358Z,8.88
2023-01-29T15:12:30.591Z,9.68
2023-01-29T15:15:07.754Z,8.63
2023-01-29T15:17:42.262Z,8.45
2023-01-29T15:20:30.648Z,8.07
2023-01-29T15:22:58.323Z,8.38
2023-01-29T15:25:26.068Z,8.65
2023-01-29T15:28:01.806Z,8.48
2023-01-29T15:30:36.228Z,7.88
2023-01-29T15:33:04.368Z,9.00
2023-01-29T15:35:36.072Z,12.35
2023-01-29T15:40:31.424Z,8.70
2023-01-29T15:42:59.122Z,8.35
2023-01-29T15:45:33.653Z,9.35
2023-01-29T15:48:23.037Z,8.90
2023-01-29T15:50:51.806Z,9.27
2023-01-29T15:53:21.699Z,8.52
2023-01-29T15:55:51.556Z,9.13
2023-01-29T15:58:19.911Z,9.15
2023-01-29T16:00:52.033Z,8.32
2023-01-29T16:03:23.592Z,9.40
2023-01-29T16:05:53.094Z,8.85
2023-01-29T16:08:22.475Z,8.63
2023-01-29T16:10:52.716Z,8.90
2023-01-29T16:13:25.584Z,9.55
2023-01-29T16:15:55.958Z,9.73
2023-01-29T16:18:24.932Z,9.27
2023-01-29T16:20:53.820Z,8.63
2023-01-29T16:23:24.699Z,10.38
2023-01-29T16:25:52.349Z,9.82
2023-01-29T16:28:20.563Z,10.65
2023-01-29T16:33:34.078Z,9.82
2023-01-29T16:36:04.225Z,10.20
2023-01-29T16:38:34.237Z,10.13
2023-01-29T16:41:09.331Z,10.95
2023-01-29T16:43:42.528Z,10.35
2023-01-29T16:49:29.271Z,10.20
2023-01-29T16:51:56.931Z,9.85
2023-01-29T16:54:27.720Z,9.85
2023-01-29T16:57:01.986Z,10.00
2023-01-29T16:59:33.946Z,10.30
2023-01-29T17:02:01.802Z,10.63
2023-01-29T17:04:29.742Z,10.18
2023-01-29T17:06:59.413Z,10.38
2023-01-29T17:09:35.183Z,9.27
2023-01-29T17:12:04.373Z,10.05
2023-01-29T17:14:32.935Z,10.77
2023-01-29T17:17:03.278Z,10.45
2023-01-29T17:19:30.913Z,10.77
2023-01-29T17:21:59.041Z,11.02
2023-01-29T17:24:26.818Z,11.82
2023-01-29T17:26:54.877Z,11.18
2023-01-29T17:29:25.022Z,11.45
2023-01-29T17:31:52.749Z,11.57
2023-01-29T17:34:20.418Z,10.43
2023-01-29T17:36:48.046Z,10.82
2023-01-29T17:39:19.912Z,10.98
2023-01-29T17:41:51.712Z,10.77
2023-01-29T17:44:19.484Z,10.55
2023-01-29T17:46:47.517Z,10.93
2023-01-29T17:49:21.541Z,9.77
2023-01-29T17:51:49.827Z,9.70
2023-01-29T17:54:17.465Z,10.00
2023-01-29T17:56:45.200Z,9.45
2023-01-29T17:59:14.281Z,9.60
2023-01-29T18:01:42.977Z,9.43
2023-01-29T18:04:10.680Z,10.60
2023-01-29T18:06:38.761Z,10.77
2023-01-29T18:09:06.320Z,9.68
2023-01-29T18:11:35.303Z,11.10
2023-01-29T18:16:45.399Z,9.88
2023-01-29T18:19:15.771Z,10.68
2023-01-29T18:21:43.450Z,10.35
2023-01-29T18:24:11.083Z,9.63
2023-01-29T18:26:38.859Z,10.35
2023-01-29T18:29:06.561Z,11.45
2023-01-29T18:31:34.134Z,11.88
2023-01-29T18:34:02.183Z,10.95
2023-01-29T18:36:30.305Z,11.02
2023-01-29T18:38:58.224Z,12.52
2023-01-29T18:41:25.891Z,11.80
2023-01-29T18:43:53.649Z,12.55
2023-01-29T18:46:24.018Z,12.10
2023-01-29T18:48:51.801Z,12.75
2023-01-29T18:51:19.407Z,11.98
2023-01-29T18:53:51.431Z,12.85
2023-01-29T18:56:19.463Z,12.32
2023-01-29T18:58:52.352Z,12.00
2023-01-29T19:01:23.361Z,12.23
2023-01-29T19:03:51.136Z,12.80
2023-01-29T19:06:18.715Z,12.95
2023-01-29T19:08:47.267Z,12.13
2023-01-29T19:11:14.885Z,11.90
2023-01-29T19:13:43.346Z,13.55
2023-01-29T19:16:12.907Z,12.85
2023-01-29T19:18:40.720Z,12.02
2023-01-29T19:21:10.476Z,12.88
2023-01-29T19:23:38.242Z,13.52
2023-01-29T19:26:06.381Z,12.70
2023-01-29T19:28:34.061Z,12.48
2023-01-29T19:31:02.329Z,12.95
2023-01-29T19:33:30.029Z,11.85
2023-01-29T19:35:58.003Z,12.43
2023-01-29T19:38:25.883Z,12.80
2023-01-29T19:40:55.034Z,12.90
2023-01-29T19:43:23.076Z,12.73
2023-01-29T19:45:53.772Z,12.43
2023-01-29T19:48:21.680Z,13.50
2023-01-29T19:50:53.392Z,13.10
2023-01-29T19:53:21.111Z,12.23
2023-01-29T19:55:48.736Z,12.68
2023-01-29T19:58:16.298Z,12.98
2023-01-29T20:00:43.949Z,12.60
2023-01-29T20:03:11.571Z,13.05
2023-01-29T20:05:39.209Z,13.50
2023-01-29T20:08:07.134Z,12.98
2023-01-29T20:10:34.758Z,12.88
2023-01-29T20:13:02.307Z,12.48
2023-01-29T20:15:29.891Z,11.68
2023-01-29T20:17:58.806Z,12.57
2023-01-29T20:20:32.640Z,12.85
2023-01-29T20:23:01.359Z,13.55
2023-01-29T20:25:29.061Z,12.27
2023-01-29T20:27:56.621Z,12.93
2023-01-29T20:30:24.207Z,13.45
2023-01-29T20:32:51.771Z,12.68
2023-01-29T20:35:19.344Z,12.75
2023-01-29T20:37:46.888Z,12.82
2023-01-29T20:40:15.651Z,12.57
2023-01-29T20:42:43.467Z,12.70
2023-01-29T20:45:11.820Z,12.65
2023-01-29T20:47:39.438Z,12.80
2023-01-29T20:50:08.593Z,12.57
2023-01-29T20:52:36.396Z,12.52
2023-01-29T20:55:04.964Z,12.35
2023-01-29T20:57:32.842Z,12.48
2023-01-29T21:00:00.425Z,13.20
2023-01-29T21:02:28.094Z,14.13
2023-01-29T21:04:56.549Z,14.15
2023-01-29T21:07:24.175Z,14.23
2023-01-29T21:09:51.779Z,13.05
2023-01-29T21:12:19.369Z,13.15
2023-01-29T21:14:46.961Z,13.13
2023-01-29T21:17:14.584Z,12.95
2023-01-29T21:19:43.882Z,13.00
2023-01-29T21:22:11.458Z,13.50
2023-01-29T21:24:39.403Z,14.32
2023-01-29T21:27:06.973Z,14.88
2023-01-29T21:29:35.295Z,13.60
2023-01-29T21:32:04.532Z,13.57
2023-01-29T21:34:32.105Z,13.55
2023-01-29T21:36:59.693Z,13.98
2023-01-29T21:39:27.282Z,14.20
2023-01-29T21:42:13.750Z,15.50
2023-01-29T21:44:41.375Z,14.93
2023-01-29T21:47:15.218Z,14.85
2023-01-29T21:49:43.563Z,14.48
2023-01-29T21:52:12.487Z,14.90
2023-01-29T21:54:40.135Z,15.38
2023-01-29T21:57:11.800Z,14.73
2023-01-29T22:02:07.352Z,14.88
2023-01-29T22:04:35.183Z,15.25
2023-01-29T22:07:02.720Z,15.32
2023-01-29T22:09:30.299Z,15.68
2023-01-29T22:11:58.372Z,14.75
2023-01-29T22:14:26.142Z,16.02
2023-01-29T22:16:53.721Z,15.93
2023-01-29T22:19:21.320Z,16.38
2023-01-29T22:21:48.882Z,15.70
2023-01-29T22:24:16.509Z,16.38
2023-01-29T22:26:44.157Z,17.67
2023-01-29T22:29:12.904Z,16.73
2023-01-29T22:31:40.704Z,16.13
2023-01-29T22:34:08.264Z,17.17
2023-01-29T22:36:35.884Z,16.17
2023-01-29T22:39:03.843Z,16.30
2023-01-29T22:41:33.601Z,15.45
2023-01-29T22:44:01.799Z,16.33
2023-01-29T22:46:29.484Z,17.15
2023-01-29T22:48:57.354Z,17.13
2023-01-29T22:51:24.905Z,16.65
2023-01-29T22:53:53.778Z,17.60
2023-01-29T22:56:25.276Z,16.77
2023-01-29T22:58:53.448Z,16.70
2023-01-29T23:01:22.131Z,15.25
2023-01-29T23:03:49.712Z,16.27
2023-01-29T23:06:18.554Z,17.23
2023-01-29T23:08:46.149Z,16.90
2023-01-29T23:11:15.569Z,16.45
2023-01-29T23:13:43.862Z,16.38
2023-01-29T23:16:11.715Z,16.52
2023-01-29T23:18:39.672Z,17.90
2023-01-29T23:21:07.574Z,17.38
2023-01-29T23:23:35.948Z,16.77
2023-01-29T23:26:24.174Z,15.15
2023-01-29T23:28:51.881Z,17.23
2023-01-29T23:31:19.488Z,16.42
2023-01-29T23:33:47.150Z,16.75
2023-01-29T23:36:14.787Z,17.33
2023-01-29T23:38:42.422Z,17.65
2023-01-29T23:41:10.002Z,17.27
2023-01-29T23:43:37.572Z,17.92
2023-01-29T23:46:05.248Z,16.85
2023-01-29T23:48:32.854Z,18.00
2023-01-29T23:51:00.476Z,17.55
2023-01-29T23:53:28.185Z,17.77
2023-01-29T23:55:57.376Z,18.10
2023-01-29T23:58:25.496Z,19.58
