createdAt,value
2019-02-05T00:02:14.552Z,2.23
2019-02-05T00:04:46.639Z,2.00
2019-02-05T00:07:18.595Z,2.97
2019-02-05T00:09:50.927Z,3.03
2019-02-05T00:12:22.775Z,4.80
2019-02-05T00:14:54.976Z,2.80
2019-02-05T00:17:26.842Z,3.23
2019-02-05T00:19:58.974Z,2.37
2019-02-05T00:22:30.973Z,3.83
2019-02-05T00:25:02.788Z,4.13
2019-02-05T00:27:34.609Z,3.33
2019-02-05T00:30:07.648Z,3.33
2019-02-05T00:32:39.463Z,5.00
2019-02-05T00:35:11.712Z,4.00
2019-02-05T00:37:43.861Z,4.10
2019-02-05T00:40:16.099Z,3.67
2019-02-05T00:42:48.229Z,3.67
2019-02-05T00:45:20.305Z,4.47
2019-02-05T00:47:52.243Z,4.20
2019-02-05T00:50:24.030Z,4.77
2019-02-05T00:52:55.877Z,4.30
2019-02-05T00:55:27.951Z,3.87
2019-02-05T00:58:00.055Z,5.87
2019-02-05T01:00:32.656Z,3.47
2019-02-05T01:03:04.979Z,4.03
2019-02-05T01:05:36.833Z,5.07
2019-02-05T01:08:09.010Z,5.40
2019-02-05T01:10:41.383Z,5.23
2019-02-05T01:13:13.298Z,3.50
2019-02-05T01:15:45.075Z,3.70
2019-02-05T01:18:16.900Z,3.83
2019-02-05T01:20:48.681Z,3.90
2019-02-05T01:23:20.727Z,4.47
2019-02-05T01:25:52.632Z,4.80
2019-02-05T01:28:25.947Z,4.73
2019-02-05T01:30:57.966Z,4.00
2019-02-05T01:33:29.734Z,4.10
2019-02-05T01:36:01.721Z,4.17
2019-02-05T01:38:34.803Z,4.63
2019-02-05T01:41:06.720Z,6.87
2019-02-05T01:43:38.638Z,4.80
2019-02-05T01:46:10.834Z,4.47
2019-02-05T01:48:42.840Z,8.27
2019-02-05T01:51:14.653Z,4.10
2019-02-05T01:53:46.442Z,5.10
2019-02-05T01:56:18.462Z,5.10
2019-02-05T01:58:50.877Z,7.40
2019-02-05T02:01:22.816Z,4.63
2019-02-05T02:03:55.030Z,5.47
2019-02-05T02:06:26.994Z,5.37
2019-02-05T02:08:59.109Z,6.17
2019-02-05T02:11:31.020Z,5.13
2019-02-05T02:14:02.862Z,5.37
2019-02-05T02:16:34.709Z,6.50
2019-02-05T02:19:06.633Z,5.87
2019-02-05T02:21:38.453Z,6.03
2019-02-05T02:24:10.573Z,5.03
2019-02-05T02:26:51.862Z,4.90
2019-02-05T02:29:16.182Z,5.60
2019-02-05T02:31:47.991Z,5.33
2019-02-05T02:34:19.852Z,5.27
2019-02-05T02:36:51.833Z,5.90
2019-02-05T02:39:23.649Z,5.13
2019-02-05T02:41:55.468Z,4.50
2019-02-05T02:44:27.376Z,6.73
2019-02-05T02:46:59.522Z,4.83
2019-02-05T02:49:31.303Z,4.63
2019-02-05T02:52:03.398Z,7.57
2019-02-05T02:54:35.113Z,4.93
2019-02-05T02:57:07.071Z,4.60
2019-02-05T02:59:38.889Z,4.73
2019-02-05T03:02:10.642Z,5.13
2019-02-05T03:04:42.503Z,4.53
2019-02-05T03:07:14.401Z,5.07
2019-02-05T03:09:46.329Z,6.83
2019-02-05T03:12:18.111Z,5.90
2019-02-05T03:14:50.254Z,5.70
2019-02-05T03:17:22.350Z,6.87
2019-02-05T03:19:54.126Z,7.83
2019-02-05T03:22:25.987Z,7.70
2019-02-05T03:24:57.773Z,6.37
2019-02-05T03:27:29.589Z,5.10
2019-02-05T03:30:01.406Z,5.63
2019-02-05T03:32:33.217Z,6.40
2019-02-05T03:35:06.225Z,6.57
2019-02-05T03:37:37.979Z,5.47
2019-02-05T03:40:40.813Z,6.50
2019-02-05T03:43:12.816Z,7.00
2019-02-05T03:45:44.716Z,6.50
2019-02-05T03:48:17.590Z,6.53
2019-02-05T03:50:53.185Z,6.57
2019-02-05T03:53:29.788Z,6.60
2019-02-05T03:56:40.688Z,5.30
2019-02-05T03:59:51.335Z,5.93
2019-02-05T04:03:33.277Z,6.93
2019-02-05T04:07:10.005Z,5.23
2019-02-05T04:10:31.524Z,7.67
2019-02-05T04:13:48.566Z,7.80
2019-02-05T04:17:26.166Z,5.50
2019-02-05T04:21:02.548Z,6.77
2019-02-05T04:24:25.170Z,7.77
2019-02-05T04:27:53.062Z,7.03
2019-02-05T04:31:13.456Z,6.47
2019-02-05T04:34:58.843Z,10.07
2019-02-05T04:38:22.404Z,7.03
2019-02-05T04:41:20.288Z,8.57
2019-02-05T04:45:05.583Z,7.40
2019-02-05T04:48:58.841Z,8.37
2019-02-05T04:52:23.170Z,8.97
2019-02-05T04:55:38.305Z,7.60
2019-02-05T04:58:50.637Z,7.97
2019-02-05T05:02:01.369Z,6.73
2019-02-05T05:05:08.420Z,7.50
2019-02-05T05:08:38.806Z,8.27
2019-02-05T05:11:10.737Z,8.47
2019-02-05T05:13:42.673Z,9.37
2019-02-05T05:16:14.707Z,7.67
2019-02-05T05:18:46.565Z,7.93
2019-02-05T05:21:18.922Z,7.50
2019-02-05T05:23:51.152Z,7.77
2019-02-05T05:26:23.172Z,6.63
2019-02-05T05:29:13.734Z,10.90
2019-02-05T05:31:46.967Z,8.00
2019-02-05T05:34:18.771Z,6.17
2019-02-05T05:36:51.657Z,8.40
2019-02-05T05:39:23.494Z,9.63
2019-02-05T05:41:55.337Z,7.63
2019-02-05T05:44:27.187Z,6.10
2019-02-05T05:46:59.009Z,7.30
2019-02-05T05:49:30.867Z,7.50
2019-02-05T05:52:02.728Z,6.90
2019-02-05T05:54:34.575Z,7.97
2019-02-05T05:57:06.656Z,7.67
2019-02-05T05:59:38.636Z,7.43
2019-02-05T06:02:10.955Z,7.53
2019-02-05T06:04:43.045Z,7.87
2019-02-05T06:07:15.096Z,6.93
2019-02-05T06:09:46.939Z,7.83
2019-02-05T06:12:19.018Z,5.43
2019-02-05T06:14:51.097Z,6.27
2019-02-05T06:17:23.031Z,7.23
2019-02-05T06:19:54.964Z,5.73
2019-02-05T06:22:26.842Z,6.60
2019-02-05T06:24:58.665Z,6.07
2019-02-05T06:27:31.037Z,8.20
2019-02-05T06:30:03.011Z,6.23
2019-02-05T06:32:34.927Z,8.17
2019-02-05T06:35:07.739Z,5.23
2019-02-05T06:37:39.560Z,5.80
2019-02-05T06:40:13.460Z,7.03
2019-02-05T06:42:45.253Z,6.00
2019-02-05T06:45:17.399Z,6.53
2019-02-05T06:47:49.467Z,5.97
2019-02-05T06:50:21.514Z,7.27
2019-02-05T06:52:54.938Z,6.27
2019-02-05T06:55:26.832Z,7.67
2019-02-05T06:57:58.925Z,7.20
2019-02-05T07:00:30.761Z,6.77
2019-02-05T07:03:02.560Z,7.70
2019-02-05T07:05:34.363Z,9.43
2019-02-05T07:08:06.692Z,7.77
2019-02-05T07:10:38.961Z,7.93
2019-02-05T07:13:10.988Z,7.27
2019-02-05T07:15:45.304Z,7.83
2019-02-05T07:18:22.140Z,7.13
2019-02-05T07:20:55.237Z,7.77
2019-02-05T07:23:27.229Z,9.17
2019-02-05T07:26:09.444Z,8.63
2019-02-05T07:28:44.763Z,11.70
2019-02-05T07:31:16.603Z,8.10
2019-02-05T07:33:48.495Z,8.23
2019-02-05T07:36:21.918Z,9.20
2019-02-05T07:38:55.409Z,12.93
2019-02-05T07:41:27.269Z,9.53
2019-02-05T07:43:59.363Z,8.53
2019-02-05T07:46:31.188Z,8.27
2019-02-05T07:49:05.723Z,9.47
2019-02-05T07:51:41.626Z,11.23
2019-02-05T07:54:14.585Z,10.30
2019-02-05T07:56:46.471Z,10.17
2019-02-05T07:59:19.511Z,9.50
2019-02-05T08:01:51.331Z,10.63
2019-02-05T08:04:25.009Z,12.73
2019-02-05T08:06:57.044Z,10.07
2019-02-05T08:09:29.929Z,10.63
2019-02-05T08:12:02.276Z,11.97
2019-02-05T08:14:34.264Z,11.20
2019-02-05T08:17:07.577Z,9.80
2019-02-05T08:19:39.422Z,10.10
2019-02-05T08:22:11.259Z,12.13
2019-02-05T08:24:43.381Z,12.03
2019-02-05T08:27:16.547Z,11.70
2019-02-05T08:29:48.599Z,13.23
2019-02-05T08:32:20.606Z,13.07
2019-02-05T08:34:52.613Z,9.97
2019-02-05T08:37:24.482Z,11.60
2019-02-05T08:39:57.641Z,11.77
2019-02-05T08:42:30.699Z,10.70
2019-02-05T08:45:02.474Z,14.23
2019-02-05T08:47:34.590Z,10.90
2019-02-05T08:50:10.147Z,8.97
2019-02-05T08:52:41.985Z,11.73
2019-02-05T08:55:16.313Z,10.73
2019-02-05T08:57:48.683Z,12.57
2019-02-05T09:00:24.061Z,9.73
2019-02-05T09:02:55.928Z,11.63
2019-02-05T09:05:28.011Z,11.93
2019-02-05T09:07:59.920Z,11.17
2019-02-05T09:10:34.277Z,9.93
2019-02-05T09:13:11.198Z,11.97
2019-02-05T09:15:45.163Z,12.53
2019-02-05T09:18:21.071Z,12.60
2019-02-05T09:20:53.068Z,11.23
2019-02-05T09:23:25.154Z,10.87
2019-02-05T09:25:59.670Z,10.93
2019-02-05T09:28:31.496Z,11.67
2019-02-05T09:31:05.705Z,10.47
2019-02-05T09:33:38.736Z,11.20
2019-02-05T09:36:10.648Z,10.33
2019-02-05T09:38:43.004Z,13.87
2019-02-05T09:41:17.550Z,10.57
2019-02-05T09:43:49.515Z,9.80
2019-02-05T09:46:21.460Z,11.50
2019-02-05T09:48:53.506Z,10.83
2019-02-05T09:51:25.696Z,10.30
2019-02-05T09:53:57.632Z,9.70
2019-02-05T09:56:29.556Z,8.60
2019-02-05T09:59:01.458Z,11.93
2019-02-05T10:01:33.382Z,11.80
2019-02-05T10:04:09.508Z,10.23
2019-02-05T10:06:42.825Z,9.13
2019-02-05T10:09:14.709Z,12.07
2019-02-05T10:11:46.650Z,9.50
2019-02-05T10:14:18.580Z,11.03
2019-02-05T10:16:52.091Z,11.73
2019-02-05T10:19:24.115Z,12.17
2019-02-05T10:21:56.187Z,11.30
2019-02-05T10:24:28.103Z,13.23
2019-02-05T10:26:59.904Z,12.40
2019-02-05T10:29:31.722Z,12.97
2019-02-05T10:32:03.539Z,10.23
2019-02-05T10:34:35.477Z,14.50
2019-02-05T10:37:08.922Z,12.37
2019-02-05T10:39:40.767Z,15.40
2019-02-05T10:42:13.047Z,19.62
2019-02-05T10:44:44.906Z,12.53
2019-02-05T10:47:17.149Z,13.03
2019-02-05T10:49:50.019Z,10.70
2019-02-05T10:52:21.981Z,12.00
2019-02-05T10:54:55.056Z,11.80
2019-02-05T10:57:27.039Z,11.63
2019-02-05T11:00:08.592Z,13.80
2019-02-05T11:02:32.602Z,12.43
2019-02-05T11:05:05.709Z,14.53
2019-02-05T11:07:37.826Z,10.87
2019-02-05T11:10:11.717Z,10.17
2019-02-05T11:12:43.558Z,11.40
2019-02-05T11:15:19.024Z,9.30
2019-02-05T11:17:50.954Z,10.80
2019-02-05T11:20:25.545Z,11.47
2019-02-05T11:22:58.216Z,10.70
2019-02-05T11:25:30.668Z,10.83
2019-02-05T11:28:02.512Z,9.47
2019-02-05T11:30:38.019Z,10.57
2019-02-05T11:33:10.176Z,9.90
2019-02-05T11:35:42.014Z,12.13
2019-02-05T11:38:14.491Z,10.80
2019-02-05T11:40:46.530Z,9.87
2019-02-05T11:43:18.738Z,11.03
2019-02-05T11:45:50.696Z,9.83
2019-02-05T11:48:22.873Z,10.20
2019-02-05T11:50:54.682Z,10.33
2019-02-05T11:53:26.625Z,9.37
2019-02-05T11:55:58.573Z,9.10
2019-02-05T11:58:30.709Z,9.30
2019-02-05T12:01:10.051Z,8.77
2019-02-05T12:03:41.845Z,12.17
2019-02-05T12:06:13.809Z,10.63
2019-02-05T12:08:47.047Z,11.33
2019-02-05T12:11:20.238Z,11.57
2019-02-05T12:13:52.174Z,10.00
2019-02-05T12:16:24.039Z,13.00
2019-02-05T12:18:55.955Z,12.23
2019-02-05T12:21:27.847Z,11.87
2019-02-05T12:23:59.847Z,12.47
2019-02-05T12:26:32.107Z,10.37
2019-02-05T12:29:04.133Z,10.40
2019-02-05T12:31:36.010Z,12.50
2019-02-05T12:34:09.352Z,9.83
2019-02-05T12:36:41.715Z,11.37
2019-02-05T12:39:21.219Z,12.63
2019-02-05T12:41:53.035Z,9.87
2019-02-05T12:44:24.982Z,10.63
2019-02-05T12:46:56.956Z,10.67
2019-02-05T12:49:28.897Z,12.03
2019-02-05T12:52:01.142Z,12.33
2019-02-05T12:54:33.238Z,9.90
2019-02-05T12:57:05.114Z,11.23
2019-02-05T12:59:36.925Z,10.10
2019-02-05T13:02:09.537Z,11.47
2019-02-05T13:04:42.117Z,10.27
2019-02-05T13:07:13.994Z,11.53
2019-02-05T13:09:46.147Z,10.60
2019-02-05T13:12:18.005Z,11.23
2019-02-05T13:14:49.867Z,13.13
2019-02-05T13:17:21.748Z,11.57
2019-02-05T13:19:53.909Z,12.73
2019-02-05T13:22:26.048Z,12.70
2019-02-05T13:24:57.915Z,10.37
2019-02-05T13:27:29.879Z,12.60
2019-02-05T13:30:01.766Z,12.23
2019-02-05T13:32:33.639Z,11.83
2019-02-05T13:35:06.859Z,11.70
2019-02-05T13:37:38.770Z,13.83
2019-02-05T13:40:14.924Z,12.13
2019-02-05T13:42:47.011Z,11.77
2019-02-05T13:45:22.865Z,11.40
2019-02-05T13:47:54.700Z,11.37
2019-02-05T13:50:32.987Z,12.93
2019-02-05T13:53:04.260Z,12.10
2019-02-05T13:55:41.468Z,10.33
2019-02-05T13:58:19.764Z,10.17
2019-02-05T14:00:56.682Z,10.40
2019-02-05T14:03:31.494Z,11.27
2019-02-05T14:06:05.759Z,12.10
2019-02-05T14:08:39.952Z,12.20
2019-02-05T14:11:15.201Z,10.53
2019-02-05T14:13:48.099Z,11.87
2019-02-05T14:16:22.374Z,11.63
2019-02-05T14:18:55.617Z,11.83
2019-02-05T14:21:27.824Z,11.23
2019-02-05T14:24:02.647Z,11.17
2019-02-05T14:26:38.632Z,11.87
2019-02-05T14:29:10.468Z,14.10
2019-02-05T14:31:42.290Z,12.13
2019-02-05T14:34:14.486Z,12.17
2019-02-05T14:36:48.828Z,11.33
2019-02-05T14:39:20.645Z,11.17
2019-02-05T14:41:52.784Z,13.67
2019-02-05T14:44:24.617Z,10.87
2019-02-05T14:46:56.875Z,11.70
2019-02-05T14:49:28.700Z,11.20
2019-02-05T14:52:00.593Z,10.77
2019-02-05T14:54:32.749Z,11.27
2019-02-05T14:57:06.407Z,9.73
2019-02-05T14:59:42.522Z,11.40
2019-02-05T15:02:33.904Z,9.90
2019-02-05T15:05:06.419Z,11.13
2019-02-05T15:07:39.670Z,10.03
2019-02-05T15:10:14.760Z,8.93
2019-02-05T15:12:48.781Z,10.40
2019-02-05T15:15:21.276Z,10.80
2019-02-05T15:17:55.922Z,9.83
2019-02-05T15:20:40.237Z,10.10
2019-02-05T15:23:14.587Z,10.20
2019-02-05T15:25:48.106Z,12.33
2019-02-05T15:28:24.822Z,10.73
2019-02-05T15:30:56.719Z,10.53
2019-02-05T15:33:45.636Z,10.47
2019-02-05T15:36:23.290Z,9.87
2019-02-05T15:38:55.482Z,10.00
2019-02-05T15:41:28.509Z,10.03
2019-02-05T15:44:00.808Z,10.27
2019-02-05T15:46:35.414Z,10.87
2019-02-05T15:49:12.500Z,9.70
2019-02-05T15:51:51.813Z,10.40
2019-02-05T15:54:26.288Z,12.87
2019-02-05T15:56:58.522Z,10.27
2019-02-05T15:59:30.616Z,10.83
2019-02-05T16:02:06.337Z,11.37
2019-02-05T16:04:36.057Z,12.47
2019-02-05T16:07:09.216Z,11.47
2019-02-05T16:09:41.140Z,9.70
2019-02-05T16:12:13.040Z,9.27
2019-02-05T16:14:45.200Z,9.60
2019-02-05T16:17:17.095Z,10.30
2019-02-05T16:19:48.982Z,9.63
2019-02-05T16:22:21.213Z,10.67
2019-02-05T16:24:53.362Z,11.23
2019-02-05T16:27:25.390Z,10.27
2019-02-05T16:29:57.239Z,10.50
2019-02-05T16:32:32.260Z,10.60
2019-02-05T16:35:04.961Z,9.63
2019-02-05T16:37:37.097Z,10.10
2019-02-05T16:40:14.501Z,10.37
2019-02-05T16:42:46.498Z,10.10
2019-02-05T16:45:22.275Z,10.57
2019-02-05T16:47:54.184Z,12.07
2019-02-05T16:50:30.205Z,10.43
2019-02-05T16:53:03.490Z,10.57
2019-02-05T16:55:35.751Z,10.53
2019-02-05T16:58:08.378Z,11.93
2019-02-05T17:00:40.524Z,11.17
2019-02-05T17:03:16.576Z,11.43
2019-02-05T17:05:50.466Z,10.73
2019-02-05T17:08:22.553Z,10.43
2019-02-05T17:10:54.430Z,12.20
2019-02-05T17:13:26.387Z,12.00
2019-02-05T17:15:58.164Z,13.50
2019-02-05T17:18:30.305Z,10.17
2019-02-05T17:21:02.591Z,11.00
2019-02-05T17:23:34.553Z,12.50
2019-02-05T17:26:07.172Z,12.33
2019-02-05T17:28:40.477Z,11.17
2019-02-05T17:31:13.150Z,10.70
2019-02-05T17:33:46.282Z,11.07
2019-02-05T17:36:18.298Z,11.37
2019-02-05T17:38:50.278Z,10.87
2019-02-05T17:41:22.208Z,13.37
2019-02-05T17:43:55.662Z,12.40
2019-02-05T17:46:27.763Z,12.60
2019-02-05T17:48:59.901Z,11.30
2019-02-05T17:51:32.081Z,13.10
2019-02-05T17:54:04.980Z,14.73
2019-02-05T17:56:36.834Z,12.50
2019-02-05T17:59:08.805Z,11.60
2019-02-05T18:01:40.664Z,15.37
2019-02-05T18:04:12.899Z,14.23
2019-02-05T18:06:45.005Z,12.40
2019-02-05T18:09:16.946Z,12.17
2019-02-05T18:11:48.857Z,12.80
2019-02-05T18:14:20.827Z,11.70
2019-02-05T18:16:52.941Z,11.57
2019-02-05T18:19:24.856Z,11.27
2019-02-05T18:21:57.110Z,11.10
2019-02-05T18:24:29.144Z,9.73
2019-02-05T18:27:01.118Z,10.57
2019-02-05T18:29:32.956Z,10.10
2019-02-05T18:32:05.417Z,10.27
2019-02-05T18:34:37.397Z,9.27
2019-02-05T18:37:09.479Z,11.57
2019-02-05T18:40:00.989Z,9.80
2019-02-05T18:42:33.197Z,10.90
2019-02-05T18:45:06.039Z,10.07
2019-02-05T18:47:49.738Z,11.27
2019-02-05T18:50:45.914Z,12.03
2019-02-05T18:53:17.747Z,10.50
2019-02-05T18:55:50.421Z,10.80
2019-02-05T18:58:22.536Z,10.70
2019-02-05T19:00:55.901Z,11.10
2019-02-05T19:03:27.798Z,10.27
2019-02-05T19:05:59.738Z,10.27
2019-02-05T19:08:31.758Z,11.80
2019-02-05T19:11:03.898Z,12.27
2019-02-05T19:13:35.753Z,11.53
2019-02-05T19:16:07.933Z,11.40
2019-02-05T19:18:39.783Z,11.50
2019-02-05T19:21:11.670Z,10.07
2019-02-05T19:23:43.859Z,10.13
2019-02-05T19:26:20.204Z,11.20
2019-02-05T19:28:52.351Z,12.43
2019-02-05T19:31:30.923Z,11.23
2019-02-05T19:34:02.827Z,11.50
2019-02-05T19:36:34.622Z,11.67
2019-02-05T19:39:09.423Z,13.87
2019-02-05T19:41:41.327Z,12.47
2019-02-05T19:44:13.537Z,12.47
2019-02-05T19:47:02.637Z,12.77
2019-02-05T19:49:37.296Z,10.63
2019-02-05T19:52:09.341Z,11.43
2019-02-05T19:54:41.276Z,12.27
2019-02-05T19:57:13.376Z,10.20
2019-02-05T19:59:45.837Z,11.37
2019-02-05T20:02:18.645Z,11.37
2019-02-05T20:04:50.743Z,12.47
2019-02-05T20:07:22.756Z,11.57
2019-02-05T20:09:54.793Z,12.27
2019-02-05T20:12:27.135Z,11.90
2019-02-05T20:14:59.234Z,13.20
2019-02-05T20:17:31.409Z,12.53
2019-02-05T20:20:03.757Z,13.77
2019-02-05T20:22:35.668Z,13.77
2019-02-05T20:25:08.806Z,14.93
2019-02-05T20:27:40.975Z,11.97
2019-02-05T20:30:16.931Z,12.30
2019-02-05T20:32:49.160Z,13.53
2019-02-05T20:35:21.326Z,14.23
2019-02-05T20:37:53.677Z,11.53
2019-02-05T20:40:25.653Z,10.80
2019-02-05T20:42:57.659Z,13.00
2019-02-05T20:45:29.570Z,12.53
2019-02-05T20:48:01.623Z,12.80
2019-02-05T20:50:33.943Z,11.13
2019-02-05T20:53:13.569Z,11.77
2019-02-05T20:55:41.256Z,11.77
2019-02-05T20:58:13.173Z,10.27
2019-02-05T21:00:45.157Z,11.60
2019-02-05T21:03:18.508Z,10.57
2019-02-05T21:05:50.577Z,10.23
2019-02-05T21:08:22.565Z,11.23
2019-02-05T21:10:54.623Z,11.37
2019-02-05T21:13:26.485Z,15.07
2019-02-05T21:15:58.731Z,12.23
2019-02-05T21:18:30.787Z,10.27
2019-02-05T21:21:02.820Z,11.13
2019-02-05T21:23:34.830Z,10.43
2019-02-05T21:26:07.512Z,10.73
2019-02-05T21:28:39.517Z,12.47
2019-02-05T21:31:12.091Z,14.03
2019-02-05T21:33:45.264Z,11.53
2019-02-05T21:36:17.289Z,12.20
2019-02-05T21:38:49.203Z,10.73
2019-02-05T21:41:21.343Z,10.83
2019-02-05T21:43:53.310Z,11.83
2019-02-05T21:46:25.239Z,13.10
2019-02-05T21:48:57.380Z,10.03
2019-02-05T21:51:40.168Z,9.03
2019-02-05T21:54:03.341Z,9.73
2019-02-05T21:56:35.243Z,11.00
2019-02-05T21:59:07.280Z,10.83
2019-02-05T22:01:39.163Z,11.50
2019-02-05T22:04:11.307Z,8.87
2019-02-05T22:06:43.150Z,9.80
2019-02-05T22:09:15.759Z,10.80
2019-02-05T22:11:47.711Z,9.33
2019-02-05T22:14:19.811Z,9.03
2019-02-05T22:16:51.751Z,10.17
2019-02-05T22:19:24.141Z,11.53
2019-02-05T22:21:56.274Z,9.10
2019-02-05T22:24:28.565Z,12.23
2019-02-05T22:27:00.570Z,7.43
2019-02-05T22:29:32.733Z,10.70
2019-02-05T22:32:04.945Z,9.37
2019-02-05T22:34:39.281Z,9.70
2019-02-05T22:37:10.369Z,10.87
2019-02-05T22:39:42.496Z,10.47
2019-02-05T22:42:14.366Z,10.77
2019-02-05T22:44:46.574Z,10.03
2019-02-05T22:47:18.542Z,9.80
2019-02-05T22:49:50.610Z,9.80
2019-02-05T22:52:22.473Z,9.20
2019-02-05T22:54:54.334Z,10.37
2019-02-05T22:57:26.629Z,8.70
2019-02-05T22:59:58.549Z,9.07
2019-02-05T23:02:31.976Z,9.70
2019-02-05T23:06:37.525Z,9.60
2019-02-05T23:09:48.360Z,9.73
2019-02-05T23:12:38.423Z,7.73
2019-02-05T23:15:25.585Z,8.97
2019-02-05T23:17:57.437Z,7.47
2019-02-05T23:20:29.724Z,9.73
2019-02-05T23:23:01.533Z,10.60
2019-02-05T23:25:33.451Z,10.27
2019-02-05T23:28:05.727Z,8.57
2019-02-05T23:30:37.995Z,9.17
2019-02-05T23:33:09.960Z,8.90
2019-02-05T23:35:41.877Z,9.60
2019-02-05T23:38:13.803Z,8.40
2019-02-05T23:40:45.641Z,9.63
2019-02-05T23:43:17.434Z,8.23
2019-02-05T23:46:00.971Z,9.13
2019-02-05T23:48:24.502Z,7.90
2019-02-05T23:50:56.370Z,6.53
2019-02-05T23:53:28.334Z,7.53
2019-02-05T23:56:00.241Z,6.53
2019-02-05T23:58:32.466Z,6.07
