createdAt,value
2018-09-23T00:02:27.368Z,14.30
2018-09-23T00:04:55.545Z,14.30
2018-09-23T00:07:23.596Z,14.20
2018-09-23T00:09:51.670Z,14.20
2018-09-23T00:12:19.722Z,14.20
2018-09-23T00:14:47.773Z,14.20
2018-09-23T00:17:15.817Z,14.10
2018-09-23T00:19:43.865Z,14.10
2018-09-23T00:22:11.985Z,14.10
2018-09-23T00:24:39.979Z,14.00
2018-09-23T00:27:08.024Z,14.00
2018-09-23T00:29:41.628Z,13.90
2018-09-23T00:32:09.700Z,13.90
2018-09-23T00:34:37.745Z,14.00
2018-09-23T00:37:05.805Z,14.00
2018-09-23T00:39:33.851Z,14.00
2018-09-23T00:42:01.918Z,14.00
2018-09-23T00:44:29.961Z,14.00
2018-09-23T00:46:58.021Z,14.00
2018-09-23T00:49:26.076Z,14.00
2018-09-23T00:51:54.132Z,14.00
2018-09-23T00:54:22.186Z,14.10
2018-09-23T00:56:50.240Z,14.10
2018-09-23T00:59:18.296Z,14.10
2018-09-23T01:01:46.353Z,14.10
2018-09-23T01:04:14.400Z,14.10
2018-09-23T01:06:42.454Z,14.10
2018-09-23T01:09:10.852Z,14.10
2018-09-23T01:11:39.147Z,14.10
2018-09-23T01:14:07.228Z,14.00
2018-09-23T01:16:35.319Z,13.90
2018-09-23T01:19:03.372Z,13.90
2018-09-23T01:21:31.445Z,13.80
2018-09-23T01:23:59.505Z,13.80
2018-09-23T01:26:27.566Z,13.70
2018-09-23T01:28:55.661Z,13.80
2018-09-23T01:31:23.716Z,13.80
2018-09-23T01:33:51.877Z,13.80
2018-09-23T01:36:19.921Z,13.80
2018-09-23T01:38:47.980Z,13.80
2018-09-23T01:41:16.036Z,13.80
2018-09-23T01:43:44.247Z,13.80
2018-09-23T01:46:12.296Z,13.80
2018-09-23T01:48:40.372Z,13.70
2018-09-23T01:51:08.424Z,13.60
2018-09-23T01:53:36.488Z,13.60
2018-09-23T01:56:04.550Z,13.60
2018-09-23T01:58:32.649Z,13.60
2018-09-23T02:01:00.741Z,13.50
2018-09-23T02:03:28.788Z,13.50
2018-09-23T02:05:57.018Z,13.40
2018-09-23T02:08:25.211Z,13.40
2018-09-23T02:10:53.492Z,13.40
2018-09-23T02:13:21.929Z,13.40
2018-09-23T02:15:49.963Z,13.30
2018-09-23T02:18:18.028Z,13.30
2018-09-23T02:20:46.093Z,13.30
2018-09-23T02:23:14.165Z,13.40
2018-09-23T02:25:42.225Z,13.30
2018-09-23T02:28:10.295Z,13.40
2018-09-23T02:30:38.340Z,13.40
2018-09-23T02:33:06.412Z,13.40
2018-09-23T02:35:34.466Z,13.30
2018-09-23T02:38:02.544Z,13.30
2018-09-23T02:40:30.596Z,13.20
2018-09-23T02:42:58.658Z,13.20
2018-09-23T02:45:26.710Z,13.20
2018-09-23T02:47:54.764Z,13.20
2018-09-23T02:50:22.829Z,13.20
2018-09-23T02:52:50.900Z,13.20
2018-09-23T02:55:18.944Z,13.30
2018-09-23T02:57:46.992Z,13.30
2018-09-23T03:00:15.045Z,13.40
2018-09-23T03:02:43.101Z,13.30
2018-09-23T03:05:11.158Z,13.30
2018-09-23T03:07:39.233Z,13.30
2018-09-23T03:10:07.293Z,13.30
2018-09-23T03:12:35.353Z,13.20
2018-09-23T03:15:03.409Z,13.20
2018-09-23T03:17:31.456Z,13.20
2018-09-23T03:19:59.524Z,13.10
2018-09-23T03:22:27.560Z,13.10
2018-09-23T03:24:55.622Z,13.10
2018-09-23T03:27:23.673Z,13.10
2018-09-23T03:29:51.733Z,13.10
2018-09-23T03:32:19.796Z,13.00
2018-09-23T03:34:47.856Z,13.00
2018-09-23T03:37:15.908Z,13.00
2018-09-23T03:39:43.974Z,13.00
2018-09-23T03:42:12.030Z,13.00
2018-09-23T03:44:40.088Z,13.00
2018-09-23T03:47:08.151Z,12.90
2018-09-23T03:49:36.221Z,12.90
2018-09-23T03:52:04.269Z,12.80
2018-09-23T03:54:32.332Z,12.80
2018-09-23T03:57:00.387Z,12.80
2018-09-23T03:59:28.456Z,12.80
2018-09-23T04:01:56.496Z,12.80
2018-09-23T04:04:24.653Z,12.90
2018-09-23T04:06:52.736Z,12.90
2018-09-23T04:09:20.790Z,13.00
2018-09-23T04:11:48.853Z,13.10
2018-09-23T04:14:16.908Z,13.10
2018-09-23T04:16:44.953Z,13.00
2018-09-23T04:19:13.000Z,13.00
2018-09-23T04:21:41.060Z,13.00
2018-09-23T04:24:09.113Z,13.00
2018-09-23T04:26:37.176Z,13.00
2018-09-23T04:29:05.252Z,13.00
2018-09-23T04:31:33.326Z,12.90
2018-09-23T04:34:01.394Z,12.90
2018-09-23T04:36:29.452Z,12.90
2018-09-23T04:38:57.499Z,13.00
2018-09-23T04:41:25.564Z,13.00
2018-09-23T04:43:53.604Z,13.00
2018-09-23T04:46:21.664Z,13.00
2018-09-23T04:48:49.717Z,13.00
2018-09-23T04:51:17.790Z,13.00
2018-09-23T04:53:45.842Z,13.00
2018-09-23T04:56:13.910Z,13.00
2018-09-23T04:58:41.977Z,13.10
2018-09-23T05:01:10.120Z,13.00
2018-09-23T05:03:38.185Z,13.00
2018-09-23T05:06:06.233Z,13.10
2018-09-23T05:08:34.288Z,13.10
2018-09-23T05:11:02.348Z,13.10
2018-09-23T05:13:30.419Z,13.10
2018-09-23T05:15:58.464Z,13.10
2018-09-23T05:18:26.526Z,13.10
2018-09-23T05:20:54.601Z,13.00
2018-09-23T05:23:22.671Z,13.10
2018-09-23T05:25:50.720Z,13.10
2018-09-23T05:28:18.952Z,13.20
2018-09-23T05:30:46.996Z,13.10
2018-09-23T05:33:15.048Z,13.10
2018-09-23T05:35:43.106Z,13.10
2018-09-23T05:38:11.152Z,13.10
2018-09-23T05:40:39.222Z,13.10
2018-09-23T05:43:07.276Z,13.10
2018-09-23T05:45:35.334Z,13.20
2018-09-23T05:48:03.384Z,13.30
2018-09-23T05:50:31.433Z,13.30
2018-09-23T05:52:59.573Z,13.30
2018-09-23T05:55:27.584Z,13.30
2018-09-23T05:57:55.638Z,13.30
2018-09-23T06:00:23.713Z,13.40
2018-09-23T06:02:51.761Z,13.50
2018-09-23T06:05:19.813Z,13.50
2018-09-23T06:07:47.881Z,13.50
2018-09-23T06:10:15.929Z,13.50
2018-09-23T06:12:43.976Z,13.50
2018-09-23T06:15:12.025Z,13.50
2018-09-23T06:17:40.083Z,13.50
2018-09-23T06:20:08.187Z,13.50
2018-09-23T06:22:36.258Z,13.50
2018-09-23T06:25:04.371Z,13.60
2018-09-23T06:27:32.423Z,13.70
2018-09-23T06:30:00.467Z,13.70
2018-09-23T06:32:28.843Z,13.70
2018-09-23T06:34:56.909Z,13.70
2018-09-23T06:37:24.961Z,13.80
2018-09-23T06:39:53.016Z,13.90
2018-09-23T06:42:21.077Z,14.00
2018-09-23T06:44:49.130Z,14.00
2018-09-23T06:47:17.184Z,14.10
2018-09-23T06:49:45.257Z,14.20
2018-09-23T06:52:13.360Z,14.30
2018-09-23T06:54:41.432Z,14.30
2018-09-23T06:57:09.821Z,14.40
2018-09-23T06:59:37.857Z,14.40
2018-09-23T07:02:05.925Z,14.40
2018-09-23T07:04:34.031Z,14.40
2018-09-23T07:07:02.034Z,14.50
2018-09-23T07:09:30.088Z,14.40
2018-09-23T07:11:58.148Z,14.40
2018-09-23T07:14:26.205Z,14.40
2018-09-23T07:16:54.276Z,14.40
2018-09-23T07:19:22.337Z,14.40
2018-09-23T07:21:50.392Z,14.50
2018-09-23T07:24:18.548Z,14.50
2018-09-23T07:26:46.553Z,14.50
2018-09-23T07:29:14.624Z,14.50
2018-09-23T07:31:42.677Z,14.50
2018-09-23T07:34:10.745Z,14.60
2018-09-23T07:36:38.846Z,14.70
2018-09-23T07:39:07.749Z,14.80
2018-09-23T07:41:35.809Z,14.80
2018-09-23T07:44:03.868Z,14.90
2018-09-23T07:46:31.913Z,14.90
2018-09-23T07:49:00.013Z,15.10
2018-09-23T07:51:28.052Z,15.10
2018-09-23T07:53:56.112Z,15.10
2018-09-23T07:56:24.165Z,15.20
2018-09-23T07:58:52.204Z,15.20
2018-09-23T08:01:20.263Z,15.30
2018-09-23T08:03:48.313Z,15.40
2018-09-23T08:06:16.390Z,15.50
2018-09-23T08:08:44.448Z,15.60
2018-09-23T08:11:12.498Z,15.60
2018-09-23T08:13:40.736Z,15.70
2018-09-23T08:16:08.793Z,15.70
2018-09-23T08:18:36.864Z,15.80
2018-09-23T08:21:05.044Z,15.90
2018-09-23T08:23:33.086Z,16.00
2018-09-23T08:26:01.157Z,16.10
2018-09-23T08:28:29.208Z,16.20
2018-09-23T08:30:57.273Z,16.30
2018-09-23T08:33:25.325Z,16.30
2018-09-23T08:35:53.484Z,16.40
2018-09-23T08:38:21.548Z,16.50
2018-09-23T08:40:49.609Z,16.50
2018-09-23T08:43:17.782Z,16.50
2018-09-23T08:45:46.128Z,16.60
2018-09-23T08:48:14.220Z,16.70
2018-09-23T08:50:42.268Z,16.80
2018-09-23T08:53:10.321Z,16.90
2018-09-23T08:55:38.368Z,17.00
2018-09-23T08:58:06.765Z,17.10
2018-09-23T09:00:34.820Z,17.20
2018-09-23T09:03:02.864Z,17.40
2018-09-23T09:05:30.923Z,17.40
2018-09-23T09:07:58.995Z,17.50
2018-09-23T09:10:27.046Z,17.60
2018-09-23T09:12:55.169Z,17.70
2018-09-23T09:15:23.216Z,17.80
2018-09-23T09:17:51.280Z,18.00
2018-09-23T09:20:19.346Z,18.20
2018-09-23T09:22:47.400Z,18.30
2018-09-23T09:25:15.457Z,18.50
2018-09-23T09:27:44.029Z,18.70
2018-09-23T09:30:12.089Z,18.90
2018-09-23T09:32:40.161Z,19.00
2018-09-23T09:35:08.218Z,19.20
2018-09-23T09:37:36.260Z,19.30
2018-09-23T09:40:04.323Z,19.60
2018-09-23T09:42:32.384Z,19.60
2018-09-23T09:45:00.436Z,19.70
2018-09-23T09:47:28.497Z,19.80
2018-09-23T09:49:56.554Z,19.80
2018-09-23T09:52:24.612Z,19.80
2018-09-23T09:54:52.664Z,19.80
2018-09-23T09:57:20.729Z,19.90
2018-09-23T09:59:48.788Z,19.80
2018-09-23T10:02:16.838Z,19.80
2018-09-23T10:04:44.876Z,19.80
2018-09-23T10:07:12.928Z,19.80
2018-09-23T10:09:40.984Z,19.80
2018-09-23T10:12:09.046Z,19.80
2018-09-23T10:14:37.096Z,19.80
2018-09-23T10:17:05.185Z,19.90
2018-09-23T10:19:33.230Z,19.90
2018-09-23T10:22:01.303Z,19.80
2018-09-23T10:24:29.349Z,19.90
2018-09-23T10:26:57.409Z,20.10
2018-09-23T10:29:25.469Z,20.20
2018-09-23T10:31:53.577Z,20.30
2018-09-23T10:34:21.596Z,20.40
2018-09-23T10:36:49.648Z,20.60
2018-09-23T10:39:17.719Z,20.70
2018-09-23T10:41:45.829Z,20.80
2018-09-23T10:44:13.882Z,20.80
2018-09-23T10:46:41.958Z,20.90
2018-09-23T10:49:10.123Z,21.10
2018-09-23T10:51:38.189Z,21.30
2018-09-23T10:54:06.276Z,21.60
2018-09-23T10:56:34.329Z,21.70
2018-09-23T10:59:02.393Z,21.80
2018-09-23T11:01:30.453Z,21.60
2018-09-23T11:03:58.646Z,21.40
2018-09-23T11:06:26.568Z,21.40
2018-09-23T11:08:54.650Z,21.30
2018-09-23T11:11:22.706Z,21.30
2018-09-23T11:13:50.777Z,21.40
2018-09-23T11:16:18.833Z,21.50
2018-09-23T11:18:46.889Z,21.50
2018-09-23T11:21:14.981Z,21.70
2018-09-23T11:23:43.196Z,21.70
2018-09-23T11:26:11.257Z,21.50
2018-09-23T11:28:39.315Z,21.50
2018-09-23T11:31:07.595Z,21.60
2018-09-23T11:33:35.683Z,21.60
2018-09-23T11:36:03.924Z,21.60
2018-09-23T11:38:31.963Z,21.60
2018-09-23T11:41:00.014Z,21.60
2018-09-23T11:43:28.073Z,21.60
2018-09-23T11:45:56.128Z,21.70
2018-09-23T11:48:24.185Z,21.90
2018-09-23T11:50:52.281Z,22.50
2018-09-23T11:53:20.329Z,23.20
2018-09-23T11:55:48.433Z,23.20
2018-09-23T11:58:16.576Z,23.20
2018-09-23T12:00:44.689Z,22.90
2018-09-23T12:03:12.744Z,22.50
2018-09-23T12:05:40.796Z,22.30
2018-09-23T12:08:08.857Z,22.20
2018-09-23T12:10:36.914Z,22.30
2018-09-23T12:13:04.964Z,22.40
2018-09-23T12:15:33.024Z,22.80
2018-09-23T12:18:01.086Z,22.90
2018-09-23T12:20:29.157Z,22.70
2018-09-23T12:22:57.216Z,22.50
2018-09-23T12:25:25.332Z,22.50
2018-09-23T12:27:53.325Z,22.60
2018-09-23T12:30:21.372Z,22.70
2018-09-23T12:32:49.435Z,22.60
2018-09-23T12:35:17.493Z,22.80
2018-09-23T12:37:45.681Z,22.80
2018-09-23T12:40:13.728Z,22.80
2018-09-23T12:42:41.784Z,22.70
2018-09-23T12:45:09.837Z,22.70
2018-09-23T12:47:37.893Z,22.50
2018-09-23T12:50:05.974Z,22.50
2018-09-23T12:52:34.034Z,22.50
2018-09-23T12:55:02.100Z,22.50
2018-09-23T12:57:30.194Z,22.50
2018-09-23T12:59:58.271Z,22.70
2018-09-23T13:02:26.483Z,22.80
2018-09-23T13:04:54.492Z,22.90
2018-09-23T13:07:22.570Z,23.10
2018-09-23T13:09:50.627Z,23.20
2018-09-23T13:12:18.668Z,23.50
2018-09-23T13:14:46.737Z,23.90
2018-09-23T13:17:14.805Z,23.70
2018-09-23T13:19:42.871Z,23.30
2018-09-23T13:22:10.938Z,23.10
2018-09-23T13:24:38.981Z,22.90
2018-09-23T13:27:07.032Z,22.80
2018-09-23T13:29:35.093Z,22.80
2018-09-23T13:32:03.151Z,22.80
2018-09-23T13:34:31.209Z,22.80
2018-09-23T13:36:59.261Z,22.80
2018-09-23T13:39:27.333Z,22.90
2018-09-23T13:41:55.385Z,23.10
2018-09-23T13:44:23.438Z,23.20
2018-09-23T13:46:51.501Z,23.20
2018-09-23T13:49:19.584Z,23.20
2018-09-23T13:51:47.637Z,23.10
2018-09-23T13:54:16.077Z,23.00
2018-09-23T13:56:44.061Z,22.90
2018-09-23T13:59:12.116Z,22.80
2018-09-23T14:01:40.171Z,22.70
2018-09-23T14:04:08.237Z,22.70
2018-09-23T14:06:36.301Z,22.70
2018-09-23T14:09:05.389Z,22.70
2018-09-23T14:11:33.485Z,22.60
2018-09-23T14:14:01.539Z,22.50
2018-09-23T14:16:29.596Z,22.40
2018-09-23T14:18:57.659Z,22.20
2018-09-23T14:21:25.730Z,22.00
2018-09-23T14:23:53.805Z,21.80
2018-09-23T14:26:21.885Z,21.80
2018-09-23T14:28:49.946Z,21.70
2018-09-23T14:31:18.018Z,21.60
2018-09-23T14:33:46.087Z,21.30
2018-09-23T14:36:20.738Z,21.20
2018-09-23T14:38:48.788Z,20.90
2018-09-23T14:41:16.996Z,19.40
2018-09-23T14:43:45.109Z,18.70
2018-09-23T14:46:13.224Z,18.20
2018-09-23T14:48:41.285Z,17.80
2018-09-23T14:51:09.337Z,17.50
2018-09-23T14:53:37.388Z,17.40
2018-09-23T14:56:05.554Z,17.20
2018-09-23T14:58:33.609Z,17.10
2018-09-23T15:01:01.672Z,17.00
2018-09-23T15:03:29.755Z,16.90
2018-09-23T15:05:57.768Z,16.80
2018-09-23T15:08:25.848Z,16.80
2018-09-23T15:10:53.909Z,16.80
2018-09-23T15:13:22.008Z,16.80
2018-09-23T15:15:50.072Z,16.90
2018-09-23T15:18:18.118Z,17.00
2018-09-23T15:20:46.168Z,17.00
2018-09-23T15:23:14.211Z,17.10
2018-09-23T15:25:42.265Z,17.10
2018-09-23T15:28:10.317Z,17.00
2018-09-23T15:30:38.402Z,16.80
2018-09-23T15:33:06.464Z,16.70
2018-09-23T15:35:34.516Z,16.60
2018-09-23T15:38:02.562Z,16.50
2018-09-23T15:40:30.613Z,16.40
2018-09-23T15:42:58.705Z,16.30
2018-09-23T15:45:26.800Z,16.20
2018-09-23T15:47:54.879Z,16.10
2018-09-23T15:50:22.916Z,16.00
2018-09-23T15:52:50.970Z,15.90
2018-09-23T15:55:19.016Z,15.90
2018-09-23T15:57:47.113Z,15.90
2018-09-23T16:00:15.509Z,15.90
2018-09-23T16:02:43.567Z,15.80
2018-09-23T16:05:11.619Z,15.80
2018-09-23T16:07:39.713Z,15.80
2018-09-23T16:10:07.726Z,15.70
2018-09-23T16:12:35.784Z,15.80
2018-09-23T16:15:03.836Z,15.80
2018-09-23T16:17:31.897Z,15.70
2018-09-23T16:19:59.944Z,15.70
2018-09-23T16:22:27.995Z,15.60
2018-09-23T16:24:56.044Z,15.60
2018-09-23T16:27:24.101Z,15.60
2018-09-23T16:29:52.308Z,15.50
2018-09-23T16:32:20.402Z,15.40
2018-09-23T16:34:48.446Z,15.30
2018-09-23T16:37:16.512Z,15.20
2018-09-23T16:39:44.570Z,15.10
2018-09-23T16:42:12.744Z,15.00
2018-09-23T16:44:40.821Z,14.90
2018-09-23T16:47:08.877Z,14.80
2018-09-23T16:49:36.946Z,14.70
2018-09-23T16:52:04.989Z,14.60
2018-09-23T16:54:33.126Z,14.60
2018-09-23T16:57:01.105Z,14.60
2018-09-23T16:59:29.152Z,14.50
2018-09-23T17:01:57.208Z,14.50
2018-09-23T17:04:25.253Z,14.40
2018-09-23T17:06:53.489Z,14.40
2018-09-23T17:09:21.550Z,14.40
2018-09-23T17:11:49.760Z,14.30
2018-09-23T17:14:17.833Z,14.30
2018-09-23T17:16:45.896Z,14.30
2018-09-23T17:19:13.973Z,14.20
2018-09-23T17:21:42.721Z,14.20
2018-09-23T17:24:10.767Z,14.10
2018-09-23T17:26:38.827Z,14.10
2018-09-23T17:29:06.901Z,14.10
2018-09-23T17:31:34.949Z,14.00
2018-09-23T17:34:03.243Z,13.90
2018-09-23T17:36:31.314Z,13.90
2018-09-23T17:38:59.370Z,13.80
2018-09-23T17:41:27.614Z,13.70
2018-09-23T17:43:55.676Z,13.70
2018-09-23T17:46:23.865Z,13.60
2018-09-23T17:48:51.888Z,13.60
2018-09-23T17:51:20.048Z,13.50
2018-09-23T17:53:48.117Z,13.40
2018-09-23T17:56:16.246Z,13.40
2018-09-23T17:58:44.295Z,13.40
2018-09-23T18:01:12.352Z,13.30
2018-09-23T18:03:40.405Z,13.20
2018-09-23T18:06:08.510Z,13.20
2018-09-23T18:08:36.576Z,13.20
2018-09-23T18:11:04.621Z,13.10
2018-09-23T18:13:32.689Z,13.20
2018-09-23T18:16:00.740Z,13.10
2018-09-23T18:18:28.804Z,13.00
2018-09-23T18:20:56.924Z,13.10
2018-09-23T18:23:25.004Z,13.00
2018-09-23T18:25:53.139Z,13.00
2018-09-23T18:28:21.190Z,13.00
2018-09-23T18:30:49.297Z,12.90
2018-09-23T18:33:17.356Z,12.80
2018-09-23T18:35:45.441Z,12.80
2018-09-23T18:38:13.509Z,12.80
2018-09-23T18:40:41.573Z,12.70
2018-09-23T18:43:09.669Z,12.70
2018-09-23T18:45:37.715Z,12.70
2018-09-23T18:48:05.782Z,12.70
2018-09-23T18:50:33.844Z,12.70
2018-09-23T18:53:07.420Z,12.60
2018-09-23T18:55:39.246Z,12.60
2018-09-23T18:58:07.641Z,12.60
2018-09-23T19:00:35.716Z,12.60
2018-09-23T19:03:04.033Z,12.60
2018-09-23T19:05:32.173Z,12.60
2018-09-23T19:08:00.889Z,12.60
2018-09-23T19:10:29.807Z,12.50
2018-09-23T19:13:03.420Z,12.50
2018-09-23T19:15:32.215Z,12.50
2018-09-23T19:18:00.310Z,12.40
2018-09-23T19:20:28.360Z,12.40
2018-09-23T19:23:01.997Z,12.40
2018-09-23T19:25:30.037Z,12.30
2018-09-23T19:27:58.167Z,12.30
2018-09-23T19:30:26.204Z,12.30
2018-09-23T19:32:54.337Z,12.30
2018-09-23T19:35:22.409Z,12.30
2018-09-23T19:37:50.606Z,12.30
2018-09-23T19:40:18.743Z,12.30
2018-09-23T19:42:46.828Z,12.30
2018-09-23T19:45:14.881Z,12.30
2018-09-23T19:47:42.957Z,12.30
2018-09-23T19:50:11.012Z,12.30
2018-09-23T19:52:39.069Z,12.30
2018-09-23T19:55:07.181Z,12.30
2018-09-23T19:57:35.445Z,12.30
2018-09-23T20:00:03.519Z,12.40
2018-09-23T20:02:31.796Z,12.40
2018-09-23T20:04:59.870Z,12.30
2018-09-23T20:07:28.118Z,12.30
2018-09-23T20:09:56.496Z,12.30
2018-09-23T20:12:24.713Z,12.20
2018-09-23T20:14:52.773Z,12.20
2018-09-23T20:17:21.015Z,12.20
2018-09-23T20:19:49.109Z,12.10
2018-09-23T20:22:17.153Z,12.00
2018-09-23T20:24:45.220Z,12.00
2018-09-23T20:27:13.284Z,12.00
2018-09-23T20:29:41.366Z,11.90
2018-09-23T20:32:09.438Z,11.80
2018-09-23T20:34:37.508Z,11.70
2018-09-23T20:37:05.904Z,11.70
2018-09-23T20:39:34.068Z,11.60
2018-09-23T20:42:02.252Z,11.60
2018-09-23T20:44:30.461Z,11.50
2018-09-23T20:46:58.513Z,11.40
2018-09-23T20:49:26.572Z,11.40
2018-09-23T20:51:54.655Z,11.40
2018-09-23T20:54:22.889Z,11.40
2018-09-23T20:56:51.012Z,11.30
2018-09-23T20:59:19.099Z,11.20
2018-09-23T21:01:47.227Z,11.10
2018-09-23T21:04:15.281Z,11.10
2018-09-23T21:06:43.345Z,11.00
2018-09-23T21:09:11.741Z,11.00
2018-09-23T21:11:39.999Z,11.00
2018-09-23T21:14:08.059Z,11.10
2018-09-23T21:16:36.260Z,11.20
2018-09-23T21:19:04.554Z,11.30
2018-09-23T21:21:32.620Z,11.40
2018-09-23T21:24:00.676Z,11.40
2018-09-23T21:26:28.736Z,11.50
2018-09-23T21:28:56.793Z,11.60
2018-09-23T21:31:24.848Z,11.60
2018-09-23T21:33:52.904Z,11.50
2018-09-23T21:36:20.956Z,11.50
2018-09-23T21:38:49.017Z,11.40
2018-09-23T21:41:17.076Z,11.40
2018-09-23T21:43:45.936Z,11.30
2018-09-23T21:46:13.993Z,11.30
2018-09-23T21:48:42.040Z,11.30
2018-09-23T21:51:10.096Z,11.20
2018-09-23T21:53:38.153Z,11.20
2018-09-23T21:56:06.203Z,11.10
2018-09-23T21:58:34.267Z,11.10
2018-09-23T22:01:02.337Z,11.10
2018-09-23T22:03:30.418Z,11.10
2018-09-23T22:05:58.596Z,11.00
2018-09-23T22:08:26.813Z,11.00
2018-09-23T22:10:54.973Z,11.00
2018-09-23T22:13:23.039Z,11.00
2018-09-23T22:15:51.503Z,11.00
2018-09-23T22:18:19.573Z,10.90
2018-09-23T22:20:47.728Z,10.90
2018-09-23T22:23:15.785Z,10.90
2018-09-23T22:25:43.844Z,10.80
2018-09-23T22:28:11.920Z,10.80
2018-09-23T22:30:39.993Z,10.90
2018-09-23T22:33:08.058Z,10.90
2018-09-23T22:35:36.103Z,10.90
2018-09-23T22:38:04.160Z,11.00
2018-09-23T22:40:32.216Z,11.00
2018-09-23T22:43:00.259Z,11.10
2018-09-23T22:45:28.333Z,11.00
2018-09-23T22:47:56.393Z,11.10
2018-09-23T22:50:24.458Z,11.10
2018-09-23T22:52:52.648Z,11.10
2018-09-23T22:55:20.715Z,11.10
2018-09-23T22:57:48.790Z,11.20
2018-09-23T23:00:16.860Z,11.20
2018-09-23T23:02:44.905Z,11.20
2018-09-23T23:05:12.947Z,11.20
2018-09-23T23:07:41.012Z,11.20
2018-09-23T23:10:09.069Z,11.10
2018-09-23T23:12:37.137Z,11.00
2018-09-23T23:15:05.196Z,11.00
2018-09-23T23:17:33.257Z,11.00
2018-09-23T23:20:01.319Z,11.00
2018-09-23T23:22:29.401Z,11.00
2018-09-23T23:24:57.461Z,11.00
2018-09-23T23:27:25.538Z,11.00
2018-09-23T23:29:53.585Z,11.00
2018-09-23T23:32:21.658Z,11.00
2018-09-23T23:34:49.701Z,10.90
2018-09-23T23:37:17.764Z,10.90
2018-09-23T23:39:45.824Z,10.90
2018-09-23T23:42:13.897Z,10.90
2018-09-23T23:44:41.950Z,10.90
2018-09-23T23:47:10.064Z,11.00
2018-09-23T23:49:38.078Z,11.00
2018-09-23T23:52:06.321Z,11.10
2018-09-23T23:54:34.482Z,11.10
2018-09-23T23:57:02.537Z,11.10
2018-09-23T23:59:30.598Z,11.10
