createdAt,value
2022-08-17T00:00:33.332Z,95073
2022-08-17T00:01:35.515Z,95073
2022-08-17T00:02:46.394Z,95070
2022-08-17T00:03:56.052Z,95069
2022-08-17T00:05:04.728Z,95072
2022-08-17T00:06:13.425Z,95074
2022-08-17T00:07:22.076Z,95074
2022-08-17T00:08:31.811Z,95074
2022-08-17T00:09:40.472Z,95074
2022-08-17T00:10:49.135Z,95073
2022-08-17T00:12:35.230Z,95069
2022-08-17T00:13:09.461Z,95071
2022-08-17T00:14:18.146Z,95071
2022-08-17T00:15:27.825Z,95068
2022-08-17T00:16:51.959Z,95069
2022-08-17T00:17:47.136Z,95068
2022-08-17T00:18:58.421Z,95070
2022-08-17T00:20:03.463Z,95062
2022-08-17T00:21:13.142Z,95058
2022-08-17T00:22:33.461Z,95058
2022-08-17T00:23:32.468Z,95057
2022-08-17T00:24:43.160Z,95061
2022-08-17T00:25:52.867Z,95055
2022-08-17T00:27:02.611Z,95057
2022-08-17T00:28:11.311Z,95061
2022-08-17T00:29:20.979Z,95058
2022-08-17T00:30:29.675Z,95054
2022-08-17T00:31:40.327Z,95050
2022-08-17T00:33:10.334Z,95051
2022-08-17T00:34:00.653Z,95052
2022-08-17T00:35:09.311Z,95053
2022-08-17T00:36:18.988Z,95047
2022-08-17T00:37:26.694Z,95047
2022-08-17T00:38:35.400Z,95043
2022-08-17T00:39:45.140Z,95042
2022-08-17T00:40:55.721Z,95043
2022-08-17T00:42:02.451Z,95044
2022-08-17T00:43:11.164Z,95038
2022-08-17T00:44:19.892Z,95041
2022-08-17T00:45:30.535Z,95043
2022-08-17T00:46:39.223Z,95044
2022-08-17T00:47:48.963Z,95040
2022-08-17T00:48:58.695Z,95042
2022-08-17T00:50:07.345Z,95041
2022-08-17T00:51:16.057Z,95040
2022-08-17T00:52:24.721Z,95040
2022-08-17T00:53:34.419Z,95041
2022-08-17T00:54:43.137Z,95043
2022-08-17T00:55:51.804Z,95040
2022-08-17T00:57:01.462Z,95037
2022-08-17T00:58:10.142Z,95039
2022-08-17T00:59:19.826Z,95030
2022-08-17T01:00:29.545Z,95032
2022-08-17T01:01:38.273Z,95026
2022-08-17T01:02:47.959Z,95025
2022-08-17T01:03:59.602Z,95028
2022-08-17T01:05:07.292Z,95028
2022-08-17T01:06:17.234Z,95024
2022-08-17T01:07:25.876Z,95025
2022-08-17T01:08:34.555Z,95023
2022-08-17T01:09:43.241Z,95028
2022-08-17T01:10:57.993Z,95025
2022-08-17T01:12:01.605Z,95027
2022-08-17T01:13:11.318Z,95024
2022-08-17T01:14:19.973Z,95024
2022-08-17T01:15:29.674Z,95027
2022-08-17T01:16:38.385Z,95028
2022-08-17T01:17:47.091Z,95026
2022-08-17T01:18:56.795Z,95026
2022-08-17T01:20:04.481Z,95025
2022-08-17T01:21:13.167Z,95024
2022-08-17T01:22:22.827Z,95027
2022-08-17T01:23:31.607Z,95023
2022-08-17T01:24:41.353Z,95022
2022-08-17T01:25:50.034Z,95026
2022-08-17T01:26:58.714Z,95027
2022-08-17T01:28:09.420Z,95028
2022-08-17T01:29:20.131Z,95029
2022-08-17T01:30:57.489Z,95029
2022-08-17T01:31:40.510Z,95031
2022-08-17T01:32:49.338Z,95026
2022-08-17T01:33:59.937Z,95025
2022-08-17T01:35:08.704Z,95033
2022-08-17T01:36:17.396Z,95027
2022-08-17T01:37:27.095Z,95027
2022-08-17T01:38:35.822Z,95033
2022-08-17T01:39:44.541Z,95032
2022-08-17T01:40:57.054Z,95035
2022-08-17T01:42:01.894Z,95039
2022-08-17T01:43:12.588Z,95035
2022-08-17T01:44:22.256Z,95036
2022-08-17T01:45:31.015Z,95039
2022-08-17T01:46:40.715Z,95039
2022-08-17T01:47:48.396Z,95046
2022-08-17T01:48:57.082Z,95040
2022-08-17T01:50:04.785Z,95035
2022-08-17T01:51:13.463Z,95042
2022-08-17T01:52:23.152Z,95038
2022-08-17T01:53:31.825Z,95038
2022-08-17T01:54:41.505Z,95040
2022-08-17T01:55:51.206Z,95038
2022-08-17T01:56:59.934Z,95038
2022-08-17T01:58:08.634Z,95030
2022-08-17T01:59:17.325Z,95031
2022-08-17T02:00:26.063Z,95029
2022-08-17T02:01:36.758Z,95034
2022-08-17T02:02:46.398Z,95025
2022-08-17T02:03:59.561Z,95026
2022-08-17T02:05:05.825Z,95025
2022-08-17T02:06:27.394Z,95025
2022-08-17T02:07:26.161Z,95020
2022-08-17T02:08:36.970Z,95014
2022-08-17T02:09:49.327Z,95012
2022-08-17T02:10:57.378Z,95010
2022-08-17T02:12:37.526Z,95010
2022-08-17T02:13:15.729Z,95011
2022-08-17T02:14:25.397Z,95008
2022-08-17T02:15:34.100Z,95012
2022-08-17T02:16:43.782Z,95015
2022-08-17T02:17:54.756Z,95014
2022-08-17T02:19:01.193Z,95015
2022-08-17T02:20:10.887Z,95014
2022-08-17T02:21:19.589Z,95016
2022-08-17T02:22:29.257Z,95010
2022-08-17T02:23:38.965Z,95010
2022-08-17T02:24:59.268Z,95003
2022-08-17T02:25:57.318Z,95007
2022-08-17T02:27:06.033Z,95009
2022-08-17T02:28:14.710Z,95011
2022-08-17T02:29:24.464Z,95010
2022-08-17T02:31:00.503Z,95014
2022-08-17T02:31:41.785Z,95014
2022-08-17T02:32:51.535Z,95016
2022-08-17T02:34:00.638Z,95018
2022-08-17T02:35:07.761Z,95018
2022-08-17T02:36:16.438Z,95012
2022-08-17T02:37:26.095Z,95012
2022-08-17T02:38:35.844Z,95006
2022-08-17T02:39:44.583Z,95001
2022-08-17T02:40:53.221Z,95004
2022-08-17T02:42:02.942Z,95004
2022-08-17T02:43:10.648Z,95002
2022-08-17T02:44:35.564Z,95000
2022-08-17T02:45:31.006Z,94998
2022-08-17T02:46:39.651Z,94996
2022-08-17T02:47:49.404Z,94997
2022-08-17T02:48:59.033Z,94992
2022-08-17T02:50:07.721Z,94988
2022-08-17T02:51:15.428Z,94986
2022-08-17T02:52:41.983Z,94991
2022-08-17T02:53:35.730Z,94984
2022-08-17T02:54:42.587Z,94988
2022-08-17T02:55:52.091Z,94986
2022-08-17T02:57:00.838Z,94987
2022-08-17T02:58:09.552Z,94988
2022-08-17T02:59:20.213Z,94988
2022-08-17T03:00:28.890Z,94988
2022-08-17T03:01:37.661Z,94986
2022-08-17T03:02:47.348Z,94986
2022-08-17T03:03:56.061Z,94989
2022-08-17T03:05:05.783Z,94988
2022-08-17T03:06:15.445Z,94985
2022-08-17T03:07:24.185Z,94984
2022-08-17T03:08:33.869Z,94983
2022-08-17T03:09:41.535Z,94983
2022-08-17T03:10:50.209Z,94986
2022-08-17T03:11:59.888Z,94982
2022-08-17T03:13:08.642Z,94981
2022-08-17T03:14:17.342Z,94981
2022-08-17T03:15:27.988Z,94978
2022-08-17T03:16:36.674Z,94978
2022-08-17T03:17:47.337Z,94981
2022-08-17T03:18:56.053Z,94976
2022-08-17T03:20:04.728Z,94979
2022-08-17T03:21:14.408Z,94978
2022-08-17T03:22:35.839Z,94979
2022-08-17T03:23:32.784Z,94978
2022-08-17T03:24:41.471Z,94976
2022-08-17T03:25:52.887Z,94978
2022-08-17T03:27:00.876Z,94970
2022-08-17T03:28:09.547Z,94973
2022-08-17T03:29:18.245Z,94973
2022-08-17T03:30:27.969Z,94971
2022-08-17T03:31:36.982Z,94969
2022-08-17T03:32:44.304Z,94971
2022-08-17T03:33:52.976Z,94974
2022-08-17T03:35:02.642Z,94976
2022-08-17T03:36:12.357Z,94978
2022-08-17T03:37:22.045Z,94984
2022-08-17T03:38:39.147Z,94990
2022-08-17T03:39:42.409Z,94986
2022-08-17T03:40:56.065Z,94988
2022-08-17T03:42:01.747Z,94993
2022-08-17T03:43:10.426Z,94991
2022-08-17T03:44:21.155Z,94994
2022-08-17T03:45:30.823Z,94990
2022-08-17T03:46:39.515Z,94994
2022-08-17T03:47:48.208Z,94994
2022-08-17T03:48:57.888Z,94994
2022-08-17T03:50:06.571Z,94996
2022-08-17T03:51:16.225Z,94991
2022-08-17T03:52:24.929Z,94995
2022-08-17T03:53:33.643Z,94991
2022-08-17T03:54:43.359Z,94991
2022-08-17T03:55:51.029Z,94989
2022-08-17T03:56:59.704Z,94990
2022-08-17T03:58:09.422Z,94991
2022-08-17T03:59:20.785Z,94995
2022-08-17T04:00:26.781Z,94994
2022-08-17T04:01:35.541Z,94998
2022-08-17T04:02:44.298Z,95004
2022-08-17T04:03:53.899Z,95005
2022-08-17T04:05:02.650Z,95004
2022-08-17T04:06:11.359Z,95004
2022-08-17T04:07:21.051Z,95015
2022-08-17T04:08:30.011Z,95009
2022-08-17T04:09:38.937Z,95012
2022-08-17T04:10:48.669Z,95009
2022-08-17T04:12:01.162Z,95010
2022-08-17T04:13:08.024Z,95006
2022-08-17T04:14:16.718Z,95005
2022-08-17T04:15:26.410Z,95007
2022-08-17T04:16:37.248Z,95012
2022-08-17T04:17:44.942Z,95010
2022-08-17T04:18:54.638Z,95020
2022-08-17T04:20:03.327Z,95018
2022-08-17T04:21:12.020Z,95023
2022-08-17T04:22:31.548Z,95022
2022-08-17T04:23:31.373Z,95016
2022-08-17T04:24:40.072Z,95011
2022-08-17T04:25:49.786Z,95014
2022-08-17T04:26:57.432Z,95010
2022-08-17T04:28:07.732Z,95006
2022-08-17T04:29:16.823Z,95003
2022-08-17T04:30:25.484Z,95003
2022-08-17T04:31:35.187Z,94997
2022-08-17T04:32:58.758Z,95000
2022-08-17T04:33:53.545Z,94998
2022-08-17T04:35:03.247Z,94996
2022-08-17T04:36:12.938Z,95000
2022-08-17T04:37:22.628Z,94997
2022-08-17T04:38:32.324Z,94998
2022-08-17T04:39:41.076Z,94998
2022-08-17T04:40:50.786Z,95001
2022-08-17T04:41:59.441Z,94997
2022-08-17T04:43:09.179Z,95001
2022-08-17T04:44:27.317Z,95000
2022-08-17T04:45:32.147Z,95000
2022-08-17T04:46:40.454Z,95001
2022-08-17T04:47:47.213Z,94996
2022-08-17T04:49:04.688Z,94994
2022-08-17T04:50:16.539Z,94997
2022-08-17T04:51:30.703Z,94998
2022-08-17T04:52:43.607Z,95003
2022-08-17T04:53:54.083Z,95005
2022-08-17T04:55:01.810Z,95007
2022-08-17T04:56:11.917Z,95008
2022-08-17T04:57:22.175Z,95007
2022-08-17T04:58:30.868Z,95011
2022-08-17T04:59:40.566Z,95009
2022-08-17T05:00:50.341Z,95005
2022-08-17T05:02:00.026Z,94998
2022-08-17T05:03:08.754Z,94996
2022-08-17T05:04:21.543Z,94995
2022-08-17T05:05:29.193Z,95000
2022-08-17T05:06:36.911Z,94992
2022-08-17T05:07:46.575Z,94991
2022-08-17T05:08:55.248Z,94993
2022-08-17T05:10:04.936Z,94989
2022-08-17T05:11:14.660Z,94996
2022-08-17T05:12:22.363Z,94996
2022-08-17T05:13:31.061Z,95000
2022-08-17T05:14:40.868Z,95000
2022-08-17T05:15:49.556Z,95002
2022-08-17T05:16:58.262Z,95004
2022-08-17T05:18:08.929Z,95000
2022-08-17T05:19:18.632Z,95001
2022-08-17T05:20:28.358Z,95001
2022-08-17T05:21:36.038Z,95000
2022-08-17T05:22:45.748Z,95007
2022-08-17T05:23:56.428Z,95006
2022-08-17T05:25:03.165Z,95008
2022-08-17T05:26:13.571Z,95005
2022-08-17T05:27:23.630Z,95009
2022-08-17T05:28:34.165Z,95005
2022-08-17T05:29:43.819Z,95010
2022-08-17T05:30:51.495Z,95004
2022-08-17T05:32:00.253Z,95010
2022-08-17T05:33:10.890Z,95008
2022-08-17T05:34:18.568Z,95004
2022-08-17T05:35:27.235Z,95009
2022-08-17T05:36:37.711Z,95008
2022-08-17T05:37:47.590Z,95010
2022-08-17T05:38:58.314Z,95007
2022-08-17T05:40:07.058Z,95010
2022-08-17T05:41:15.692Z,95011
2022-08-17T05:42:25.374Z,95002
2022-08-17T05:43:34.083Z,95002
2022-08-17T05:44:42.758Z,94998
2022-08-17T05:45:54.290Z,94994
2022-08-17T05:47:00.129Z,94996
2022-08-17T05:48:10.824Z,94994
2022-08-17T05:49:19.534Z,94988
2022-08-17T05:50:29.839Z,94995
2022-08-17T05:51:38.910Z,94994
2022-08-17T05:52:47.600Z,94997
2022-08-17T05:53:56.367Z,94999
2022-08-17T05:55:05.077Z,95005
2022-08-17T05:56:15.741Z,95002
2022-08-17T05:57:24.449Z,95005
2022-08-17T05:58:32.145Z,95005
2022-08-17T05:59:40.834Z,94998
2022-08-17T06:00:50.615Z,95004
2022-08-17T06:01:58.228Z,95006
2022-08-17T06:03:06.931Z,95003
2022-08-17T06:04:15.617Z,95005
2022-08-17T06:05:24.289Z,95007
2022-08-17T06:06:34.009Z,95010
2022-08-17T06:07:42.710Z,95006
2022-08-17T06:08:52.414Z,95010
2022-08-17T06:10:02.136Z,95009
2022-08-17T06:11:11.824Z,95013
2022-08-17T06:12:20.493Z,95015
2022-08-17T06:13:29.227Z,95018
2022-08-17T06:14:37.931Z,95022
2022-08-17T06:15:47.612Z,95029
2022-08-17T06:16:55.297Z,95033
2022-08-17T06:18:04.130Z,95026
2022-08-17T06:19:12.837Z,95029
2022-08-17T06:20:20.514Z,95029
2022-08-17T06:21:30.559Z,95035
2022-08-17T06:22:39.975Z,95034
2022-08-17T06:23:50.007Z,95033
2022-08-17T06:24:59.769Z,95031
2022-08-17T06:26:09.492Z,95030
2022-08-17T06:27:18.285Z,95027
2022-08-17T06:28:28.046Z,95024
2022-08-17T06:29:35.868Z,95027
2022-08-17T06:30:58.699Z,95030
2022-08-17T06:31:56.346Z,95031
2022-08-17T06:33:05.091Z,95024
2022-08-17T06:34:14.879Z,95028
2022-08-17T06:35:23.640Z,95031
2022-08-17T06:36:32.334Z,95039
2022-08-17T06:37:42.009Z,95040
2022-08-17T06:38:50.666Z,95044
2022-08-17T06:39:59.393Z,95045
2022-08-17T06:41:08.115Z,95040
2022-08-17T06:42:54.357Z,95045
2022-08-17T06:43:27.549Z,95043
2022-08-17T06:44:42.405Z,95046
2022-08-17T06:45:45.887Z,95048
2022-08-17T06:46:53.608Z,95054
2022-08-17T06:48:02.283Z,95057
2022-08-17T06:49:11.973Z,95056
2022-08-17T06:50:19.663Z,95055
2022-08-17T06:51:28.358Z,95055
2022-08-17T06:52:47.072Z,95054
2022-08-17T06:53:47.709Z,95054
2022-08-17T06:54:57.444Z,95057
2022-08-17T06:56:05.112Z,95056
2022-08-17T06:57:13.789Z,95057
2022-08-17T06:58:23.501Z,95060
2022-08-17T06:59:34.852Z,95061
2022-08-17T07:00:42.864Z,95057
2022-08-17T07:01:51.513Z,95055
2022-08-17T07:03:00.197Z,95053
2022-08-17T07:04:11.715Z,95054
2022-08-17T07:05:19.550Z,95054
2022-08-17T07:06:28.271Z,95057
2022-08-17T07:07:38.988Z,95060
2022-08-17T07:08:45.631Z,95069
2022-08-17T07:09:54.377Z,95071
2022-08-17T07:11:03.072Z,95074
2022-08-17T07:12:11.752Z,95075
2022-08-17T07:13:21.451Z,95072
2022-08-17T07:14:31.119Z,95073
2022-08-17T07:15:39.832Z,95073
2022-08-17T07:16:49.520Z,95074
2022-08-17T07:17:58.367Z,95067
2022-08-17T07:19:06.885Z,95074
2022-08-17T07:20:15.564Z,95077
2022-08-17T07:21:26.600Z,95078
2022-08-17T07:22:50.435Z,95080
2022-08-17T07:23:45.659Z,95081
2022-08-17T07:24:54.429Z,95082
2022-08-17T07:26:04.116Z,95083
2022-08-17T07:27:11.903Z,95082
2022-08-17T07:28:19.594Z,95080
2022-08-17T07:29:28.326Z,95087
2022-08-17T07:30:37.103Z,95086
2022-08-17T07:31:47.657Z,95090
2022-08-17T07:32:55.416Z,95088
2022-08-17T07:34:04.080Z,95089
2022-08-17T07:35:15.236Z,95086
2022-08-17T07:36:24.498Z,95088
2022-08-17T07:37:32.113Z,95091
2022-08-17T07:38:41.025Z,95091
2022-08-17T07:39:59.079Z,95095
2022-08-17T07:41:00.340Z,95092
2022-08-17T07:42:08.042Z,95095
2022-08-17T07:43:18.747Z,95094
2022-08-17T07:44:27.382Z,95091
2022-08-17T07:45:38.023Z,95091
2022-08-17T07:46:47.705Z,95091
2022-08-17T07:47:55.409Z,95095
2022-08-17T07:49:04.152Z,95092
2022-08-17T07:50:13.957Z,95099
2022-08-17T07:51:22.646Z,95098
2022-08-17T07:52:47.594Z,95099
2022-08-17T07:53:42.973Z,95108
2022-08-17T07:54:51.678Z,95102
2022-08-17T07:56:01.403Z,95102
2022-08-17T07:57:10.082Z,95108
2022-08-17T07:58:18.804Z,95110
2022-08-17T07:59:28.728Z,95111
2022-08-17T08:00:38.204Z,95113
2022-08-17T08:01:46.916Z,95113
2022-08-17T08:02:57.528Z,95116
2022-08-17T08:04:07.453Z,95119
2022-08-17T08:05:30.018Z,95116
2022-08-17T08:06:28.938Z,95117
2022-08-17T08:07:37.651Z,95121
2022-08-17T08:08:47.395Z,95118
2022-08-17T08:09:56.059Z,95115
2022-08-17T08:11:04.750Z,95113
2022-08-17T08:12:16.053Z,95115
2022-08-17T08:13:23.143Z,95113
2022-08-17T08:14:32.858Z,95115
2022-08-17T08:15:45.051Z,95116
2022-08-17T08:16:51.279Z,95114
2022-08-17T08:18:01.060Z,95115
2022-08-17T08:19:08.762Z,95108
2022-08-17T08:20:35.113Z,95109
2022-08-17T08:21:29.180Z,95109
2022-08-17T08:22:37.829Z,95111
2022-08-17T08:23:46.510Z,95105
2022-08-17T08:24:55.329Z,95109
2022-08-17T08:26:04.002Z,95107
2022-08-17T08:27:14.698Z,95108
2022-08-17T08:28:22.391Z,95109
2022-08-17T08:29:31.111Z,95110
2022-08-17T08:30:40.931Z,95112
2022-08-17T08:31:48.624Z,95113
2022-08-17T08:32:57.718Z,95117
2022-08-17T08:34:05.991Z,95115
2022-08-17T08:35:16.667Z,95114
2022-08-17T08:36:57.295Z,95108
2022-08-17T08:37:42.102Z,95099
2022-08-17T08:38:46.873Z,95095
2022-08-17T08:39:56.668Z,95090
2022-08-17T08:41:04.275Z,95094
2022-08-17T08:42:13.031Z,95094
2022-08-17T08:43:22.706Z,95094
2022-08-17T08:44:59.462Z,95096
2022-08-17T08:45:41.046Z,95099
2022-08-17T08:46:50.867Z,95098
2022-08-17T08:48:05.214Z,95102
2022-08-17T08:49:11.923Z,95103
2022-08-17T08:50:30.366Z,95107
2022-08-17T08:51:31.626Z,95104
2022-08-17T08:52:41.343Z,95102
2022-08-17T08:53:49.075Z,95102
2022-08-17T08:54:57.733Z,95098
2022-08-17T08:56:06.415Z,95106
2022-08-17T08:57:26.597Z,95099
2022-08-17T08:58:30.930Z,95099
2022-08-17T08:59:36.436Z,95097
2022-08-17T09:00:45.132Z,95090
2022-08-17T09:01:53.934Z,95086
2022-08-17T09:03:02.497Z,95087
2022-08-17T09:04:23.615Z,95089
2022-08-17T09:05:22.914Z,95092
2022-08-17T09:06:33.269Z,95092
2022-08-17T09:07:42.281Z,95093
2022-08-17T09:08:49.979Z,95094
2022-08-17T09:09:59.683Z,95094
2022-08-17T09:11:08.393Z,95096
2022-08-17T09:12:16.096Z,95095
2022-08-17T09:13:24.787Z,95102
2022-08-17T09:14:36.564Z,95102
2022-08-17T09:15:43.146Z,95104
2022-08-17T09:16:52.941Z,95101
2022-08-17T09:18:28.701Z,95103
2022-08-17T09:19:12.367Z,95110
2022-08-17T09:20:27.284Z,95108
2022-08-17T09:21:33.745Z,95109
2022-08-17T09:22:39.449Z,95112
2022-08-17T09:23:47.134Z,95112
2022-08-17T09:24:56.832Z,95109
2022-08-17T09:26:05.574Z,95108
2022-08-17T09:27:14.258Z,95103
2022-08-17T09:28:24.173Z,95105
2022-08-17T09:29:31.911Z,95100
2022-08-17T09:30:40.593Z,95099
2022-08-17T09:31:50.381Z,95096
2022-08-17T09:32:59.068Z,95088
2022-08-17T09:34:07.942Z,95086
2022-08-17T09:35:17.659Z,95092
2022-08-17T09:36:26.363Z,95091
2022-08-17T09:37:36.118Z,95096
2022-08-17T09:38:43.791Z,95095
2022-08-17T09:39:53.594Z,95103
2022-08-17T09:41:03.361Z,95103
2022-08-17T09:42:12.125Z,95100
2022-08-17T09:43:21.839Z,95095
2022-08-17T09:44:30.756Z,95097
2022-08-17T09:45:39.506Z,95095
2022-08-17T09:46:49.206Z,95098
2022-08-17T09:47:57.890Z,95100
2022-08-17T09:49:07.607Z,95100
2022-08-17T09:50:17.308Z,95099
2022-08-17T09:51:28.003Z,95099
2022-08-17T09:52:37.732Z,95100
2022-08-17T09:53:47.516Z,95095
2022-08-17T09:54:56.217Z,95097
2022-08-17T09:56:05.928Z,95089
2022-08-17T09:57:28.950Z,95084
2022-08-17T09:58:23.541Z,95083
2022-08-17T09:59:38.567Z,95086
2022-08-17T10:00:43.998Z,95090
2022-08-17T10:01:52.760Z,95095
2022-08-17T10:03:01.533Z,95102
2022-08-17T10:04:10.368Z,95101
2022-08-17T10:05:19.053Z,95101
2022-08-17T10:06:26.731Z,95099
2022-08-17T10:07:35.403Z,95104
2022-08-17T10:08:45.238Z,95106
2022-08-17T10:09:53.963Z,95108
2022-08-17T10:11:02.709Z,95107
2022-08-17T10:12:11.402Z,95113
2022-08-17T10:13:21.077Z,95113
2022-08-17T10:14:36.180Z,95107
2022-08-17T10:15:42.626Z,95108
2022-08-17T10:16:51.114Z,95105
2022-08-17T10:18:00.824Z,95107
2022-08-17T10:19:08.554Z,95107
2022-08-17T10:20:17.313Z,95113
2022-08-17T10:21:26.028Z,95109
2022-08-17T10:22:37.832Z,95109
2022-08-17T10:23:44.404Z,95105
2022-08-17T10:25:02.253Z,95110
2022-08-17T10:26:01.787Z,95108
2022-08-17T10:27:10.472Z,95097
2022-08-17T10:28:19.842Z,95096
2022-08-17T10:29:29.102Z,95098
2022-08-17T10:30:38.553Z,95099
2022-08-17T10:31:47.423Z,95097
2022-08-17T10:32:57.105Z,95099
2022-08-17T10:34:06.789Z,95093
2022-08-17T10:35:15.484Z,95093
2022-08-17T10:36:25.201Z,95093
2022-08-17T10:37:33.028Z,95087
2022-08-17T10:38:41.714Z,95085
2022-08-17T10:39:52.826Z,95091
2022-08-17T10:40:59.113Z,95093
2022-08-17T10:42:08.803Z,95095
2022-08-17T10:43:18.506Z,95092
2022-08-17T10:44:37.758Z,95094
2022-08-17T10:45:38.870Z,95089
2022-08-17T10:46:48.571Z,95096
2022-08-17T10:48:02.754Z,95094
2022-08-17T10:49:08.943Z,95096
2022-08-17T10:50:18.637Z,95100
2022-08-17T10:51:28.361Z,95103
2022-08-17T10:52:36.028Z,95106
2022-08-17T10:53:44.706Z,95106
2022-08-17T10:54:57.960Z,95104
2022-08-17T10:56:03.111Z,95100
2022-08-17T10:57:12.817Z,95106
2022-08-17T10:58:22.494Z,95109
2022-08-17T10:59:31.204Z,95104
2022-08-17T11:00:41.027Z,95106
2022-08-17T11:01:47.618Z,95107
2022-08-17T11:02:56.330Z,95111
2022-08-17T11:04:06.023Z,95107
2022-08-17T11:05:15.718Z,95106
2022-08-17T11:06:24.426Z,95104
2022-08-17T11:07:33.100Z,95103
2022-08-17T11:08:41.789Z,95104
2022-08-17T11:09:51.489Z,95105
2022-08-17T11:11:00.255Z,95109
2022-08-17T11:12:09.000Z,95101
2022-08-17T11:13:18.726Z,95100
2022-08-17T11:14:26.432Z,95097
2022-08-17T11:15:36.144Z,95095
2022-08-17T11:16:45.868Z,95097
2022-08-17T11:17:55.575Z,95102
2022-08-17T11:19:04.290Z,95103
2022-08-17T11:20:13.016Z,95100
2022-08-17T11:21:22.742Z,95105
2022-08-17T11:22:33.460Z,95101
2022-08-17T11:23:39.145Z,95104
2022-08-17T11:24:48.867Z,95101
2022-08-17T11:25:56.574Z,95104
2022-08-17T11:27:05.274Z,95105
2022-08-17T11:28:14.970Z,95103
2022-08-17T11:29:24.600Z,95102
2022-08-17T11:30:34.329Z,95102
2022-08-17T11:31:42.026Z,95098
2022-08-17T11:32:53.102Z,95092
2022-08-17T11:34:01.473Z,95097
2022-08-17T11:35:10.311Z,95099
2022-08-17T11:36:20.023Z,95095
2022-08-17T11:37:28.700Z,95096
2022-08-17T11:38:37.397Z,95096
2022-08-17T11:39:48.139Z,95088
2022-08-17T11:40:56.940Z,95092
2022-08-17T11:42:05.688Z,95097
2022-08-17T11:43:15.376Z,95090
2022-08-17T11:44:24.037Z,95093
2022-08-17T11:45:33.778Z,95087
2022-08-17T11:46:42.462Z,95089
2022-08-17T11:48:09.326Z,95086
2022-08-17T11:49:02.828Z,95084
2022-08-17T11:50:12.553Z,95086
2022-08-17T11:51:21.211Z,95080
2022-08-17T11:52:30.917Z,95085
2022-08-17T11:53:38.626Z,95084
2022-08-17T11:54:47.357Z,95086
2022-08-17T11:55:56.038Z,95088
2022-08-17T11:57:04.782Z,95088
2022-08-17T11:58:14.482Z,95087
2022-08-17T11:59:23.196Z,95094
2022-08-17T12:00:31.863Z,95095
2022-08-17T12:01:41.606Z,95104
2022-08-17T12:02:49.390Z,95105
2022-08-17T12:03:58.118Z,95102
2022-08-17T12:05:11.890Z,95107
2022-08-17T12:06:16.483Z,95110
2022-08-17T12:07:27.148Z,95110
2022-08-17T12:08:34.827Z,95108
2022-08-17T12:09:43.523Z,95108
2022-08-17T12:10:53.210Z,95113
2022-08-17T12:12:12.286Z,95114
2022-08-17T12:13:11.539Z,95113
2022-08-17T12:14:24.316Z,95107
2022-08-17T12:15:30.895Z,95110
2022-08-17T12:16:39.610Z,95111
2022-08-17T12:17:47.334Z,95109
2022-08-17T12:18:56.025Z,95108
2022-08-17T12:20:04.764Z,95115
2022-08-17T12:21:14.515Z,95110
2022-08-17T12:22:23.189Z,95111
2022-08-17T12:23:31.882Z,95107
2022-08-17T12:24:41.571Z,95105
2022-08-17T12:25:50.281Z,95109
2022-08-17T12:26:58.026Z,95103
2022-08-17T12:28:08.094Z,95097
2022-08-17T12:29:35.110Z,95098
2022-08-17T12:30:29.138Z,95100
2022-08-17T12:31:37.858Z,95101
2022-08-17T12:32:47.544Z,95095
2022-08-17T12:33:56.210Z,95097
2022-08-17T12:35:05.900Z,95096
2022-08-17T12:36:13.568Z,95094
2022-08-17T12:37:22.234Z,95094
2022-08-17T12:38:32.862Z,95092
2022-08-17T12:39:38.749Z,95084
2022-08-17T12:40:47.381Z,95087
2022-08-17T12:41:59.994Z,95088
2022-08-17T12:43:05.703Z,95089
2022-08-17T12:44:15.552Z,95087
2022-08-17T12:45:23.238Z,95086
2022-08-17T12:46:32.931Z,95084
2022-08-17T12:47:42.647Z,95079
2022-08-17T12:48:55.163Z,95075
2022-08-17T12:50:00.014Z,95079
2022-08-17T12:51:08.708Z,95075
2022-08-17T12:52:18.400Z,95076
2022-08-17T12:53:28.152Z,95070
2022-08-17T12:54:36.847Z,95068
2022-08-17T12:55:45.595Z,95071
2022-08-17T12:56:55.262Z,95069
2022-08-17T12:58:02.951Z,95067
2022-08-17T12:59:12.656Z,95059
2022-08-17T13:00:22.301Z,95065
2022-08-17T13:01:31.028Z,95066
2022-08-17T13:02:40.689Z,95067
2022-08-17T13:03:48.360Z,95064
2022-08-17T13:04:57.052Z,95065
2022-08-17T13:06:06.757Z,95068
2022-08-17T13:07:14.503Z,95067
2022-08-17T13:08:24.359Z,95068
2022-08-17T13:09:36.142Z,95070
2022-08-17T13:10:43.744Z,95072
2022-08-17T13:11:54.456Z,95076
2022-08-17T13:13:04.175Z,95072
2022-08-17T13:14:11.882Z,95073
2022-08-17T13:15:20.593Z,95064
2022-08-17T13:16:29.275Z,95067
2022-08-17T13:17:38.966Z,95066
2022-08-17T13:18:46.687Z,95064
2022-08-17T13:19:54.386Z,95065
2022-08-17T13:21:03.052Z,95062
2022-08-17T13:22:11.734Z,95065
2022-08-17T13:23:20.393Z,95060
2022-08-17T13:24:30.106Z,95067
2022-08-17T13:25:38.757Z,95064
2022-08-17T13:26:48.461Z,95061
2022-08-17T13:27:57.134Z,95059
2022-08-17T13:29:05.857Z,95062
2022-08-17T13:30:15.567Z,95061
2022-08-17T13:31:24.269Z,95061
2022-08-17T13:32:33.999Z,95057
2022-08-17T13:33:43.285Z,95062
2022-08-17T13:35:07.838Z,95054
2022-08-17T13:36:03.098Z,95061
2022-08-17T13:37:13.789Z,95063
2022-08-17T13:38:23.553Z,95062
2022-08-17T13:39:32.265Z,95064
2022-08-17T13:40:40.898Z,95068
2022-08-17T13:41:50.742Z,95062
2022-08-17T13:42:59.485Z,95059
2022-08-17T13:44:09.161Z,95057
2022-08-17T13:45:32.261Z,95063
2022-08-17T13:46:29.543Z,95055
2022-08-17T13:47:39.394Z,95056
2022-08-17T13:48:48.070Z,95056
2022-08-17T13:49:56.765Z,95060
2022-08-17T13:51:06.525Z,95071
2022-08-17T13:52:14.210Z,95064
2022-08-17T13:53:23.934Z,95067
2022-08-17T13:54:33.613Z,95063
2022-08-17T13:55:41.305Z,95066
2022-08-17T13:56:50.004Z,95064
2022-08-17T13:58:03.975Z,95069
2022-08-17T13:59:08.465Z,95062
2022-08-17T14:00:18.205Z,95063
2022-08-17T14:01:25.937Z,95060
2022-08-17T14:02:34.559Z,95057
2022-08-17T14:03:44.330Z,95058
2022-08-17T14:04:53.944Z,95065
2022-08-17T14:06:02.629Z,95056
2022-08-17T14:07:12.307Z,95060
2022-08-17T14:08:21.000Z,95066
2022-08-17T14:09:34.953Z,95051
2022-08-17T14:10:40.455Z,95045
2022-08-17T14:11:49.147Z,95044
2022-08-17T14:12:58.821Z,95041
2022-08-17T14:14:07.507Z,95040
2022-08-17T14:15:17.190Z,95036
2022-08-17T14:16:25.953Z,95031
2022-08-17T14:17:38.555Z,95036
2022-08-17T14:18:55.622Z,95029
2022-08-17T14:19:54.963Z,95032
2022-08-17T14:21:02.640Z,95041
2022-08-17T14:22:12.329Z,95033
2022-08-17T14:23:19.991Z,95031
2022-08-17T14:24:28.688Z,95026
2022-08-17T14:25:37.365Z,95035
2022-08-17T14:26:46.053Z,95032
2022-08-17T14:27:56.009Z,95035
2022-08-17T14:29:02.475Z,95029
2022-08-17T14:30:12.142Z,95030
2022-08-17T14:31:21.833Z,95027
2022-08-17T14:32:30.513Z,95024
2022-08-17T14:33:40.257Z,95024
2022-08-17T14:34:49.935Z,95014
2022-08-17T14:35:58.604Z,95015
2022-08-17T14:37:08.306Z,95019
2022-08-17T14:38:16.999Z,95017
2022-08-17T14:39:25.708Z,95017
2022-08-17T14:40:35.407Z,95011
2022-08-17T14:41:43.071Z,95012
2022-08-17T14:42:51.757Z,95000
2022-08-17T14:44:00.447Z,95003
2022-08-17T14:45:27.202Z,95003
2022-08-17T14:46:19.845Z,94999
2022-08-17T14:47:27.517Z,95002
2022-08-17T14:48:36.182Z,95004
2022-08-17T14:49:47.623Z,95007
2022-08-17T14:50:54.790Z,95008