createdAt,value
2022-10-24T00:01:21.103Z,1.37
2022-10-24T00:03:49.156Z,1.37
2022-10-24T00:06:16.367Z,1.43
2022-10-24T00:08:43.461Z,1.30
2022-10-24T00:11:12.852Z,1.30
2022-10-24T00:13:40.521Z,1.20
2022-10-24T00:16:07.719Z,1.10
2022-10-24T00:18:35.071Z,1.57
2022-10-24T00:21:02.101Z,1.50
2022-10-24T00:23:28.704Z,1.23
2022-10-24T00:25:55.344Z,1.27
2022-10-24T00:28:22.030Z,1.50
2022-10-24T00:30:52.393Z,1.10
2022-10-24T00:33:19.067Z,1.37
2022-10-24T00:35:45.777Z,1.00
2022-10-24T00:38:12.497Z,1.57
2022-10-24T00:40:39.197Z,1.70
2022-10-24T00:43:14.062Z,1.00
2022-10-24T00:45:43.290Z,1.40
2022-10-24T00:48:16.026Z,1.10
2022-10-24T00:50:44.374Z,1.27
2022-10-24T00:53:11.738Z,1.00
2022-10-24T00:55:38.534Z,1.13
2022-10-24T00:58:06.713Z,0.97
2022-10-24T01:00:34.662Z,1.20
2022-10-24T01:03:02.258Z,1.57
2022-10-24T01:05:36.828Z,1.33
2022-10-24T01:08:30.438Z,1.37
2022-10-24T01:11:11.575Z,1.03
2022-10-24T01:13:55.184Z,0.90
2022-10-24T01:16:29.234Z,0.90
2022-10-24T01:19:23.050Z,1.00
2022-10-24T01:21:55.009Z,1.20
2022-10-24T01:24:30.605Z,1.20
2022-10-24T01:27:29.967Z,1.37
2022-10-24T01:30:12.122Z,0.90
2022-10-24T01:33:04.249Z,1.60
2022-10-24T01:35:42.507Z,0.90
2022-10-24T01:38:28.027Z,1.50
2022-10-24T01:40:57.491Z,1.17
2022-10-24T01:43:34.340Z,1.10
2022-10-24T01:46:11.412Z,1.43
2022-10-24T01:48:45.996Z,1.10
2022-10-24T01:51:14.873Z,1.10
2022-10-24T01:53:43.806Z,1.17
2022-10-24T01:56:10.633Z,1.10
2022-10-24T01:58:37.247Z,1.00
2022-10-24T02:01:12.476Z,1.37
2022-10-24T02:03:45.326Z,1.10
2022-10-24T02:06:25.308Z,1.30
2022-10-24T02:08:59.857Z,1.10
2022-10-24T02:11:26.634Z,1.00
2022-10-24T02:13:59.834Z,1.30
2022-10-24T02:16:26.461Z,1.10
2022-10-24T02:18:56.359Z,1.30
2022-10-24T02:21:36.170Z,1.10
2022-10-24T02:24:28.490Z,1.20
2022-10-24T02:27:06.407Z,1.20
2022-10-24T02:30:03.011Z,1.20
2022-10-24T02:32:36.619Z,1.40
2022-10-24T02:35:05.783Z,1.00
2022-10-24T02:37:36.198Z,1.20
2022-10-24T02:40:07.160Z,1.60
2022-10-24T02:42:35.405Z,1.30
2022-10-24T02:45:02.993Z,1.67
2022-10-24T02:47:30.926Z,1.20
2022-10-24T02:49:57.619Z,1.57
2022-10-24T02:52:24.775Z,1.23
2022-10-24T02:54:51.830Z,1.13
2022-10-24T02:57:18.884Z,1.10
2022-10-24T02:59:45.511Z,1.10
2022-10-24T03:02:12.175Z,1.53
2022-10-24T03:04:38.832Z,1.30
2022-10-24T03:07:07.284Z,1.33
2022-10-24T03:09:34.889Z,1.30
2022-10-24T03:12:01.555Z,1.43
2022-10-24T03:14:28.172Z,1.17
2022-10-24T03:16:54.826Z,1.40
2022-10-24T03:19:21.653Z,1.60
2022-10-24T03:21:48.274Z,1.37
2022-10-24T03:24:19.520Z,1.53
2022-10-24T03:26:53.605Z,1.20
2022-10-24T03:29:20.228Z,1.50
2022-10-24T03:31:47.154Z,1.20
2022-10-24T03:34:13.760Z,1.20
2022-10-24T03:36:40.407Z,1.63
2022-10-24T03:39:07.138Z,1.57
2022-10-24T03:41:33.982Z,1.33
2022-10-24T03:44:00.623Z,1.50
2022-10-24T03:46:27.217Z,1.40
2022-10-24T03:48:53.843Z,1.30
2022-10-24T03:51:20.513Z,1.40
2022-10-24T03:53:47.171Z,1.47
2022-10-24T03:56:13.933Z,1.30
2022-10-24T03:58:40.607Z,1.60
2022-10-24T04:01:09.768Z,1.57
2022-10-24T04:03:36.398Z,1.67
2022-10-24T04:06:03.064Z,1.60
2022-10-24T04:08:29.700Z,1.23
2022-10-24T04:10:56.458Z,1.70
2022-10-24T04:13:23.179Z,1.30
2022-10-24T04:15:49.759Z,1.57
2022-10-24T04:18:16.465Z,1.47
2022-10-24T04:20:43.073Z,1.77
2022-10-24T04:23:09.735Z,1.87
2022-10-24T04:25:36.351Z,1.57
2022-10-24T04:28:04.086Z,1.57
2022-10-24T04:30:30.895Z,1.73
2022-10-24T04:32:57.630Z,1.83
2022-10-24T04:35:25.663Z,1.40
2022-10-24T04:37:52.686Z,1.87
2022-10-24T04:40:19.347Z,1.47
2022-10-24T04:42:46.512Z,1.60
2022-10-24T04:45:13.244Z,1.73
2022-10-24T04:47:39.851Z,1.90
2022-10-24T04:50:07.087Z,1.90
2022-10-24T04:52:33.868Z,1.77
2022-10-24T04:55:00.601Z,1.73
2022-10-24T04:57:27.211Z,2.20
2022-10-24T04:59:53.852Z,1.70
2022-10-24T05:02:20.541Z,1.70
2022-10-24T05:04:47.196Z,1.70
2022-10-24T05:07:13.805Z,1.60
2022-10-24T05:09:40.426Z,1.70
2022-10-24T05:12:07.181Z,1.63
2022-10-24T05:14:33.838Z,1.90
2022-10-24T05:17:00.454Z,1.97
2022-10-24T05:19:27.104Z,1.40
2022-10-24T05:21:53.707Z,1.80
2022-10-24T05:24:20.405Z,1.90
2022-10-24T05:26:47.015Z,1.63
2022-10-24T05:29:13.608Z,1.87
2022-10-24T05:31:40.862Z,2.10
2022-10-24T05:34:07.495Z,2.50
2022-10-24T05:36:34.368Z,2.37
2022-10-24T05:39:01.097Z,2.80
2022-10-24T05:41:27.744Z,3.00
2022-10-24T05:43:54.406Z,3.17
2022-10-24T05:46:21.425Z,2.93
2022-10-24T05:48:48.066Z,3.00
2022-10-24T05:51:14.907Z,2.53
2022-10-24T05:53:41.819Z,2.33
2022-10-24T05:56:08.605Z,2.47
2022-10-24T05:58:35.242Z,2.47
2022-10-24T06:01:02.010Z,2.30
2022-10-24T06:03:28.737Z,2.50
2022-10-24T06:05:55.383Z,2.17
2022-10-24T06:08:22.061Z,2.30
2022-10-24T06:10:50.895Z,2.23
2022-10-24T06:13:18.290Z,1.93
2022-10-24T06:15:45.662Z,2.53
2022-10-24T06:18:12.325Z,2.33
2022-10-24T06:20:39.237Z,2.47
2022-10-24T06:23:05.845Z,2.43
2022-10-24T06:25:32.508Z,2.30
2022-10-24T06:27:59.665Z,2.23
2022-10-24T06:30:26.360Z,2.10
2022-10-24T06:32:52.995Z,2.47
2022-10-24T06:35:19.890Z,2.20
2022-10-24T06:37:48.231Z,2.30
2022-10-24T06:40:16.169Z,2.40
2022-10-24T06:42:43.002Z,2.23
2022-10-24T06:45:10.032Z,2.13
2022-10-24T06:47:36.982Z,2.00
2022-10-24T06:50:04.502Z,2.40
2022-10-24T06:52:31.352Z,1.83
2022-10-24T06:54:58.138Z,2.10
2022-10-24T06:57:24.756Z,2.20
2022-10-24T06:59:51.407Z,2.10
2022-10-24T07:02:18.140Z,1.90
2022-10-24T07:04:44.891Z,2.47
2022-10-24T07:07:20.149Z,2.00
2022-10-24T07:09:54.220Z,1.70
2022-10-24T07:12:22.302Z,2.13
2022-10-24T07:14:49.182Z,2.30
2022-10-24T07:17:17.274Z,2.00
2022-10-24T07:19:43.882Z,2.33
2022-10-24T07:22:10.592Z,2.10
2022-10-24T07:24:37.229Z,2.23
2022-10-24T07:27:04.020Z,1.90
2022-10-24T07:29:49.817Z,2.40
2022-10-24T07:32:16.426Z,2.40
2022-10-24T07:34:43.211Z,1.97
2022-10-24T07:37:09.922Z,2.13
2022-10-24T07:39:37.393Z,2.00
2022-10-24T07:42:04.150Z,1.30
2022-10-24T07:44:30.834Z,1.60
2022-10-24T07:46:57.686Z,1.40
2022-10-24T07:49:24.322Z,1.60
2022-10-24T07:51:50.963Z,1.60
2022-10-24T07:54:17.668Z,1.70
2022-10-24T07:56:44.344Z,1.43
2022-10-24T07:59:29.765Z,1.50
2022-10-24T08:01:57.574Z,1.53
2022-10-24T08:04:24.200Z,1.80
2022-10-24T08:06:50.839Z,1.50
2022-10-24T08:09:18.114Z,1.40
2022-10-24T08:11:44.757Z,1.90
2022-10-24T08:14:11.423Z,2.30
2022-10-24T08:16:38.335Z,1.50
2022-10-24T08:19:04.916Z,2.10
2022-10-24T08:21:31.623Z,2.40
2022-10-24T08:23:58.292Z,2.00
2022-10-24T08:26:26.199Z,2.20
2022-10-24T08:28:53.647Z,2.90
2022-10-24T08:31:21.674Z,2.30
2022-10-24T08:33:52.309Z,2.57
2022-10-24T08:36:27.790Z,2.47
2022-10-24T08:38:54.598Z,3.10
2022-10-24T08:41:37.926Z,2.77
2022-10-24T08:44:27.008Z,2.17
2022-10-24T08:47:27.371Z,2.53
2022-10-24T08:50:18.041Z,2.50
2022-10-24T08:52:48.400Z,2.27
2022-10-24T08:55:30.978Z,2.37
2022-10-24T08:58:12.042Z,2.10
2022-10-24T09:00:41.826Z,1.90
2022-10-24T09:03:44.019Z,2.33
2022-10-24T09:06:24.767Z,2.10
2022-10-24T09:09:20.833Z,1.87
2022-10-24T09:11:55.778Z,2.07
2022-10-24T09:14:31.197Z,2.30
2022-10-24T09:17:02.626Z,1.60
2022-10-24T09:19:30.826Z,2.17
2022-10-24T09:21:59.206Z,2.03
2022-10-24T09:24:52.830Z,2.07
2022-10-24T09:27:23.871Z,1.60
2022-10-24T09:29:51.666Z,2.33
2022-10-24T09:32:21.098Z,2.30
2022-10-24T09:34:49.423Z,2.40
2022-10-24T09:37:42.737Z,2.30
2022-10-24T09:40:25.523Z,2.50
2022-10-24T09:43:07.910Z,2.27
2022-10-24T09:45:42.381Z,2.00
2022-10-24T09:48:30.673Z,2.30
2022-10-24T09:50:58.260Z,2.57
2022-10-24T09:53:32.678Z,2.60
2022-10-24T09:56:11.408Z,1.83
2022-10-24T09:58:38.633Z,2.23
2022-10-24T10:01:05.422Z,2.10
2022-10-24T10:03:33.801Z,2.10
2022-10-24T10:06:20.470Z,2.50
2022-10-24T10:08:53.758Z,2.90
2022-10-24T10:11:30.866Z,2.00
2022-10-24T10:14:00.380Z,2.40
2022-10-24T10:16:37.484Z,2.30
2022-10-24T10:19:14.465Z,2.27
2022-10-24T10:22:01.818Z,2.10
2022-10-24T10:24:40.432Z,2.47
2022-10-24T10:27:34.384Z,2.47
2022-10-24T10:30:16.001Z,2.20
2022-10-24T10:32:52.947Z,2.57
2022-10-24T10:35:37.542Z,2.23
2022-10-24T10:38:41.779Z,2.50
2022-10-24T10:41:38.453Z,2.30
2022-10-24T10:44:25.712Z,2.60
2022-10-24T10:47:00.574Z,2.10
2022-10-24T10:49:39.911Z,2.37
2022-10-24T10:52:19.572Z,2.40
2022-10-24T10:54:58.461Z,2.27
2022-10-24T10:57:46.828Z,2.53
2022-10-24T11:00:25.576Z,2.40
2022-10-24T11:03:17.164Z,2.47
2022-10-24T11:06:06.634Z,2.20
2022-10-24T11:08:57.799Z,2.37
2022-10-24T11:11:38.677Z,2.50
2022-10-24T11:14:31.488Z,2.47
2022-10-24T11:17:04.419Z,2.33
2022-10-24T11:19:43.814Z,2.60
2022-10-24T11:22:32.301Z,3.57
2022-10-24T11:25:05.643Z,2.20
2022-10-24T11:27:41.313Z,2.80
2022-10-24T11:30:16.958Z,1.97
2022-10-24T11:32:54.947Z,2.40
2022-10-24T11:35:40.274Z,2.67
2022-10-24T11:38:18.183Z,1.90
2022-10-24T11:40:48.118Z,2.57
2022-10-24T11:43:32.409Z,2.80
2022-10-24T11:46:00.267Z,2.50
2022-10-24T11:48:42.669Z,2.53
2022-10-24T11:51:26.519Z,2.30
2022-10-24T11:54:21.000Z,2.13
2022-10-24T11:56:53.319Z,2.63
2022-10-24T11:59:25.483Z,2.37
2022-10-24T12:01:54.834Z,2.23
2022-10-24T12:04:53.016Z,2.30
2022-10-24T12:07:47.659Z,2.50
2022-10-24T12:10:37.215Z,2.40
2022-10-24T12:13:22.604Z,2.30
2022-10-24T12:16:31.496Z,1.97
2022-10-24T12:19:02.067Z,2.40
2022-10-24T12:21:54.907Z,2.00
2022-10-24T12:24:41.866Z,2.90
2022-10-24T12:27:27.099Z,2.47
2022-10-24T12:30:09.279Z,2.20
2022-10-24T12:32:38.768Z,2.07
2022-10-24T12:35:31.264Z,2.20
2022-10-24T12:37:59.405Z,2.53
2022-10-24T12:40:55.455Z,2.60
2022-10-24T12:43:31.433Z,2.00
2022-10-24T12:46:09.438Z,2.40
2022-10-24T12:48:39.382Z,2.17
2022-10-24T12:51:29.162Z,2.03
2022-10-24T12:54:15.571Z,2.07
2022-10-24T12:56:51.432Z,2.40
2022-10-24T12:59:32.999Z,2.00
2022-10-24T13:02:12.377Z,2.30
2022-10-24T13:05:16.216Z,1.90
2022-10-24T13:08:11.884Z,2.20
2022-10-24T13:10:53.820Z,1.90
2022-10-24T13:13:44.442Z,2.07
2022-10-24T13:16:41.894Z,1.97
2022-10-24T13:19:17.083Z,2.20
2022-10-24T13:21:50.347Z,2.03
2022-10-24T13:24:16.939Z,1.90
2022-10-24T13:26:55.704Z,2.20
2022-10-24T13:32:23.233Z,1.87
2022-10-24T13:34:56.563Z,2.17
2022-10-24T13:37:42.070Z,1.90
2022-10-24T13:40:23.768Z,2.50
2022-10-24T13:43:28.177Z,2.47
2022-10-24T13:46:12.909Z,2.53
2022-10-24T13:48:47.439Z,2.50
2022-10-24T13:51:22.712Z,2.33
2022-10-24T13:53:54.181Z,2.33
2022-10-24T13:56:21.100Z,2.47
2022-10-24T13:58:48.968Z,2.20
2022-10-24T14:01:25.109Z,2.13
2022-10-24T14:03:56.222Z,2.47
2022-10-24T14:06:33.462Z,2.60
2022-10-24T14:09:09.242Z,2.37
2022-10-24T14:11:41.831Z,2.20
2022-10-24T14:14:29.296Z,2.20
2022-10-24T14:17:23.066Z,2.00
2022-10-24T14:20:24.478Z,2.53
2022-10-24T14:22:51.184Z,2.47
2022-10-24T14:25:30.143Z,2.50
2022-10-24T14:28:00.448Z,2.10
2022-10-24T14:30:34.328Z,2.37
2022-10-24T14:33:21.710Z,2.17
2022-10-24T14:35:53.609Z,2.20
2022-10-24T14:38:25.416Z,2.30
2022-10-24T14:41:06.179Z,1.90
2022-10-24T14:43:37.223Z,2.33
2022-10-24T14:46:12.733Z,2.10
2022-10-24T14:48:49.046Z,1.93
2022-10-24T14:51:39.098Z,1.87
2022-10-24T14:54:26.455Z,1.93
2022-10-24T14:56:54.385Z,1.73
2022-10-24T14:59:38.463Z,2.00
2022-10-24T15:02:18.379Z,1.90
2022-10-24T15:04:48.649Z,2.23
2022-10-24T15:07:31.853Z,2.27
2022-10-24T15:10:12.933Z,2.10
2022-10-24T15:12:47.175Z,2.20
2022-10-24T15:15:23.749Z,2.23
2022-10-24T15:17:51.872Z,2.10
2022-10-24T15:20:23.076Z,1.90
2022-10-24T15:22:52.079Z,2.27
2022-10-24T15:25:30.578Z,1.87
2022-10-24T15:28:00.948Z,2.00
2022-10-24T15:30:30.780Z,1.90
2022-10-24T15:32:59.124Z,1.80
2022-10-24T15:35:26.607Z,2.37
2022-10-24T15:38:14.485Z,1.60
2022-10-24T15:40:46.939Z,1.90
2022-10-24T15:43:16.475Z,2.13
2022-10-24T15:45:43.272Z,2.00
2022-10-24T15:48:10.240Z,1.60
2022-10-24T15:50:42.552Z,1.70
2022-10-24T15:53:15.640Z,1.70
2022-10-24T15:55:42.248Z,1.80
2022-10-24T15:58:16.340Z,1.70
2022-10-24T16:00:43.210Z,1.60
2022-10-24T16:03:15.696Z,1.60
2022-10-24T16:05:46.476Z,1.57
2022-10-24T16:08:15.849Z,1.50
2022-10-24T16:10:43.493Z,1.80
2022-10-24T16:13:13.286Z,1.60
2022-10-24T16:15:40.689Z,1.77
2022-10-24T16:18:08.141Z,1.97
2022-10-24T16:20:35.173Z,1.60
2022-10-24T16:23:01.896Z,2.03
2022-10-24T16:25:31.624Z,1.90
2022-10-24T16:27:58.460Z,2.00
2022-10-24T16:30:28.023Z,1.80
2022-10-24T16:32:55.516Z,2.30
2022-10-24T16:35:28.089Z,1.90
2022-10-24T16:37:56.384Z,2.07
2022-10-24T16:40:23.383Z,1.80
2022-10-24T16:42:50.776Z,2.57
2022-10-24T16:45:18.210Z,2.40
2022-10-24T16:47:45.516Z,2.83
2022-10-24T16:50:14.747Z,2.50
2022-10-24T16:52:41.388Z,2.20
2022-10-24T16:55:08.672Z,1.93
2022-10-24T16:57:35.571Z,2.07
2022-10-24T17:00:02.376Z,1.80
2022-10-24T17:02:29.101Z,2.00
2022-10-24T17:04:55.707Z,2.10
2022-10-24T17:07:22.313Z,1.53
2022-10-24T17:09:49.023Z,2.20
2022-10-24T17:12:16.544Z,1.90
2022-10-24T17:14:43.136Z,1.77
2022-10-24T17:17:09.773Z,2.10
2022-10-24T17:19:38.019Z,1.97
2022-10-24T17:22:04.775Z,1.80
2022-10-24T17:24:31.935Z,2.43
2022-10-24T17:26:59.792Z,2.13
2022-10-24T17:29:32.104Z,2.27
2022-10-24T17:31:59.328Z,2.23
2022-10-24T17:34:26.981Z,2.10
2022-10-24T17:37:03.823Z,2.40
2022-10-24T17:39:51.185Z,2.10
2022-10-24T17:42:19.418Z,2.43
2022-10-24T17:44:47.572Z,1.70
2022-10-24T17:47:18.045Z,2.27
2022-10-24T17:49:44.810Z,1.80
2022-10-24T17:52:23.877Z,2.10
2022-10-24T17:54:50.879Z,1.97
2022-10-24T17:57:17.513Z,2.50
2022-10-24T17:59:44.122Z,1.97
2022-10-24T18:02:14.915Z,2.23
2022-10-24T18:04:42.862Z,2.10
2022-10-24T18:07:09.647Z,2.07
2022-10-24T18:09:38.983Z,2.23
2022-10-24T18:12:06.244Z,2.27
2022-10-24T18:14:32.820Z,2.40
2022-10-24T18:17:01.079Z,2.50
2022-10-24T18:19:27.695Z,2.80
2022-10-24T18:21:54.341Z,2.40
2022-10-24T18:24:21.000Z,2.10
2022-10-24T18:26:47.787Z,2.33
2022-10-24T18:29:14.442Z,2.20
2022-10-24T18:31:41.027Z,2.43
2022-10-24T18:34:08.726Z,2.43
2022-10-24T18:36:36.840Z,2.53
2022-10-24T18:39:04.282Z,2.27
2022-10-24T18:41:30.946Z,2.10
2022-10-24T18:44:03.023Z,2.20
2022-10-24T18:46:30.507Z,2.50
2022-10-24T18:48:57.306Z,2.37
2022-10-24T18:51:47.154Z,2.43
2022-10-24T18:56:46.665Z,2.73
2022-10-24T18:59:16.045Z,2.43
2022-10-24T19:02:19.143Z,2.60
2022-10-24T19:04:52.499Z,2.60
2022-10-24T19:07:19.229Z,2.50
2022-10-24T19:09:45.971Z,2.23
2022-10-24T19:12:12.764Z,2.47
2022-10-24T19:14:39.759Z,2.40
2022-10-24T19:17:07.170Z,2.83
2022-10-24T19:19:34.972Z,2.10
2022-10-24T19:22:01.874Z,2.30
2022-10-24T19:24:28.543Z,2.37
2022-10-24T19:26:55.222Z,2.30
2022-10-24T19:29:21.847Z,2.50
2022-10-24T19:31:48.520Z,2.33
2022-10-24T19:34:15.153Z,2.20
2022-10-24T19:36:41.848Z,2.33
2022-10-24T19:39:09.430Z,2.37
2022-10-24T19:41:36.667Z,2.60
2022-10-24T19:44:04.161Z,2.87
2022-10-24T19:46:30.838Z,2.53
2022-10-24T19:48:57.503Z,3.10
2022-10-24T19:51:25.171Z,2.10
2022-10-24T19:53:52.561Z,3.00
2022-10-24T19:56:26.108Z,2.17
2022-10-24T19:58:54.095Z,2.63
2022-10-24T20:01:24.174Z,2.13
2022-10-24T20:03:51.605Z,2.70
2022-10-24T20:06:19.199Z,2.30
2022-10-24T20:08:47.367Z,2.43
2022-10-24T20:11:15.315Z,2.60
2022-10-24T20:13:42.968Z,2.23
2022-10-24T20:16:10.514Z,2.00
2022-10-24T20:18:38.749Z,2.40
2022-10-24T20:21:07.949Z,2.33
2022-10-24T20:23:35.722Z,2.37
2022-10-24T20:26:11.368Z,2.00
2022-10-24T20:28:40.880Z,2.20
2022-10-24T20:31:38.162Z,2.53
2022-10-24T20:34:09.643Z,2.23
2022-10-24T20:36:38.111Z,1.87
2022-10-24T20:39:06.509Z,1.90
2022-10-24T20:41:34.090Z,2.17
2022-10-24T20:44:01.288Z,1.90
2022-10-24T20:46:28.019Z,1.63
2022-10-24T20:48:54.777Z,1.57
2022-10-24T20:51:22.081Z,1.80
2022-10-24T20:53:49.398Z,1.50
2022-10-24T20:56:19.994Z,1.50
2022-10-24T20:58:46.610Z,1.63
2022-10-24T21:01:18.806Z,1.50
2022-10-24T21:03:45.551Z,1.67
2022-10-24T21:06:27.467Z,1.37
2022-10-24T21:08:57.242Z,1.30
2022-10-24T21:11:27.333Z,1.20
2022-10-24T21:13:58.050Z,1.50
2022-10-24T21:16:25.882Z,1.57
2022-10-24T21:18:52.830Z,1.40
2022-10-24T21:21:20.677Z,1.60
2022-10-24T21:24:02.499Z,1.30
2022-10-24T21:26:32.674Z,1.27
2022-10-24T21:29:08.695Z,1.43
2022-10-24T21:31:41.632Z,1.23
2022-10-24T21:34:08.270Z,1.10
2022-10-24T21:36:34.874Z,1.30
2022-10-24T21:39:01.533Z,1.20
2022-10-24T21:41:28.524Z,1.13
2022-10-24T21:43:55.197Z,1.53
2022-10-24T21:46:24.331Z,1.27
2022-10-24T21:48:52.202Z,1.23
2022-10-24T21:51:21.595Z,0.83
2022-10-24T21:53:50.672Z,1.20
2022-10-24T21:56:20.424Z,1.10
2022-10-24T21:58:51.817Z,1.07
2022-10-24T22:01:20.051Z,1.03
2022-10-24T22:03:47.513Z,1.00
2022-10-24T22:06:16.872Z,1.10
2022-10-24T22:08:44.835Z,1.00
2022-10-24T22:11:14.860Z,1.10
2022-10-24T22:13:41.492Z,1.27
2022-10-24T22:16:09.695Z,1.00
2022-10-24T22:18:36.806Z,1.10
2022-10-24T22:21:05.056Z,0.70
2022-10-24T22:23:31.912Z,0.77
2022-10-24T22:26:01.118Z,1.00
2022-10-24T22:28:28.417Z,0.83
2022-10-24T22:30:55.284Z,0.60
2022-10-24T22:33:36.943Z,1.00
2022-10-24T22:36:24.651Z,0.80
2022-10-24T22:38:53.480Z,0.73
2022-10-24T22:41:21.432Z,0.70
2022-10-24T22:43:48.346Z,1.00
2022-10-24T22:46:45.449Z,0.80
2022-10-24T22:49:47.115Z,1.00
2022-10-24T22:52:14.008Z,0.60
2022-10-24T22:54:41.536Z,0.70
2022-10-24T22:57:08.578Z,0.60
2022-10-24T22:59:35.762Z,0.60
2022-10-24T23:02:14.520Z,0.60
2022-10-24T23:04:45.782Z,0.70
2022-10-24T23:07:38.414Z,0.63
2022-10-24T23:10:09.684Z,0.60
2022-10-24T23:12:36.762Z,0.33
2022-10-24T23:15:03.930Z,0.60
2022-10-24T23:17:32.605Z,0.70
2022-10-24T23:19:59.742Z,0.50
2022-10-24T23:22:26.442Z,0.90
2022-10-24T23:24:55.718Z,0.70
2022-10-24T23:27:39.377Z,0.60
2022-10-24T23:30:21.658Z,0.70
2022-10-24T23:32:50.280Z,0.40
2022-10-24T23:35:19.714Z,0.90
2022-10-24T23:37:49.285Z,0.70
2022-10-24T23:40:35.540Z,0.70
2022-10-24T23:43:04.114Z,0.60
2022-10-24T23:45:44.192Z,0.60
2022-10-24T23:48:44.933Z,0.73
2022-10-24T23:51:35.920Z,0.70
2022-10-24T23:54:02.903Z,1.53
2022-10-24T23:56:29.896Z,0.60
2022-10-24T23:58:56.676Z,0.50
