createdAt,value
2019-04-07T00:01:52.705Z,62.70
2019-04-07T00:04:22.525Z,59.63
2019-04-07T00:06:52.134Z,47.00
2019-04-07T00:09:22.270Z,45.92
2019-04-07T00:11:52.058Z,43.90
2019-04-07T00:14:21.576Z,48.20
2019-04-07T00:16:51.799Z,55.05
2019-04-07T00:19:21.912Z,39.85
2019-04-07T00:21:51.617Z,48.95
2019-04-07T00:24:20.895Z,45.65
2019-04-07T00:26:50.427Z,46.83
2019-04-07T00:29:19.937Z,42.50
2019-04-07T00:31:50.051Z,47.48
2019-04-07T00:34:20.534Z,53.50
2019-04-07T00:36:49.857Z,49.25
2019-04-07T00:39:19.252Z,53.98
2019-04-07T00:41:48.857Z,58.87
2019-04-07T00:44:18.955Z,58.68
2019-04-07T00:46:48.780Z,55.10
2019-04-07T00:49:18.263Z,49.67
2019-04-07T00:51:48.737Z,54.15
2019-04-07T00:54:18.876Z,57.00
2019-04-07T00:56:48.256Z,45.90
2019-04-07T00:59:18.777Z,47.75
2019-04-07T01:01:48.180Z,47.78
2019-04-07T01:04:17.785Z,52.10
2019-04-07T01:06:48.291Z,56.48
2019-04-07T01:09:18.708Z,54.15
2019-04-07T01:11:48.620Z,112.65
2019-04-07T01:14:18.197Z,62.98
2019-04-07T01:16:48.288Z,54.27
2019-04-07T01:19:17.869Z,71.60
2019-04-07T01:21:47.760Z,75.32
2019-04-07T01:24:18.685Z,96.90
2019-04-07T01:26:48.347Z,87.95
2019-04-07T01:29:18.365Z,84.05
2019-04-07T01:31:48.446Z,112.72
2019-04-07T01:34:18.478Z,82.97
2019-04-07T01:36:48.071Z,87.10
2019-04-07T01:39:18.164Z,74.65
2019-04-07T01:41:58.427Z,68.10
2019-04-07T01:44:29.743Z,67.42
2019-04-07T01:47:17.741Z,67.55
2019-04-07T01:49:54.104Z,53.58
2019-04-07T01:52:37.025Z,54.70
2019-04-07T01:55:09.167Z,60.60
2019-04-07T01:57:43.529Z,58.00
2019-04-07T02:00:27.132Z,61.60
2019-04-07T02:02:59.107Z,55.45
2019-04-07T02:05:32.755Z,58.78
2019-04-07T02:08:09.577Z,60.40
2019-04-07T02:10:46.958Z,56.68
2019-04-07T02:13:27.564Z,64.20
2019-04-07T02:15:59.072Z,149.02
2019-04-07T02:18:31.254Z,85.30
2019-04-07T02:21:03.039Z,79.05
2019-04-07T02:23:37.178Z,134.43
2019-04-07T02:29:01.600Z,123.62
2019-04-07T02:31:38.820Z,110.72
2019-04-07T02:34:25.939Z,164.55
2019-04-07T02:36:58.117Z,101.42
2019-04-07T02:39:32.717Z,92.80
2019-04-07T02:42:13.072Z,89.22
2019-04-07T02:44:44.110Z,84.22
2019-04-07T02:47:15.877Z,80.92
2019-04-07T02:49:47.562Z,95.28
2019-04-07T02:52:21.436Z,110.10
2019-04-07T02:57:40.314Z,109.32
2019-04-07T03:00:12.101Z,99.42
2019-04-07T03:02:45.729Z,88.10
2019-04-07T03:05:33.113Z,83.95
2019-04-07T03:08:07.796Z,84.95
2019-04-07T03:10:42.476Z,97.12
2019-04-07T03:13:16.807Z,92.20
2019-04-07T03:15:48.474Z,96.37
2019-04-07T03:18:27.039Z,105.92
2019-04-07T03:21:01.180Z,97.57
2019-04-07T03:23:48.653Z,93.75
2019-04-07T03:26:32.418Z,92.53
2019-04-07T03:29:12.659Z,83.40
2019-04-07T03:31:51.476Z,86.47
2019-04-07T03:34:24.147Z,78.45
2019-04-07T03:37:27.552Z,74.70
2019-04-07T03:39:46.133Z,81.80
2019-04-07T03:42:23.179Z,86.25
2019-04-07T03:44:56.827Z,77.30
2019-04-07T03:47:33.517Z,79.95
2019-04-07T03:50:04.384Z,81.00
2019-04-07T03:52:51.605Z,77.03
2019-04-07T03:55:28.702Z,72.00
2019-04-07T03:58:03.611Z,71.67
2019-04-07T04:01:10.282Z,61.05
2019-04-07T04:03:59.472Z,60.28
2019-04-07T04:06:30.499Z,71.85
2019-04-07T04:09:17.260Z,67.03
2019-04-07T04:11:51.690Z,59.40
2019-04-07T04:14:23.900Z,60.17
2019-04-07T04:16:54.384Z,56.68
2019-04-07T04:19:23.630Z,56.37
2019-04-07T04:21:52.918Z,68.50
2019-04-07T04:24:22.995Z,67.20
2019-04-07T04:26:53.771Z,66.60
2019-04-07T04:29:24.634Z,77.85
2019-04-07T04:31:54.799Z,65.30
2019-04-07T04:34:25.190Z,65.92
2019-04-07T04:36:54.859Z,60.43
2019-04-07T04:39:24.933Z,67.53
2019-04-07T04:41:55.346Z,64.25
2019-04-07T04:44:25.697Z,58.20
2019-04-07T04:46:56.093Z,57.73
2019-04-07T04:49:25.444Z,62.43
2019-04-07T04:51:54.740Z,199.62
2019-04-07T04:54:24.586Z,141.32
2019-04-07T04:56:54.262Z,146.13
2019-04-07T04:59:23.262Z,120.45
2019-04-07T05:01:53.134Z,93.70
2019-04-07T05:04:24.066Z,95.62
2019-04-07T05:06:53.646Z,98.85
2019-04-07T05:09:24.436Z,92.02
2019-04-07T05:11:54.019Z,95.15
2019-04-07T05:14:24.136Z,91.20
2019-04-07T05:16:53.782Z,90.40
2019-04-07T05:19:23.688Z,81.45
2019-04-07T05:21:53.180Z,66.10
2019-04-07T05:24:22.495Z,69.17
2019-04-07T05:26:51.998Z,72.62
2019-04-07T05:29:21.261Z,73.57
2019-04-07T05:31:50.382Z,67.90
2019-04-07T05:34:22.131Z,71.90
2019-04-07T05:36:51.218Z,66.95
2019-04-07T05:39:20.830Z,80.20
2019-04-07T05:41:50.747Z,83.87
2019-04-07T05:44:20.049Z,79.58
2019-04-07T05:46:49.798Z,77.15
2019-04-07T05:49:21.688Z,74.97
2019-04-07T05:51:50.225Z,70.15
2019-04-07T05:54:20.741Z,68.10
2019-04-07T05:56:50.318Z,71.75
2019-04-07T05:59:19.898Z,69.45
2019-04-07T06:01:51.574Z,70.28
2019-04-07T06:04:20.635Z,70.80
2019-04-07T06:06:53.575Z,70.15
2019-04-07T06:09:21.623Z,71.07
2019-04-07T06:11:51.357Z,66.42
2019-04-07T06:14:20.606Z,66.42
2019-04-07T06:16:53.557Z,62.03
2019-04-07T06:19:21.499Z,71.17
2019-04-07T06:21:51.664Z,67.70
2019-04-07T06:24:22.246Z,70.87
2019-04-07T06:26:52.163Z,70.97
2019-04-07T06:29:24.695Z,71.07
2019-04-07T06:31:53.001Z,69.30
2019-04-07T06:34:22.632Z,69.25
2019-04-07T06:36:54.904Z,71.10
2019-04-07T06:39:23.235Z,65.87
2019-04-07T06:41:53.317Z,70.57
2019-04-07T06:44:23.504Z,76.70
2019-04-07T06:47:01.283Z,70.45
2019-04-07T06:49:33.733Z,64.15
2019-04-07T06:52:20.881Z,71.22
2019-04-07T06:54:55.068Z,71.45
2019-04-07T06:57:28.204Z,67.10
2019-04-07T07:00:00.917Z,69.22
2019-04-07T07:02:31.897Z,63.45
2019-04-07T07:05:05.191Z,69.20
2019-04-07T07:07:36.398Z,71.05
2019-04-07T07:10:10.412Z,65.60
2019-04-07T07:12:44.078Z,73.65
2019-04-07T07:15:34.528Z,71.20
2019-04-07T07:18:05.158Z,69.67
2019-04-07T07:20:49.239Z,61.58
2019-04-07T07:23:19.965Z,68.45
2019-04-07T07:25:50.516Z,69.27
2019-04-07T07:28:21.097Z,64.97
2019-04-07T07:30:52.528Z,68.40
2019-04-07T07:33:21.463Z,68.30
2019-04-07T07:35:50.893Z,68.97
2019-04-07T07:38:20.396Z,68.78
2019-04-07T07:40:50.179Z,68.02
2019-04-07T07:43:19.847Z,66.90
2019-04-07T07:45:50.175Z,67.20
2019-04-07T07:48:20.819Z,66.80
2019-04-07T07:50:51.195Z,65.37
2019-04-07T07:53:23.701Z,65.95
2019-04-07T07:55:51.305Z,69.40
2019-04-07T07:58:20.739Z,64.82
2019-04-07T08:00:50.607Z,68.02
2019-04-07T08:03:22.640Z,60.43
2019-04-07T08:05:51.176Z,63.52
2019-04-07T08:08:21.743Z,60.43
2019-04-07T08:10:51.716Z,62.67
2019-04-07T08:13:21.380Z,63.45
2019-04-07T08:15:51.382Z,62.13
2019-04-07T08:18:21.028Z,62.65
2019-04-07T08:20:51.275Z,64.27
2019-04-07T08:23:21.005Z,59.08
2019-04-07T08:25:52.892Z,56.77
2019-04-07T08:28:21.649Z,58.10
2019-04-07T08:30:51.361Z,51.42
2019-04-07T08:33:20.814Z,56.08
2019-04-07T08:35:50.264Z,55.35
2019-04-07T08:38:22.526Z,52.65
2019-04-07T08:40:52.899Z,47.40
2019-04-07T08:43:23.412Z,50.15
2019-04-07T08:45:52.505Z,40.92
2019-04-07T08:48:21.937Z,45.52
2019-04-07T08:50:51.878Z,45.45
2019-04-07T08:53:21.353Z,45.40
2019-04-07T08:55:54.463Z,43.73
2019-04-07T08:58:26.413Z,42.73
2019-04-07T09:00:54.110Z,41.13
2019-04-07T09:03:23.283Z,42.48
2019-04-07T09:05:56.451Z,42.20
2019-04-07T09:08:24.120Z,41.63
2019-04-07T09:11:04.634Z,38.48
2019-04-07T09:13:34.318Z,42.08
2019-04-07T09:16:21.608Z,41.50
2019-04-07T09:19:01.831Z,43.85
2019-04-07T09:21:38.800Z,39.50
2019-04-07T09:24:09.426Z,41.18
2019-04-07T09:26:57.839Z,39.20
2019-04-07T09:29:30.013Z,35.78
2019-04-07T09:32:17.839Z,38.00
2019-04-07T09:34:52.279Z,38.05
2019-04-07T09:37:24.390Z,39.03
2019-04-07T09:39:59.545Z,37.33
2019-04-07T09:42:28.120Z,37.70
2019-04-07T09:45:12.701Z,39.55
2019-04-07T09:48:00.729Z,40.05
2019-04-07T09:50:32.352Z,37.95
2019-04-07T09:53:15.816Z,35.85
2019-04-07T09:55:46.398Z,36.48
2019-04-07T09:58:18.219Z,37.95
2019-04-07T10:00:50.719Z,37.35
2019-04-07T10:03:38.678Z,38.28
2019-04-07T10:06:12.704Z,34.10
2019-04-07T10:11:41.769Z,33.10
2019-04-07T10:14:29.607Z,33.13
2019-04-07T10:17:03.249Z,35.52
2019-04-07T10:19:36.309Z,33.20
2019-04-07T10:22:23.463Z,34.60
2019-04-07T10:25:02.994Z,34.90
2019-04-07T10:27:44.090Z,31.95
2019-04-07T10:30:17.984Z,40.15
2019-04-07T10:32:57.521Z,33.80
2019-04-07T10:35:28.425Z,38.13
2019-04-07T10:38:02.664Z,36.20
2019-04-07T10:40:34.826Z,37.88
2019-04-07T10:43:11.800Z,32.67
2019-04-07T10:45:57.945Z,33.88
2019-04-07T10:48:35.707Z,29.48
2019-04-07T10:51:06.800Z,30.12
2019-04-07T10:53:43.713Z,29.20
2019-04-07T10:56:29.583Z,30.57
2019-04-07T10:59:13.766Z,28.12
2019-04-07T11:02:02.515Z,29.90
2019-04-07T11:04:50.697Z,28.70
2019-04-07T11:07:38.309Z,27.20
2019-04-07T11:10:32.876Z,28.87
2019-04-07T11:13:04.623Z,28.62
2019-04-07T11:15:39.341Z,33.25
2019-04-07T11:18:10.701Z,29.12
2019-04-07T11:20:50.921Z,29.12
2019-04-07T11:23:33.769Z,31.27
2019-04-07T11:26:07.274Z,31.48
2019-04-07T11:28:38.026Z,27.22
2019-04-07T11:31:21.202Z,29.67
2019-04-07T11:34:01.385Z,28.77
2019-04-07T11:36:32.218Z,31.30
2019-04-07T11:39:05.879Z,28.90
2019-04-07T11:41:43.534Z,28.65
2019-04-07T11:44:19.938Z,29.12
2019-04-07T11:46:53.013Z,26.23
2019-04-07T11:49:43.896Z,26.82
2019-04-07T11:52:33.208Z,27.55
2019-04-07T11:55:21.712Z,25.08
2019-04-07T11:58:06.590Z,26.77
2019-04-07T12:00:28.161Z,26.42
2019-04-07T12:03:06.107Z,25.15
2019-04-07T12:05:53.950Z,25.82
2019-04-07T12:08:35.092Z,27.40
2019-04-07T12:11:19.947Z,29.50
2019-04-07T12:14:00.798Z,27.55
2019-04-07T12:16:35.103Z,36.25
2019-04-07T12:19:20.488Z,26.27
2019-04-07T12:21:51.201Z,26.40
2019-04-07T12:24:28.386Z,28.83
2019-04-07T12:27:06.806Z,28.83
2019-04-07T12:29:50.525Z,26.23
2019-04-07T12:32:21.529Z,28.07
2019-04-07T12:34:52.265Z,25.12
2019-04-07T12:37:42.411Z,24.72
2019-04-07T12:40:29.011Z,25.27
2019-04-07T12:43:00.185Z,24.80
2019-04-07T12:45:31.841Z,23.62
2019-04-07T12:48:06.015Z,26.77
2019-04-07T12:53:35.907Z,25.90
2019-04-07T12:56:19.723Z,23.60
2019-04-07T12:58:54.464Z,25.25
2019-04-07T13:01:35.616Z,23.95
2019-04-07T13:04:12.211Z,23.75
2019-04-07T13:07:04.537Z,24.60
2019-04-07T13:09:44.906Z,24.75
2019-04-07T13:12:22.959Z,23.57
2019-04-07T13:14:53.667Z,26.62
2019-04-07T13:17:42.125Z,25.10
2019-04-07T13:20:21.520Z,23.70
2019-04-07T13:23:11.179Z,26.00
2019-04-07T13:25:46.027Z,24.00
2019-04-07T13:28:22.839Z,24.15
2019-04-07T13:30:58.422Z,23.80
2019-04-07T13:33:31.673Z,24.10
2019-04-07T13:36:23.664Z,27.62
2019-04-07T13:39:04.456Z,25.75
2019-04-07T13:41:55.420Z,25.17
2019-04-07T13:44:38.787Z,28.10
2019-04-07T13:47:10.779Z,32.10
2019-04-07T13:49:44.730Z,34.90
2019-04-07T13:52:25.927Z,28.98
2019-04-07T13:54:57.906Z,27.32
2019-04-07T13:57:29.498Z,29.27
2019-04-07T14:00:18.554Z,26.37
2019-04-07T14:03:05.920Z,25.37
2019-04-07T14:05:41.098Z,27.50
2019-04-07T14:08:12.624Z,25.68
2019-04-07T14:10:52.831Z,26.50
2019-04-07T14:13:42.444Z,26.57
2019-04-07T14:16:30.166Z,25.97
2019-04-07T14:19:04.106Z,27.00
2019-04-07T14:21:34.992Z,28.20
2019-04-07T14:24:15.063Z,27.52
2019-04-07T14:26:45.624Z,25.10
2019-04-07T14:29:32.758Z,23.67
2019-04-07T14:32:06.749Z,26.87
2019-04-07T14:34:50.929Z,24.85
2019-04-07T14:37:22.825Z,27.62
2019-04-07T14:40:10.785Z,28.40
2019-04-07T14:42:44.559Z,28.30
2019-04-07T14:45:16.739Z,26.05
2019-04-07T14:47:47.978Z,29.72
2019-04-07T14:50:22.114Z,30.48
2019-04-07T14:52:53.557Z,31.00
2019-04-07T14:55:33.626Z,25.48
2019-04-07T14:58:21.617Z,24.32
2019-04-07T15:00:57.210Z,30.10
2019-04-07T15:03:27.454Z,27.37
2019-04-07T15:05:58.273Z,25.10
2019-04-07T15:08:39.791Z,25.65
2019-04-07T15:11:13.919Z,31.12
2019-04-07T15:13:44.634Z,27.48
2019-04-07T15:16:13.469Z,26.50
2019-04-07T15:18:43.146Z,27.75
2019-04-07T15:21:13.419Z,28.85
2019-04-07T15:23:45.784Z,29.87
2019-04-07T15:26:16.600Z,29.05
2019-04-07T15:28:46.802Z,30.05
2019-04-07T15:31:18.374Z,32.65
2019-04-07T15:33:47.915Z,46.55
2019-04-07T15:36:18.785Z,34.03
2019-04-07T15:38:48.625Z,31.75
2019-04-07T15:41:19.433Z,31.15
2019-04-07T15:43:50.061Z,28.15
2019-04-07T15:46:19.686Z,28.02
2019-04-07T15:48:49.839Z,28.32
2019-04-07T15:51:19.745Z,30.88
2019-04-07T15:53:51.681Z,27.58
2019-04-07T15:56:20.869Z,28.80
2019-04-07T15:58:51.696Z,31.87
2019-04-07T16:01:23.806Z,35.28
2019-04-07T16:03:54.705Z,29.05
2019-04-07T16:06:24.798Z,32.63
2019-04-07T16:08:57.336Z,31.25
2019-04-07T16:11:29.026Z,35.23
2019-04-07T16:13:56.946Z,32.85
2019-04-07T16:16:29.178Z,32.45
2019-04-07T16:18:59.278Z,33.73
2019-04-07T16:21:29.791Z,35.75
2019-04-07T16:23:59.950Z,34.83
2019-04-07T16:26:31.136Z,36.03
2019-04-07T16:29:01.267Z,36.28
2019-04-07T16:31:31.174Z,33.85
2019-04-07T16:34:03.383Z,32.60
2019-04-07T16:36:32.545Z,32.23
2019-04-07T16:39:03.245Z,33.42
2019-04-07T16:41:33.145Z,35.33
2019-04-07T16:44:04.807Z,36.75
2019-04-07T16:46:34.105Z,37.03
2019-04-07T16:49:04.526Z,35.13
2019-04-07T16:51:35.130Z,36.30
2019-04-07T16:54:08.059Z,36.05
2019-04-07T16:56:36.549Z,34.80
2019-04-07T16:59:09.674Z,38.40
2019-04-07T17:01:37.985Z,37.65
2019-04-07T17:04:08.321Z,38.83
2019-04-07T17:06:37.947Z,37.88
2019-04-07T17:09:11.073Z,42.80
2019-04-07T17:11:40.886Z,39.90
2019-04-07T17:14:10.644Z,42.08
2019-04-07T17:16:44.167Z,40.98
2019-04-07T17:19:12.115Z,38.10
2019-04-07T17:21:42.833Z,40.45
2019-04-07T17:24:13.160Z,42.17
2019-04-07T17:26:43.541Z,36.95
2019-04-07T17:29:17.058Z,43.83
2019-04-07T17:31:45.586Z,40.43
2019-04-07T17:34:15.722Z,39.00
2019-04-07T17:36:48.452Z,47.90
2019-04-07T17:39:21.704Z,38.58
2019-04-07T17:41:51.973Z,41.55
2019-04-07T17:44:32.791Z,40.03
2019-04-07T17:47:08.368Z,45.23
2019-04-07T17:49:59.014Z,45.78
2019-04-07T17:52:29.118Z,42.67
2019-04-07T17:55:12.703Z,40.10
2019-04-07T17:57:46.721Z,45.10
2019-04-07T18:03:04.918Z,64.37
2019-04-07T18:05:40.855Z,60.73
2019-04-07T18:08:13.425Z,51.28
2019-04-07T18:10:44.476Z,65.62
2019-04-07T18:13:16.961Z,78.42
2019-04-07T18:16:05.079Z,51.65
2019-04-07T18:18:36.678Z,40.20
2019-04-07T18:21:11.832Z,45.73
2019-04-07T18:23:58.741Z,46.37
2019-04-07T18:26:29.671Z,42.93
2019-04-07T18:29:17.254Z,44.53
2019-04-07T18:31:48.899Z,42.55
2019-04-07T18:34:25.761Z,43.30
2019-04-07T18:37:08.390Z,41.65
2019-04-07T18:39:55.050Z,41.68
2019-04-07T18:42:41.434Z,42.50
2019-04-07T18:45:30.875Z,42.25
2019-04-07T18:48:22.738Z,45.50
2019-04-07T18:51:00.867Z,43.35
2019-04-07T18:53:36.202Z,46.80
2019-04-07T18:56:22.863Z,46.33
2019-04-07T18:59:11.701Z,45.35
2019-04-07T19:01:52.255Z,42.03
2019-04-07T19:04:26.601Z,41.83
2019-04-07T19:07:02.267Z,45.43
2019-04-07T19:09:50.792Z,39.35
2019-04-07T19:12:41.165Z,43.68
2019-04-07T19:15:31.074Z,43.90
2019-04-07T19:18:18.906Z,45.00
2019-04-07T19:21:09.789Z,46.13
2019-04-07T19:23:45.692Z,45.10
2019-04-07T19:26:29.092Z,44.95
2019-04-07T19:29:15.292Z,46.37
2019-04-07T19:31:52.468Z,46.92
2019-04-07T19:34:28.491Z,47.55
2019-04-07T19:36:59.993Z,47.62
2019-04-07T19:39:40.481Z,48.13
2019-04-07T19:42:28.507Z,47.60
2019-04-07T19:45:04.355Z,47.45
2019-04-07T19:47:38.452Z,51.15
2019-04-07T19:50:13.504Z,49.40
2019-04-07T19:53:00.964Z,50.83
2019-04-07T19:55:45.263Z,51.95
2019-04-07T19:58:32.766Z,51.08
2019-04-07T20:01:10.569Z,55.50
2019-04-07T20:03:58.114Z,53.50
2019-04-07T20:06:31.944Z,51.35
2019-04-07T20:09:19.293Z,53.20
2019-04-07T20:11:53.432Z,54.67
2019-04-07T20:14:47.561Z,51.13
2019-04-07T20:17:29.314Z,48.02
2019-04-07T20:20:17.445Z,51.50
2019-04-07T20:23:08.429Z,48.70
2019-04-07T20:25:41.045Z,54.33
2019-04-07T20:28:23.026Z,54.38
2019-04-07T20:30:54.093Z,54.08
2019-04-07T20:33:29.900Z,57.25
2019-04-07T20:36:18.817Z,58.08
2019-04-07T20:39:00.483Z,57.65
2019-04-07T20:41:34.471Z,57.65
2019-04-07T20:44:11.359Z,57.58
2019-04-07T20:46:57.024Z,54.67
2019-04-07T20:49:32.914Z,56.05
2019-04-07T20:52:13.310Z,55.33
2019-04-07T20:54:44.617Z,60.38
2019-04-07T20:57:32.961Z,54.30
2019-04-07T21:00:06.960Z,61.02
2019-04-07T21:02:45.702Z,62.78
2019-04-07T21:05:32.266Z,60.20
2019-04-07T21:08:16.526Z,59.75
2019-04-07T21:10:47.463Z,60.75
2019-04-07T21:13:19.371Z,61.20
2019-04-07T21:15:50.439Z,62.38
2019-04-07T21:18:33.972Z,55.38
2019-04-07T21:21:22.148Z,68.65
2019-04-07T21:24:02.197Z,70.75
2019-04-07T21:26:39.239Z,72.85
2019-04-07T21:29:11.222Z,78.55
2019-04-07T21:31:59.306Z,106.70
2019-04-07T21:34:31.125Z,109.30
2019-04-07T21:37:03.061Z,88.30
2019-04-07T21:39:36.905Z,62.73
2019-04-07T21:42:11.473Z,67.15
2019-04-07T21:44:51.985Z,65.97
2019-04-07T21:47:25.540Z,61.77
2019-04-07T21:49:56.033Z,65.47
2019-04-07T21:52:26.872Z,61.37
2019-04-07T21:54:58.433Z,64.42
2019-04-07T21:57:36.472Z,63.83
2019-04-07T22:00:15.112Z,67.82
2019-04-07T22:02:46.907Z,64.65
2019-04-07T22:05:23.982Z,62.62
2019-04-07T22:08:14.446Z,55.67
2019-04-07T22:10:41.579Z,62.55
2019-04-07T22:13:12.117Z,59.80
2019-04-07T22:15:48.284Z,61.83
2019-04-07T22:18:13.594Z,67.22
2019-04-07T22:20:43.234Z,68.52
2019-04-07T22:23:13.495Z,63.52
2019-04-07T22:25:49.064Z,71.45
2019-04-07T22:28:18.583Z,75.08
2019-04-07T22:30:48.842Z,62.45
2019-04-07T22:33:22.887Z,63.63
2019-04-07T22:35:51.303Z,64.03
2019-04-07T22:38:23.350Z,55.90
2019-04-07T22:40:52.346Z,65.37
2019-04-07T22:43:21.865Z,72.45
2019-04-07T22:45:58.857Z,65.83
2019-04-07T22:48:25.656Z,68.00
2019-04-07T22:50:53.952Z,72.22
2019-04-07T22:53:27.306Z,75.97
2019-04-07T22:55:55.212Z,70.85
2019-04-07T22:58:24.515Z,74.32
2019-04-07T23:00:54.280Z,78.80
2019-04-07T23:03:23.997Z,72.78
2019-04-07T23:05:55.385Z,79.70
2019-04-07T23:08:25.280Z,75.92
2019-04-07T23:10:55.959Z,74.53
2019-04-07T23:13:25.848Z,72.32
2019-04-07T23:16:08.185Z,73.12
2019-04-07T23:18:27.588Z,80.85
2019-04-07T23:20:57.103Z,75.03
2019-04-07T23:23:26.625Z,82.45
2019-04-07T23:25:56.225Z,78.45
2019-04-07T23:28:25.705Z,77.15
2019-04-07T23:30:55.037Z,82.80
2019-04-07T23:33:25.518Z,86.57
2019-04-07T23:35:55.454Z,82.08
2019-04-07T23:38:26.072Z,83.82
2019-04-07T23:40:56.033Z,83.75
2019-04-07T23:43:25.506Z,80.55
2019-04-07T23:45:55.948Z,84.13
2019-04-07T23:48:26.333Z,84.17
2019-04-07T23:50:56.170Z,83.95
2019-04-07T23:54:02.283Z,78.52
2019-04-07T23:56:31.625Z,78.57
2019-04-07T23:59:02.578Z,80.28
