createdAt,value
2023-06-12T00:00:33.757Z,563.00
2023-06-12T00:01:34.741Z,562.00
2023-06-12T00:02:33.952Z,564.00
2023-06-12T00:03:33.952Z,565.00
2023-06-12T00:04:33.849Z,565.00
2023-06-12T00:05:33.846Z,562.00
2023-06-12T00:06:33.838Z,563.00
2023-06-12T00:07:33.889Z,564.00
2023-06-12T00:08:33.904Z,565.00
2023-06-12T00:09:33.910Z,564.00
2023-06-12T00:10:33.922Z,565.00
2023-06-12T00:11:33.944Z,566.00
2023-06-12T00:12:33.964Z,564.00
2023-06-12T00:13:33.954Z,564.00
2023-06-12T00:14:33.973Z,566.00
2023-06-12T00:15:33.989Z,567.00
2023-06-12T00:16:34.096Z,571.00
2023-06-12T00:17:34.195Z,570.00
2023-06-12T00:18:34.000Z,569.00
2023-06-12T00:19:34.000Z,571.00
2023-06-12T00:20:34.020Z,570.00
2023-06-12T00:21:34.009Z,570.00
2023-06-12T00:22:34.008Z,569.00
2023-06-12T00:23:34.007Z,568.00
2023-06-12T00:24:34.091Z,565.00
2023-06-12T00:25:34.011Z,564.00
2023-06-12T00:26:34.010Z,564.00
2023-06-12T00:27:34.032Z,563.00
2023-06-12T00:28:34.018Z,565.00
2023-06-12T00:29:34.011Z,560.00
2023-06-12T00:30:34.025Z,557.00
2023-06-12T00:31:34.776Z,557.00
2023-06-12T00:32:34.196Z,560.00
2023-06-12T00:33:34.067Z,559.00
2023-06-12T00:34:34.076Z,559.00
2023-06-12T00:35:34.099Z,561.00
2023-06-12T00:36:34.092Z,561.00
2023-06-12T00:37:34.093Z,563.00
2023-06-12T00:38:34.111Z,561.00
2023-06-12T00:39:34.184Z,561.00
2023-06-12T00:40:34.135Z,563.00
2023-06-12T00:41:34.146Z,566.00
2023-06-12T00:42:34.180Z,565.00
2023-06-12T00:43:34.174Z,564.00
2023-06-12T00:44:34.199Z,564.00
2023-06-12T00:45:34.236Z,564.00
2023-06-12T00:46:34.306Z,565.00
2023-06-12T00:47:34.231Z,563.00
2023-06-12T00:48:34.220Z,563.00
2023-06-12T00:49:34.220Z,564.00
2023-06-12T00:50:34.236Z,566.00
2023-06-12T00:51:34.265Z,568.00
2023-06-12T00:52:34.241Z,568.00
2023-06-12T00:53:34.248Z,568.00
2023-06-12T00:54:34.252Z,569.00
2023-06-12T00:55:34.266Z,566.00
2023-06-12T00:56:34.260Z,564.00
2023-06-12T00:57:34.260Z,562.00
2023-06-12T00:58:34.285Z,565.00
2023-06-12T00:59:34.283Z,565.00
2023-06-12T01:00:34.289Z,563.00
2023-06-12T01:01:34.339Z,560.00
2023-06-12T01:02:34.339Z,561.00
2023-06-12T01:03:34.515Z,563.00
2023-06-12T01:04:34.388Z,561.00
2023-06-12T01:05:34.835Z,563.00
2023-06-12T01:06:34.329Z,563.00
2023-06-12T01:07:34.335Z,562.00
2023-06-12T01:08:34.330Z,561.00
2023-06-12T01:09:34.389Z,560.00
2023-06-12T01:10:34.414Z,556.00
2023-06-12T01:11:34.355Z,557.00
2023-06-12T01:12:34.357Z,556.00
2023-06-12T01:13:34.464Z,556.00
2023-06-12T01:14:34.379Z,557.00
2023-06-12T01:15:34.373Z,558.00
2023-06-12T01:16:34.472Z,559.00
2023-06-12T01:17:34.429Z,561.00
2023-06-12T01:18:34.399Z,563.00
2023-06-12T01:19:34.406Z,564.00
2023-06-12T01:20:34.422Z,564.00
2023-06-12T01:21:34.501Z,561.00
2023-06-12T01:22:34.476Z,562.00
2023-06-12T01:23:34.421Z,561.00
2023-06-12T01:24:34.431Z,563.00
2023-06-12T01:25:34.448Z,562.00
2023-06-12T01:26:34.546Z,562.00
2023-06-12T01:27:34.459Z,560.00
2023-06-12T01:28:34.466Z,561.00
2023-06-12T01:29:34.466Z,562.00
2023-06-12T01:30:34.475Z,562.00
2023-06-12T01:31:34.530Z,561.00
2023-06-12T01:32:34.527Z,560.00
2023-06-12T01:33:34.540Z,560.00
2023-06-12T01:34:34.491Z,560.00
2023-06-12T01:35:34.534Z,559.00
2023-06-12T01:36:34.602Z,555.00
2023-06-12T01:37:34.512Z,556.00
2023-06-12T01:38:34.517Z,557.00
2023-06-12T01:39:34.527Z,557.00
2023-06-12T01:40:34.519Z,557.00
2023-06-12T01:41:34.529Z,557.00
2023-06-12T01:42:34.539Z,556.00
2023-06-12T01:43:34.557Z,558.00
2023-06-12T01:44:34.561Z,555.00
2023-06-12T01:45:34.554Z,555.00
2023-06-12T01:46:34.600Z,560.00
2023-06-12T01:47:34.658Z,561.00
2023-06-12T01:48:34.588Z,563.00
2023-06-12T01:49:34.606Z,563.00
2023-06-12T01:50:34.673Z,564.00
2023-06-12T01:51:34.611Z,565.00
2023-06-12T01:52:34.785Z,566.00
2023-06-12T01:53:36.885Z,567.00
2023-06-12T01:54:34.830Z,568.00
2023-06-12T01:55:34.884Z,569.00
2023-06-12T01:56:34.850Z,567.00
2023-06-12T01:57:34.920Z,567.00
2023-06-12T01:58:34.871Z,565.00
2023-06-12T01:59:34.881Z,564.00
2023-06-12T02:00:34.911Z,564.00
2023-06-12T02:01:34.974Z,564.00
2023-06-12T02:02:35.061Z,563.00
2023-06-12T02:03:34.985Z,561.00
2023-06-12T02:04:34.941Z,560.00
2023-06-12T02:05:34.969Z,560.00
2023-06-12T02:06:34.981Z,558.00
2023-06-12T02:07:34.983Z,560.00
2023-06-12T02:08:34.991Z,561.00
2023-06-12T02:09:35.010Z,564.00
2023-06-12T02:10:35.022Z,565.00
2023-06-12T02:11:35.028Z,564.00
2023-06-12T02:12:35.117Z,564.00
2023-06-12T02:13:35.069Z,561.00
2023-06-12T02:14:35.084Z,560.00
2023-06-12T02:15:35.175Z,557.00
2023-06-12T02:16:35.143Z,559.00
2023-06-12T02:17:35.186Z,558.00
2023-06-12T02:18:35.144Z,560.00
2023-06-12T02:19:35.154Z,558.00
2023-06-12T02:20:37.788Z,559.00
2023-06-12T02:21:35.400Z,558.00
2023-06-12T02:22:35.433Z,559.00
2023-06-12T02:23:35.442Z,560.00
2023-06-12T02:24:35.504Z,561.00
2023-06-12T02:25:35.438Z,563.00
2023-06-12T02:26:35.474Z,563.00
2023-06-12T02:27:35.528Z,563.00
2023-06-12T02:28:35.491Z,562.00
2023-06-12T02:29:35.482Z,560.00
2023-06-12T02:30:35.519Z,562.00
2023-06-12T02:31:35.538Z,560.00
2023-06-12T02:32:35.587Z,559.00
2023-06-12T02:33:35.542Z,561.00
2023-06-12T02:34:35.563Z,560.00
2023-06-12T02:35:35.575Z,562.00
2023-06-12T02:36:35.583Z,562.00
2023-06-12T02:37:35.606Z,563.00
2023-06-12T02:38:35.631Z,560.00
2023-06-12T02:39:35.643Z,560.00
2023-06-12T02:40:35.714Z,558.00
2023-06-12T02:41:35.669Z,557.00
2023-06-12T02:42:35.678Z,556.00
2023-06-12T02:43:35.699Z,558.00
2023-06-12T02:44:35.707Z,557.00
2023-06-12T02:45:35.748Z,557.00
2023-06-12T02:46:35.808Z,556.00
2023-06-12T02:47:35.895Z,556.00
2023-06-12T02:48:35.793Z,558.00
2023-06-12T02:49:36.306Z,558.00
2023-06-12T02:50:35.812Z,560.00
2023-06-12T02:51:35.818Z,560.00
2023-06-12T02:52:35.837Z,561.00
2023-06-12T02:53:35.868Z,562.00
2023-06-12T02:54:35.873Z,562.00
2023-06-12T02:55:35.889Z,562.00
2023-06-12T02:56:35.914Z,560.00
2023-06-12T02:57:35.929Z,559.00
2023-06-12T02:58:35.957Z,561.00
2023-06-12T02:59:35.967Z,561.00
2023-06-12T03:00:35.997Z,562.00
2023-06-12T03:01:36.097Z,561.00
2023-06-12T03:02:36.105Z,560.00
2023-06-12T03:03:36.126Z,560.00
2023-06-12T03:04:36.101Z,559.00
2023-06-12T03:05:36.116Z,556.00
2023-06-12T03:06:36.123Z,557.00
2023-06-12T03:07:36.139Z,557.00
2023-06-12T03:08:36.158Z,557.00
2023-06-12T03:09:36.195Z,555.00
2023-06-12T03:10:36.209Z,555.00
2023-06-12T03:11:36.254Z,556.00
2023-06-12T03:12:36.265Z,557.00
2023-06-12T03:13:36.272Z,560.00
2023-06-12T03:14:36.298Z,561.00
2023-06-12T03:15:36.356Z,559.00
2023-06-12T03:16:36.368Z,561.00
2023-06-12T03:17:36.387Z,561.00
2023-06-12T03:18:36.410Z,562.00
2023-06-12T03:19:36.425Z,561.00
2023-06-12T03:20:36.452Z,558.00
2023-06-12T03:21:36.538Z,558.00
2023-06-12T03:22:36.510Z,561.00
2023-06-12T03:23:36.556Z,560.00
2023-06-12T03:24:36.562Z,561.00
2023-06-12T03:25:36.574Z,563.00
2023-06-12T03:26:36.610Z,564.00
2023-06-12T03:27:36.675Z,567.00
2023-06-12T03:28:37.313Z,564.00
2023-06-12T03:29:36.685Z,564.00
2023-06-12T03:30:36.702Z,562.00
2023-06-12T03:31:36.917Z,563.00
2023-06-12T03:32:36.779Z,562.00
2023-06-12T03:33:36.775Z,560.00
2023-06-12T03:34:36.808Z,558.00
2023-06-12T03:35:36.830Z,559.00
2023-06-12T03:36:36.852Z,559.00
2023-06-12T03:37:36.889Z,558.00
2023-06-12T03:38:36.906Z,559.00
2023-06-12T03:39:36.937Z,558.00
2023-06-12T03:40:36.977Z,556.00
2023-06-12T03:41:36.993Z,559.00
2023-06-12T03:42:37.030Z,557.00
2023-06-12T03:43:37.056Z,558.00
2023-06-12T03:44:37.093Z,558.00
2023-06-12T03:45:37.112Z,558.00
2023-06-12T03:46:37.185Z,557.00
2023-06-12T03:47:37.212Z,556.00
2023-06-12T03:48:37.825Z,556.00
2023-06-12T03:49:37.240Z,556.00
2023-06-12T03:50:37.265Z,556.00
2023-06-12T03:51:37.282Z,557.00
2023-06-12T03:52:37.315Z,555.00
2023-06-12T03:53:37.344Z,555.00
2023-06-12T03:54:37.368Z,557.00
2023-06-12T03:55:37.393Z,554.00
2023-06-12T03:56:37.422Z,555.00
2023-06-12T03:57:37.447Z,554.00
2023-06-12T03:58:38.330Z,554.00
2023-06-12T03:59:37.495Z,553.00
2023-06-12T04:00:37.518Z,552.00
2023-06-12T04:01:37.536Z,552.00
2023-06-12T04:02:37.706Z,552.00
2023-06-12T04:03:37.666Z,548.00
2023-06-12T04:04:37.682Z,548.00
2023-06-12T04:05:37.634Z,549.00
2023-06-12T04:06:37.660Z,551.00
2023-06-12T04:07:37.700Z,553.00
2023-06-12T04:08:37.710Z,553.00
2023-06-12T04:09:37.737Z,552.00
2023-06-12T04:10:37.752Z,553.00
2023-06-12T04:11:37.864Z,551.00
2023-06-12T04:12:37.873Z,551.00
2023-06-12T04:13:37.819Z,550.00
2023-06-12T04:14:40.197Z,549.00
2023-06-12T04:15:37.890Z,551.00
2023-06-12T04:16:37.907Z,554.00
2023-06-12T04:17:37.863Z,558.00
2023-06-12T04:18:37.868Z,558.00
2023-06-12T04:19:40.830Z,559.00
2023-06-12T04:20:37.919Z,559.00
2023-06-12T04:21:37.839Z,558.00
2023-06-12T04:22:37.833Z,559.00
2023-06-12T04:23:37.880Z,555.00
2023-06-12T04:24:37.874Z,554.00
2023-06-12T04:25:37.861Z,555.00
2023-06-12T04:26:37.835Z,555.00
2023-06-12T04:27:37.844Z,553.00
2023-06-12T04:28:37.893Z,551.00
2023-06-12T04:29:37.829Z,549.00
2023-06-12T04:30:37.828Z,550.00
2023-06-12T04:31:37.972Z,550.00
2023-06-12T04:32:37.893Z,552.00
2023-06-12T04:33:37.838Z,555.00
2023-06-12T04:34:37.836Z,556.00
2023-06-12T04:35:37.832Z,557.00
2023-06-12T04:36:37.827Z,560.00
2023-06-12T04:37:37.840Z,560.00
2023-06-12T04:38:38.338Z,561.00
2023-06-12T04:39:37.837Z,561.00
2023-06-12T04:40:37.909Z,561.00
2023-06-12T04:41:37.836Z,562.00
2023-06-12T04:42:37.832Z,560.00
2023-06-12T04:43:37.904Z,560.00
2023-06-12T04:44:37.833Z,561.00
2023-06-12T04:45:37.917Z,560.00
2023-06-12T04:46:37.836Z,559.00
2023-06-12T04:47:37.895Z,560.00
2023-06-12T04:48:37.873Z,556.00
2023-06-12T04:49:37.881Z,555.00
2023-06-12T04:50:37.840Z,556.00
2023-06-12T04:51:37.816Z,556.00
2023-06-12T04:52:37.830Z,557.00
2023-06-12T04:53:37.833Z,557.00
2023-06-12T04:54:37.883Z,557.00
2023-06-12T04:55:37.821Z,558.00
2023-06-12T04:56:37.820Z,558.00
2023-06-12T04:57:37.836Z,556.00
2023-06-12T04:58:37.821Z,559.00
2023-06-12T04:59:37.808Z,558.00
2023-06-12T05:00:37.925Z,558.00
2023-06-12T05:01:37.812Z,558.00
2023-06-12T05:02:37.880Z,559.00
2023-06-12T05:03:37.820Z,560.00
2023-06-12T05:04:37.812Z,559.00
2023-06-12T05:05:37.802Z,558.00
2023-06-12T05:06:37.791Z,557.00
2023-06-12T05:07:37.874Z,557.00
2023-06-12T05:08:37.796Z,556.00
2023-06-12T05:09:37.804Z,555.00
2023-06-12T05:10:37.801Z,555.00
2023-06-12T05:11:37.816Z,555.00
2023-06-12T05:12:37.808Z,557.00
2023-06-12T05:13:37.802Z,555.00
2023-06-12T05:14:38.369Z,554.00
2023-06-12T05:15:37.806Z,554.00
2023-06-12T05:16:37.820Z,552.00
2023-06-12T05:17:38.001Z,556.00
2023-06-12T05:18:37.816Z,556.00
2023-06-12T05:19:37.800Z,558.00
2023-06-12T05:20:37.812Z,564.00
2023-06-12T05:21:37.806Z,570.00
2023-06-12T05:22:37.883Z,572.00
2023-06-12T05:23:37.897Z,581.00
2023-06-12T05:24:37.819Z,592.00
2023-06-12T05:25:37.943Z,602.00
2023-06-12T05:26:37.819Z,605.00
2023-06-12T05:27:39.879Z,608.00
2023-06-12T05:28:37.793Z,609.00
2023-06-12T05:29:37.803Z,609.00
2023-06-12T05:30:37.858Z,610.00
2023-06-12T05:31:39.332Z,612.00
2023-06-12T05:32:37.827Z,611.00
2023-06-12T05:33:37.790Z,613.00
2023-06-12T05:34:37.782Z,613.00
2023-06-12T05:35:37.791Z,614.00
2023-06-12T05:36:37.794Z,614.00
2023-06-12T05:37:37.793Z,613.00
2023-06-12T05:38:37.875Z,611.00
2023-06-12T05:39:37.830Z,614.00
2023-06-12T05:40:37.771Z,615.00
2023-06-12T05:41:37.767Z,616.00
2023-06-12T05:42:37.772Z,617.00
2023-06-12T05:43:37.769Z,615.00
2023-06-12T05:44:37.772Z,614.00
2023-06-12T05:45:37.773Z,614.00
2023-06-12T05:46:37.944Z,616.00
2023-06-12T05:47:37.998Z,617.00
2023-06-12T05:48:37.781Z,616.00
2023-06-12T05:49:37.825Z,616.00
2023-06-12T05:50:39.529Z,614.00
2023-06-12T05:51:37.846Z,614.00
2023-06-12T05:52:40.212Z,613.00
2023-06-12T05:53:37.824Z,610.00
2023-06-12T05:54:37.832Z,607.00
2023-06-12T05:55:37.837Z,605.00
2023-06-12T05:56:37.763Z,606.00
2023-06-12T05:57:37.758Z,604.00
2023-06-12T05:58:37.742Z,606.00
2023-06-12T05:59:37.745Z,608.00
2023-06-12T06:00:37.734Z,607.00
2023-06-12T06:01:37.732Z,607.00
2023-06-12T06:02:37.881Z,607.00
2023-06-12T06:03:38.070Z,607.00
2023-06-12T06:04:38.836Z,608.00
2023-06-12T06:05:37.708Z,606.00
2023-06-12T06:06:37.707Z,607.00
2023-06-12T06:07:37.733Z,607.00
2023-06-12T06:08:37.694Z,609.00
2023-06-12T06:09:37.682Z,610.00
2023-06-12T06:10:37.673Z,609.00
2023-06-12T06:11:38.377Z,610.00
2023-06-12T06:12:37.671Z,611.00
2023-06-12T06:13:37.672Z,612.00
2023-06-12T06:14:37.656Z,611.00
2023-06-12T06:15:38.378Z,611.00
2023-06-12T06:16:52.604Z,612.00
2023-06-12T06:17:38.737Z,614.00
2023-06-12T06:18:37.689Z,612.00
2023-06-12T06:19:37.670Z,611.00
2023-06-12T06:20:37.657Z,612.00
2023-06-12T06:21:37.636Z,613.00
2023-06-12T06:22:37.632Z,614.00
2023-06-12T06:23:37.659Z,611.00
2023-06-12T06:24:37.649Z,612.00
2023-06-12T06:25:37.651Z,610.00
2023-06-12T06:26:37.639Z,610.00
2023-06-12T06:27:37.657Z,609.00
2023-06-12T06:28:37.657Z,610.00
2023-06-12T06:29:37.639Z,608.00
2023-06-12T06:30:37.658Z,606.00
2023-06-12T06:31:37.663Z,608.00
2023-06-12T06:32:37.676Z,610.00
2023-06-12T06:33:37.644Z,609.00
2023-06-12T06:34:37.647Z,607.00
2023-06-12T06:35:37.645Z,608.00
2023-06-12T06:36:37.643Z,608.00
2023-06-12T06:37:37.647Z,608.00
2023-06-12T06:38:37.644Z,605.00
2023-06-12T06:39:37.664Z,604.00
2023-06-12T06:40:37.636Z,605.00
2023-06-12T06:41:37.643Z,605.00
2023-06-12T06:42:37.648Z,606.00
2023-06-12T06:43:37.660Z,606.00
2023-06-12T06:44:38.387Z,608.00
2023-06-12T06:45:37.671Z,608.00
2023-06-12T06:46:37.824Z,609.00
2023-06-12T06:47:37.818Z,609.00
2023-06-12T06:48:37.748Z,608.00
2023-06-12T06:49:37.767Z,605.00
2023-06-12T06:50:37.892Z,604.00
2023-06-12T06:51:37.824Z,603.00
2023-06-12T06:52:37.826Z,604.00
2023-06-12T06:53:37.847Z,605.00
2023-06-12T06:54:37.923Z,605.00
2023-06-12T06:55:37.906Z,607.00
2023-06-12T06:56:37.893Z,606.00
2023-06-12T06:57:37.936Z,606.00
2023-06-12T06:58:37.935Z,608.00
2023-06-12T06:59:37.951Z,608.00
2023-06-12T07:00:37.968Z,611.00
2023-06-12T07:01:38.015Z,610.00
2023-06-12T07:02:38.032Z,611.00
2023-06-12T07:03:38.082Z,611.00
2023-06-12T07:04:38.057Z,610.00
2023-06-12T07:05:38.101Z,611.00
2023-06-12T07:06:38.144Z,610.00
2023-06-12T07:07:52.260Z,609.00
2023-06-12T07:08:39.122Z,607.00
2023-06-12T07:09:38.098Z,605.00
2023-06-12T07:10:38.105Z,606.00
2023-06-12T07:11:38.103Z,610.00
2023-06-12T07:12:38.124Z,610.00
2023-06-12T07:13:38.422Z,609.00
2023-06-12T07:14:38.107Z,608.00
2023-06-12T07:15:38.117Z,606.00
2023-06-12T07:16:38.192Z,607.00
2023-06-12T07:17:38.112Z,606.00
2023-06-12T07:18:38.096Z,605.00
2023-06-12T07:19:38.105Z,605.00
2023-06-12T07:20:38.096Z,605.00
2023-06-12T07:21:38.152Z,606.00
2023-06-12T07:22:38.093Z,607.00
2023-06-12T07:23:38.089Z,608.00
2023-06-12T07:24:38.082Z,630.00
2023-06-12T07:25:38.067Z,670.00
2023-06-12T07:26:38.208Z,691.00
2023-06-12T07:27:38.053Z,712.00
2023-06-12T07:28:38.058Z,769.00
2023-06-12T07:29:38.045Z,799.00
2023-06-12T07:30:38.043Z,840.00
2023-06-12T07:31:38.178Z,858.00
2023-06-12T07:32:38.097Z,883.00
2023-06-12T07:33:38.088Z,908.00
2023-06-12T07:34:38.127Z,971.00
2023-06-12T07:35:38.188Z,1001.00
2023-06-12T07:36:38.220Z,1023.00
2023-06-12T07:37:38.287Z,1043.00
2023-06-12T07:38:38.402Z,1085.00
2023-06-12T07:39:38.407Z,1120.00
2023-06-12T07:40:39.403Z,1139.00
2023-06-12T07:41:38.473Z,1165.00
2023-06-12T07:42:38.531Z,1188.00
2023-06-12T07:43:38.593Z,1248.00
2023-06-12T07:44:38.632Z,1267.00
2023-06-12T07:45:38.741Z,1287.00
2023-06-12T07:46:38.735Z,1305.00
2023-06-12T07:47:38.806Z,1338.00
2023-06-12T07:48:38.848Z,1363.00
2023-06-12T07:49:38.828Z,1401.00
2023-06-12T07:50:38.862Z,1434.00
2023-06-12T07:51:38.876Z,1453.00
2023-06-12T07:52:38.923Z,1476.00
2023-06-12T07:53:39.551Z,1511.00
2023-06-12T07:54:39.833Z,1535.00
2023-06-12T07:55:39.060Z,1581.00
2023-06-12T07:56:39.028Z,1605.00
2023-06-12T07:57:39.123Z,1622.00
2023-06-12T07:58:39.082Z,1662.00
2023-06-12T07:59:39.108Z,1697.00
2023-06-12T08:00:39.126Z,1724.00
2023-06-12T08:01:39.181Z,1744.00
2023-06-12T08:02:39.245Z,1772.00
2023-06-12T08:03:39.227Z,1802.00
2023-06-12T08:04:39.190Z,1835.00
2023-06-12T08:05:39.215Z,1863.00
2023-06-12T08:06:40.012Z,1888.00
2023-06-12T08:07:39.256Z,1913.00
2023-06-12T08:08:39.252Z,1950.00
2023-06-12T08:09:39.264Z,1976.00
2023-06-12T08:10:40.078Z,2009.00
2023-06-12T08:11:39.288Z,2033.00
2023-06-12T08:12:39.300Z,2065.00
2023-06-12T08:13:39.299Z,2082.00
2023-06-12T08:14:39.298Z,2076.00
2023-06-12T08:15:39.311Z,2081.00
2023-06-12T08:16:39.347Z,2102.00
2023-06-12T08:17:39.328Z,2123.00
2023-06-12T08:18:39.432Z,2138.00
2023-06-12T08:19:39.317Z,2143.00
2023-06-12T08:20:39.932Z,2096.00
2023-06-12T08:21:39.355Z,1894.00
2023-06-12T08:22:39.370Z,1874.00
2023-06-12T08:23:39.428Z,1716.00
2023-06-12T08:24:39.415Z,1699.00
2023-06-12T08:25:39.433Z,1618.00
2023-06-12T08:26:39.452Z,1613.00
2023-06-12T08:27:40.439Z,1639.00
2023-06-12T08:28:39.484Z,1649.00
2023-06-12T08:29:39.495Z,1644.00
2023-06-12T08:30:39.516Z,1632.00
2023-06-12T08:31:39.602Z,1622.00
2023-06-12T08:32:39.581Z,1616.00
2023-06-12T08:33:39.544Z,1604.00
2023-06-12T08:34:39.555Z,1588.00
2023-06-12T08:35:39.560Z,1581.00
2023-06-12T08:36:39.575Z,1580.00
2023-06-12T08:37:39.564Z,1584.00
2023-06-12T08:38:39.566Z,1587.00
2023-06-12T08:39:39.579Z,1583.00
2023-06-12T08:40:39.577Z,1485.00
2023-06-12T08:41:39.604Z,1523.00
2023-06-12T08:42:39.669Z,1535.00
2023-06-12T08:43:39.615Z,1556.00
2023-06-12T08:44:39.610Z,1558.00
2023-06-12T08:45:40.359Z,1561.00
2023-06-12T08:46:39.654Z,1572.00
2023-06-12T08:47:39.677Z,1585.00
2023-06-12T08:48:39.640Z,1598.00
2023-06-12T08:49:39.655Z,1622.00
2023-06-12T08:50:41.031Z,1627.00
2023-06-12T08:51:39.856Z,1639.00
2023-06-12T08:52:39.843Z,1647.00
2023-06-12T08:53:39.826Z,1647.00
2023-06-12T08:54:39.802Z,1651.00
2023-06-12T08:55:39.816Z,1664.00
2023-06-12T08:56:39.796Z,1679.00
2023-06-12T08:57:39.786Z,1690.00
2023-06-12T08:58:39.856Z,1696.00
2023-06-12T08:59:39.767Z,1710.00
2023-06-12T09:00:39.752Z,1715.00
2023-06-12T09:01:39.767Z,1723.00
2023-06-12T09:02:39.841Z,1729.00
2023-06-12T09:03:39.853Z,1738.00
2023-06-12T09:04:39.751Z,1749.00
2023-06-12T09:05:39.754Z,1765.00
2023-06-12T09:06:39.699Z,1774.00
2023-06-12T09:07:39.697Z,1779.00
2023-06-12T09:08:39.685Z,1806.00
2023-06-12T09:09:39.664Z,1863.00
2023-06-12T09:10:39.669Z,1884.00
2023-06-12T09:11:39.629Z,1896.00
2023-06-12T09:12:39.604Z,1909.00
2023-06-12T09:13:39.574Z,1923.00
2023-06-12T09:14:39.721Z,1937.00
2023-06-12T09:15:41.080Z,1952.00
2023-06-12T09:16:39.581Z,1970.00
2023-06-12T09:17:39.536Z,1992.00
2023-06-12T09:18:39.568Z,1981.00
2023-06-12T09:19:39.504Z,1834.00
2023-06-12T09:20:43.110Z,1848.00
2023-06-12T09:21:39.459Z,1834.00
2023-06-12T09:22:39.955Z,1804.00
2023-06-12T09:23:39.470Z,1785.00
2023-06-12T09:24:39.390Z,1766.00
2023-06-12T09:25:39.367Z,1751.00
2023-06-12T09:26:39.335Z,1744.00
2023-06-12T09:27:39.310Z,1733.00
2023-06-12T09:28:39.278Z,1731.00
2023-06-12T09:29:39.296Z,1727.00
2023-06-12T09:30:40.266Z,1724.00
2023-06-12T09:31:39.253Z,1722.00
2023-06-12T09:32:39.305Z,1721.00
2023-06-12T09:33:39.164Z,1724.00
2023-06-12T09:34:39.138Z,1721.00
2023-06-12T09:35:39.121Z,1723.00
2023-06-12T09:36:39.113Z,1719.00
2023-06-12T09:37:39.092Z,1720.00
2023-06-12T09:38:39.054Z,1721.00
2023-06-12T09:39:39.032Z,1720.00
2023-06-12T09:40:39.074Z,1719.00
2023-06-12T09:41:39.018Z,1717.00
2023-06-12T09:42:39.060Z,1715.00
2023-06-12T09:43:38.962Z,1711.00
2023-06-12T09:44:38.930Z,1711.00
2023-06-12T09:45:38.917Z,1708.00
2023-06-12T09:46:38.926Z,1706.00
2023-06-12T09:47:38.946Z,1703.00
2023-06-12T09:48:38.859Z,1706.00
2023-06-12T09:49:38.863Z,1705.00
2023-06-12T09:50:38.802Z,1707.00
2023-06-12T09:51:38.804Z,1704.00
2023-06-12T09:52:38.838Z,1700.00
2023-06-12T09:53:38.841Z,1696.00
2023-06-12T09:54:39.922Z,1696.00
2023-06-12T09:55:38.867Z,1696.00
2023-06-12T09:56:39.460Z,1699.00
2023-06-12T09:57:38.901Z,1699.00
2023-06-12T09:58:38.928Z,1700.00
2023-06-12T09:59:38.944Z,1702.00
2023-06-12T10:00:39.462Z,1701.00
2023-06-12T10:01:38.970Z,1699.00
2023-06-12T10:02:39.035Z,1696.00
2023-06-12T10:03:39.996Z,1694.00
2023-06-12T10:04:39.008Z,1690.00
2023-06-12T10:05:39.974Z,1689.00
2023-06-12T10:06:39.065Z,1689.00
2023-06-12T10:07:39.108Z,1687.00
2023-06-12T10:08:39.950Z,1687.00
2023-06-12T10:09:39.116Z,1680.00
2023-06-12T10:10:39.201Z,1680.00
2023-06-12T10:11:39.161Z,1678.00
2023-06-12T10:12:39.203Z,1674.00
2023-06-12T10:13:39.220Z,1671.00
2023-06-12T10:14:39.294Z,1672.00
2023-06-12T10:15:39.255Z,1671.00
2023-06-12T10:16:39.279Z,1668.00
2023-06-12T10:17:39.312Z,1664.00
2023-06-12T10:18:39.333Z,1661.00
2023-06-12T10:19:39.432Z,1659.00
2023-06-12T10:20:39.360Z,1657.00
2023-06-12T10:21:39.468Z,1656.00
2023-06-12T10:22:39.394Z,1659.00
2023-06-12T10:23:39.456Z,1666.00
2023-06-12T10:24:42.016Z,1662.00
2023-06-12T10:25:39.670Z,1658.00
2023-06-12T10:26:39.677Z,1658.00
2023-06-12T10:27:39.689Z,1661.00
2023-06-12T10:28:39.710Z,1657.00
2023-06-12T10:29:39.758Z,1653.00
2023-06-12T10:30:39.764Z,1651.00
2023-06-12T10:31:39.821Z,1649.00
2023-06-12T10:32:39.829Z,1646.00
2023-06-12T10:33:39.925Z,1641.00
2023-06-12T10:34:39.878Z,1642.00
2023-06-12T10:35:39.891Z,1641.00
2023-06-12T10:36:39.918Z,1640.00
2023-06-12T10:37:40.473Z,1638.00
2023-06-12T10:38:39.969Z,1633.00
2023-06-12T10:39:39.987Z,1631.00
2023-06-12T10:40:48.571Z,1636.00
2023-06-12T10:41:40.989Z,1637.00
2023-06-12T10:42:39.982Z,1635.00
2023-06-12T10:43:47.407Z,1634.00
2023-06-12T10:44:40.945Z,1631.00
2023-06-12T10:45:39.966Z,1630.00
2023-06-12T10:46:40.560Z,1630.00
2023-06-12T10:47:39.916Z,1630.00
2023-06-12T10:48:39.873Z,1627.00
2023-06-12T10:49:39.863Z,1624.00
2023-06-12T10:50:39.838Z,1626.00
2023-06-12T10:51:39.821Z,1626.00
2023-06-12T10:52:39.810Z,1624.00
2023-06-12T10:53:39.801Z,1621.00
2023-06-12T10:54:39.798Z,1620.00
2023-06-12T10:55:39.782Z,1617.00
2023-06-12T10:56:39.762Z,1617.00
2023-06-12T10:57:39.734Z,1621.00
2023-06-12T10:58:39.725Z,1622.00
2023-06-12T10:59:39.699Z,1623.00
2023-06-12T11:00:39.757Z,1622.00
2023-06-12T11:01:39.818Z,1621.00
2023-06-12T11:02:39.971Z,1620.00
2023-06-12T11:03:39.899Z,1618.00
2023-06-12T11:04:39.959Z,1618.00
2023-06-12T11:05:39.898Z,1616.00
2023-06-12T11:06:39.866Z,1611.00
2023-06-12T11:07:39.939Z,1612.00
2023-06-12T11:08:39.956Z,1612.00
2023-06-12T11:09:39.937Z,1607.00
2023-06-12T11:10:39.956Z,1603.00
2023-06-12T11:11:39.995Z,1598.00
2023-06-12T11:12:52.084Z,1600.00
2023-06-12T11:13:41.036Z,1598.00
2023-06-12T11:14:39.988Z,1598.00
2023-06-12T11:15:39.979Z,1601.00
2023-06-12T11:16:39.986Z,1605.00
2023-06-12T11:17:39.972Z,1606.00
2023-06-12T11:18:40.022Z,1604.00
2023-06-12T11:19:39.935Z,1603.00
2023-06-12T11:20:39.924Z,1602.00
2023-06-12T11:21:39.919Z,1600.00
2023-06-12T11:22:39.914Z,1600.00
2023-06-12T11:23:39.914Z,1599.00
2023-06-12T11:24:39.933Z,1593.00
2023-06-12T11:25:40.033Z,1589.00
2023-06-12T11:26:39.869Z,1587.00
2023-06-12T11:27:39.865Z,1587.00
2023-06-12T11:28:39.860Z,1581.00
2023-06-12T11:29:52.473Z,1580.00
2023-06-12T11:30:49.573Z,1577.00
2023-06-12T11:31:41.492Z,1576.00
2023-06-12T11:32:39.846Z,1579.00
2023-06-12T11:33:39.874Z,1577.00
2023-06-12T11:34:41.626Z,1575.00
2023-06-12T11:35:39.761Z,1570.00
2023-06-12T11:36:39.880Z,1572.00
2023-06-12T11:39:50.610Z,1571.00
2023-06-12T11:40:39.691Z,1570.00
2023-06-12T11:41:39.707Z,1570.00
2023-06-12T11:42:39.668Z,1573.00
2023-06-12T11:43:39.658Z,1576.00
2023-06-12T11:44:39.646Z,1580.00
2023-06-12T11:45:39.720Z,1578.00
2023-06-12T11:46:39.790Z,1580.00
2023-06-12T11:49:39.711Z,1568.00
2023-06-12T11:50:39.560Z,1567.00
2023-06-12T11:51:39.543Z,1568.00
2023-06-12T11:52:39.529Z,1566.00
2023-06-12T11:53:39.519Z,1565.00
2023-06-12T11:57:39.467Z,1556.00
2023-06-12T11:58:39.443Z,1556.00
2023-06-12T11:59:39.426Z,1553.00
2023-06-12T12:00:39.417Z,1550.00
2023-06-12T12:01:39.465Z,1548.00
2023-06-12T12:02:39.494Z,1548.00
2023-06-12T12:03:39.402Z,1549.00
2023-06-12T12:04:39.444Z,1550.00
2023-06-12T12:05:39.384Z,1546.00
2023-06-12T12:06:39.344Z,1546.00
2023-06-12T12:07:39.334Z,1547.00
2023-06-12T12:08:39.343Z,1545.00
2023-06-12T12:09:39.301Z,1546.00
2023-06-12T12:10:39.291Z,1542.00
2023-06-12T12:11:39.278Z,1542.00
2023-06-12T12:12:39.273Z,1541.00
2023-06-12T12:13:39.273Z,1540.00
2023-06-12T12:14:39.242Z,1537.00
2023-06-12T12:15:39.264Z,1533.00
2023-06-12T12:16:39.224Z,1530.00
2023-06-12T12:17:39.229Z,1531.00
2023-06-12T12:18:39.181Z,1528.00
2023-06-12T12:19:39.233Z,1525.00
2023-06-12T12:20:39.140Z,1526.00
2023-06-12T12:21:39.134Z,1528.00
2023-06-12T12:22:39.100Z,1525.00
2023-06-12T12:23:39.105Z,1527.00
2023-06-12T12:24:39.067Z,1529.00
2023-06-12T12:25:39.033Z,1530.00
2023-06-12T12:26:39.032Z,1529.00