createdAt,value
2022-09-25T00:00:57.408Z,99658.44
2022-09-25T00:03:25.563Z,99664.72
2022-09-25T00:05:52.201Z,99664.94
2022-09-25T00:08:19.842Z,99664.22
2022-09-25T00:10:49.924Z,99661.69
2022-09-25T00:13:19.253Z,99665.44
2022-09-25T00:15:51.728Z,99669.97
2022-09-25T00:18:41.984Z,99658.44
2022-09-25T00:21:12.594Z,99665.44
2022-09-25T00:23:39.889Z,99654.81
2022-09-25T00:26:08.242Z,99669.75
2022-09-25T00:28:36.469Z,99663.63
2022-09-25T00:31:04.824Z,99658.34
2022-09-25T00:33:32.754Z,99658.34
2022-09-25T00:36:05.087Z,99667.22
2022-09-25T00:38:32.829Z,99671.44
2022-09-25T00:41:00.600Z,99666.13
2022-09-25T00:43:51.121Z,99670.84
2022-09-25T00:46:22.755Z,99670.63
2022-09-25T00:48:54.751Z,99665.31
2022-09-25T00:51:29.090Z,99671.59
2022-09-25T00:54:04.505Z,99670.72
2022-09-25T00:56:40.531Z,99669.06
2022-09-25T00:59:11.546Z,99668.94
2022-09-25T01:01:38.182Z,99669.97
2022-09-25T01:04:04.720Z,99669.16
2022-09-25T01:06:32.032Z,99671.88
2022-09-25T01:08:59.653Z,99674.66
2022-09-25T01:11:26.215Z,99673.81
2022-09-25T01:13:58.505Z,99677.53
2022-09-25T01:16:47.157Z,99674.88
2022-09-25T01:19:35.586Z,99669.94
2022-09-25T01:22:18.774Z,99678.50
2022-09-25T01:25:03.126Z,99673.19
2022-09-25T01:27:55.748Z,99680.53
2022-09-25T01:30:22.515Z,99669.84
2022-09-25T01:32:55.967Z,99678.72
2022-09-25T01:35:42.752Z,99675.47
2022-09-25T01:38:41.539Z,99666.81
2022-09-25T01:41:27.527Z,99670.06
2022-09-25T01:44:06.274Z,99666.69
2022-09-25T01:46:43.948Z,99679.69
2022-09-25T01:49:34.713Z,99666.44
2022-09-25T01:52:06.240Z,99663.69
2022-09-25T01:54:45.982Z,99670.91
2022-09-25T01:57:18.782Z,99670.78
2022-09-25T01:59:48.281Z,99676.22
2022-09-25T02:02:20.994Z,99666.44
2022-09-25T02:05:04.559Z,99669.44
2022-09-25T02:07:36.484Z,99678.97
2022-09-25T02:10:10.243Z,99675.47
2022-09-25T02:12:47.410Z,99672.09
2022-09-25T02:15:21.440Z,99674.75
2022-09-25T02:18:13.054Z,99676.53
2022-09-25T02:20:42.518Z,99680.06
2022-09-25T02:23:18.852Z,99683.78
2022-09-25T02:25:52.500Z,99682.06
2022-09-25T02:28:19.347Z,99678.47
2022-09-25T02:30:47.527Z,99680.50
2022-09-25T02:33:14.118Z,99679.78
2022-09-25T02:35:42.389Z,99683.50
2022-09-25T02:38:09.392Z,99678.53
2022-09-25T02:40:50.391Z,99673.81
2022-09-25T02:43:25.553Z,99681.78
2022-09-25T02:46:07.393Z,99683.16
2022-09-25T02:48:36.627Z,99678.09
2022-09-25T02:51:20.395Z,99676.88
2022-09-25T02:54:04.724Z,99674.56
2022-09-25T02:56:46.039Z,99679.25
2022-09-25T02:59:20.793Z,99675.34
2022-09-25T03:01:48.081Z,99673.66
2022-09-25T03:04:17.832Z,99682.06
2022-09-25T03:06:45.623Z,99673.47
2022-09-25T03:09:15.707Z,99677.41
2022-09-25T03:11:43.757Z,99670.53
2022-09-25T03:14:11.001Z,99673.44
2022-09-25T03:16:46.948Z,99672.16
2022-09-25T03:19:14.578Z,99671.41
2022-09-25T03:21:41.120Z,99669.94
2022-09-25T03:24:07.920Z,99666.69
2022-09-25T03:26:34.450Z,99661.59
2022-09-25T03:29:02.572Z,99667.13
2022-09-25T03:31:32.937Z,99665.75
2022-09-25T03:33:59.720Z,99668.50
2022-09-25T03:36:28.901Z,99662.56
2022-09-25T03:38:58.943Z,99663.66
2022-09-25T03:41:33.584Z,99659.72
2022-09-25T03:44:01.182Z,99657.94
2022-09-25T03:46:30.743Z,99654.66
2022-09-25T03:48:58.158Z,99652.25
2022-09-25T03:51:26.299Z,99644.53
2022-09-25T03:53:53.672Z,99643.75
2022-09-25T03:56:22.930Z,99645.69
2022-09-25T03:58:51.157Z,99639.75
2022-09-25T04:01:19.590Z,99641.78
2022-09-25T04:03:47.409Z,99644.53
2022-09-25T04:06:18.452Z,99642.94
2022-09-25T04:08:46.687Z,99640.50
2022-09-25T04:11:15.123Z,99644.09
2022-09-25T04:13:44.852Z,99646.97
2022-09-25T04:16:13.194Z,99647.19
2022-09-25T04:18:43.130Z,99635.03
2022-09-25T04:21:11.658Z,99637.78
2022-09-25T04:23:39.101Z,99634.38
2022-09-25T04:26:07.591Z,99635.34
2022-09-25T04:28:34.326Z,99637.16
2022-09-25T04:31:02.158Z,99650.38
2022-09-25T04:33:47.629Z,99649.59
2022-09-25T04:36:16.095Z,99650.56
2022-09-25T04:38:42.621Z,99646.25
2022-09-25T04:41:09.221Z,99641.16
2022-09-25T04:43:36.243Z,99638.63
2022-09-25T04:46:07.308Z,99643.19
2022-09-25T04:48:35.777Z,99649.38
2022-09-25T04:51:03.914Z,99638.91
2022-09-25T04:53:31.702Z,99645.25
2022-09-25T04:56:12.227Z,99645.59
2022-09-25T04:58:45.142Z,99655.09
2022-09-25T05:01:11.746Z,99655.19
2022-09-25T05:03:38.455Z,99650.00
2022-09-25T05:06:05.110Z,99651.94
2022-09-25T05:08:31.629Z,99644.00
2022-09-25T05:10:58.157Z,99653.81
2022-09-25T05:13:24.726Z,99646.84
2022-09-25T05:15:51.322Z,99649.50
2022-09-25T05:18:24.163Z,99641.75
2022-09-25T05:20:53.323Z,99655.81
2022-09-25T05:23:20.932Z,99657.59
2022-09-25T05:26:02.695Z,99656.97
2022-09-25T05:28:33.033Z,99653.38
2022-09-25T05:31:03.686Z,99656.88
2022-09-25T05:33:34.620Z,99652.56
2022-09-25T05:36:02.997Z,99659.63
2022-09-25T05:38:31.629Z,99656.13
2022-09-25T05:41:03.635Z,99652.75
2022-09-25T05:43:30.409Z,99648.28
2022-09-25T05:45:57.664Z,99641.34
2022-09-25T05:48:24.867Z,99645.78
2022-09-25T05:50:54.713Z,99656.44
2022-09-25T05:53:21.894Z,99646.72
2022-09-25T05:55:51.796Z,99653.91
2022-09-25T05:58:18.649Z,99646.81
2022-09-25T06:00:45.621Z,99647.78
2022-09-25T06:03:12.301Z,99646.94
2022-09-25T06:05:40.397Z,99646.94
2022-09-25T06:08:07.666Z,99645.13
2022-09-25T06:10:35.298Z,99647.78
2022-09-25T06:13:05.183Z,99646.00
2022-09-25T06:15:37.817Z,99647.78
2022-09-25T06:18:05.648Z,99649.25
2022-09-25T06:20:32.649Z,99646.50
2022-09-25T06:23:00.748Z,99654.34
2022-09-25T06:25:30.514Z,99653.38
2022-09-25T06:27:59.907Z,99651.50
2022-09-25T06:30:34.394Z,99646.09
2022-09-25T06:33:02.346Z,99647.72
2022-09-25T06:35:29.702Z,99653.72
2022-09-25T06:38:00.812Z,99654.56
2022-09-25T06:40:29.434Z,99653.41
2022-09-25T06:43:00.373Z,99653.28
2022-09-25T06:45:29.605Z,99658.28
2022-09-25T06:48:06.905Z,99660.91
2022-09-25T06:50:41.010Z,99658.06
2022-09-25T06:53:08.265Z,99661.22
2022-09-25T06:55:35.588Z,99666.31
2022-09-25T06:58:02.325Z,99663.44
2022-09-25T07:00:28.892Z,99660.69
2022-09-25T07:03:16.467Z,99657.84
2022-09-25T07:05:44.653Z,99660.19
2022-09-25T07:08:13.999Z,99663.47
2022-09-25T07:10:45.097Z,99666.72
2022-09-25T07:13:12.285Z,99661.22
2022-09-25T07:15:39.368Z,99668.00
2022-09-25T07:18:05.886Z,99662.50
2022-09-25T07:20:32.565Z,99663.22
2022-09-25T07:23:04.024Z,99664.72
2022-09-25T07:25:33.689Z,99670.63
2022-09-25T07:28:00.458Z,99668.63
2022-09-25T07:30:29.985Z,99669.34
2022-09-25T07:33:00.051Z,99664.56
2022-09-25T07:35:27.354Z,99673.16
2022-09-25T07:37:59.934Z,99680.88
2022-09-25T07:40:28.914Z,99677.91
2022-09-25T07:43:02.811Z,99682.03
2022-09-25T07:45:30.060Z,99673.66
2022-09-25T07:48:01.447Z,99679.69
2022-09-25T07:50:29.560Z,99679.13
2022-09-25T07:52:56.235Z,99681.47
2022-09-25T07:55:23.365Z,99685.47
2022-09-25T07:57:52.013Z,99681.75
2022-09-25T08:00:18.591Z,99682.28
2022-09-25T08:02:45.268Z,99685.41
2022-09-25T08:05:11.819Z,99679.06
2022-09-25T08:07:38.433Z,99676.09
2022-09-25T08:10:05.411Z,99685.34
2022-09-25T08:12:31.931Z,99678.66
2022-09-25T08:14:58.470Z,99680.53
2022-09-25T08:17:27.613Z,99677.06
2022-09-25T08:19:54.172Z,99676.06
2022-09-25T08:22:20.685Z,99682.34
2022-09-25T08:24:49.235Z,99682.50
2022-09-25T08:27:15.787Z,99684.56
2022-09-25T08:29:42.255Z,99680.72
2022-09-25T08:32:08.798Z,99684.84
2022-09-25T08:34:41.052Z,99689.06
2022-09-25T08:37:09.357Z,99681.00
2022-09-25T08:39:35.848Z,99683.53
2022-09-25T08:42:02.884Z,99689.53
2022-09-25T08:45:21.073Z,99689.69
2022-09-25T08:48:13.498Z,99677.41
2022-09-25T08:50:40.546Z,99681.97
2022-09-25T08:53:13.611Z,99679.69
2022-09-25T08:55:59.984Z,99675.50
2022-09-25T08:58:29.991Z,99677.91
2022-09-25T09:01:04.723Z,99682.09
2022-09-25T09:03:33.155Z,99682.47
2022-09-25T09:06:07.761Z,99677.78
2022-09-25T09:08:38.414Z,99683.16
2022-09-25T09:11:13.970Z,99685.69
2022-09-25T09:13:49.548Z,99679.31
2022-09-25T09:16:40.559Z,99677.94
2022-09-25T09:19:09.721Z,99681.34
2022-09-25T09:21:45.917Z,99679.09
2022-09-25T09:24:56.732Z,99678.66
2022-09-25T09:27:36.344Z,99676.09
2022-09-25T09:30:26.728Z,99679.69
2022-09-25T09:33:01.435Z,99685.91
2022-09-25T09:35:44.024Z,99679.38
2022-09-25T09:38:42.974Z,99680.09
2022-09-25T09:41:28.970Z,99683.06
2022-09-25T09:44:15.365Z,99678.69
2022-09-25T09:47:08.150Z,99674.66
2022-09-25T09:49:41.666Z,99678.34
2022-09-25T09:52:20.097Z,99678.91
2022-09-25T09:54:58.464Z,99679.34
2022-09-25T09:57:31.335Z,99680.63
2022-09-25T10:00:05.415Z,99678.41
2022-09-25T10:02:49.453Z,99677.03
2022-09-25T10:05:27.937Z,99670.59
2022-09-25T10:07:54.739Z,99671.75
2022-09-25T10:10:28.228Z,99676.50
2022-09-25T10:12:55.204Z,99675.00
2022-09-25T10:15:32.800Z,99676.97
2022-09-25T10:18:02.168Z,99677.44
2022-09-25T10:20:46.872Z,99665.69
2022-09-25T10:23:40.981Z,99663.56
2022-09-25T10:26:27.169Z,99661.44
2022-09-25T10:28:57.503Z,99657.31
2022-09-25T10:31:28.606Z,99651.53
2022-09-25T10:34:05.395Z,99665.13
2022-09-25T10:36:39.366Z,99651.50
2022-09-25T10:39:43.420Z,99650.81
2022-09-25T10:42:37.960Z,99643.25
2022-09-25T10:45:22.358Z,99649.03
2022-09-25T10:48:09.803Z,99648.78
2022-09-25T10:50:39.575Z,99646.41
2022-09-25T10:53:07.703Z,99650.06
2022-09-25T10:55:51.192Z,99653.00
2022-09-25T10:58:24.201Z,99649.03
2022-09-25T11:00:51.086Z,99645.91
2022-09-25T11:03:22.723Z,99644.72
2022-09-25T11:06:05.613Z,99644.75
2022-09-25T11:08:39.253Z,99649.47
2022-09-25T11:11:09.412Z,99636.22
2022-09-25T11:13:58.303Z,99635.06
2022-09-25T11:16:53.140Z,99636.50
2022-09-25T11:19:36.043Z,99632.31
2022-09-25T11:22:25.804Z,99634.16
2022-09-25T11:25:11.318Z,99633.16
2022-09-25T11:27:45.417Z,99641.75
2022-09-25T11:30:22.829Z,99637.78
2022-09-25T11:33:21.180Z,99632.78
2022-09-25T11:36:11.623Z,99629.78
2022-09-25T11:39:02.748Z,99615.66
2022-09-25T11:41:47.928Z,99623.88
2022-09-25T11:44:41.931Z,99620.97
2022-09-25T11:47:35.021Z,99616.22
2022-09-25T11:50:02.281Z,99607.72
2022-09-25T11:52:44.149Z,99611.50
2022-09-25T11:55:34.835Z,99612.28
2022-09-25T11:58:26.656Z,99606.47
2022-09-25T12:01:05.182Z,99598.53
2022-09-25T12:04:00.499Z,99594.16
2022-09-25T12:06:34.644Z,99593.16
2022-09-25T12:09:15.997Z,99586.91
2022-09-25T12:12:08.722Z,99591.22
2022-09-25T12:14:55.812Z,99589.16
2022-09-25T12:17:28.115Z,99585.84
2022-09-25T12:20:26.123Z,99570.44
2022-09-25T12:22:56.154Z,99564.84
2022-09-25T12:25:45.159Z,99574.19
2022-09-25T12:28:41.870Z,99559.63
2022-09-25T12:31:12.296Z,99550.72
2022-09-25T12:33:59.708Z,99558.63
2022-09-25T12:36:36.828Z,99559.16
2022-09-25T12:39:11.847Z,99553.25
2022-09-25T12:41:46.873Z,99555.50
2022-09-25T12:44:33.126Z,99553.22
2022-09-25T12:47:26.381Z,99542.44
2022-09-25T12:50:02.987Z,99538.25
2022-09-25T12:52:42.388Z,99534.88
2022-09-25T12:55:24.170Z,99526.59
2022-09-25T12:58:18.477Z,99535.75
2022-09-25T13:00:49.112Z,99527.94
2022-09-25T13:03:51.094Z,99523.84
2022-09-25T13:06:40.867Z,99518.09
2022-09-25T13:09:20.780Z,99513.78
2022-09-25T13:11:57.448Z,99516.56
2022-09-25T13:14:39.993Z,99516.97
2022-09-25T13:17:10.508Z,99512.34
2022-09-25T13:19:36.973Z,99505.59
2022-09-25T13:22:13.963Z,99503.03
2022-09-25T13:24:52.655Z,99509.00
2022-09-25T13:27:22.615Z,99500.78
2022-09-25T13:29:58.825Z,99493.56
2022-09-25T13:32:29.155Z,99501.06
2022-09-25T13:35:00.415Z,99486.41
2022-09-25T13:37:31.735Z,99474.94
2022-09-25T13:40:19.884Z,99482.56
2022-09-25T13:42:47.843Z,99482.84
2022-09-25T13:45:34.738Z,99472.25
2022-09-25T13:48:32.436Z,99477.94
2022-09-25T13:51:21.971Z,99483.06
2022-09-25T13:54:03.394Z,99479.97
2022-09-25T13:56:41.873Z,99478.69
2022-09-25T13:59:15.714Z,99467.00
2022-09-25T14:01:45.433Z,99474.16
2022-09-25T14:04:15.052Z,99469.66
2022-09-25T14:06:52.547Z,99481.50
2022-09-25T14:09:22.505Z,99477.41
2022-09-25T14:12:07.670Z,99472.81
2022-09-25T14:14:52.834Z,99468.75
2022-09-25T14:17:22.059Z,99478.72
2022-09-25T14:19:53.064Z,99474.50
2022-09-25T14:22:39.436Z,99459.69
2022-09-25T14:25:24.033Z,99459.16
2022-09-25T14:27:51.614Z,99457.31
2022-09-25T14:30:18.221Z,99460.03
2022-09-25T14:32:55.677Z,99457.00
2022-09-25T14:35:53.391Z,99450.81
2022-09-25T14:38:36.896Z,99450.81
2022-09-25T14:41:43.381Z,99460.19
2022-09-25T14:44:29.720Z,99450.56
2022-09-25T14:46:57.400Z,99448.41
2022-09-25T14:49:40.943Z,99448.78
2022-09-25T14:52:13.146Z,99444.03
2022-09-25T14:54:46.267Z,99452.91
2022-09-25T14:57:19.039Z,99452.16
2022-09-25T14:59:52.251Z,99445.03
2022-09-25T15:02:34.142Z,99441.91
2022-09-25T15:05:28.424Z,99440.94
2022-09-25T15:07:59.292Z,99445.50
2022-09-25T15:10:34.335Z,99438.13
2022-09-25T15:13:20.930Z,99442.56
2022-09-25T15:16:11.767Z,99436.72
2022-09-25T15:18:41.117Z,99428.84
2022-09-25T15:21:19.826Z,99430.25
2022-09-25T15:23:46.918Z,99424.31
2022-09-25T15:26:18.671Z,99426.56
2022-09-25T15:28:46.009Z,99427.13
2022-09-25T15:31:12.999Z,99435.06
2022-09-25T15:33:41.417Z,99430.53
2022-09-25T15:36:24.204Z,99429.94
2022-09-25T15:38:56.969Z,99437.22
2022-09-25T15:41:23.937Z,99429.88
2022-09-25T15:43:51.375Z,99426.03
2022-09-25T15:46:37.029Z,99433.69
2022-09-25T15:49:04.762Z,99422.06
2022-09-25T15:51:34.699Z,99421.47
2022-09-25T15:54:04.084Z,99420.00
2022-09-25T15:56:55.350Z,99421.56
2022-09-25T15:59:33.412Z,99418.91
2022-09-25T16:02:36.636Z,99421.94
2022-09-25T16:05:03.589Z,99425.09
2022-09-25T16:07:38.527Z,99421.38
2022-09-25T16:10:13.999Z,99429.25
2022-09-25T16:12:42.006Z,99415.81
2022-09-25T16:15:27.379Z,99428.13
2022-09-25T16:18:00.138Z,99429.19
2022-09-25T16:20:36.895Z,99428.56
2022-09-25T16:23:07.090Z,99435.13
2022-09-25T16:25:42.422Z,99437.94
2022-09-25T16:28:17.080Z,99440.63
2022-09-25T16:30:58.687Z,99433.25
2022-09-25T16:33:28.621Z,99435.25
2022-09-25T16:36:12.956Z,99437.22
2022-09-25T16:39:02.004Z,99437.41
2022-09-25T16:41:28.535Z,99436.53
2022-09-25T16:44:14.555Z,99441.78
2022-09-25T16:46:43.202Z,99435.28
2022-09-25T16:49:12.244Z,99432.03
2022-09-25T16:51:45.460Z,99436.69
2022-09-25T16:54:15.196Z,99430.94
2022-09-25T16:56:43.244Z,99436.25
2022-09-25T16:59:22.226Z,99430.47
2022-09-25T17:01:51.712Z,99435.63
2022-09-25T17:04:22.257Z,99433.88
2022-09-25T17:06:48.779Z,99430.28
2022-09-25T17:09:17.176Z,99432.22
2022-09-25T17:11:46.168Z,99434.00
2022-09-25T17:14:25.266Z,99432.25
2022-09-25T17:16:53.348Z,99429.06
2022-09-25T17:19:21.325Z,99426.03
2022-09-25T17:21:51.525Z,99415.09
2022-09-25T17:24:20.995Z,99422.88
2022-09-25T17:26:47.506Z,99427.69
2022-09-25T17:29:14.385Z,99424.66
2022-09-25T17:31:41.034Z,99424.13
2022-09-25T17:34:16.475Z,99411.66
2022-09-25T17:36:43.052Z,99414.34
2022-09-25T17:39:09.783Z,99408.47
2022-09-25T17:41:37.358Z,99418.78
2022-09-25T17:44:04.929Z,99412.69
2022-09-25T17:46:34.663Z,99413.84
2022-09-25T17:49:01.236Z,99415.97
2022-09-25T17:51:29.658Z,99416.41
2022-09-25T17:53:57.579Z,99413.38
2022-09-25T17:56:25.687Z,99415.66
2022-09-25T17:58:54.768Z,99415.28
2022-09-25T18:01:22.620Z,99419.38
2022-09-25T18:03:56.808Z,99410.13
2022-09-25T18:06:25.161Z,99417.59
2022-09-25T18:08:53.565Z,99418.03
2022-09-25T18:11:21.303Z,99416.66
2022-09-25T18:13:51.575Z,99414.59
2022-09-25T18:16:21.162Z,99405.34
2022-09-25T18:19:06.801Z,99406.63
2022-09-25T18:21:51.617Z,99400.06
2022-09-25T18:24:18.149Z,99398.53
2022-09-25T18:26:45.413Z,99399.81
2022-09-25T18:29:17.116Z,99398.28
2022-09-25T18:31:45.047Z,99393.94
2022-09-25T18:34:11.623Z,99392.28
2022-09-25T18:36:38.211Z,99386.22
2022-09-25T18:39:04.941Z,99387.50
2022-09-25T18:41:31.684Z,99389.63
2022-09-25T18:43:58.441Z,99387.38
2022-09-25T18:46:24.953Z,99389.63
2022-09-25T18:48:53.591Z,99385.56
2022-09-25T18:51:20.082Z,99379.84
2022-09-25T18:53:51.962Z,99385.91
2022-09-25T18:56:20.664Z,99388.97
2022-09-25T18:58:47.565Z,99374.59
2022-09-25T19:01:14.175Z,99372.50
2022-09-25T19:03:43.154Z,99372.22
2022-09-25T19:06:09.988Z,99369.16
2022-09-25T19:08:36.518Z,99367.91
2022-09-25T19:11:03.093Z,99368.31
2022-09-25T19:13:30.270Z,99374.91
2022-09-25T19:15:58.428Z,99368.34
2022-09-25T19:18:25.077Z,99374.91
2022-09-25T19:20:54.653Z,99383.44
2022-09-25T19:23:22.486Z,99375.91
2022-09-25T19:26:00.652Z,99383.72
2022-09-25T19:28:27.478Z,99377.88
2022-09-25T19:31:02.282Z,99370.41
2022-09-25T19:33:30.951Z,99366.19
2022-09-25T19:35:58.957Z,99363.25
2022-09-25T19:38:26.232Z,99366.31
2022-09-25T19:40:52.979Z,99358.91
2022-09-25T19:43:19.606Z,99355.09
2022-09-25T19:45:53.767Z,99354.81
2022-09-25T19:48:21.691Z,99348.09
2022-09-25T19:50:48.561Z,99345.88
2022-09-25T19:53:16.339Z,99349.06
2022-09-25T19:55:43.531Z,99343.31
2022-09-25T19:58:10.933Z,99336.59
2022-09-25T20:00:41.887Z,99337.97
2022-09-25T20:03:09.922Z,99336.28
2022-09-25T20:05:41.248Z,99341.88
2022-09-25T20:08:09.012Z,99344.53
2022-09-25T20:10:36.949Z,99346.63
2022-09-25T20:13:04.167Z,99338.09
2022-09-25T20:15:33.434Z,99333.72
2022-09-25T20:18:00.646Z,99334.84
2022-09-25T20:20:29.791Z,99334.03
2022-09-25T20:22:57.139Z,99323.53
2022-09-25T20:25:28.040Z,99319.19
2022-09-25T20:27:55.007Z,99320.16
2022-09-25T20:30:22.604Z,99319.59
2022-09-25T20:32:49.167Z,99321.41
2022-09-25T20:35:16.073Z,99322.50
2022-09-25T20:37:46.245Z,99315.78
2022-09-25T20:40:16.738Z,99316.06
2022-09-25T20:42:43.354Z,99318.00
2022-09-25T20:45:10.622Z,99311.28
2022-09-25T20:47:45.108Z,99311.53
2022-09-25T20:50:12.757Z,99305.50
2022-09-25T20:52:40.074Z,99314.56
2022-09-25T20:55:06.987Z,99304.09
2022-09-25T20:57:33.661Z,99297.25
2022-09-25T21:00:02.138Z,99302.81
2022-09-25T21:02:29.512Z,99303.09
2022-09-25T21:04:57.024Z,99303.34
2022-09-25T21:07:25.682Z,99301.06
2022-09-25T21:09:53.617Z,99298.56
2022-09-25T21:12:21.521Z,99296.31
2022-09-25T21:14:49.146Z,99298.25
2022-09-25T21:17:15.894Z,99294.88
2022-09-25T21:19:42.479Z,99298.53
2022-09-25T21:22:10.094Z,99297.66
2022-09-25T21:24:36.676Z,99291.66
2022-09-25T21:27:03.212Z,99287.31
2022-09-25T21:29:31.907Z,99282.84
2022-09-25T21:31:58.459Z,99272.38
2022-09-25T21:34:25.164Z,99277.69
2022-09-25T21:36:51.674Z,99273.34
2022-09-25T21:39:21.160Z,99263.84
2022-09-25T21:41:48.047Z,99266.50
2022-09-25T21:44:16.171Z,99266.75
2022-09-25T21:46:43.424Z,99261.59
2022-09-25T21:49:15.866Z,99259.19
2022-09-25T21:51:43.865Z,99260.16
2022-09-25T21:54:11.835Z,99261.28
2022-09-25T21:56:38.672Z,99257.91
2022-09-25T21:59:08.783Z,99250.09
2022-09-25T22:01:38.621Z,99253.72
2022-09-25T22:04:06.848Z,99251.19
2022-09-25T22:06:37.039Z,99253.00
2022-09-25T22:09:09.557Z,99244.19
2022-09-25T22:11:37.330Z,99247.69
2022-09-25T22:14:04.858Z,99243.38
2022-09-25T22:16:34.275Z,99240.72
2022-09-25T22:19:05.928Z,99237.34
2022-09-25T22:21:33.730Z,99241.81
2022-09-25T22:24:00.449Z,99241.09
2022-09-25T22:26:28.166Z,99244.72
2022-09-25T22:28:56.798Z,99239.56
2022-09-25T22:31:28.720Z,99244.97
2022-09-25T22:34:00.219Z,99239.81
2022-09-25T22:36:28.228Z,99242.44
2022-09-25T22:38:55.377Z,99236.59
2022-09-25T22:41:22.353Z,99230.72
2022-09-25T22:43:51.027Z,99230.25
2022-09-25T22:46:18.184Z,99227.88
2022-09-25T22:48:44.746Z,99225.59
2022-09-25T22:51:13.891Z,99234.78
2022-09-25T22:53:40.543Z,99220.94
2022-09-25T22:56:13.250Z,99217.72
2022-09-25T22:58:40.253Z,99224.13
2022-09-25T23:01:12.189Z,99223.53
2022-09-25T23:03:39.143Z,99215.84
2022-09-25T23:06:05.935Z,99209.94
2022-09-25T23:08:32.599Z,99208.50
2022-09-25T23:11:08.297Z,99209.72
2022-09-25T23:13:36.443Z,99206.25
2022-09-25T23:16:07.430Z,99200.22
2022-09-25T23:18:37.448Z,99190.59
2022-09-25T23:21:04.946Z,99193.94
2022-09-25T23:23:32.007Z,99181.66
2022-09-25T23:26:07.473Z,99171.34
2022-09-25T23:28:36.192Z,99170.38
2022-09-25T23:31:13.852Z,99162.69
2022-09-25T23:33:41.334Z,99160.88
2022-09-25T23:36:13.511Z,99154.97
2022-09-25T23:38:40.240Z,99154.28
2022-09-25T23:41:18.151Z,99150.22
2022-09-25T23:43:47.140Z,99146.59
2022-09-25T23:46:15.633Z,99138.91
2022-09-25T23:48:43.072Z,99133.88
2022-09-25T23:51:09.768Z,99133.28
2022-09-25T23:53:36.917Z,99124.75
2022-09-25T23:56:07.420Z,99117.19
2022-09-25T23:58:33.998Z,99120.09
