createdAt,value
2023-03-16T00:03:21.500Z,101791.06
2023-03-16T00:08:24.718Z,101776.44
2023-03-16T00:13:27.884Z,101775.78
2023-03-16T00:18:39.428Z,101770.78
2023-03-16T00:23:42.715Z,101765.59
2023-03-16T00:28:45.921Z,101757.88
2023-03-16T00:33:51.047Z,101747.56
2023-03-16T00:38:54.259Z,101746.53
2023-03-16T00:43:57.454Z,101734.56
2023-03-16T00:49:04.880Z,101739.06
2023-03-16T00:54:08.033Z,101731.25
2023-03-16T00:59:13.144Z,101723.69
2023-03-16T01:04:19.107Z,101716.88
2023-03-16T01:09:22.521Z,101708.16
2023-03-16T01:14:27.631Z,101705.75
2023-03-16T01:19:34.276Z,101693.75
2023-03-16T01:24:38.462Z,101693.75
2023-03-16T01:29:44.466Z,101683.69
2023-03-16T01:34:49.496Z,101690.00
2023-03-16T01:39:53.452Z,101675.38
2023-03-16T01:45:01.782Z,101668.59
2023-03-16T01:50:11.299Z,101661.78
2023-03-16T01:55:16.640Z,101646.47
2023-03-16T02:00:23.903Z,101638.66
2023-03-16T02:05:44.276Z,101629.94
2023-03-16T02:10:54.740Z,101619.84
2023-03-16T02:16:00.253Z,101639.09
2023-03-16T02:21:16.991Z,101637.50
2023-03-16T02:26:25.783Z,101632.97
2023-03-16T02:31:31.642Z,101626.78
2023-03-16T02:36:35.799Z,101617.84
2023-03-16T02:41:39.869Z,101616.47
2023-03-16T02:46:49.129Z,101609.09
2023-03-16T02:51:52.680Z,101610.09
2023-03-16T02:56:56.513Z,101600.78
2023-03-16T03:02:02.537Z,101609.53
2023-03-16T03:07:05.746Z,101613.91
2023-03-16T03:12:21.724Z,101620.03
2023-03-16T03:17:30.475Z,101608.28
2023-03-16T03:22:35.024Z,101607.47
2023-03-16T03:27:38.740Z,101603.06
2023-03-16T03:32:48.874Z,101593.31
2023-03-16T03:37:54.630Z,101584.25
2023-03-16T03:43:01.576Z,101587.50
2023-03-16T03:48:08.060Z,101588.50
2023-03-16T03:53:11.287Z,101577.84
2023-03-16T03:58:34.330Z,101572.91
2023-03-16T04:03:38.954Z,101563.19
2023-03-16T04:08:43.849Z,101567.44
2023-03-16T04:13:53.507Z,101568.84
2023-03-16T04:18:59.200Z,101561.25
2023-03-16T04:24:05.285Z,101552.72
2023-03-16T04:29:12.028Z,101540.19
2023-03-16T04:34:16.788Z,101537.47
2023-03-16T04:39:20.058Z,101548.41
2023-03-16T04:44:25.923Z,101548.53
2023-03-16T04:49:30.920Z,101538.31
2023-03-16T04:54:35.291Z,101539.47
2023-03-16T04:59:39.584Z,101525.03
2023-03-16T05:04:55.211Z,101534.44
2023-03-16T05:09:58.503Z,101534.91
2023-03-16T05:15:01.809Z,101534.78
2023-03-16T05:20:26.058Z,101514.69
2023-03-16T05:25:33.600Z,101518.09
2023-03-16T05:30:40.262Z,101526.22
2023-03-16T05:35:50.862Z,101526.00
2023-03-16T05:40:54.960Z,101512.91
2023-03-16T05:46:33.851Z,101498.63
2023-03-16T05:51:40.927Z,101503.63
2023-03-16T05:56:45.229Z,101499.00
2023-03-16T06:01:50.226Z,101496.41
2023-03-16T06:06:55.750Z,101491.06
2023-03-16T06:12:04.096Z,101498.41
2023-03-16T06:17:08.296Z,101494.25
2023-03-16T06:22:13.320Z,101497.06
2023-03-16T06:27:16.703Z,101492.06
2023-03-16T06:32:34.471Z,101481.84
2023-03-16T06:37:39.116Z,101478.22
2023-03-16T06:42:57.238Z,101478.56
2023-03-16T06:48:01.095Z,101456.00
2023-03-16T06:53:06.160Z,101456.44
2023-03-16T06:58:11.849Z,101458.47
2023-03-16T07:03:15.105Z,101458.19
2023-03-16T07:08:25.829Z,101453.50
2023-03-16T07:13:29.218Z,101447.31
2023-03-16T07:18:32.934Z,101449.31
2023-03-16T07:23:40.662Z,101457.13
2023-03-16T07:28:45.529Z,101449.53
2023-03-16T07:33:49.080Z,101449.34
2023-03-16T07:39:02.597Z,101450.34
2023-03-16T07:44:05.875Z,101446.06
2023-03-16T07:49:09.804Z,101431.09
2023-03-16T07:54:16.186Z,101437.69
2023-03-16T07:59:21.165Z,101440.44
2023-03-16T08:04:24.492Z,101441.00
2023-03-16T08:09:30.437Z,101435.09
2023-03-16T08:14:36.212Z,101443.09
2023-03-16T08:19:49.059Z,101449.13
2023-03-16T08:25:16.725Z,101452.47
2023-03-16T08:30:32.651Z,101454.94
2023-03-16T08:35:52.215Z,101445.84
2023-03-16T08:40:57.386Z,101442.72
2023-03-16T08:46:01.762Z,101441.81
2023-03-16T08:51:14.649Z,101441.47
2023-03-16T08:56:19.716Z,101429.22
2023-03-16T09:01:23.876Z,101429.94
2023-03-16T09:06:26.949Z,101423.84
2023-03-16T09:11:33.810Z,101429.56
2023-03-16T09:16:38.589Z,101416.66
2023-03-16T09:21:41.794Z,101416.16
2023-03-16T09:26:46.306Z,101412.97
2023-03-16T09:31:51.596Z,101418.56
2023-03-16T09:36:55.422Z,101416.72
2023-03-16T09:42:07.876Z,101418.84
2023-03-16T09:47:17.114Z,101410.22
2023-03-16T09:52:30.800Z,101393.28
2023-03-16T09:57:44.156Z,101388.66
2023-03-16T10:03:08.311Z,101367.88
2023-03-16T10:08:18.685Z,101371.59
2023-03-16T10:13:34.206Z,101383.44
2023-03-16T10:18:42.673Z,101379.06
2023-03-16T10:23:50.945Z,101370.75
2023-03-16T10:28:55.562Z,101377.31
2023-03-16T10:34:06.691Z,101370.97
2023-03-16T10:39:12.148Z,101361.06
2023-03-16T10:44:18.459Z,101351.09
2023-03-16T10:49:25.803Z,101341.78
2023-03-16T10:54:32.687Z,101346.53
2023-03-16T10:59:38.562Z,101328.81
2023-03-16T11:04:42.008Z,101330.00
2023-03-16T11:09:45.340Z,101321.88
2023-03-16T11:14:50.586Z,101307.69
2023-03-16T11:19:55.808Z,101300.63
2023-03-16T11:25:06.587Z,101298.47
2023-03-16T11:30:18.070Z,101265.75
2023-03-16T11:35:25.893Z,101282.00
2023-03-16T11:40:41.192Z,101296.31
2023-03-16T11:45:53.527Z,101271.88
2023-03-16T11:51:06.440Z,101268.19
2023-03-16T11:56:17.351Z,101269.66
2023-03-16T12:01:29.722Z,101270.38
2023-03-16T12:06:50.630Z,101258.06
2023-03-16T12:11:58.028Z,101252.69
2023-03-16T12:17:08.493Z,101248.50
2023-03-16T12:22:18.608Z,101248.13
2023-03-16T12:27:26.140Z,101238.81
2023-03-16T12:32:42.912Z,101219.63
2023-03-16T12:37:55.226Z,101222.59
2023-03-16T12:43:11.803Z,101199.31
2023-03-16T12:48:27.211Z,101188.13
2023-03-16T12:53:42.448Z,101187.13
2023-03-16T12:58:50.865Z,101176.88
2023-03-16T13:04:02.525Z,101166.84
2023-03-16T13:09:07.799Z,101174.91
2023-03-16T13:14:14.338Z,101167.28
2023-03-16T13:19:28.571Z,101162.19
2023-03-16T13:24:40.075Z,101135.78
2023-03-16T13:29:54.452Z,101145.59
2023-03-16T13:35:01.309Z,101126.41
2023-03-16T13:40:05.621Z,101122.28
2023-03-16T13:45:18.989Z,101121.09
2023-03-16T13:50:23.842Z,101125.56
2023-03-16T13:55:33.298Z,101127.28
2023-03-16T14:00:42.095Z,101101.09
2023-03-16T14:05:47.604Z,101091.78
2023-03-16T14:11:00.932Z,101105.34
2023-03-16T14:16:09.795Z,101089.66
2023-03-16T14:21:18.892Z,101080.06
2023-03-16T14:26:22.166Z,101061.53
2023-03-16T14:31:33.998Z,101069.72
2023-03-16T14:36:40.501Z,101076.97
2023-03-16T14:41:45.449Z,101056.47
2023-03-16T14:46:49.966Z,101056.56
2023-03-16T14:51:56.737Z,101055.81
2023-03-16T14:57:05.097Z,101029.44
2023-03-16T15:02:17.645Z,101031.47
2023-03-16T15:07:26.875Z,101023.03
2023-03-16T15:12:33.888Z,101005.28
2023-03-16T15:17:37.282Z,101015.94
2023-03-16T15:22:47.814Z,101000.69
2023-03-16T15:27:55.311Z,101005.28
2023-03-16T15:32:58.553Z,100995.63
2023-03-16T15:38:12.813Z,101001.78
2023-03-16T15:43:17.973Z,101003.47
2023-03-16T15:48:24.583Z,101006.00
2023-03-16T15:53:40.070Z,100990.69
2023-03-16T15:58:46.322Z,100983.47
2023-03-16T16:03:56.072Z,100986.91
2023-03-16T16:09:01.163Z,100988.69
2023-03-16T16:14:05.190Z,100974.59
2023-03-16T16:19:13.933Z,100978.91
2023-03-16T16:24:19.340Z,100972.56
2023-03-16T16:29:24.258Z,100968.06
2023-03-16T16:34:28.255Z,100962.44
2023-03-16T16:39:32.824Z,100977.22
2023-03-16T16:44:38.067Z,100975.91
2023-03-16T16:49:41.429Z,100977.22
2023-03-16T16:54:46.587Z,100973.34
2023-03-16T16:59:50.395Z,100969.56
2023-03-16T17:04:53.774Z,100961.13
2023-03-16T17:09:58.425Z,100953.56
2023-03-16T17:15:01.672Z,100958.50
2023-03-16T17:20:06.270Z,100943.91
2023-03-16T17:25:11.359Z,100938.03
2023-03-16T17:30:23.485Z,100944.69
2023-03-16T17:35:27.202Z,100942.31
2023-03-16T17:40:33.776Z,100936.47
2023-03-16T17:45:37.184Z,100948.47
2023-03-16T17:50:40.734Z,100952.41
2023-03-16T17:55:46.771Z,100957.16
2023-03-16T18:00:53.044Z,100946.06
2023-03-16T18:05:56.385Z,100948.19
2023-03-16T18:11:05.582Z,100959.16
2023-03-16T18:16:17.640Z,100948.03
2023-03-16T18:21:23.240Z,100946.78
2023-03-16T18:26:38.420Z,100953.47
2023-03-16T18:31:44.019Z,100953.78
2023-03-16T18:36:49.990Z,100940.50
2023-03-16T18:42:03.384Z,100934.78
2023-03-16T18:47:06.830Z,100952.03
2023-03-16T18:52:17.444Z,100936.66
2023-03-16T18:57:24.322Z,100902.06
2023-03-16T19:02:30.509Z,100918.84
2023-03-16T19:07:36.017Z,100923.81
2023-03-16T19:12:40.609Z,100917.28
2023-03-16T19:17:43.832Z,100911.66
2023-03-16T19:22:49.510Z,100912.03
2023-03-16T19:27:55.113Z,100909.06
2023-03-16T19:32:58.850Z,100877.69
2023-03-16T19:38:02.214Z,100895.41
2023-03-16T19:43:08.941Z,100891.63
2023-03-16T19:48:15.318Z,100894.13
2023-03-16T19:53:20.816Z,100866.16
2023-03-16T19:58:31.511Z,100883.88
2023-03-16T20:03:38.710Z,100881.00
2023-03-16T20:08:42.288Z,100888.75
2023-03-16T20:13:50.450Z,100875.03
2023-03-16T20:18:56.148Z,100865.84
2023-03-16T20:24:03.588Z,100872.03
2023-03-16T20:29:18.164Z,100865.63
2023-03-16T20:34:24.630Z,100875.69
2023-03-16T20:39:27.952Z,100855.19
2023-03-16T20:44:32.601Z,100853.19
2023-03-16T20:49:35.766Z,100857.41
2023-03-16T20:54:39.085Z,100861.56
2023-03-16T20:59:44.141Z,100850.97
2023-03-16T21:04:47.398Z,100856.91
2023-03-16T21:09:51.811Z,100869.81
2023-03-16T21:14:57.403Z,100848.72
2023-03-16T21:20:01.506Z,100845.13
2023-03-16T21:25:16.409Z,100840.59
2023-03-16T21:30:34.039Z,100858.06
2023-03-16T21:35:38.324Z,100833.31
2023-03-16T21:40:41.590Z,100828.69
2023-03-16T21:45:47.888Z,100830.16
2023-03-16T21:50:54.036Z,100821.53
2023-03-16T21:56:01.036Z,100825.81
2023-03-16T22:01:05.813Z,100808.31
2023-03-16T22:06:13.563Z,100825.00
2023-03-16T22:11:19.177Z,100808.31
2023-03-16T22:16:25.938Z,100810.81
2023-03-16T22:21:33.671Z,100820.44
2023-03-16T22:26:37.494Z,100809.06
2023-03-16T22:31:42.563Z,100812.78
2023-03-16T22:36:45.612Z,100798.84
2023-03-16T22:41:50.057Z,100792.72
2023-03-16T22:46:54.935Z,100796.84
2023-03-16T22:51:58.977Z,100810.09
2023-03-16T22:57:02.658Z,100812.72
2023-03-16T23:02:07.708Z,100804.84
2023-03-16T23:07:13.302Z,100799.63
2023-03-16T23:12:20.732Z,100789.13
2023-03-16T23:17:25.528Z,100772.59
2023-03-16T23:22:28.602Z,100781.22
2023-03-16T23:27:31.679Z,100788.81
2023-03-16T23:32:36.121Z,100780.59
2023-03-16T23:37:39.369Z,100796.88
2023-03-16T23:42:44.358Z,100799.22
2023-03-16T23:47:52.579Z,100779.38
2023-03-16T23:52:56.296Z,100796.75
2023-03-16T23:57:59.400Z,100799.16
