createdAt,value
2024-01-08T12:10:39.064Z,99.80
2024-01-08T12:13:07.047Z,99.80
2024-01-08T12:15:35.025Z,99.80
2024-01-08T12:18:03.222Z,99.80
2024-01-08T12:20:31.402Z,99.80
2024-01-08T12:22:59.740Z,99.80
2024-01-08T12:25:27.717Z,99.80
2024-01-08T12:28:02.435Z,94.40
2024-01-08T12:30:30.485Z,83.60
2024-01-08T12:32:59.003Z,73.20
2024-01-08T12:35:28.186Z,65.40
2024-01-08T12:37:56.467Z,62.50
2024-01-08T12:40:24.680Z,62.40
2024-01-08T12:42:54.018Z,61.80
2024-01-08T12:45:23.512Z,60.90
2024-01-08T12:47:51.761Z,58.30
2024-01-08T12:50:19.985Z,58.30
2024-01-08T12:52:48.024Z,57.10
2024-01-08T12:55:17.646Z,55.60
2024-01-08T12:57:45.907Z,57.20
2024-01-08T13:00:15.220Z,58.90
2024-01-08T13:02:50.770Z,60.80
2024-01-08T13:05:19.216Z,61.90
2024-01-08T13:07:47.465Z,63.60
2024-01-08T13:10:15.693Z,65.70
2024-01-08T13:12:47.836Z,66.90
2024-01-08T13:15:15.886Z,68.00
2024-01-08T13:17:44.262Z,69.90
2024-01-08T13:20:22.767Z,73.50
2024-01-08T13:22:55.408Z,76.60
2024-01-08T13:25:24.048Z,78.80
2024-01-08T13:27:52.682Z,79.20
2024-01-08T13:30:21.575Z,81.00
2024-01-08T13:32:49.966Z,81.30
2024-01-08T13:35:19.818Z,80.60
2024-01-08T13:37:49.187Z,80.10
2024-01-08T13:40:21.030Z,82.60
2024-01-08T13:42:51.243Z,83.50
2024-01-08T13:45:19.224Z,81.40
2024-01-08T13:47:50.420Z,82.20
2024-01-08T13:50:20.561Z,84.50
2024-01-08T13:52:48.755Z,85.90
2024-01-08T13:55:21.078Z,86.80
2024-01-08T13:57:49.216Z,89.50
2024-01-08T14:00:18.144Z,90.70
2024-01-08T14:02:46.338Z,90.40
2024-01-08T14:05:16.500Z,89.80
2024-01-08T14:07:46.125Z,91.00
2024-01-08T14:10:14.355Z,91.70
2024-01-08T14:12:42.367Z,91.50
2024-01-08T14:15:13.266Z,88.90
2024-01-08T14:17:42.546Z,90.60
2024-01-08T14:20:13.842Z,89.70
2024-01-08T14:22:42.954Z,89.60
2024-01-08T14:25:12.500Z,93.10
2024-01-08T14:27:40.415Z,94.90
2024-01-08T14:30:09.467Z,97.80
2024-01-08T14:32:38.072Z,99.80
2024-01-08T14:35:07.877Z,99.80
2024-01-08T14:37:35.163Z,99.80
2024-01-08T14:40:03.164Z,99.80
2024-01-08T14:42:32.513Z,99.80
2024-01-08T14:45:00.440Z,99.80
2024-01-08T14:47:28.508Z,99.80
2024-01-08T14:49:56.478Z,99.80
2024-01-08T14:52:25.736Z,99.80
2024-01-08T14:54:54.044Z,99.80
2024-01-08T14:57:21.981Z,99.80
2024-01-08T14:59:51.278Z,99.80
2024-01-08T15:02:19.208Z,99.80
2024-01-08T15:04:47.392Z,99.80
2024-01-08T15:07:18.969Z,99.80
2024-01-08T15:09:48.522Z,99.80
2024-01-08T15:12:16.521Z,99.80
2024-01-08T15:14:44.423Z,99.80
2024-01-08T15:17:13.691Z,99.80
2024-01-08T15:19:42.142Z,99.80
2024-01-08T15:22:10.263Z,99.80
2024-01-08T15:24:39.361Z,99.80
2024-01-08T15:27:07.478Z,99.80
2024-01-08T15:29:35.745Z,99.80
2024-01-08T15:32:04.397Z,99.80
2024-01-08T15:34:32.807Z,99.80
2024-01-08T15:37:04.292Z,99.80
2024-01-08T15:39:32.594Z,99.80
2024-01-08T15:42:00.520Z,99.80
2024-01-08T15:44:28.472Z,99.80
2024-01-08T15:46:56.651Z,99.80
2024-01-08T15:49:24.683Z,99.80
2024-01-08T15:51:56.410Z,99.80
2024-01-08T15:54:26.995Z,99.80
2024-01-08T15:56:55.085Z,99.80
2024-01-08T15:59:32.268Z,99.80
2024-01-08T16:02:00.418Z,99.80
2024-01-08T16:04:28.413Z,99.80
2024-01-08T16:06:57.683Z,99.80
2024-01-08T16:09:25.547Z,99.80
2024-01-08T16:11:56.327Z,99.80
2024-01-08T16:14:24.479Z,99.80
2024-01-08T16:16:52.610Z,99.80
2024-01-08T16:19:20.676Z,99.80
2024-01-08T16:21:49.051Z,99.80
2024-01-08T16:24:18.450Z,99.80
2024-01-08T16:26:47.216Z,99.80
2024-01-08T16:29:15.596Z,99.80
2024-01-08T16:31:44.475Z,99.80
2024-01-08T16:34:14.039Z,99.80
2024-01-08T16:36:42.088Z,99.80
2024-01-08T16:39:10.473Z,99.80
2024-01-08T16:41:39.763Z,99.80
2024-01-08T16:44:08.333Z,99.80
2024-01-08T16:46:39.919Z,99.80
2024-01-08T16:49:08.492Z,99.80
2024-01-08T16:51:36.727Z,99.80
2024-01-08T16:54:08.080Z,99.80
2024-01-08T16:56:36.138Z,99.80
2024-01-08T16:59:05.780Z,99.80
2024-01-08T17:01:36.029Z,99.80
2024-01-08T17:04:05.499Z,99.80
2024-01-08T17:06:33.603Z,99.80
2024-01-08T17:09:04.880Z,99.80
2024-01-08T17:11:35.233Z,99.80
2024-01-08T17:14:03.452Z,99.80
2024-01-08T17:16:32.819Z,99.80
2024-01-08T17:19:01.678Z,99.80
2024-01-08T17:21:30.789Z,99.80
2024-01-08T17:23:58.817Z,99.80
2024-01-08T17:26:31.076Z,99.80
2024-01-08T17:28:59.067Z,99.80
2024-01-08T17:31:26.981Z,99.80
2024-01-08T17:34:09.910Z,99.80
2024-01-08T17:36:38.033Z,99.80
2024-01-08T17:39:06.032Z,99.80
2024-01-08T17:41:34.109Z,99.80
2024-01-08T17:44:04.067Z,99.80
2024-01-08T17:46:32.555Z,99.80
2024-01-08T17:49:04.073Z,99.80
2024-01-08T17:51:32.632Z,99.80
2024-01-08T17:54:00.587Z,99.80
2024-01-08T17:56:28.652Z,99.80
2024-01-08T17:58:59.084Z,99.80
2024-01-08T18:01:27.134Z,99.80
2024-01-08T18:03:55.110Z,99.80
2024-01-08T18:06:24.672Z,99.80
2024-01-08T18:08:52.648Z,99.80
2024-01-08T18:11:20.788Z,99.80
2024-01-08T18:13:49.952Z,99.80
2024-01-08T18:16:17.944Z,99.80
2024-01-08T18:18:48.645Z,99.80
2024-01-08T18:21:28.762Z,99.80
2024-01-08T18:23:57.287Z,99.80
2024-01-08T18:26:25.638Z,99.80
2024-01-08T18:28:53.825Z,99.80
2024-01-08T18:31:24.235Z,99.80
2024-01-08T18:33:52.360Z,99.80
2024-01-08T18:36:20.572Z,99.80
2024-01-08T18:38:54.313Z,99.80
2024-01-08T18:41:23.986Z,99.80
2024-01-08T18:43:52.019Z,99.80
2024-01-08T18:46:20.071Z,99.80
2024-01-08T18:48:48.197Z,99.80
2024-01-08T18:51:16.376Z,99.80
2024-01-08T18:53:44.782Z,99.80
2024-01-08T18:56:14.373Z,99.80
2024-01-08T18:58:42.436Z,99.80
2024-01-08T19:01:10.467Z,99.80
2024-01-08T19:03:38.577Z,99.80
2024-01-08T19:06:07.803Z,99.80
2024-01-08T19:08:36.623Z,99.80
2024-01-08T19:11:04.913Z,99.80
2024-01-08T19:13:39.546Z,99.80
2024-01-08T19:16:07.644Z,99.80
2024-01-08T19:18:35.715Z,99.80
2024-01-08T19:21:03.801Z,99.80
2024-01-08T19:23:31.771Z,99.80
2024-01-08T19:26:01.392Z,99.80
2024-01-08T19:28:29.722Z,99.80
2024-01-08T19:30:59.553Z,99.80
2024-01-08T19:34:16.886Z,99.80
2024-01-08T19:37:25.516Z,99.80
2024-01-08T19:39:53.788Z,99.80
2024-01-08T19:42:21.963Z,99.80
2024-01-08T19:44:59.679Z,99.80
2024-01-08T19:47:44.381Z,99.80
