createdAt,value
2023-02-15T00:00:22.127Z,0.20
2023-02-15T00:02:50.827Z,0.20
2023-02-15T00:05:19.555Z,0.20
2023-02-15T00:07:49.592Z,0.20
2023-02-15T00:10:19.017Z,0.10
2023-02-15T00:12:47.598Z,0.10
2023-02-15T00:15:16.524Z,0.10
2023-02-15T00:17:45.062Z,0.10
2023-02-15T00:20:13.901Z,0.10
2023-02-15T00:22:42.588Z,0.20
2023-02-15T00:25:12.879Z,0.20
2023-02-15T00:27:41.489Z,0.20
2023-02-15T00:30:11.745Z,0.20
2023-02-15T00:32:40.189Z,0.20
2023-02-15T00:35:10.301Z,0.20
2023-02-15T00:37:41.886Z,0.20
2023-02-15T00:40:12.822Z,0.20
2023-02-15T00:42:41.386Z,0.10
2023-02-15T00:45:13.636Z,0.10
2023-02-15T00:47:42.202Z,0.00
2023-02-15T00:50:11.684Z,0.00
2023-02-15T00:52:40.752Z,0.00
2023-02-15T00:55:09.891Z,0.00
2023-02-15T00:57:40.265Z,-0.10
2023-02-15T01:00:10.063Z,-0.10
2023-02-15T01:02:38.540Z,-0.10
2023-02-15T01:05:08.259Z,-0.20
2023-02-15T01:07:36.895Z,-0.30
2023-02-15T01:10:05.989Z,-0.30
2023-02-15T01:12:34.582Z,-0.30
2023-02-15T01:15:04.733Z,-0.30
2023-02-15T01:17:34.232Z,-0.30
2023-02-15T01:20:02.831Z,-0.30
2023-02-15T01:22:31.754Z,-0.20
2023-02-15T01:25:00.279Z,-0.20
2023-02-15T01:27:31.536Z,-0.30
2023-02-15T01:30:00.219Z,-0.20
2023-02-15T01:32:30.549Z,-0.20
2023-02-15T01:34:59.253Z,-0.20
2023-02-15T01:37:27.781Z,-0.20
2023-02-15T01:39:56.309Z,-0.20
2023-02-15T01:42:25.957Z,-0.30
2023-02-15T01:44:57.233Z,-0.30
2023-02-15T01:47:30.294Z,-0.30
2023-02-15T01:50:07.979Z,-0.30
2023-02-15T01:52:39.409Z,-0.30
2023-02-15T01:55:11.256Z,-0.40
2023-02-15T01:57:40.496Z,-0.40
2023-02-15T02:00:10.744Z,-0.40
2023-02-15T02:02:39.992Z,-0.50
2023-02-15T02:05:10.138Z,-0.50
2023-02-15T02:07:43.971Z,-0.50
2023-02-15T02:10:15.311Z,-0.50
2023-02-15T02:12:46.445Z,-0.50
2023-02-15T02:15:18.881Z,-0.50
2023-02-15T02:18:06.217Z,-0.50
2023-02-15T02:21:03.038Z,-0.60
2023-02-15T02:23:42.825Z,-0.70
2023-02-15T02:26:56.845Z,-0.70
2023-02-15T02:29:57.996Z,-0.70
2023-02-15T02:33:01.237Z,-0.70
2023-02-15T02:35:35.614Z,-0.70
2023-02-15T02:38:11.930Z,-0.70
2023-02-15T02:40:51.355Z,-0.70
2023-02-15T02:43:24.189Z,-0.80
2023-02-15T02:45:57.712Z,-0.80
2023-02-15T02:48:32.730Z,-0.90
2023-02-15T02:51:01.356Z,-0.90
2023-02-15T02:53:32.765Z,-0.90
2023-02-15T02:56:06.972Z,-0.90
2023-02-15T02:58:41.778Z,-0.90
2023-02-15T03:01:15.721Z,-0.80
2023-02-15T03:03:49.195Z,-0.80
2023-02-15T03:06:21.366Z,-0.80
2023-02-15T03:08:53.532Z,-0.90
2023-02-15T03:11:22.119Z,-0.90
2023-02-15T03:13:52.902Z,-0.90
2023-02-15T03:16:29.732Z,-0.90
2023-02-15T03:19:04.593Z,-1.00
2023-02-15T03:21:37.715Z,-1.00
2023-02-15T03:24:11.988Z,-1.10
2023-02-15T03:26:42.522Z,-1.10
2023-02-15T03:29:12.763Z,-1.20
2023-02-15T03:31:47.841Z,-1.20
2023-02-15T03:34:19.229Z,-1.20
2023-02-15T03:36:51.233Z,-1.20
2023-02-15T03:39:27.679Z,-1.10
2023-02-15T03:42:01.896Z,-1.20
2023-02-15T03:44:32.356Z,-1.20
2023-02-15T03:47:08.520Z,-1.20
2023-02-15T03:49:49.604Z,-1.20
2023-02-15T03:52:18.589Z,-1.20
2023-02-15T03:54:48.210Z,-1.20
2023-02-15T03:57:37.844Z,-1.30
2023-02-15T04:00:29.818Z,-1.20
2023-02-15T04:03:11.884Z,-1.10
2023-02-15T04:05:41.967Z,-1.10
2023-02-15T04:08:11.055Z,-1.10
2023-02-15T04:10:53.891Z,-1.20
2023-02-15T04:13:22.920Z,-1.20
2023-02-15T04:16:07.113Z,-1.20
2023-02-15T04:18:55.223Z,-1.30
2023-02-15T04:21:44.699Z,-1.30
2023-02-15T04:24:31.555Z,-1.30
2023-02-15T04:27:00.754Z,-1.20
2023-02-15T04:29:32.321Z,-1.30
2023-02-15T04:32:02.887Z,-1.30
2023-02-15T04:34:31.488Z,-1.30
2023-02-15T04:37:01.441Z,-1.30
2023-02-15T04:39:30.062Z,-1.30
2023-02-15T04:41:58.699Z,-1.30
2023-02-15T04:44:27.231Z,-1.30
2023-02-15T04:46:55.951Z,-1.30
2023-02-15T04:49:24.500Z,-1.30
2023-02-15T04:51:53.349Z,-1.30
2023-02-15T04:54:23.470Z,-1.30
2023-02-15T04:56:52.006Z,-1.30
2023-02-15T04:59:20.709Z,-1.30
2023-02-15T05:01:49.563Z,-1.30
2023-02-15T05:04:18.125Z,-1.30
2023-02-15T05:06:46.850Z,-1.40
2023-02-15T05:09:15.724Z,-1.40
2023-02-15T05:11:45.908Z,-1.50
2023-02-15T05:14:16.349Z,-1.50
2023-02-15T05:16:44.926Z,-1.50
2023-02-15T05:19:13.804Z,-1.50
2023-02-15T05:21:42.452Z,-1.50
2023-02-15T05:24:24.668Z,-1.50
2023-02-15T05:27:12.444Z,-1.50
2023-02-15T05:29:41.005Z,-1.40
2023-02-15T05:32:09.630Z,-1.50
2023-02-15T05:34:38.214Z,-1.50
2023-02-15T05:37:06.694Z,-1.50
2023-02-15T05:39:35.188Z,-1.50
2023-02-15T05:42:05.306Z,-1.50
2023-02-15T05:44:34.145Z,-1.50
2023-02-15T05:47:04.041Z,-1.50
2023-02-15T05:49:32.873Z,-1.60
2023-02-15T05:52:01.406Z,-1.60
2023-02-15T05:54:30.475Z,-1.60
2023-02-15T05:56:59.635Z,-1.60
2023-02-15T05:59:29.581Z,-1.60
2023-02-15T06:01:58.035Z,-1.60
2023-02-15T06:04:26.688Z,-1.60
2023-02-15T06:06:55.239Z,-1.60
2023-02-15T06:09:23.663Z,-1.60
2023-02-15T06:11:52.230Z,-1.60
2023-02-15T06:14:21.107Z,-1.60
2023-02-15T06:16:51.093Z,-1.60
2023-02-15T06:19:20.151Z,-1.70
2023-02-15T06:21:49.006Z,-1.70
2023-02-15T06:24:17.516Z,-1.70
2023-02-15T06:26:46.208Z,-1.70
2023-02-15T06:29:14.857Z,-1.60
2023-02-15T06:31:43.435Z,-1.70
2023-02-15T06:34:13.434Z,-1.70
2023-02-15T06:36:45.180Z,-1.70
2023-02-15T06:39:13.934Z,-1.70
2023-02-15T06:41:42.487Z,-1.70
2023-02-15T06:44:11.167Z,-1.70
2023-02-15T06:46:41.689Z,-1.70
2023-02-15T06:49:10.331Z,-1.70
2023-02-15T06:51:40.229Z,-1.80
2023-02-15T06:54:08.776Z,-1.80
2023-02-15T06:56:37.594Z,-1.80
2023-02-15T06:59:06.063Z,-1.80
2023-02-15T07:01:34.773Z,-1.70
2023-02-15T07:04:03.469Z,-1.70
2023-02-15T07:06:34.134Z,-1.70
2023-02-15T07:09:04.345Z,-1.70
2023-02-15T07:11:50.371Z,-1.70
2023-02-15T07:14:21.586Z,-1.70
2023-02-15T07:16:50.361Z,-1.70
2023-02-15T07:19:18.830Z,-1.60
2023-02-15T07:21:47.801Z,-1.60
2023-02-15T07:24:19.052Z,-1.60
2023-02-15T07:26:47.908Z,-1.60
2023-02-15T07:29:17.020Z,-1.60
2023-02-15T07:31:46.492Z,-1.60
2023-02-15T07:34:15.046Z,-1.60
2023-02-15T07:36:45.126Z,-1.50
2023-02-15T07:39:13.788Z,-1.50
2023-02-15T07:41:43.853Z,-1.40
2023-02-15T07:44:15.380Z,-1.40
2023-02-15T07:46:44.040Z,-1.40
2023-02-15T07:49:12.986Z,-1.30
2023-02-15T07:51:42.366Z,-1.30
2023-02-15T07:54:11.093Z,-1.20
2023-02-15T07:56:40.349Z,-1.20
2023-02-15T07:59:11.361Z,-1.10
2023-02-15T08:01:41.565Z,-1.00
2023-02-15T08:04:12.280Z,-0.90
2023-02-15T08:06:41.495Z,-0.90
2023-02-15T08:09:11.974Z,-0.80
2023-02-15T08:11:41.975Z,-0.70
2023-02-15T08:14:13.385Z,-0.70
2023-02-15T08:16:43.130Z,-0.60
2023-02-15T08:19:13.995Z,-0.60
2023-02-15T08:21:44.299Z,-0.50
2023-02-15T08:24:14.283Z,-0.50
2023-02-15T08:26:47.919Z,-0.40
2023-02-15T08:29:19.715Z,-0.30
2023-02-15T08:31:48.964Z,-0.30
2023-02-15T08:34:20.381Z,-0.20
2023-02-15T08:36:48.980Z,-0.10
2023-02-15T08:39:18.314Z,0.00
2023-02-15T08:41:48.445Z,0.00
2023-02-15T08:44:20.982Z,0.10
2023-02-15T08:46:51.915Z,0.20
2023-02-15T08:49:22.254Z,0.30
2023-02-15T08:51:52.061Z,0.40
2023-02-15T08:54:23.203Z,0.40
2023-02-15T08:56:52.153Z,0.50
2023-02-15T08:59:23.381Z,0.70
2023-02-15T09:01:53.946Z,0.80
2023-02-15T09:04:24.456Z,0.90
2023-02-15T09:06:54.107Z,1.00
2023-02-15T09:09:23.239Z,1.10
2023-02-15T09:11:58.759Z,1.20
2023-02-15T09:14:29.614Z,1.30
2023-02-15T09:16:58.360Z,1.40
2023-02-15T09:19:27.585Z,1.50
2023-02-15T09:21:56.747Z,1.60
2023-02-15T09:24:25.367Z,1.70
2023-02-15T09:26:53.959Z,1.80
2023-02-15T09:29:23.799Z,1.90
2023-02-15T09:31:54.852Z,2.10
2023-02-15T09:34:24.741Z,2.20
2023-02-15T09:36:53.465Z,2.30
2023-02-15T09:39:24.856Z,2.50
2023-02-15T09:42:29.514Z,2.60
2023-02-15T09:45:18.724Z,2.70
2023-02-15T09:48:21.878Z,2.90
2023-02-15T09:51:04.732Z,3.10
2023-02-15T09:53:50.817Z,3.20
2023-02-15T09:56:29.505Z,3.40
2023-02-15T09:59:07.054Z,3.60
2023-02-15T10:01:47.583Z,3.70
2023-02-15T10:04:39.153Z,3.80
2023-02-15T10:07:18.735Z,4.00
2023-02-15T10:10:03.361Z,4.10
2023-02-15T10:12:44.676Z,4.30
2023-02-15T10:15:33.820Z,4.50
2023-02-15T10:18:23.266Z,4.60
2023-02-15T10:21:00.936Z,4.80
2023-02-15T10:23:53.574Z,5.00
2023-02-15T10:26:23.994Z,5.10
2023-02-15T10:28:56.184Z,5.20
2023-02-15T10:31:30.778Z,5.30
2023-02-15T10:34:18.614Z,5.40
2023-02-15T10:37:17.896Z,5.50
2023-02-15T10:39:57.442Z,5.60
2023-02-15T10:42:33.447Z,5.70
2023-02-15T10:45:16.064Z,5.80
2023-02-15T10:48:04.174Z,5.90
2023-02-15T10:50:47.625Z,6.00
2023-02-15T10:53:32.197Z,6.20
2023-02-15T10:56:10.904Z,6.40
2023-02-15T10:58:53.587Z,6.50
2023-02-15T11:01:28.206Z,6.60
2023-02-15T11:04:25.744Z,6.70
2023-02-15T11:06:58.905Z,6.80
2023-02-15T11:09:44.842Z,6.90
2023-02-15T11:12:20.312Z,7.10
2023-02-15T11:14:55.727Z,7.20
2023-02-15T11:17:30.816Z,7.30
2023-02-15T11:20:05.666Z,7.40
2023-02-15T11:22:36.020Z,7.50
2023-02-15T11:25:21.442Z,7.60
2023-02-15T11:27:51.934Z,7.70
2023-02-15T11:30:26.715Z,7.80
2023-02-15T11:32:58.730Z,7.90
2023-02-15T11:35:31.932Z,8.00
2023-02-15T11:38:08.746Z,8.00
2023-02-15T11:40:46.296Z,8.10
2023-02-15T11:43:20.072Z,8.20
2023-02-15T11:45:49.585Z,8.30
2023-02-15T11:48:19.003Z,8.40
2023-02-15T11:50:48.616Z,8.40
2023-02-15T11:53:19.994Z,8.50
2023-02-15T11:55:52.233Z,8.60
2023-02-15T11:58:31.280Z,8.60
2023-02-15T12:01:04.917Z,8.70
2023-02-15T12:03:48.297Z,8.80
2023-02-15T12:06:26.793Z,8.80
2023-02-15T12:09:08.457Z,8.90
2023-02-15T12:11:46.670Z,8.90
2023-02-15T12:14:17.865Z,9.00
2023-02-15T12:16:49.958Z,9.00
2023-02-15T12:19:33.550Z,9.10
2023-02-15T12:22:04.899Z,9.20
2023-02-15T12:24:38.421Z,9.30
2023-02-15T12:27:16.716Z,9.30
2023-02-15T12:29:50.543Z,9.30
2023-02-15T12:32:22.243Z,9.30
2023-02-15T12:34:53.360Z,9.40
2023-02-15T12:37:26.135Z,9.50
2023-02-15T12:39:57.272Z,9.50
2023-02-15T12:42:30.252Z,9.60
2023-02-15T12:45:02.179Z,9.70
2023-02-15T12:47:32.376Z,9.70
2023-02-15T12:50:20.069Z,9.70
2023-02-15T12:52:50.710Z,9.80
2023-02-15T12:55:26.694Z,9.70
2023-02-15T12:58:23.206Z,9.80
2023-02-15T13:01:05.866Z,9.80
2023-02-15T13:03:35.427Z,9.80
2023-02-15T13:06:08.660Z,9.90
2023-02-15T13:08:42.006Z,9.90
2023-02-15T13:11:12.974Z,9.90
2023-02-15T13:13:55.679Z,9.90
2023-02-15T13:16:34.137Z,10.00
2023-02-15T13:19:08.780Z,10.00
2023-02-15T13:21:41.885Z,10.00
2023-02-15T13:24:20.261Z,10.00
2023-02-15T13:26:51.085Z,10.10
2023-02-15T13:29:28.224Z,10.10
2023-02-15T13:31:59.873Z,10.10
2023-02-15T13:34:33.941Z,10.10
2023-02-15T13:37:10.253Z,10.10
2023-02-15T13:39:43.194Z,10.20
2023-02-15T13:42:23.457Z,10.20
2023-02-15T13:45:21.498Z,10.30
2023-02-15T13:48:00.424Z,10.20
2023-02-15T13:50:52.436Z,10.20
2023-02-15T13:53:44.321Z,10.20
2023-02-15T13:56:20.468Z,10.30
2023-02-15T13:59:11.290Z,10.30
2023-02-15T14:01:47.003Z,10.40
2023-02-15T14:04:38.737Z,10.40
2023-02-15T14:07:26.722Z,10.50
2023-02-15T14:10:13.339Z,10.50
2023-02-15T14:12:54.891Z,10.50
2023-02-15T14:15:33.536Z,10.50
2023-02-15T14:18:17.839Z,10.60
2023-02-15T14:20:57.775Z,10.60
2023-02-15T14:23:39.854Z,10.60
2023-02-15T14:26:15.207Z,10.60
2023-02-15T14:28:59.336Z,10.70
2023-02-15T14:31:37.035Z,10.70
2023-02-15T14:34:08.133Z,10.70
2023-02-15T14:36:37.746Z,10.70
2023-02-15T14:39:32.651Z,10.70
2023-02-15T14:42:09.203Z,10.70
2023-02-15T14:44:41.290Z,10.70
2023-02-15T14:47:14.880Z,10.70
2023-02-15T14:49:45.016Z,10.70
2023-02-15T14:52:14.614Z,10.60
2023-02-15T14:54:58.759Z,10.60
2023-02-15T14:57:34.746Z,10.60
2023-02-15T15:00:27.310Z,10.60
2023-02-15T15:02:56.414Z,10.50
2023-02-15T15:05:32.579Z,10.50
2023-02-15T15:08:04.861Z,10.50
2023-02-15T15:10:45.263Z,10.50
2023-02-15T15:13:58.113Z,10.50
2023-02-15T15:16:46.320Z,10.50
2023-02-15T15:19:50.786Z,10.50
2023-02-15T15:22:24.738Z,10.50
2023-02-15T15:24:57.352Z,10.50
2023-02-15T15:27:51.656Z,10.50
2023-02-15T15:31:03.099Z,10.50
2023-02-15T15:34:18.748Z,10.50
2023-02-15T15:37:21.321Z,10.50
2023-02-15T15:40:29.151Z,10.50
2023-02-15T15:43:35.139Z,10.50
2023-02-15T15:46:37.516Z,10.40
2023-02-15T15:49:12.139Z,10.40
2023-02-15T15:51:43.985Z,10.40
2023-02-15T15:54:19.144Z,10.40
2023-02-15T15:56:50.881Z,10.30
2023-02-15T15:59:26.638Z,10.30
2023-02-15T16:01:57.084Z,10.30
2023-02-15T16:04:29.973Z,10.20
2023-02-15T16:06:59.751Z,10.20
2023-02-15T16:09:31.707Z,10.10
2023-02-15T16:12:03.288Z,10.10
2023-02-15T16:14:34.412Z,10.00
2023-02-15T16:17:06.759Z,10.00
2023-02-15T16:19:38.521Z,10.00
2023-02-15T16:22:11.517Z,9.90
2023-02-15T16:25:01.869Z,9.80
2023-02-15T16:27:40.744Z,9.80
2023-02-15T16:30:24.138Z,9.80
2023-02-15T16:32:57.337Z,9.70
2023-02-15T16:35:26.606Z,9.60
2023-02-15T16:37:55.175Z,9.60
2023-02-15T16:40:48.694Z,9.50
2023-02-15T16:43:22.102Z,9.50
2023-02-15T16:45:51.426Z,9.40
2023-02-15T16:48:25.496Z,9.40
2023-02-15T16:50:57.129Z,9.30
2023-02-15T16:53:28.010Z,9.20
2023-02-15T16:55:59.441Z,9.10
2023-02-15T16:58:34.465Z,9.00
2023-02-15T17:01:04.918Z,8.90
2023-02-15T17:03:36.525Z,8.80
2023-02-15T17:06:19.486Z,8.80
2023-02-15T17:08:48.173Z,8.70
2023-02-15T17:11:21.055Z,8.70
2023-02-15T17:14:28.901Z,8.60
2023-02-15T17:17:03.954Z,8.60
2023-02-15T17:19:36.810Z,8.50
2023-02-15T17:22:07.789Z,8.50
2023-02-15T17:24:42.572Z,8.40
2023-02-15T17:27:18.368Z,8.40
2023-02-15T17:29:49.893Z,8.30
2023-02-15T17:32:22.087Z,8.20
2023-02-15T17:35:09.478Z,8.20
2023-02-15T17:37:49.271Z,8.10
2023-02-15T17:40:24.064Z,8.10
2023-02-15T17:42:53.489Z,8.00
2023-02-15T17:45:23.543Z,8.00
2023-02-15T17:47:52.885Z,7.90
2023-02-15T17:50:25.829Z,7.80
2023-02-15T17:52:55.554Z,7.80
2023-02-15T17:55:39.452Z,7.80
2023-02-15T17:58:10.562Z,7.70
2023-02-15T18:01:00.743Z,7.70
2023-02-15T18:03:57.816Z,7.60
2023-02-15T18:06:45.549Z,7.50
2023-02-15T18:09:34.751Z,7.50
2023-02-15T18:12:04.378Z,7.40
2023-02-15T18:14:33.249Z,7.30
2023-02-15T18:17:02.947Z,7.30
2023-02-15T18:19:32.376Z,7.20
2023-02-15T18:22:02.641Z,7.20
2023-02-15T18:24:31.445Z,7.20
2023-02-15T18:27:01.038Z,7.20
2023-02-15T18:29:30.401Z,7.20
2023-02-15T18:32:04.042Z,7.20
2023-02-15T18:34:36.041Z,7.10
2023-02-15T18:37:10.153Z,7.10
2023-02-15T18:39:42.190Z,7.10
2023-02-15T18:42:22.101Z,7.10
2023-02-15T18:44:53.816Z,7.10
2023-02-15T18:47:23.074Z,7.00
2023-02-15T18:49:52.936Z,7.00
2023-02-15T18:52:26.475Z,7.00
2023-02-15T18:55:00.180Z,7.00
2023-02-15T18:57:30.638Z,7.00
2023-02-15T19:00:03.700Z,6.90
2023-02-15T19:02:32.902Z,6.90
2023-02-15T19:05:11.887Z,6.90
2023-02-15T19:07:45.699Z,6.90
2023-02-15T19:10:18.957Z,6.90
2023-02-15T19:12:48.741Z,6.80
2023-02-15T19:15:19.104Z,6.80
2023-02-15T19:17:48.215Z,6.80
2023-02-15T19:20:24.115Z,6.80
2023-02-15T19:22:57.024Z,6.70
2023-02-15T19:25:28.866Z,6.70
2023-02-15T19:27:58.936Z,6.70
2023-02-15T19:30:30.180Z,6.70
2023-02-15T19:32:59.761Z,6.60
2023-02-15T19:35:31.812Z,6.60
2023-02-15T19:38:06.546Z,6.50
2023-02-15T19:40:37.174Z,6.50
2023-02-15T19:43:12.078Z,6.40
2023-02-15T19:45:41.097Z,6.40
2023-02-15T19:48:15.019Z,6.40
2023-02-15T19:50:46.451Z,6.30
2023-02-15T19:53:24.882Z,6.30
2023-02-15T19:55:54.521Z,6.30
2023-02-15T19:58:25.327Z,6.20
2023-02-15T20:00:54.754Z,6.20
2023-02-15T20:03:24.283Z,6.20
2023-02-15T20:05:53.262Z,6.10
2023-02-15T20:08:25.329Z,6.10
2023-02-15T20:10:54.369Z,6.10
2023-02-15T20:13:24.069Z,6.10
2023-02-15T20:15:53.716Z,6.00
2023-02-15T20:18:23.028Z,5.90
2023-02-15T20:20:54.823Z,5.90
2023-02-15T20:23:30.702Z,5.90
2023-02-15T20:26:01.378Z,5.90
2023-02-15T20:28:33.723Z,5.90
2023-02-15T20:31:04.211Z,5.80
2023-02-15T20:33:34.262Z,5.80
2023-02-15T20:36:06.416Z,5.80
2023-02-15T20:38:37.246Z,5.80
2023-02-15T20:41:24.214Z,5.70
2023-02-15T20:43:53.917Z,5.70
2023-02-15T20:46:23.333Z,5.70
2023-02-15T20:48:52.329Z,5.60
2023-02-15T20:51:23.413Z,5.60
2023-02-15T20:53:54.370Z,5.50
2023-02-15T20:56:26.102Z,5.50
2023-02-15T20:58:58.700Z,5.50
2023-02-15T21:01:27.852Z,5.50
2023-02-15T21:03:56.817Z,5.40
2023-02-15T21:06:25.970Z,5.40
2023-02-15T21:08:56.948Z,5.30
2023-02-15T21:11:25.986Z,5.30
2023-02-15T21:13:55.692Z,5.20
2023-02-15T21:16:24.795Z,5.10
2023-02-15T21:18:53.840Z,5.10
2023-02-15T21:21:28.193Z,5.00
2023-02-15T21:23:58.749Z,5.00
2023-02-15T21:26:27.640Z,5.00
2023-02-15T21:28:57.028Z,5.00
2023-02-15T21:31:29.021Z,5.00
2023-02-15T21:33:58.036Z,5.00
2023-02-15T21:36:27.419Z,5.00
2023-02-15T21:38:58.488Z,5.00
2023-02-15T21:41:46.790Z,5.00
2023-02-15T21:44:38.496Z,5.00
2023-02-15T21:47:25.232Z,5.00
2023-02-15T21:49:55.116Z,4.90
2023-02-15T21:52:24.533Z,4.90
2023-02-15T21:54:54.868Z,4.90
2023-02-15T21:57:23.641Z,4.80
2023-02-15T21:59:52.421Z,4.80
2023-02-15T22:02:29.875Z,4.80
2023-02-15T22:04:59.756Z,4.80
2023-02-15T22:07:28.607Z,4.80
2023-02-15T22:09:58.751Z,4.70
2023-02-15T22:12:27.365Z,4.70
2023-02-15T22:14:56.401Z,4.60
2023-02-15T22:17:29.855Z,4.70
2023-02-15T22:19:59.362Z,4.60
2023-02-15T22:22:30.265Z,4.60
2023-02-15T22:25:03.399Z,4.60
2023-02-15T22:27:36.606Z,4.60
2023-02-15T22:30:06.566Z,4.60
2023-02-15T22:32:35.614Z,4.60
2023-02-15T22:35:04.620Z,4.60
2023-02-15T22:37:33.464Z,4.70
2023-02-15T22:40:03.685Z,4.60
2023-02-15T22:42:32.630Z,4.60
2023-02-15T22:45:01.424Z,4.70
2023-02-15T22:47:32.815Z,4.70
2023-02-15T22:50:02.240Z,4.70
2023-02-15T22:52:30.814Z,4.70
2023-02-15T22:54:59.406Z,4.80
2023-02-15T22:57:32.543Z,4.80
2023-02-15T23:00:01.931Z,4.80
2023-02-15T23:02:30.535Z,4.80
2023-02-15T23:04:59.256Z,4.80
2023-02-15T23:07:31.654Z,4.80
2023-02-15T23:10:00.325Z,4.80
2023-02-15T23:12:53.146Z,4.80
2023-02-15T23:15:21.778Z,4.80
2023-02-15T23:17:50.383Z,4.80
2023-02-15T23:20:19.180Z,4.80
2023-02-15T23:22:48.346Z,4.80
2023-02-15T23:25:19.226Z,4.80
2023-02-15T23:27:59.213Z,4.70
2023-02-15T23:30:28.739Z,4.70
2023-02-15T23:32:58.894Z,4.70
2023-02-15T23:35:27.574Z,4.70
2023-02-15T23:37:56.294Z,4.70
2023-02-15T23:40:42.665Z,4.60
2023-02-15T23:43:24.452Z,4.50
2023-02-15T23:45:53.160Z,4.50
2023-02-15T23:48:31.905Z,4.50
2023-02-15T23:51:01.685Z,4.50
2023-02-15T23:53:32.606Z,4.40
2023-02-15T23:56:01.917Z,4.40
2023-02-15T23:58:36.949Z,4.40
