createdAt,value
2022-08-22T00:01:02.068Z,29.13
2022-08-22T00:02:56.791Z,20.10
2022-08-22T00:03:07.362Z,21.92
2022-08-22T00:03:11.472Z,26.85
2022-08-22T00:03:11.649Z,25.10
2022-08-22T00:03:40.457Z,21.67
2022-08-22T00:06:31.068Z,28.08
2022-08-22T00:09:19.738Z,21.73
2022-08-22T00:12:00.554Z,20.98
2022-08-22T00:14:48.210Z,29.02
2022-08-22T00:17:34.541Z,24.95
2022-08-22T00:20:19.445Z,20.77
2022-08-22T00:23:04.745Z,18.60
2022-08-22T00:25:50.747Z,30.13
2022-08-22T00:28:23.775Z,28.67
2022-08-22T00:31:18.058Z,26.80
2022-08-22T00:34:09.538Z,20.52
2022-08-22T00:36:48.406Z,25.58
2022-08-22T00:39:29.563Z,19.40
2022-08-22T00:42:31.579Z,24.30
2022-08-22T00:45:52.414Z,28.00
2022-08-22T00:48:35.448Z,20.73
2022-08-22T00:51:18.344Z,18.00
2022-08-22T00:53:51.755Z,36.72
2022-08-22T00:56:40.915Z,21.73
2022-08-22T00:59:43.204Z,20.02
2022-08-22T01:02:29.084Z,18.80
2022-08-22T01:05:02.445Z,19.27
2022-08-22T01:08:03.574Z,27.40
2022-08-22T01:10:55.102Z,22.92
2022-08-22T01:13:55.587Z,17.20
2022-08-22T01:16:26.635Z,21.42
2022-08-22T01:19:06.086Z,19.60
2022-08-22T01:22:13.022Z,26.30
2022-08-22T01:25:22.450Z,21.73
2022-08-22T01:28:12.996Z,23.35
2022-08-22T01:30:59.481Z,26.15
2022-08-22T01:33:48.251Z,22.85
2022-08-22T01:36:33.994Z,26.90
2022-08-22T01:39:01.387Z,25.88
2022-08-22T01:41:47.467Z,21.00
2022-08-22T01:44:37.910Z,23.67
2022-08-22T01:47:39.844Z,21.75
2022-08-22T01:50:21.715Z,26.05
2022-08-22T01:52:51.510Z,32.00
2022-08-22T01:58:25.767Z,19.05
2022-08-22T02:01:28.743Z,22.23
2022-08-22T02:04:19.237Z,19.45
2022-08-22T02:07:02.439Z,18.90
2022-08-22T02:09:32.858Z,21.35
2022-08-22T02:12:21.829Z,17.90
2022-08-22T02:14:59.836Z,24.60
2022-08-22T02:17:33.443Z,19.42
2022-08-22T02:20:20.736Z,23.65
2022-08-22T02:22:58.059Z,24.40
2022-08-22T02:25:47.906Z,25.85
2022-08-22T02:28:30.643Z,25.48
2022-08-22T02:31:08.373Z,20.48
2022-08-22T02:33:38.542Z,25.58
2022-08-22T02:36:33.148Z,27.85
2022-08-22T02:39:08.969Z,25.95
2022-08-22T02:41:44.790Z,19.73
2022-08-22T02:44:22.928Z,23.70
2022-08-22T02:47:35.299Z,23.55
2022-08-22T02:50:12.826Z,22.10
2022-08-22T02:53:02.755Z,16.80
2022-08-22T02:55:40.150Z,27.48
2022-08-22T02:58:19.369Z,55.80
2022-08-22T03:01:11.774Z,41.38
2022-08-22T03:03:43.854Z,26.02
2022-08-22T03:06:34.817Z,22.95
2022-08-22T03:09:23.611Z,30.30
2022-08-22T03:12:11.772Z,34.38
2022-08-22T03:14:51.479Z,25.73
2022-08-22T03:20:12.702Z,28.77
2022-08-22T03:22:48.758Z,26.52
2022-08-22T03:25:27.333Z,25.45
2022-08-22T03:28:03.484Z,22.98
2022-08-22T03:30:37.084Z,36.88
2022-08-22T03:33:20.604Z,28.35
2022-08-22T03:35:48.537Z,27.13
2022-08-22T03:38:19.243Z,27.27
2022-08-22T03:41:10.618Z,26.15
2022-08-22T03:44:14.930Z,31.17
2022-08-22T03:47:03.945Z,21.85
2022-08-22T03:49:47.917Z,27.10
2022-08-22T03:53:10.368Z,22.13
2022-08-22T03:56:13.923Z,26.08
2022-08-22T03:58:50.213Z,22.50
2022-08-22T04:01:29.994Z,24.08
2022-08-22T04:06:49.940Z,33.03
2022-08-22T04:09:47.624Z,28.88
2022-08-22T04:12:38.627Z,28.88
2022-08-22T04:15:34.107Z,27.70
2022-08-22T04:18:35.552Z,29.23
2022-08-22T04:21:23.293Z,29.95
2022-08-22T04:23:57.210Z,29.67
2022-08-22T04:26:38.539Z,30.73
2022-08-22T04:29:15.396Z,30.95
2022-08-22T04:32:14.026Z,25.98
2022-08-22T04:35:10.082Z,29.83
2022-08-22T04:37:46.919Z,29.90
2022-08-22T04:40:35.564Z,33.28
2022-08-22T04:43:22.557Z,27.65
2022-08-22T04:46:16.101Z,31.25
2022-08-22T04:49:25.186Z,24.52
2022-08-22T04:52:16.225Z,23.52
2022-08-22T04:55:09.609Z,26.00
2022-08-22T04:58:00.775Z,38.90
2022-08-22T05:00:40.977Z,31.17
2022-08-22T05:03:14.906Z,23.77
2022-08-22T05:05:45.429Z,24.63
2022-08-22T05:08:19.137Z,26.48
2022-08-22T05:10:49.953Z,26.52
2022-08-22T05:13:18.520Z,25.38
2022-08-22T05:15:50.949Z,23.45
2022-08-22T05:18:24.068Z,23.88
2022-08-22T05:21:02.139Z,25.27
2022-08-22T05:24:04.682Z,22.83
2022-08-22T05:26:38.872Z,25.85
2022-08-22T05:29:08.892Z,24.77
2022-08-22T05:31:44.830Z,27.83
2022-08-22T05:34:17.283Z,24.70
2022-08-22T05:36:52.851Z,27.70
2022-08-22T05:39:25.524Z,19.27
2022-08-22T05:41:57.495Z,10.73
2022-08-22T05:44:33.273Z,10.40
2022-08-22T05:47:20.811Z,9.32
2022-08-22T05:50:17.495Z,5.88
2022-08-22T05:53:08.990Z,6.45
2022-08-22T05:55:59.898Z,5.10
2022-08-22T05:58:54.545Z,6.18
2022-08-22T06:01:31.843Z,4.57
2022-08-22T06:04:07.108Z,5.57
2022-08-22T06:06:59.559Z,6.55
2022-08-22T06:09:47.141Z,4.88
2022-08-22T06:12:23.349Z,6.78
2022-08-22T06:15:03.439Z,5.70
2022-08-22T06:17:49.285Z,4.65
2022-08-22T06:20:28.719Z,6.13
2022-08-22T06:23:00.870Z,5.28
2022-08-22T06:25:32.913Z,3.55
2022-08-22T06:28:13.655Z,7.40
2022-08-22T06:30:45.909Z,4.30
2022-08-22T06:33:19.156Z,3.67
2022-08-22T06:36:11.726Z,5.05
2022-08-22T06:39:20.481Z,3.35
2022-08-22T06:41:57.555Z,5.63
2022-08-22T06:44:32.415Z,4.20
2022-08-22T06:47:01.698Z,3.55
2022-08-22T06:49:33.106Z,5.13
2022-08-22T06:52:05.801Z,7.38
2022-08-22T06:54:37.329Z,6.85
2022-08-22T06:57:06.939Z,4.50
2022-08-22T06:59:38.536Z,4.88
2022-08-22T07:02:23.786Z,5.88
2022-08-22T07:04:52.125Z,4.82
2022-08-22T07:07:24.488Z,3.83
2022-08-22T07:09:55.885Z,4.88
2022-08-22T07:12:29.901Z,5.75
2022-08-22T07:15:34.770Z,4.95
2022-08-22T07:18:16.456Z,5.38
2022-08-22T07:20:50.034Z,5.47
2022-08-22T07:23:57.266Z,7.75
2022-08-22T07:26:50.459Z,9.68
2022-08-22T07:29:35.056Z,6.00
2022-08-22T07:32:15.056Z,9.45
2022-08-22T07:35:12.987Z,7.25
2022-08-22T07:38:02.647Z,5.75
2022-08-22T07:43:30.249Z,13.27
2022-08-22T07:46:19.893Z,7.60
2022-08-22T07:51:44.893Z,8.43
2022-08-22T07:54:16.498Z,9.88
2022-08-22T07:57:00.114Z,9.93
2022-08-22T07:59:29.039Z,8.63
2022-08-22T08:02:00.163Z,7.45
2022-08-22T08:04:38.056Z,11.40
2022-08-22T08:07:10.926Z,7.00
2022-08-22T08:09:44.787Z,5.38
2022-08-22T08:12:15.543Z,11.82
2022-08-22T08:14:46.522Z,8.43
2022-08-22T08:17:28.788Z,13.40
2022-08-22T08:20:05.550Z,8.88
2022-08-22T08:22:34.257Z,5.93
2022-08-22T08:25:03.994Z,11.05
2022-08-22T08:30:35.359Z,9.57
2022-08-22T08:33:25.630Z,5.40
2022-08-22T08:36:05.919Z,6.30
2022-08-22T08:38:53.713Z,9.52
2022-08-22T08:41:58.979Z,7.80
2022-08-22T08:44:50.973Z,5.97
2022-08-22T08:47:34.837Z,7.22
2022-08-22T08:50:30.553Z,6.60
2022-08-22T08:53:19.675Z,6.63
2022-08-22T08:56:04.848Z,8.30
2022-08-22T08:58:40.892Z,5.68
2022-08-22T09:01:21.631Z,6.85
2022-08-22T09:04:21.579Z,8.63
2022-08-22T09:07:01.336Z,4.85
2022-08-22T09:09:44.870Z,4.13
2022-08-22T09:12:18.549Z,3.45
2022-08-22T09:15:11.878Z,9.65
2022-08-22T09:17:47.977Z,7.97
2022-08-22T09:20:31.372Z,9.85
2022-08-22T09:23:33.264Z,10.32
2022-08-22T09:26:16.255Z,16.98
2022-08-22T09:28:54.809Z,7.43
2022-08-22T09:32:05.588Z,11.50
2022-08-22T09:35:02.161Z,10.02
2022-08-22T09:37:55.068Z,8.43
2022-08-22T09:40:33.670Z,8.75
2022-08-22T09:43:25.428Z,12.00
2022-08-22T09:46:46.216Z,8.00
2022-08-22T09:49:26.289Z,9.45
2022-08-22T09:52:14.291Z,7.57
2022-08-22T09:55:16.012Z,3.80
2022-08-22T09:58:06.108Z,5.78
2022-08-22T10:01:17.969Z,8.18
2022-08-22T10:04:03.906Z,15.43
2022-08-22T10:06:59.646Z,4.63
2022-08-22T10:09:38.363Z,5.85
2022-08-22T10:12:12.869Z,5.15
2022-08-22T10:14:51.192Z,8.40
2022-08-22T10:17:28.159Z,6.00
2022-08-22T10:20:04.239Z,9.00
2022-08-22T10:22:41.864Z,5.75
2022-08-22T10:25:36.010Z,8.57
2022-08-22T10:28:24.766Z,6.10
2022-08-22T10:31:58.936Z,6.55
2022-08-22T10:34:40.848Z,9.32
2022-08-22T10:37:46.163Z,10.05
2022-08-22T10:40:22.805Z,8.35
2022-08-22T10:42:59.368Z,6.63
2022-08-22T10:45:41.138Z,8.60
2022-08-22T10:48:11.361Z,6.57
2022-08-22T10:50:52.578Z,7.60
2022-08-22T10:53:54.386Z,9.00
2022-08-22T10:56:34.438Z,7.80
2022-08-22T10:59:06.069Z,6.28
2022-08-22T11:01:42.426Z,11.57
2022-08-22T11:04:28.265Z,7.97
2022-08-22T11:07:39.497Z,5.53
2022-08-22T11:10:42.860Z,6.63
2022-08-22T11:13:27.998Z,5.18
2022-08-22T11:16:08.796Z,5.18
2022-08-22T11:19:02.701Z,7.63
2022-08-22T11:22:00.111Z,8.20
2022-08-22T11:24:35.549Z,6.68
2022-08-22T11:27:39.574Z,9.73
2022-08-22T11:30:20.298Z,6.05
2022-08-22T11:33:19.095Z,5.13
2022-08-22T11:35:52.600Z,4.78
2022-08-22T11:38:33.043Z,7.85
2022-08-22T11:41:06.919Z,8.40
2022-08-22T11:43:51.042Z,8.38
2022-08-22T11:46:31.791Z,10.93
2022-08-22T11:49:34.386Z,9.88
2022-08-22T11:52:20.051Z,6.82
2022-08-22T11:54:51.760Z,5.97
2022-08-22T11:57:34.573Z,10.95
2022-08-22T12:00:28.702Z,14.45
2022-08-22T12:03:33.840Z,8.88
2022-08-22T12:06:08.836Z,8.55
2022-08-22T12:08:37.081Z,8.70
2022-08-22T12:11:16.932Z,14.32
2022-08-22T12:14:08.657Z,7.70
2022-08-22T12:17:00.604Z,11.15
2022-08-22T12:19:42.129Z,10.77
2022-08-22T12:22:49.840Z,11.32
2022-08-22T12:25:47.283Z,10.38
2022-08-22T12:31:19.784Z,8.52
2022-08-22T12:34:14.274Z,7.32
2022-08-22T12:37:11.248Z,11.82
2022-08-22T12:40:09.502Z,12.68
2022-08-22T12:42:57.873Z,6.25
2022-08-22T12:45:45.567Z,6.65
2022-08-22T12:48:53.759Z,10.77
2022-08-22T12:51:40.620Z,6.97
2022-08-22T12:54:30.305Z,9.00
2022-08-22T12:57:15.242Z,5.32
2022-08-22T12:59:58.169Z,6.25
2022-08-22T13:02:28.540Z,5.80
2022-08-22T13:05:20.236Z,6.93
2022-08-22T13:08:04.303Z,5.43
2022-08-22T13:10:49.906Z,6.40
2022-08-22T13:13:36.545Z,5.20
2022-08-22T13:16:13.634Z,8.52
2022-08-22T13:18:56.133Z,5.78
2022-08-22T13:21:36.136Z,6.70
2022-08-22T13:24:52.482Z,4.28
2022-08-22T13:27:59.058Z,5.28
2022-08-22T13:30:37.979Z,3.67
2022-08-22T13:33:13.810Z,5.95
2022-08-22T13:35:52.085Z,6.80
2022-08-22T13:38:27.324Z,4.28
2022-08-22T13:40:57.453Z,4.60
2022-08-22T13:43:30.532Z,7.63
2022-08-22T13:46:02.690Z,4.63
2022-08-22T13:48:54.910Z,5.70
2022-08-22T13:51:50.013Z,4.15
2022-08-22T13:54:36.452Z,7.30
2022-08-22T13:57:17.866Z,7.38
2022-08-22T14:00:01.562Z,11.43
2022-08-22T14:02:57.871Z,7.43
2022-08-22T14:05:42.221Z,5.32
2022-08-22T14:08:25.820Z,7.68
2022-08-22T14:11:38.267Z,4.53
2022-08-22T14:14:08.239Z,4.63
2022-08-22T14:16:47.228Z,4.47
2022-08-22T14:19:59.081Z,5.80
2022-08-22T14:22:34.962Z,5.57
2022-08-22T14:25:17.603Z,6.28
2022-08-22T14:27:52.846Z,9.90
2022-08-22T14:30:27.017Z,5.22
2022-08-22T14:33:02.652Z,15.70
2022-08-22T14:35:37.903Z,5.75
2022-08-22T14:38:29.789Z,4.88
2022-08-22T14:41:08.792Z,7.80
2022-08-22T14:43:47.978Z,6.53
2022-08-22T14:46:23.468Z,8.93
2022-08-22T14:49:16.159Z,5.07
2022-08-22T14:52:05.156Z,6.57
2022-08-22T14:54:34.201Z,6.03
2022-08-22T14:57:10.423Z,6.80
2022-08-22T14:59:43.608Z,4.55
2022-08-22T15:02:31.887Z,16.58
2022-08-22T15:05:13.055Z,13.20
2022-08-22T15:07:40.758Z,68.28
2022-08-22T15:10:27.493Z,63.53
2022-08-22T15:13:03.384Z,95.15
2022-08-22T15:15:52.553Z,122.63
2022-08-22T15:18:35.823Z,6.70
2022-08-22T15:21:11.318Z,35.80
2022-08-22T15:23:44.880Z,23.27
2022-08-22T15:26:30.816Z,86.10
2022-08-22T15:29:27.005Z,10.25
2022-08-22T15:32:03.675Z,11.13
2022-08-22T15:34:32.962Z,33.90
2022-08-22T15:37:18.678Z,7.60
2022-08-22T15:40:08.197Z,5.60
2022-08-22T15:42:42.473Z,9.95
2022-08-22T15:45:39.133Z,7.97
2022-08-22T15:48:36.935Z,5.00
2022-08-22T15:51:13.921Z,8.38
2022-08-22T15:53:44.755Z,9.80
2022-08-22T15:56:12.243Z,3.30
2022-08-22T15:58:48.528Z,7.10
2022-08-22T16:01:22.349Z,3.03
2022-08-22T16:04:08.051Z,2.85
2022-08-22T16:07:01.750Z,6.75
2022-08-22T16:09:53.515Z,5.03
2022-08-22T16:12:32.183Z,7.88
2022-08-22T16:15:01.696Z,5.57
2022-08-22T16:20:20.388Z,7.32
2022-08-22T16:22:56.837Z,2.13
2022-08-22T16:25:46.278Z,6.15
2022-08-22T16:28:57.491Z,4.03
2022-08-22T16:31:31.777Z,14.63
2022-08-22T16:34:21.414Z,3.53
2022-08-22T16:40:08.992Z,2.40
2022-08-22T16:42:46.945Z,2.58
2022-08-22T16:45:33.181Z,6.78
2022-08-22T16:48:17.845Z,3.38
2022-08-22T16:51:15.247Z,2.50
2022-08-22T16:54:06.557Z,5.20
2022-08-22T16:56:44.243Z,9.45
2022-08-22T16:59:38.665Z,9.02
2022-08-22T17:02:32.625Z,7.38
2022-08-22T17:05:31.950Z,11.75
2022-08-22T17:08:15.624Z,9.35
2022-08-22T17:10:58.945Z,5.00
2022-08-22T17:13:48.420Z,3.42
2022-08-22T17:16:41.026Z,5.30
2022-08-22T17:19:35.410Z,5.75
2022-08-22T17:22:30.832Z,3.78
2022-08-22T17:25:19.720Z,4.53
2022-08-22T17:28:21.554Z,6.00
2022-08-22T17:31:19.083Z,6.55
2022-08-22T17:34:16.923Z,16.80
2022-08-22T17:37:01.915Z,3.92
2022-08-22T17:40:02.435Z,3.92
2022-08-22T17:42:46.416Z,10.27
2022-08-22T17:45:38.813Z,8.27
2022-08-22T17:48:26.378Z,4.63
2022-08-22T17:51:14.469Z,7.30
2022-08-22T17:53:51.549Z,12.18
2022-08-22T17:56:52.409Z,9.38
2022-08-22T17:59:46.591Z,16.02
2022-08-22T18:02:23.262Z,15.43
2022-08-22T18:05:08.187Z,8.27
2022-08-22T18:08:06.947Z,14.35
2022-08-22T18:10:54.481Z,18.92
2022-08-22T18:13:38.358Z,7.72
2022-08-22T18:16:30.143Z,11.63
2022-08-22T18:19:33.260Z,9.55
2022-08-22T18:22:09.008Z,9.88
2022-08-22T18:25:02.155Z,7.78
2022-08-22T18:27:46.934Z,7.35
2022-08-22T18:30:19.806Z,9.60
2022-08-22T18:33:09.250Z,17.38
2022-08-22T18:35:43.285Z,14.02
2022-08-22T18:38:37.382Z,14.10
2022-08-22T18:41:13.691Z,8.93
2022-08-22T18:43:50.713Z,16.27
2022-08-22T18:46:53.718Z,16.33
2022-08-22T18:49:21.776Z,11.68
2022-08-22T18:52:17.907Z,12.38
2022-08-22T18:55:15.071Z,13.07
2022-08-22T18:58:01.624Z,11.88
2022-08-22T19:00:58.317Z,11.57
2022-08-22T19:03:39.342Z,14.23
2022-08-22T19:06:37.996Z,14.27
2022-08-22T19:09:42.492Z,13.30
2022-08-22T19:12:23.431Z,23.35
2022-08-22T19:15:20.044Z,12.75
2022-08-22T19:17:55.804Z,15.60
2022-08-22T19:20:52.799Z,11.98
2022-08-22T19:23:45.808Z,15.82
2022-08-22T19:26:29.109Z,14.43
2022-08-22T19:29:22.325Z,12.30
2022-08-22T19:31:57.351Z,10.85
2022-08-22T19:34:33.153Z,15.88
2022-08-22T19:37:32.834Z,14.32
2022-08-22T19:40:12.089Z,9.88
2022-08-22T19:42:41.815Z,14.90
2022-08-22T19:45:19.920Z,10.82
2022-08-22T19:47:57.922Z,9.68
2022-08-22T19:50:37.092Z,9.90
2022-08-22T19:53:27.731Z,10.65
2022-08-22T19:56:25.804Z,9.45
2022-08-22T19:59:09.174Z,10.93
2022-08-22T20:02:20.394Z,10.57
2022-08-22T20:05:25.697Z,10.80
2022-08-22T20:08:31.432Z,10.65
2022-08-22T20:11:21.841Z,15.00
2022-08-22T20:13:50.286Z,16.05
2022-08-22T20:16:24.231Z,9.23
2022-08-22T20:19:07.650Z,11.32
2022-08-22T20:21:58.819Z,14.63
2022-08-22T20:24:55.122Z,11.23
2022-08-22T20:27:29.158Z,9.65
2022-08-22T20:30:02.873Z,8.82
2022-08-22T20:32:33.725Z,12.77
2022-08-22T20:35:03.478Z,9.13
2022-08-22T20:40:56.568Z,10.73
2022-08-22T20:43:43.102Z,9.25
2022-08-22T20:46:47.087Z,10.68
2022-08-22T20:49:38.277Z,11.68
2022-08-22T20:52:10.023Z,12.52
2022-08-22T20:54:40.215Z,13.10
2022-08-22T20:57:19.635Z,13.50
2022-08-22T20:59:52.146Z,11.18
2022-08-22T21:02:35.930Z,13.63
2022-08-22T21:05:25.418Z,14.85
2022-08-22T21:08:13.466Z,13.65
2022-08-22T21:11:01.075Z,11.82
2022-08-22T21:13:35.235Z,13.20
2022-08-22T21:16:31.532Z,11.80
2022-08-22T21:19:01.887Z,10.02
2022-08-22T21:21:32.393Z,12.13
2022-08-22T21:24:05.001Z,13.13
2022-08-22T21:26:48.650Z,14.73
2022-08-22T21:29:16.585Z,12.13
2022-08-22T21:31:48.891Z,12.77
2022-08-22T21:34:32.056Z,14.73
2022-08-22T21:37:21.003Z,18.27
2022-08-22T21:40:00.589Z,13.00
2022-08-22T21:45:06.990Z,14.13
2022-08-22T21:47:43.897Z,12.00
2022-08-22T21:50:19.347Z,13.75
2022-08-22T21:52:56.435Z,16.20
2022-08-22T21:55:28.432Z,14.30
2022-08-22T21:58:04.927Z,16.60
2022-08-22T22:00:51.741Z,22.52
2022-08-22T22:03:28.543Z,19.42
2022-08-22T22:05:58.772Z,16.50
2022-08-22T22:08:29.158Z,17.80
2022-08-22T22:11:00.582Z,15.50
2022-08-22T22:13:29.382Z,16.98
2022-08-22T22:15:58.254Z,14.48
2022-08-22T22:18:30.632Z,15.07
2022-08-22T22:20:58.707Z,13.40
2022-08-22T22:23:27.127Z,13.13
2022-08-22T22:25:57.505Z,19.55
2022-08-22T22:28:31.167Z,17.77
2022-08-22T22:30:58.989Z,19.63
2022-08-22T22:33:29.845Z,14.90
2022-08-22T22:36:03.498Z,15.00
2022-08-22T22:38:30.946Z,16.38
2022-08-22T22:40:58.319Z,18.17
2022-08-22T22:43:27.014Z,16.95
2022-08-22T22:45:54.498Z,12.80
2022-08-22T22:48:24.879Z,14.70
2022-08-22T22:50:54.464Z,13.30
2022-08-22T22:53:38.636Z,16.70
2022-08-22T22:56:11.730Z,14.77
2022-08-22T22:58:39.951Z,12.95
2022-08-22T23:01:22.595Z,20.58
2022-08-22T23:03:57.152Z,18.48
2022-08-22T23:06:26.860Z,17.98
2022-08-22T23:08:55.071Z,21.80
2022-08-22T23:11:28.711Z,23.50
2022-08-22T23:13:57.195Z,15.95
2022-08-22T23:16:28.210Z,15.45
2022-08-22T23:18:56.170Z,18.25
2022-08-22T23:21:30.134Z,15.93
2022-08-22T23:24:00.077Z,17.80
2022-08-22T23:26:28.645Z,15.60
2022-08-22T23:28:57.193Z,19.00
2022-08-22T23:31:36.575Z,16.55
2022-08-22T23:34:11.987Z,14.35
2022-08-22T23:36:42.133Z,16.33
2022-08-22T23:39:10.571Z,22.20
2022-08-22T23:41:38.138Z,22.92
2022-08-22T23:44:07.391Z,19.83
2022-08-22T23:46:36.931Z,17.85
2022-08-22T23:49:06.787Z,21.27
2022-08-22T23:54:02.527Z,20.95
2022-08-22T23:56:36.380Z,17.65
2022-08-22T23:59:08.183Z,16.70
