createdAt,value
2018-12-15T00:01:25.941Z,5.20
2018-12-15T00:03:53.400Z,5.20
2018-12-15T00:06:20.839Z,5.20
2018-12-15T00:08:48.286Z,5.20
2018-12-15T00:11:15.727Z,5.20
2018-12-15T00:13:43.287Z,5.20
2018-12-15T00:16:10.756Z,5.20
2018-12-15T00:18:38.188Z,5.20
2018-12-15T00:21:05.644Z,5.10
2018-12-15T00:23:33.092Z,5.10
2018-12-15T00:26:01.227Z,5.20
2018-12-15T00:28:28.683Z,5.20
2018-12-15T00:30:56.111Z,5.20
2018-12-15T00:33:23.687Z,5.20
2018-12-15T00:35:51.123Z,5.20
2018-12-15T00:38:18.609Z,5.20
2018-12-15T00:40:46.050Z,5.20
2018-12-15T00:43:13.500Z,5.20
2018-12-15T00:45:40.940Z,5.20
2018-12-15T00:48:08.381Z,5.20
2018-12-15T00:50:35.828Z,5.20
2018-12-15T00:53:03.292Z,5.20
2018-12-15T00:55:30.716Z,5.10
2018-12-15T00:57:58.160Z,5.10
2018-12-15T01:00:25.592Z,5.10
2018-12-15T01:02:53.064Z,5.10
2018-12-15T01:05:20.544Z,5.10
2018-12-15T01:07:47.985Z,5.00
2018-12-15T01:10:15.412Z,5.00
2018-12-15T01:12:42.861Z,5.00
2018-12-15T01:15:10.293Z,5.00
2018-12-15T01:17:37.748Z,5.00
2018-12-15T01:20:05.426Z,4.90
2018-12-15T01:22:32.869Z,4.90
2018-12-15T01:25:00.312Z,4.90
2018-12-15T01:27:27.755Z,4.90
2018-12-15T01:29:55.188Z,4.80
2018-12-15T01:32:22.640Z,4.80
2018-12-15T01:34:50.072Z,4.80
2018-12-15T01:37:17.530Z,4.80
2018-12-15T01:39:44.974Z,4.80
2018-12-15T01:42:12.435Z,4.80
2018-12-15T01:44:39.878Z,4.80
2018-12-15T01:47:07.323Z,4.80
2018-12-15T01:49:34.752Z,4.80
2018-12-15T01:52:02.200Z,4.80
2018-12-15T01:54:29.633Z,4.80
2018-12-15T01:56:57.080Z,4.80
2018-12-15T01:59:24.519Z,4.80
2018-12-15T02:01:51.985Z,4.80
2018-12-15T02:04:19.422Z,4.80
2018-12-15T02:06:46.850Z,4.90
2018-12-15T02:09:14.295Z,4.90
2018-12-15T02:11:41.751Z,4.90
2018-12-15T02:14:09.183Z,4.90
2018-12-15T02:16:36.624Z,5.00
2018-12-15T02:19:04.168Z,5.00
2018-12-15T02:21:31.618Z,5.00
2018-12-15T02:23:59.160Z,5.00
2018-12-15T02:26:26.594Z,5.00
2018-12-15T02:28:54.088Z,5.00
2018-12-15T02:31:21.529Z,5.00
2018-12-15T02:33:50.450Z,5.00
2018-12-15T02:36:17.933Z,5.10
2018-12-15T02:38:45.375Z,5.10
2018-12-15T02:41:12.808Z,5.10
2018-12-15T02:43:40.271Z,5.10
2018-12-15T02:46:07.705Z,5.10
2018-12-15T02:48:35.169Z,5.10
2018-12-15T02:51:02.622Z,5.00
2018-12-15T02:53:30.148Z,5.00
2018-12-15T02:55:58.647Z,5.00
2018-12-15T02:58:26.318Z,5.00
2018-12-15T03:00:53.771Z,5.00
2018-12-15T03:03:21.234Z,5.00
2018-12-15T03:05:48.757Z,4.90
2018-12-15T03:08:16.204Z,4.90
2018-12-15T03:10:43.636Z,4.90
2018-12-15T03:13:11.102Z,4.90
2018-12-15T03:15:38.549Z,4.90
2018-12-15T03:18:06.004Z,4.80
2018-12-15T03:20:33.443Z,4.90
2018-12-15T03:23:00.909Z,4.90
2018-12-15T03:25:28.343Z,4.90
2018-12-15T03:27:55.788Z,4.80
2018-12-15T03:30:23.231Z,4.80
2018-12-15T03:32:50.661Z,4.80
2018-12-15T03:35:18.182Z,4.80
2018-12-15T03:37:45.620Z,4.80
2018-12-15T03:40:13.055Z,4.80
2018-12-15T03:42:40.514Z,4.80
2018-12-15T03:45:08.031Z,4.80
2018-12-15T03:47:35.472Z,4.80
2018-12-15T03:50:02.939Z,4.80
2018-12-15T03:52:30.472Z,4.80
2018-12-15T03:54:58.116Z,4.80
2018-12-15T03:57:25.544Z,4.80
2018-12-15T03:59:53.032Z,4.80
2018-12-15T04:02:20.507Z,4.80
2018-12-15T04:04:48.088Z,4.80
2018-12-15T04:07:15.545Z,4.80
2018-12-15T04:09:43.005Z,4.80
2018-12-15T04:12:10.430Z,4.80
2018-12-15T04:14:37.880Z,4.80
2018-12-15T04:17:05.324Z,4.80
2018-12-15T04:19:32.772Z,4.80
2018-12-15T04:22:12.157Z,4.70
2018-12-15T04:24:39.617Z,4.70
2018-12-15T04:27:07.079Z,4.70
2018-12-15T04:29:34.526Z,4.70
2018-12-15T04:32:02.004Z,4.70
2018-12-15T04:34:29.661Z,4.70
2018-12-15T04:36:57.112Z,4.70
2018-12-15T04:39:24.596Z,4.70
2018-12-15T04:41:52.055Z,4.70
2018-12-15T04:44:19.488Z,4.70
2018-12-15T04:46:48.297Z,4.60
2018-12-15T04:49:15.734Z,4.60
2018-12-15T04:51:43.168Z,4.60
2018-12-15T04:54:10.628Z,4.60
2018-12-15T04:56:38.071Z,4.60
2018-12-15T04:59:05.540Z,4.60
2018-12-15T05:01:32.973Z,4.70
2018-12-15T05:04:00.430Z,4.70
2018-12-15T05:06:27.882Z,4.70
2018-12-15T05:08:55.322Z,4.70
2018-12-15T05:11:22.751Z,4.70
2018-12-15T05:13:50.188Z,4.70
2018-12-15T05:16:17.632Z,4.70
2018-12-15T05:18:45.066Z,4.80
2018-12-15T05:21:12.499Z,4.70
2018-12-15T05:23:39.937Z,4.80
2018-12-15T05:26:07.369Z,4.80
2018-12-15T05:28:34.817Z,4.80
2018-12-15T05:31:02.273Z,4.80
2018-12-15T05:33:29.722Z,4.80
2018-12-15T05:35:57.174Z,4.80
2018-12-15T05:38:24.616Z,4.80
2018-12-15T05:40:52.091Z,4.80
2018-12-15T05:43:19.534Z,4.80
2018-12-15T05:45:46.988Z,4.80
2018-12-15T05:48:14.436Z,4.80
2018-12-15T05:50:41.893Z,4.80
2018-12-15T05:53:09.395Z,4.80
2018-12-15T05:55:36.840Z,4.80
2018-12-15T05:58:04.277Z,4.90
2018-12-15T06:00:31.722Z,4.80
2018-12-15T06:02:59.165Z,4.80
2018-12-15T06:05:26.624Z,4.80
2018-12-15T06:07:54.056Z,4.80
2018-12-15T06:10:21.762Z,4.80
2018-12-15T06:12:49.207Z,4.80
2018-12-15T06:15:16.652Z,4.80
2018-12-15T06:17:44.092Z,4.80
2018-12-15T06:20:11.540Z,4.80
2018-12-15T06:22:39.008Z,4.80
2018-12-15T06:25:06.456Z,4.80
2018-12-15T06:27:33.889Z,4.80
2018-12-15T06:30:01.327Z,4.80
2018-12-15T06:32:28.785Z,4.90
2018-12-15T06:34:56.267Z,4.90
2018-12-15T06:37:23.720Z,4.90
2018-12-15T06:39:51.174Z,4.90
2018-12-15T06:42:18.607Z,4.90
2018-12-15T06:44:46.055Z,4.90
2018-12-15T06:47:13.584Z,5.00
2018-12-15T06:49:41.020Z,5.00
2018-12-15T06:52:08.454Z,5.00
2018-12-15T06:54:35.926Z,5.10
2018-12-15T06:57:03.403Z,5.10
2018-12-15T06:59:30.915Z,5.10
2018-12-15T07:01:58.360Z,5.10
2018-12-15T07:04:25.847Z,5.10
2018-12-15T07:06:53.371Z,5.10
2018-12-15T07:09:20.805Z,5.10
2018-12-15T07:11:48.339Z,5.10
2018-12-15T07:14:15.776Z,5.10
2018-12-15T07:16:43.219Z,5.00
2018-12-15T07:19:10.639Z,5.00
2018-12-15T07:21:38.119Z,5.00
2018-12-15T07:24:05.584Z,4.90
2018-12-15T07:26:33.031Z,4.90
2018-12-15T07:29:00.612Z,4.90
2018-12-15T07:31:28.080Z,4.80
2018-12-15T07:33:55.559Z,4.80
2018-12-15T07:36:23.034Z,4.80
2018-12-15T07:38:50.588Z,4.80
2018-12-15T07:41:18.037Z,4.70
2018-12-15T07:43:45.584Z,4.70
2018-12-15T07:46:13.024Z,4.70
2018-12-15T07:48:40.467Z,4.70
2018-12-15T07:51:08.128Z,4.70
2018-12-15T07:53:35.656Z,4.70
2018-12-15T07:56:03.161Z,4.60
2018-12-15T07:58:30.587Z,4.60
2018-12-15T08:00:58.045Z,4.60
2018-12-15T08:03:25.485Z,4.60
2018-12-15T08:05:52.932Z,4.60
2018-12-15T08:08:20.384Z,4.60
2018-12-15T08:10:53.448Z,4.60
2018-12-15T08:13:25.704Z,4.60
2018-12-15T08:15:53.186Z,4.60
2018-12-15T08:18:20.745Z,4.60
2018-12-15T08:20:48.200Z,4.60
2018-12-15T08:23:15.672Z,4.60
2018-12-15T08:25:43.105Z,4.70
2018-12-15T08:28:10.540Z,4.70
2018-12-15T08:30:37.997Z,4.70
2018-12-15T08:33:06.228Z,4.70
2018-12-15T08:35:33.682Z,4.70
2018-12-15T08:38:01.117Z,4.70
2018-12-15T08:40:28.555Z,4.70
2018-12-15T08:42:55.989Z,4.70
2018-12-15T08:45:23.451Z,4.70
2018-12-15T08:47:50.932Z,4.70
2018-12-15T08:50:18.469Z,4.70
2018-12-15T08:52:45.931Z,4.70
2018-12-15T08:55:13.383Z,4.70
2018-12-15T08:57:40.836Z,4.70
2018-12-15T09:00:08.266Z,4.70
2018-12-15T09:02:35.736Z,4.70
2018-12-15T09:05:03.181Z,4.70
2018-12-15T09:07:30.631Z,4.70
2018-12-15T09:09:58.082Z,4.70
2018-12-15T09:12:25.523Z,4.70
2018-12-15T09:14:53.027Z,4.70
2018-12-15T09:17:20.469Z,4.80
2018-12-15T09:19:47.916Z,4.80
2018-12-15T09:22:15.373Z,4.80
2018-12-15T09:24:42.805Z,4.80
2018-12-15T09:27:10.253Z,4.80
2018-12-15T09:29:37.685Z,4.80
2018-12-15T09:32:05.161Z,4.80
2018-12-15T09:34:32.595Z,4.80
2018-12-15T09:37:00.056Z,4.80
2018-12-15T09:39:27.507Z,4.80
2018-12-15T09:41:54.977Z,4.70
2018-12-15T09:44:22.403Z,4.80
2018-12-15T09:46:49.885Z,4.80
2018-12-15T09:49:17.961Z,4.80
2018-12-15T09:51:45.693Z,4.80
2018-12-15T09:54:13.146Z,4.80
2018-12-15T09:56:40.629Z,4.80
2018-12-15T09:59:08.082Z,4.80
2018-12-15T10:01:35.605Z,4.80
2018-12-15T10:04:03.097Z,4.80
2018-12-15T10:06:30.539Z,4.70
2018-12-15T10:08:58.012Z,4.70
2018-12-15T10:11:25.461Z,4.60
2018-12-15T10:13:52.926Z,4.60
2018-12-15T10:16:20.386Z,4.60
2018-12-15T10:18:47.901Z,4.60
2018-12-15T10:21:15.384Z,4.60
2018-12-15T10:23:42.857Z,4.60
2018-12-15T10:26:10.296Z,4.60
2018-12-15T10:28:37.783Z,4.60
2018-12-15T10:34:15.184Z,4.50
2018-12-15T10:36:42.639Z,4.50
2018-12-15T10:39:10.075Z,4.50
2018-12-15T10:41:37.531Z,4.50
2018-12-15T10:44:04.964Z,4.50
2018-12-15T10:46:32.418Z,4.40
2018-12-15T10:48:59.879Z,4.40
2018-12-15T10:51:27.334Z,4.30
2018-12-15T10:53:55.122Z,4.30
2018-12-15T10:56:22.579Z,4.30
2018-12-15T10:58:50.018Z,4.20
2018-12-15T11:01:21.729Z,4.30
2018-12-15T11:03:49.201Z,4.30
2018-12-15T11:06:16.627Z,4.20
2018-12-15T11:08:44.101Z,4.20
2018-12-15T11:11:11.530Z,4.20
2018-12-15T11:13:38.975Z,4.30
2018-12-15T11:16:06.432Z,4.30
2018-12-15T11:18:33.891Z,4.30
2018-12-15T11:21:01.337Z,4.30
2018-12-15T11:23:28.780Z,4.30
2018-12-15T11:25:56.225Z,4.30
2018-12-15T11:28:23.683Z,4.30
2018-12-15T11:30:51.123Z,4.30
2018-12-15T11:33:18.622Z,4.30
2018-12-15T11:35:46.171Z,4.30
2018-12-15T11:38:13.656Z,4.20
2018-12-15T11:40:41.108Z,4.30
2018-12-15T11:43:08.573Z,4.30
2018-12-15T11:45:36.060Z,4.30
2018-12-15T11:48:03.505Z,4.30
2018-12-15T11:50:30.944Z,4.30
2018-12-15T11:52:58.401Z,4.30
2018-12-15T11:55:25.866Z,4.30
2018-12-15T11:57:53.336Z,4.20
2018-12-15T12:00:20.814Z,4.20
2018-12-15T12:02:48.275Z,4.20
2018-12-15T12:05:15.731Z,4.20
2018-12-15T12:07:43.199Z,4.20
2018-12-15T12:10:10.969Z,4.20
2018-12-15T12:12:38.421Z,4.20
2018-12-15T12:15:05.892Z,4.10
2018-12-15T12:17:33.339Z,4.20
2018-12-15T12:20:00.801Z,4.10
2018-12-15T12:22:28.291Z,4.10
2018-12-15T12:24:55.738Z,4.10
2018-12-15T12:27:23.172Z,4.10
2018-12-15T12:29:50.625Z,4.10
2018-12-15T12:32:18.153Z,4.10
2018-12-15T12:34:45.600Z,4.00
2018-12-15T12:37:13.057Z,4.00
2018-12-15T12:39:40.509Z,4.10
2018-12-15T12:42:07.953Z,4.10
2018-12-15T12:44:35.409Z,4.10
2018-12-15T12:47:02.853Z,4.10
2018-12-15T12:49:30.309Z,4.10
2018-12-15T12:51:57.739Z,4.10
2018-12-15T12:54:25.193Z,4.10
2018-12-15T12:56:52.642Z,4.20
2018-12-15T12:59:20.092Z,4.20
2018-12-15T13:01:47.528Z,4.20
2018-12-15T13:04:14.975Z,4.10
2018-12-15T13:06:42.423Z,4.10
2018-12-15T13:09:09.877Z,4.10
2018-12-15T13:11:37.324Z,4.10
2018-12-15T13:14:04.957Z,4.10
2018-12-15T13:16:32.404Z,4.10
2018-12-15T13:18:59.839Z,4.10
2018-12-15T13:21:27.280Z,4.10
2018-12-15T13:23:54.728Z,4.10
2018-12-15T13:26:22.176Z,4.10
2018-12-15T13:28:49.723Z,4.00
2018-12-15T13:31:17.157Z,4.00
2018-12-15T13:33:44.612Z,4.10
2018-12-15T13:36:12.873Z,4.10
2018-12-15T13:38:40.450Z,4.10
2018-12-15T13:41:07.876Z,4.10
2018-12-15T13:43:35.316Z,4.00
2018-12-15T13:46:02.763Z,4.00
2018-12-15T13:48:30.231Z,4.00
2018-12-15T13:50:57.680Z,3.90
2018-12-15T13:53:25.135Z,3.90
2018-12-15T13:55:52.620Z,3.90
2018-12-15T13:58:20.061Z,3.90
2018-12-15T14:00:47.503Z,3.90
2018-12-15T14:03:15.070Z,3.90
2018-12-15T14:05:42.620Z,4.00
2018-12-15T14:08:10.080Z,4.00
2018-12-15T14:10:37.545Z,4.00
2018-12-15T14:13:04.986Z,4.00
2018-12-15T14:15:32.427Z,4.00
2018-12-15T14:17:59.864Z,4.00
2018-12-15T14:20:27.320Z,4.00
2018-12-15T14:22:54.755Z,4.00
2018-12-15T14:25:22.216Z,4.00
2018-12-15T14:27:49.640Z,4.00
2018-12-15T14:30:17.099Z,3.90
2018-12-15T14:32:44.528Z,3.90
2018-12-15T14:35:11.983Z,3.90
2018-12-15T14:37:39.416Z,3.90
2018-12-15T14:40:07.705Z,3.80
2018-12-15T14:42:35.160Z,3.80
2018-12-15T14:45:02.658Z,3.80
2018-12-15T14:47:30.100Z,3.80
2018-12-15T14:49:57.551Z,3.80
2018-12-15T14:52:25.020Z,3.80
2018-12-15T14:54:52.494Z,3.80
2018-12-15T14:57:21.886Z,3.90
2018-12-15T14:59:49.329Z,3.80
2018-12-15T15:02:16.825Z,3.80
2018-12-15T15:04:44.267Z,3.70
2018-12-15T15:07:11.701Z,3.80
2018-12-15T15:09:39.144Z,3.70
2018-12-15T15:12:06.596Z,3.70
2018-12-15T15:14:34.077Z,3.70
2018-12-15T15:17:01.524Z,3.70
2018-12-15T15:19:28.972Z,3.80
2018-12-15T15:21:56.419Z,3.80
2018-12-15T15:24:23.887Z,3.80
2018-12-15T15:26:51.318Z,3.80
2018-12-15T15:29:18.807Z,3.80
2018-12-15T15:31:46.245Z,3.80
2018-12-15T15:34:13.711Z,3.80
2018-12-15T15:36:41.146Z,3.80
2018-12-15T15:39:08.603Z,3.70
2018-12-15T15:41:36.092Z,3.70
2018-12-15T15:44:03.529Z,3.70
2018-12-15T15:46:30.986Z,3.70
2018-12-15T15:48:58.428Z,3.70
2018-12-15T15:51:25.896Z,3.70
2018-12-15T15:53:53.334Z,3.70
2018-12-15T15:56:20.788Z,3.70
2018-12-15T15:58:48.344Z,3.70
2018-12-15T16:01:15.841Z,3.60
2018-12-15T16:03:43.304Z,3.60
2018-12-15T16:06:10.768Z,3.60
2018-12-15T16:08:38.263Z,3.60
2018-12-15T16:11:05.735Z,3.60
2018-12-15T16:13:33.217Z,3.70
2018-12-15T16:16:00.788Z,3.70
2018-12-15T16:18:28.255Z,3.70
2018-12-15T16:20:55.770Z,3.70
2018-12-15T16:23:23.215Z,3.70
2018-12-15T16:25:50.668Z,3.70
2018-12-15T16:28:18.128Z,3.70
2018-12-15T16:30:45.587Z,3.70
2018-12-15T16:33:13.117Z,3.70
2018-12-15T16:35:40.555Z,3.70
2018-12-15T16:38:08.025Z,3.70
2018-12-15T16:40:35.467Z,3.70
2018-12-15T16:43:03.005Z,3.70
2018-12-15T16:45:30.472Z,3.60
2018-12-15T16:47:57.912Z,3.60
2018-12-15T16:50:25.385Z,3.70
2018-12-15T16:52:52.960Z,3.70
2018-12-15T16:55:20.417Z,3.60
2018-12-15T16:57:47.875Z,3.70
2018-12-15T17:00:15.420Z,3.60
2018-12-15T17:02:42.864Z,3.60
2018-12-15T17:05:10.344Z,3.60
2018-12-15T17:07:37.798Z,3.60
2018-12-15T17:10:06.281Z,3.50
2018-12-15T17:12:33.722Z,3.50
2018-12-15T17:15:01.192Z,3.50
2018-12-15T17:17:28.644Z,3.50
2018-12-15T17:19:56.080Z,3.50
2018-12-15T17:22:23.531Z,3.50
2018-12-15T17:24:50.979Z,3.60
2018-12-15T17:27:26.587Z,3.50
2018-12-15T17:29:54.264Z,3.50
2018-12-15T17:32:21.714Z,3.50
2018-12-15T17:34:49.171Z,3.50
2018-12-15T17:37:16.616Z,3.40
2018-12-15T17:39:44.077Z,3.40
2018-12-15T17:42:11.526Z,3.40
2018-12-15T17:44:38.988Z,3.40
2018-12-15T17:47:06.518Z,3.40
2018-12-15T17:49:33.937Z,3.30
2018-12-15T17:52:01.380Z,3.40
2018-12-15T17:54:28.837Z,3.30
2018-12-15T17:56:56.293Z,3.30
2018-12-15T17:59:23.764Z,3.30
2018-12-15T18:01:51.372Z,3.30
2018-12-15T18:04:18.846Z,3.30
2018-12-15T18:06:46.330Z,3.20
2018-12-15T18:09:13.785Z,3.20
2018-12-15T18:11:41.254Z,3.20
2018-12-15T18:14:08.724Z,3.10
2018-12-15T18:16:36.176Z,3.20
2018-12-15T18:19:03.657Z,3.10
2018-12-15T18:21:31.120Z,3.20
2018-12-15T18:23:58.588Z,3.10
2018-12-15T18:26:26.073Z,3.10
2018-12-15T18:28:53.509Z,3.10
2018-12-15T18:31:20.947Z,3.10
2018-12-15T18:33:48.402Z,3.10
2018-12-15T18:36:15.908Z,3.10
2018-12-15T18:38:43.360Z,3.10
2018-12-15T18:41:10.797Z,3.10
2018-12-15T18:43:38.264Z,3.10
2018-12-15T18:46:05.708Z,3.10
2018-12-15T18:48:33.145Z,3.10
2018-12-15T18:51:00.601Z,3.00
2018-12-15T18:53:28.039Z,3.00
2018-12-15T18:55:55.501Z,2.90
2018-12-15T18:58:22.930Z,2.90
2018-12-15T19:00:50.373Z,2.90
2018-12-15T19:03:17.828Z,2.80
2018-12-15T19:05:45.261Z,2.90
2018-12-15T19:08:12.709Z,2.90
2018-12-15T19:10:40.164Z,2.90
2018-12-15T19:13:07.608Z,2.90
2018-12-15T19:15:35.065Z,2.90
2018-12-15T19:18:02.517Z,2.90
2018-12-15T19:20:30.001Z,2.90
2018-12-15T19:22:57.554Z,2.80
2018-12-15T19:25:25.009Z,2.80
2018-12-15T19:27:52.465Z,2.80
2018-12-15T19:30:20.565Z,2.80
2018-12-15T19:32:48.266Z,2.80
2018-12-15T19:35:15.758Z,2.70
2018-12-15T19:37:43.207Z,2.70
2018-12-15T19:40:10.646Z,2.70
2018-12-15T19:42:38.197Z,2.70
2018-12-15T19:45:07.517Z,2.60
2018-12-15T19:47:35.477Z,2.60
2018-12-15T19:50:03.372Z,2.50
2018-12-15T19:52:30.872Z,2.50
2018-12-15T19:54:58.301Z,2.40
2018-12-15T19:57:25.753Z,2.40
2018-12-15T19:59:53.200Z,2.40
2018-12-15T20:02:20.653Z,2.30
2018-12-15T20:04:48.123Z,2.30
2018-12-15T20:07:15.680Z,2.30
2018-12-15T20:09:43.128Z,2.30
2018-12-15T20:12:10.575Z,2.20
2018-12-15T20:14:38.016Z,2.30
2018-12-15T20:17:05.472Z,2.30
2018-12-15T20:19:32.981Z,2.30
2018-12-15T20:22:00.467Z,2.30
2018-12-15T20:24:27.917Z,2.20
2018-12-15T20:26:55.346Z,2.30
2018-12-15T20:29:22.829Z,2.30
2018-12-15T20:31:50.303Z,2.30
2018-12-15T20:34:17.763Z,2.30
2018-12-15T20:36:45.210Z,2.30
2018-12-15T20:39:12.660Z,2.30
2018-12-15T20:41:40.114Z,2.30
2018-12-15T20:44:07.575Z,2.30
2018-12-15T20:46:35.006Z,2.20
2018-12-15T20:49:02.457Z,2.20
2018-12-15T20:51:29.894Z,2.20
2018-12-15T20:53:57.345Z,2.10
2018-12-15T20:56:24.794Z,2.10
2018-12-15T20:58:52.237Z,2.20
2018-12-15T21:01:20.020Z,2.20
2018-12-15T21:03:47.467Z,2.20
2018-12-15T21:06:14.923Z,2.10
2018-12-15T21:08:42.368Z,2.10
2018-12-15T21:11:09.812Z,2.10
2018-12-15T21:13:37.255Z,2.10
2018-12-15T21:16:04.708Z,2.10
2018-12-15T21:18:32.165Z,2.00
2018-12-15T21:20:59.616Z,2.10
2018-12-15T21:23:27.076Z,2.10
2018-12-15T21:25:54.528Z,2.00
2018-12-15T21:28:21.976Z,2.00
2018-12-15T21:30:49.499Z,2.00
2018-12-15T21:33:17.056Z,2.00
2018-12-15T21:35:44.480Z,2.00
2018-12-15T21:38:11.939Z,2.00
2018-12-15T21:40:39.384Z,2.00
2018-12-15T21:43:06.831Z,2.00
2018-12-15T21:45:34.359Z,2.00
2018-12-15T21:48:01.804Z,2.00
2018-12-15T21:50:29.250Z,2.00
2018-12-15T21:52:56.714Z,2.00
2018-12-15T21:55:24.271Z,2.00
2018-12-15T21:57:51.733Z,2.00
2018-12-15T22:00:19.169Z,2.00
2018-12-15T22:02:46.615Z,2.00
2018-12-15T22:05:14.051Z,2.10
2018-12-15T22:07:41.545Z,2.00
2018-12-15T22:10:08.974Z,2.10
2018-12-15T22:12:36.429Z,2.10
2018-12-15T22:15:04.851Z,2.10
2018-12-15T22:17:32.288Z,2.00
2018-12-15T22:19:59.727Z,2.00
2018-12-15T22:22:27.178Z,2.00
2018-12-15T22:24:54.664Z,2.00
2018-12-15T22:27:22.188Z,2.00
2018-12-15T22:29:49.645Z,2.00
2018-12-15T22:32:17.078Z,1.90
2018-12-15T22:34:44.545Z,1.90
2018-12-15T22:37:11.990Z,1.90
2018-12-15T22:39:39.447Z,1.90
2018-12-15T22:42:06.889Z,1.90
2018-12-15T22:44:34.344Z,1.90
2018-12-15T22:47:01.768Z,1.90
2018-12-15T22:49:29.211Z,1.90
2018-12-15T22:51:56.652Z,1.80
2018-12-15T22:54:24.111Z,1.80
2018-12-15T22:56:51.547Z,1.80
2018-12-15T22:59:18.987Z,1.80
2018-12-15T23:01:46.444Z,1.90
2018-12-15T23:04:14.455Z,1.90
2018-12-15T23:06:41.922Z,1.80
2018-12-15T23:09:09.371Z,1.80
2018-12-15T23:11:36.808Z,1.80
2018-12-15T23:14:04.267Z,1.80
2018-12-15T23:16:31.771Z,1.70
2018-12-15T23:18:59.228Z,1.80
2018-12-15T23:21:26.663Z,1.70
2018-12-15T23:23:54.110Z,1.70
2018-12-15T23:26:21.555Z,1.70
2018-12-15T23:28:49.037Z,1.70
2018-12-15T23:31:16.481Z,1.70
2018-12-15T23:33:43.925Z,1.70
2018-12-15T23:36:11.393Z,1.70
2018-12-15T23:38:38.864Z,1.70
2018-12-15T23:41:06.302Z,1.70
2018-12-15T23:43:33.774Z,1.80
2018-12-15T23:46:01.270Z,1.80
2018-12-15T23:48:28.724Z,1.80
2018-12-15T23:50:56.163Z,1.80
2018-12-15T23:53:23.608Z,1.80
2018-12-15T23:55:51.056Z,1.80
2018-12-15T23:58:18.507Z,1.80
