createdAt,value
2023-01-11T00:00:47.128Z,101451.55
2023-01-11T00:03:14.010Z,101453.28
2023-01-11T00:05:43.952Z,101460.38
2023-01-11T00:08:10.790Z,101458.11
2023-01-11T00:10:37.544Z,101456.73
2023-01-11T00:13:04.327Z,101457.92
2023-01-11T00:15:31.004Z,101460.36
2023-01-11T00:17:57.819Z,101462.27
2023-01-11T00:20:25.053Z,101456.73
2023-01-11T00:22:51.799Z,101461.06
2023-01-11T00:25:18.629Z,101467.31
2023-01-11T00:27:47.195Z,101467.64
2023-01-11T00:30:14.004Z,101468.16
2023-01-11T00:32:40.783Z,101471.78
2023-01-11T00:35:08.265Z,101475.60
2023-01-11T00:37:35.064Z,101471.80
2023-01-11T00:40:01.734Z,101466.10
2023-01-11T00:42:47.349Z,101463.14
2023-01-11T00:45:32.859Z,101471.96
2023-01-11T00:48:04.983Z,101475.41
2023-01-11T00:50:35.851Z,101476.77
2023-01-11T00:53:02.635Z,101476.18
2023-01-11T00:55:29.368Z,101479.78
2023-01-11T00:57:56.023Z,101478.38
2023-01-11T01:00:22.715Z,101483.05
2023-01-11T01:02:49.576Z,101483.23
2023-01-11T01:05:17.237Z,101485.48
2023-01-11T01:07:44.094Z,101485.15
2023-01-11T01:10:11.433Z,101489.30
2023-01-11T01:12:57.025Z,101487.94
2023-01-11T01:15:23.705Z,101485.41
2023-01-11T01:17:53.871Z,101488.39
2023-01-11T01:20:21.254Z,101488.58
2023-01-11T01:22:48.183Z,101488.77
2023-01-11T01:25:15.468Z,101492.44
2023-01-11T01:27:42.164Z,101495.22
2023-01-11T01:30:09.960Z,101494.52
2023-01-11T01:32:36.595Z,101500.92
2023-01-11T01:35:03.396Z,101501.98
2023-01-11T01:37:30.157Z,101507.33
2023-01-11T01:39:56.860Z,101502.82
2023-01-11T01:42:24.460Z,101501.09
2023-01-11T01:44:59.306Z,101494.02
2023-01-11T06:11:50.629Z,101640.55
2023-01-11T06:14:17.365Z,101638.47
2023-01-11T06:16:44.068Z,101627.29
2023-01-11T06:19:11.553Z,101624.60
2023-01-11T06:21:38.901Z,101629.27
2023-01-11T06:24:05.708Z,101628.61
2023-01-11T06:26:32.469Z,101632.96
2023-01-11T06:28:59.176Z,101631.45
2023-01-11T06:31:25.983Z,101630.63
2023-01-11T06:33:52.622Z,101642.25
2023-01-11T06:36:19.475Z,101639.33
2023-01-11T06:38:46.176Z,101639.20
2023-01-11T06:41:13.216Z,101635.10
2023-01-11T06:43:41.896Z,101631.66
2023-01-11T06:46:13.359Z,101638.91
2023-01-11T06:48:40.258Z,101640.09
2023-01-11T06:51:07.106Z,101639.22
2023-01-11T06:53:34.117Z,101640.96
2023-01-11T06:56:01.313Z,101644.42
2023-01-11T06:58:28.354Z,101645.64
2023-01-11T07:00:57.152Z,101645.15
2023-01-11T07:03:25.105Z,101642.41
2023-01-11T07:05:52.792Z,101639.66
2023-01-11T07:08:19.744Z,101630.49
2023-01-11T07:10:46.575Z,101622.03
2023-01-11T07:13:16.302Z,101619.27
2023-01-11T07:15:44.125Z,101623.40
2023-01-11T07:18:11.519Z,101619.56
2023-01-11T07:20:38.213Z,101616.63
2023-01-11T07:23:04.855Z,101619.41
2023-01-11T07:25:31.584Z,101624.27
2023-01-11T07:28:04.803Z,101626.70
2023-01-11T07:30:47.839Z,101628.94
2023-01-11T07:33:21.474Z,101637.23
2023-01-11T07:35:49.558Z,101646.38
2023-01-11T07:38:16.211Z,101650.85
2023-01-11T07:40:42.957Z,101646.39
2023-01-11T07:43:18.280Z,101652.11
2023-01-11T07:45:48.837Z,101660.63
2023-01-11T07:48:20.940Z,101672.45
2023-01-11T07:50:47.847Z,101674.77
2023-01-11T07:53:14.633Z,101678.80
2023-01-11T07:55:41.508Z,101675.19
2023-01-11T07:58:10.229Z,101677.05
2023-01-11T08:00:36.873Z,101666.50
2023-01-11T08:03:03.756Z,101667.23
2023-01-11T08:05:30.652Z,101667.24
2023-01-11T08:07:57.571Z,101671.74
2023-01-11T08:10:24.409Z,101667.60
2023-01-11T08:13:10.193Z,101668.61
2023-01-11T08:15:38.108Z,101678.06
2023-01-11T08:18:06.520Z,101674.27
2023-01-11T08:20:33.364Z,101671.73
2023-01-11T08:23:04.597Z,101670.92
2023-01-11T08:25:32.030Z,101679.44
2023-01-11T08:28:02.601Z,101678.27
2023-01-11T08:30:29.435Z,101669.98
2023-01-11T08:32:57.434Z,101670.66
2023-01-11T08:35:25.301Z,101673.04
2023-01-11T08:37:52.050Z,101669.02
2023-01-11T08:40:18.806Z,101668.85
2023-01-11T08:42:45.497Z,101666.23
2023-01-11T08:45:12.187Z,101656.02
2023-01-11T08:47:39.049Z,101653.43
2023-01-11T08:50:06.124Z,101646.55
2023-01-11T08:52:32.768Z,101633.73
2023-01-11T08:54:59.459Z,101621.77
2023-01-11T08:57:26.250Z,101614.84
2023-01-11T08:59:52.910Z,101614.84
2023-01-11T09:02:19.622Z,101618.83
2023-01-11T09:04:46.369Z,101623.00
2023-01-11T09:07:13.151Z,101624.43
2023-01-11T09:09:39.936Z,101634.84
2023-01-11T09:12:07.025Z,101639.02
2023-01-11T09:14:34.363Z,101640.39
2023-01-11T09:17:01.185Z,101639.16
2023-01-11T09:19:27.862Z,101629.13
2023-01-11T09:21:57.574Z,101629.27
2023-01-11T09:24:24.290Z,101638.09
2023-01-11T09:26:51.179Z,101637.55
2023-01-11T09:29:19.237Z,101639.28
2023-01-11T09:31:46.230Z,101643.45
2023-01-11T09:34:13.281Z,101649.52
2023-01-11T09:36:40.324Z,101642.24
2023-01-11T09:39:10.513Z,101641.21
2023-01-11T09:42:01.219Z,101635.86
2023-01-11T09:44:29.764Z,101632.05
2023-01-11T09:47:10.315Z,101623.93
2023-01-11T09:49:40.755Z,101619.61
2023-01-11T09:52:42.274Z,101620.65
2023-01-11T16:40:30.261Z,101586.70
2023-01-11T16:43:07.265Z,101594.70
2023-01-11T16:45:44.837Z,101596.49
2023-01-11T16:48:25.435Z,101597.78
2023-01-11T16:51:04.172Z,101595.95
2023-01-11T16:53:34.896Z,101591.01
2023-01-11T16:56:07.427Z,101594.15
2023-01-11T16:58:35.784Z,101597.48
2023-01-11T17:01:07.112Z,101596.83
2023-01-11T17:03:35.016Z,101591.81
2023-01-11T17:06:07.782Z,101585.98
2023-01-11T17:08:45.294Z,101578.38
2023-01-11T17:11:25.731Z,101577.71
2023-01-11T17:14:18.266Z,101577.20
2023-01-11T17:16:46.944Z,101579.62
2023-01-11T17:19:15.860Z,101574.23
2023-01-11T17:21:53.669Z,101570.80
2023-01-11T17:24:24.847Z,101570.11
2023-01-11T17:26:53.869Z,101574.61
2023-01-11T17:29:34.512Z,101573.73
2023-01-11T17:32:03.088Z,101571.33
2023-01-11T17:34:35.136Z,101573.20
2023-01-11T17:37:03.125Z,101579.07
2023-01-11T17:39:34.857Z,101578.55
2023-01-11T17:42:21.556Z,101572.16
2023-01-11T17:45:09.140Z,101580.63
2023-01-11T17:47:38.488Z,101580.98
2023-01-11T17:50:05.796Z,101582.36
2023-01-11T17:52:43.740Z,101579.42
2023-01-11T22:34:47.786Z,101422.43
2023-01-11T22:37:14.519Z,101419.98
2023-01-11T22:39:41.215Z,101414.20
2023-01-11T22:42:08.009Z,101410.20
2023-01-11T22:44:34.939Z,101412.23
2023-01-11T22:47:02.115Z,101404.95
2023-01-11T22:49:28.764Z,101404.55
2023-01-11T22:51:55.474Z,101402.92
2023-01-11T22:54:23.127Z,101397.64
2023-01-11T22:56:49.870Z,101397.78
2023-01-11T22:59:16.530Z,101390.04
2023-01-11T23:01:43.333Z,101390.20
2023-01-11T23:04:12.016Z,101398.27
2023-01-11T23:06:39.910Z,101396.02
2023-01-11T23:09:07.865Z,101393.30
2023-01-11T23:11:57.308Z,101392.77
2023-01-11T23:14:28.105Z,101388.98
2023-01-11T23:16:54.874Z,101387.44
2023-01-11T23:19:21.669Z,101387.84
2023-01-11T23:21:48.604Z,101389.58
2023-01-11T23:24:15.868Z,101385.67
2023-01-11T23:26:42.786Z,101381.58
2023-01-11T23:29:09.608Z,101378.00
2023-01-11T23:31:36.393Z,101384.19
2023-01-11T23:34:03.292Z,101381.96
2023-01-11T23:36:31.675Z,101378.69
2023-01-11T23:38:58.480Z,101378.70
2023-01-11T23:41:43.992Z,101381.09
2023-01-11T23:44:12.368Z,101376.95
2023-01-11T23:46:57.733Z,101383.10
2023-01-11T23:49:27.435Z,101380.32
2023-01-11T23:51:54.965Z,101380.66
2023-01-11T23:54:21.907Z,101382.56
2023-01-11T23:56:49.131Z,101376.89
2023-01-11T23:59:15.807Z,101378.11
