createdAt,value
2023-04-28T00:00:04.742Z,37.30
2023-04-28T00:02:35.148Z,37.30
2023-04-28T00:05:03.511Z,37.40
2023-04-28T00:07:31.801Z,37.50
2023-04-28T00:09:59.774Z,37.60
2023-04-28T00:12:27.759Z,37.70
2023-04-28T00:14:55.773Z,37.60
2023-04-28T00:17:23.992Z,37.70
2023-04-28T00:19:53.831Z,37.80
2023-04-28T00:22:21.867Z,37.90
2023-04-28T00:24:49.971Z,38.10
2023-04-28T00:27:18.032Z,37.90
2023-04-28T00:29:46.156Z,37.90
2023-04-28T00:32:14.476Z,37.90
2023-04-28T00:34:42.451Z,37.90
2023-04-28T00:37:11.817Z,38.00
2023-04-28T00:39:41.613Z,38.20
2023-04-28T00:42:09.514Z,38.30
2023-04-28T00:44:37.622Z,38.20
2023-04-28T00:47:05.915Z,38.20
2023-04-28T00:49:35.103Z,38.20
2023-04-28T00:52:06.925Z,38.30
2023-04-28T00:54:36.496Z,38.50
2023-04-28T00:57:04.825Z,38.40
2023-04-28T00:59:33.061Z,38.30
2023-04-28T01:02:02.010Z,38.30
2023-04-28T01:04:30.807Z,38.60
2023-04-28T01:07:01.688Z,39.10
2023-04-28T01:09:29.946Z,39.40
2023-04-28T01:12:00.086Z,39.50
2023-04-28T01:14:37.097Z,39.60
2023-04-28T01:17:05.222Z,39.60
2023-04-28T01:19:34.010Z,39.90
2023-04-28T01:22:02.336Z,40.10
2023-04-28T01:24:32.175Z,40.40
2023-04-28T01:27:04.820Z,41.20
2023-04-28T01:29:32.879Z,40.70
2023-04-28T01:32:00.979Z,40.60
2023-04-28T01:34:29.014Z,40.80
2023-04-28T01:36:57.260Z,40.90
2023-04-28T01:39:25.229Z,40.90
2023-04-28T01:41:54.475Z,41.10
2023-04-28T01:44:22.370Z,41.30
2023-04-28T01:46:50.314Z,41.20
2023-04-28T01:49:18.347Z,41.40
2023-04-28T01:51:46.300Z,41.50
2023-04-28T01:54:15.275Z,41.70
2023-04-28T01:56:43.816Z,41.80
2023-04-28T01:59:16.322Z,42.00
2023-04-28T02:01:44.248Z,41.90
2023-04-28T02:04:12.361Z,42.00
2023-04-28T02:06:40.593Z,42.20
2023-04-28T02:09:08.528Z,42.20
2023-04-28T02:11:36.462Z,42.10
2023-04-28T02:14:04.394Z,42.10
2023-04-28T02:16:34.495Z,42.10
2023-04-28T02:19:02.464Z,42.10
2023-04-28T02:21:30.933Z,41.90
2023-04-28T02:23:58.805Z,41.90
2023-04-28T02:26:26.946Z,41.80
2023-04-28T02:28:55.157Z,42.10
2023-04-28T02:31:23.192Z,42.30
2023-04-28T02:33:52.902Z,42.70
2023-04-28T02:36:21.032Z,42.90
2023-04-28T02:38:49.034Z,43.00
2023-04-28T02:41:16.984Z,43.20
2023-04-28T02:43:45.096Z,43.40
2023-04-28T02:46:13.089Z,43.40
2023-04-28T02:48:41.495Z,43.50
2023-04-28T02:51:10.710Z,43.70
2023-04-28T02:53:39.580Z,43.90
2023-04-28T02:56:07.856Z,44.00
2023-04-28T02:58:36.113Z,44.10
2023-04-28T03:01:04.184Z,44.20
2023-04-28T03:03:32.475Z,44.30
2023-04-28T03:06:00.596Z,44.30
2023-04-28T03:08:29.859Z,44.40
2023-04-28T03:10:57.844Z,44.40
2023-04-28T03:13:25.866Z,44.50
2023-04-28T03:15:54.033Z,44.50
2023-04-28T03:18:22.413Z,44.50
2023-04-28T03:20:50.572Z,44.60
2023-04-28T03:23:18.714Z,44.40
2023-04-28T03:25:48.004Z,44.40
2023-04-28T03:28:16.301Z,44.50
2023-04-28T03:30:44.255Z,44.50
2023-04-28T03:33:12.447Z,44.50
2023-04-28T03:35:40.371Z,44.50
2023-04-28T03:38:08.473Z,44.40
2023-04-28T03:40:37.181Z,44.60
2023-04-28T03:43:40.637Z,44.60
2023-04-28T03:46:30.782Z,44.60
2023-04-28T03:48:59.694Z,44.60
2023-04-28T03:51:27.887Z,44.70
2023-04-28T03:53:56.306Z,44.90
2023-04-28T03:56:24.310Z,45.00
2023-04-28T03:58:53.870Z,45.10
2023-04-28T04:01:21.892Z,45.20
2023-04-28T04:03:50.155Z,45.10
2023-04-28T04:06:19.428Z,45.20
2023-04-28T04:08:47.790Z,45.30
2023-04-28T04:11:17.089Z,45.40
2023-04-28T04:13:45.223Z,45.30
2023-04-28T04:16:17.883Z,45.20
2023-04-28T04:18:46.122Z,45.30
2023-04-28T04:21:21.954Z,45.30
2023-04-28T04:23:52.194Z,45.50
2023-04-28T04:26:20.231Z,45.60
2023-04-28T04:28:50.267Z,45.70
2023-04-28T04:31:20.713Z,45.70
2023-04-28T04:33:48.756Z,46.00
2023-04-28T04:36:18.386Z,45.90
2023-04-28T04:38:46.370Z,45.90
2023-04-28T04:41:17.633Z,45.90
2023-04-28T04:43:45.844Z,46.00
2023-04-28T04:46:14.114Z,46.00
2023-04-28T04:48:43.382Z,46.10
2023-04-28T04:51:11.716Z,46.30
2023-04-28T04:53:39.879Z,46.30
2023-04-28T04:56:08.395Z,46.30
2023-04-28T04:58:38.078Z,46.30
2023-04-28T05:01:21.445Z,46.40
2023-04-28T05:03:50.959Z,46.30
2023-04-28T05:06:19.184Z,46.40
2023-04-28T05:08:49.784Z,46.40
2023-04-28T05:11:18.849Z,46.80
2023-04-28T05:13:47.760Z,46.50
2023-04-28T05:16:15.883Z,46.50
2023-04-28T05:18:52.459Z,46.60
2023-04-28T05:21:20.421Z,46.70
2023-04-28T05:23:49.953Z,46.70
2023-04-28T05:26:18.151Z,46.80
2023-04-28T05:28:46.306Z,46.90
2023-04-28T05:31:14.417Z,46.90
2023-04-28T05:33:42.248Z,46.90
2023-04-28T05:36:12.006Z,47.00
2023-04-28T05:38:40.392Z,47.20
2023-04-28T05:41:08.427Z,47.30
2023-04-28T05:43:36.368Z,47.30
2023-04-28T05:46:09.685Z,47.50
2023-04-28T05:48:42.926Z,47.60
2023-04-28T05:51:13.357Z,47.60
2023-04-28T05:53:41.779Z,47.80
2023-04-28T05:57:11.060Z,47.80
2023-04-28T05:59:40.215Z,48.60
2023-04-28T06:02:09.233Z,47.60
2023-04-28T06:04:40.077Z,47.70
2023-04-28T06:07:09.730Z,48.00
2023-04-28T06:09:37.809Z,48.00
2023-04-28T06:12:06.595Z,48.00
2023-04-28T06:14:36.132Z,48.00
2023-04-28T06:17:04.707Z,48.20
2023-04-28T06:19:33.089Z,48.30
2023-04-28T06:22:01.107Z,48.40
2023-04-28T06:24:30.495Z,48.40
2023-04-28T06:26:59.758Z,48.50
2023-04-28T06:29:28.532Z,49.00
2023-04-28T06:31:57.850Z,48.50
2023-04-28T06:34:28.762Z,48.60
2023-04-28T06:36:57.664Z,48.60
2023-04-28T06:39:27.491Z,48.60
2023-04-28T06:41:57.767Z,48.50
2023-04-28T06:44:28.190Z,48.60
2023-04-28T06:46:57.444Z,48.60
2023-04-28T06:49:25.331Z,48.60
2023-04-28T06:51:59.010Z,48.70
2023-04-28T06:54:30.973Z,48.80
2023-04-28T06:57:00.638Z,48.90
2023-04-28T06:59:28.547Z,49.00
2023-04-28T07:01:57.145Z,48.90
2023-04-28T07:04:25.075Z,49.00
2023-04-28T07:06:53.318Z,49.00
2023-04-28T07:09:21.373Z,49.20
2023-04-28T07:11:49.412Z,49.10
2023-04-28T07:14:18.889Z,49.30
2023-04-28T07:16:47.117Z,49.50
2023-04-28T07:19:15.325Z,49.50
2023-04-28T07:21:43.350Z,49.60
2023-04-28T07:24:11.240Z,49.50
2023-04-28T07:26:39.211Z,49.70
2023-04-28T07:29:08.897Z,49.70
2023-04-28T07:31:38.598Z,49.70
2023-04-28T07:34:06.632Z,49.70
2023-04-28T07:36:36.147Z,49.70
2023-04-28T07:39:04.926Z,49.70
2023-04-28T07:41:37.959Z,49.70
2023-04-28T07:44:07.590Z,49.80
2023-04-28T07:46:36.167Z,49.70
2023-04-28T07:49:05.833Z,49.70
2023-04-28T07:51:33.828Z,49.80
2023-04-28T07:54:01.703Z,49.70
2023-04-28T07:56:30.186Z,49.60
2023-04-28T07:58:58.103Z,49.60
2023-04-28T08:01:26.129Z,49.60
2023-04-28T08:03:54.392Z,49.60
2023-04-28T08:06:23.770Z,49.60
2023-04-28T08:08:51.741Z,49.80
2023-04-28T08:11:19.795Z,49.90
2023-04-28T08:13:47.884Z,49.90
2023-04-28T08:16:16.151Z,49.90
2023-04-28T08:18:44.236Z,49.90
2023-04-28T08:21:12.204Z,49.90
2023-04-28T08:23:41.500Z,49.90
2023-04-28T08:26:09.407Z,50.00
2023-04-28T08:28:37.476Z,50.10
2023-04-28T08:31:06.103Z,50.10
2023-04-28T08:33:34.127Z,50.00
2023-04-28T08:36:02.394Z,50.00
2023-04-28T08:38:30.426Z,50.00
2023-04-28T08:40:59.633Z,50.00
2023-04-28T08:43:28.746Z,50.00
2023-04-28T08:45:56.761Z,50.00
2023-04-28T08:48:25.068Z,50.00
2023-04-28T08:50:54.818Z,49.90
2023-04-28T08:53:26.314Z,50.00
2023-04-28T08:55:57.467Z,50.00
2023-04-28T08:58:28.375Z,50.00
2023-04-28T09:00:56.624Z,50.00
2023-04-28T09:03:24.918Z,50.00
2023-04-28T09:05:53.117Z,50.10
2023-04-28T09:08:21.119Z,50.20
2023-04-28T09:10:49.238Z,50.50
2023-04-28T09:13:27.513Z,50.60
2023-04-28T09:16:00.827Z,51.10
2023-04-28T09:18:29.246Z,51.00
2023-04-28T09:21:05.477Z,51.20
2023-04-28T09:23:34.544Z,51.30
2023-04-28T09:26:04.384Z,50.80
2023-04-28T09:28:34.471Z,50.80
2023-04-28T09:31:02.876Z,50.80
2023-04-28T09:33:30.932Z,50.80
2023-04-28T09:35:58.985Z,50.80
2023-04-28T09:38:26.988Z,51.00
2023-04-28T09:40:57.801Z,51.00
2023-04-28T09:43:31.211Z,50.90
2023-04-28T09:46:02.381Z,50.60
2023-04-28T09:48:32.967Z,50.30
2023-04-28T09:51:02.675Z,50.20
2023-04-28T09:53:31.688Z,50.20
2023-04-28T09:56:01.007Z,50.40
2023-04-28T09:58:30.565Z,50.30
2023-04-28T10:01:01.461Z,50.10
2023-04-28T10:03:30.958Z,50.00
2023-04-28T10:06:00.376Z,49.80
2023-04-28T10:08:29.067Z,50.10
2023-04-28T10:10:57.965Z,50.20
2023-04-28T10:13:26.457Z,50.10
2023-04-28T10:15:55.955Z,49.90
2023-04-28T10:18:25.729Z,50.00
2023-04-28T10:20:59.592Z,49.90
2023-04-28T10:24:03.321Z,49.50
2023-04-28T10:27:08.430Z,48.80
2023-04-28T10:29:37.572Z,48.60
2023-04-28T10:32:26.428Z,48.80
2023-04-28T10:35:36.389Z,48.70
2023-04-28T10:38:05.530Z,48.20
2023-04-28T10:40:34.825Z,48.00
2023-04-28T10:43:03.174Z,47.80
2023-04-28T10:46:14.779Z,47.50
2023-04-28T10:48:56.675Z,47.60
2023-04-28T10:51:35.652Z,47.70
2023-04-28T10:54:17.837Z,47.70
2023-04-28T10:57:20.783Z,47.90
2023-04-28T10:59:50.334Z,48.60
2023-04-28T11:02:41.866Z,48.30
2023-04-28T11:05:13.366Z,49.20
2023-04-28T11:07:42.906Z,48.80
2023-04-28T11:10:10.808Z,49.00
2023-04-28T11:13:17.392Z,49.00
2023-04-28T11:16:03.950Z,49.60
2023-04-28T11:18:39.012Z,49.70
2023-04-28T11:21:07.376Z,49.50
2023-04-28T11:23:36.664Z,49.80
2023-04-28T11:26:05.433Z,50.10
2023-04-28T11:28:33.847Z,50.10
2023-04-28T11:31:12.616Z,50.30
2023-04-28T11:33:45.190Z,51.10
2023-04-28T11:36:24.621Z,50.90
2023-04-28T11:38:54.315Z,51.40
2023-04-28T11:41:22.350Z,51.40
2023-04-28T11:43:50.335Z,51.70
2023-04-28T11:46:19.569Z,52.20
2023-04-28T11:48:48.006Z,51.80
2023-04-28T11:51:39.381Z,51.70
2023-04-28T11:54:11.819Z,51.90
2023-04-28T11:56:40.491Z,51.60
2023-04-28T11:59:10.686Z,51.40
2023-04-28T12:01:47.859Z,51.30
2023-04-28T12:04:16.468Z,51.50
2023-04-28T12:06:44.677Z,51.10
2023-04-28T12:09:24.971Z,50.80
2023-04-28T12:11:57.707Z,50.90
2023-04-28T12:14:25.903Z,50.70
2023-04-28T12:16:54.292Z,50.90
2023-04-28T12:19:22.305Z,51.50
2023-04-28T12:22:04.696Z,51.80
2023-04-28T12:24:35.805Z,51.80
2023-04-28T12:27:17.631Z,51.20
2023-04-28T12:29:47.270Z,51.20
2023-04-28T12:32:16.039Z,50.70
2023-04-28T12:34:46.001Z,50.50
2023-04-28T12:37:14.270Z,50.40
2023-04-28T12:39:44.122Z,50.60
2023-04-28T12:42:12.862Z,51.10
2023-04-28T12:44:41.136Z,51.30
2023-04-28T12:47:11.097Z,51.60
2023-04-28T12:49:41.724Z,52.10
2023-04-28T12:52:09.899Z,52.60
2023-04-28T12:54:38.086Z,52.90
2023-04-28T12:57:07.547Z,52.50
2023-04-28T12:59:35.734Z,51.40
2023-04-28T13:02:03.959Z,50.60
2023-04-28T13:04:32.379Z,49.90
2023-04-28T13:07:01.256Z,49.70
2023-04-28T13:09:29.479Z,49.50
2023-04-28T13:11:58.630Z,48.60
2023-04-28T13:14:28.985Z,47.80
2023-04-28T13:16:57.615Z,47.30
2023-04-28T13:19:26.010Z,47.00
2023-04-28T13:21:54.080Z,46.80
2023-04-28T13:24:21.875Z,46.60
2023-04-28T13:26:50.062Z,46.40
2023-04-28T13:29:18.200Z,46.40
2023-04-28T13:31:48.052Z,46.80
2023-04-28T13:34:17.742Z,47.50
2023-04-28T13:36:48.131Z,47.70
2023-04-28T13:39:16.193Z,48.30
2023-04-28T13:41:44.302Z,48.50
2023-04-28T13:44:12.440Z,48.60
2023-04-28T13:46:40.425Z,48.50
2023-04-28T13:49:11.012Z,48.00
2023-04-28T13:51:39.061Z,47.50
2023-04-28T13:54:09.021Z,46.70
2023-04-28T13:56:37.555Z,46.20
2023-04-28T13:59:05.855Z,45.50
2023-04-28T14:01:33.750Z,45.10
2023-04-28T14:04:02.359Z,45.00
2023-04-28T14:06:33.628Z,44.80
2023-04-28T14:09:03.623Z,44.50
2023-04-28T14:11:31.620Z,44.70
2023-04-28T14:13:59.693Z,44.40
2023-04-28T14:16:27.774Z,44.40
2023-04-28T14:18:55.772Z,44.60
2023-04-28T14:21:23.806Z,44.30
2023-04-28T14:23:53.484Z,44.20
2023-04-28T14:26:23.780Z,44.10
2023-04-28T14:28:52.116Z,44.10
2023-04-28T14:31:20.217Z,43.50
2023-04-28T14:33:48.365Z,43.20
2023-04-28T14:36:16.389Z,42.60
2023-04-28T14:38:44.611Z,42.40
2023-04-28T14:41:13.786Z,42.40
2023-04-28T14:43:41.921Z,42.70
2023-04-28T14:46:09.870Z,42.90
2023-04-28T14:48:38.552Z,43.00
2023-04-28T14:51:06.616Z,43.00
2023-04-28T14:53:34.676Z,43.10
2023-04-28T14:56:17.146Z,42.70
2023-04-28T14:58:47.182Z,42.60
2023-04-28T15:01:15.264Z,42.40
2023-04-28T15:03:44.554Z,42.30
2023-04-28T15:06:13.397Z,42.00
2023-04-28T15:08:41.354Z,42.00
2023-04-28T15:11:09.711Z,41.90
2023-04-28T15:13:38.624Z,42.00
2023-04-28T15:16:09.962Z,42.30
2023-04-28T15:18:38.349Z,42.30
2023-04-28T15:21:07.386Z,42.40
2023-04-28T15:23:35.756Z,42.20
2023-04-28T15:26:03.704Z,42.10
2023-04-28T15:28:32.004Z,42.10
2023-04-28T15:31:00.102Z,42.00
2023-04-28T15:33:29.507Z,42.10
2023-04-28T15:35:58.168Z,42.10
2023-04-28T15:38:29.827Z,42.40
2023-04-28T15:40:58.270Z,42.60
2023-04-28T15:43:26.413Z,42.40
2023-04-28T15:45:54.328Z,42.60
2023-04-28T15:48:23.236Z,42.70
2023-04-28T15:50:52.494Z,42.90
2023-04-28T15:53:20.825Z,43.10
2023-04-28T15:55:48.723Z,43.80
2023-04-28T15:58:16.805Z,44.40
2023-04-28T16:00:45.796Z,45.10
2023-04-28T16:03:14.178Z,45.10
2023-04-28T16:05:42.094Z,45.10
2023-04-28T16:08:11.580Z,44.80
2023-04-28T16:10:41.340Z,44.40
2023-04-28T16:13:11.260Z,44.10
2023-04-28T16:15:40.249Z,44.50
2023-04-28T16:18:08.391Z,44.00
2023-04-28T16:20:36.783Z,44.40
2023-04-28T16:23:06.991Z,44.60
2023-04-28T16:25:36.554Z,44.90
2023-04-28T16:28:04.938Z,45.10
2023-04-28T16:30:33.013Z,45.20
2023-04-28T16:33:01.404Z,45.50
2023-04-28T16:35:29.966Z,45.90
2023-04-28T16:37:57.876Z,45.80
2023-04-28T16:40:26.358Z,45.70
2023-04-28T16:42:55.892Z,45.80
2023-04-28T16:45:23.916Z,45.80
2023-04-28T16:47:52.106Z,45.80
2023-04-28T16:50:20.155Z,45.60
2023-04-28T16:52:50.065Z,45.30
2023-04-28T16:55:18.740Z,45.20
2023-04-28T16:57:46.991Z,45.20
2023-04-28T17:00:17.375Z,45.60
2023-04-28T17:02:45.748Z,45.80
2023-04-28T17:05:13.968Z,46.00
2023-04-28T17:07:42.249Z,46.20
2023-04-28T17:10:11.323Z,46.00
2023-04-28T17:12:39.580Z,46.10
2023-04-28T17:15:09.299Z,46.00
2023-04-28T17:17:38.750Z,45.90
2023-04-28T17:20:08.114Z,45.80
2023-04-28T17:22:36.424Z,45.80
2023-04-28T17:25:05.389Z,45.60
2023-04-28T17:27:33.476Z,45.70
2023-04-28T17:30:01.347Z,45.70
2023-04-28T17:32:31.032Z,45.80
2023-04-28T17:35:00.425Z,45.70
2023-04-28T17:37:28.451Z,45.60
2023-04-28T17:39:56.794Z,46.00
2023-04-28T17:42:24.838Z,45.50
2023-04-28T17:44:53.433Z,45.50
2023-04-28T17:47:21.380Z,45.40
2023-04-28T17:49:49.232Z,45.30
2023-04-28T17:52:18.499Z,45.40
2023-04-28T17:54:47.131Z,45.30
2023-04-28T17:57:15.174Z,45.30
2023-04-28T17:59:44.628Z,45.40
2023-04-28T18:02:13.016Z,45.50
2023-04-28T18:04:41.117Z,45.50
2023-04-28T18:07:09.362Z,45.50
2023-04-28T18:09:38.618Z,45.40
2023-04-28T18:12:07.154Z,45.50
2023-04-28T18:14:35.014Z,45.60
2023-04-28T18:17:03.016Z,45.60
2023-04-28T18:19:31.178Z,45.70
2023-04-28T18:22:00.082Z,45.70
2023-04-28T18:24:28.251Z,45.70
2023-04-28T18:26:57.487Z,45.80
2023-04-28T18:29:26.093Z,45.70
2023-04-28T18:31:54.033Z,45.70
2023-04-28T18:34:22.331Z,45.80
2023-04-28T18:36:50.581Z,45.80
2023-04-28T18:39:18.500Z,46.00
2023-04-28T18:41:46.615Z,45.90
2023-04-28T18:44:15.889Z,45.90
2023-04-28T18:46:43.770Z,46.00
2023-04-28T18:49:12.865Z,46.00
2023-04-28T18:51:40.829Z,46.20
2023-04-28T18:54:08.796Z,46.20
2023-04-28T18:56:37.412Z,46.30
2023-04-28T18:59:05.818Z,46.40
2023-04-28T19:01:35.292Z,46.40
2023-04-28T19:04:04.274Z,46.50
2023-04-28T19:06:32.901Z,46.40
2023-04-28T19:09:01.424Z,46.50
2023-04-28T19:11:30.475Z,46.60
2023-04-28T19:13:59.035Z,46.80
2023-04-28T19:16:27.004Z,46.80
2023-04-28T19:18:56.616Z,46.80
2023-04-28T19:21:24.805Z,46.90
2023-04-28T19:23:53.319Z,46.80
2023-04-28T19:26:21.266Z,47.00
2023-04-28T19:28:49.328Z,47.00
2023-04-28T19:31:17.357Z,47.00
2023-04-28T19:33:45.561Z,47.10
2023-04-28T19:36:15.299Z,47.10
2023-04-28T19:38:43.352Z,47.20
2023-04-28T19:41:11.852Z,47.30
2023-04-28T19:43:40.776Z,47.30
2023-04-28T19:46:09.048Z,47.30
2023-04-28T19:48:37.233Z,47.30
2023-04-28T19:51:05.508Z,47.30
2023-04-28T19:53:35.401Z,47.30
2023-04-28T19:56:03.932Z,47.40
2023-04-28T19:58:32.397Z,47.40
2023-04-28T20:01:00.700Z,47.50
2023-04-28T20:03:29.917Z,47.50
2023-04-28T20:05:58.101Z,48.10
2023-04-28T20:08:27.440Z,47.70
2023-04-28T20:10:56.830Z,47.70
2023-04-28T20:13:27.247Z,47.70
2023-04-28T20:15:56.622Z,47.80
2023-04-28T20:18:24.574Z,47.90
2023-04-28T20:20:53.898Z,47.90
2023-04-28T20:23:22.218Z,47.90
2023-04-28T20:25:50.273Z,48.00
2023-04-28T20:28:19.533Z,48.00
2023-04-28T20:30:47.479Z,48.10
2023-04-28T20:33:16.159Z,48.20
2023-04-28T20:35:44.376Z,48.30
2023-04-28T20:38:12.298Z,48.20
2023-04-28T20:40:40.974Z,48.30
2023-04-28T20:43:08.966Z,48.40
2023-04-28T20:45:38.527Z,48.60
2023-04-28T20:48:06.559Z,48.50
2023-04-28T20:50:38.552Z,48.60
2023-04-28T20:53:06.867Z,48.50
2023-04-28T20:55:35.084Z,48.50
2023-04-28T20:58:03.272Z,48.50
2023-04-28T21:00:33.552Z,48.50
2023-04-28T21:03:04.916Z,48.60
2023-04-28T21:05:33.364Z,48.70
2023-04-28T21:08:01.496Z,48.70
2023-04-28T21:10:29.457Z,48.70
2023-04-28T21:12:57.577Z,48.80
2023-04-28T21:15:25.823Z,48.80
2023-04-28T21:17:54.193Z,48.80
2023-04-28T21:20:24.009Z,48.90
2023-04-28T21:22:51.845Z,49.10
2023-04-28T21:25:20.405Z,48.90
2023-04-28T21:27:48.398Z,49.10
2023-04-28T21:30:16.704Z,49.10
2023-04-28T21:32:44.665Z,49.10
2023-04-28T21:35:12.849Z,49.20
2023-04-28T21:37:42.373Z,49.20
2023-04-28T21:40:11.118Z,49.20
2023-04-28T21:42:39.267Z,49.20
2023-04-28T21:45:09.484Z,49.30
2023-04-28T21:47:37.912Z,49.40
2023-04-28T21:50:07.101Z,49.50
2023-04-28T21:52:35.137Z,49.50
2023-04-28T21:55:04.436Z,49.50
2023-04-28T21:57:32.940Z,49.70
2023-04-28T22:00:00.763Z,49.60
2023-04-28T22:02:29.217Z,49.60
2023-04-28T22:04:57.412Z,49.70
2023-04-28T22:07:25.738Z,49.70
2023-04-28T22:09:55.391Z,49.70
2023-04-28T22:12:24.752Z,49.80
2023-04-28T22:14:52.914Z,49.90
2023-04-28T22:17:20.788Z,49.90
2023-04-28T22:19:49.496Z,49.90
2023-04-28T22:22:17.589Z,50.00
2023-04-28T22:24:45.666Z,50.00
2023-04-28T22:27:13.872Z,50.00
2023-04-28T22:29:43.397Z,50.00
2023-04-28T22:32:11.918Z,50.20
2023-04-28T22:34:39.887Z,50.20
2023-04-28T22:37:08.316Z,50.20
2023-04-28T22:39:36.470Z,50.20
2023-04-28T22:42:04.911Z,50.30
2023-04-28T22:44:32.971Z,50.40
2023-04-28T22:47:02.371Z,50.30
2023-04-28T22:49:30.496Z,50.40
2023-04-28T22:51:59.803Z,50.50
2023-04-28T22:54:28.018Z,50.60
2023-04-28T22:56:55.900Z,50.60
2023-04-28T22:59:23.816Z,50.70
2023-04-28T23:01:52.290Z,50.80
2023-04-28T23:04:21.955Z,50.90
2023-04-28T23:06:50.089Z,51.10
2023-04-28T23:09:17.996Z,51.10
2023-04-28T23:11:46.138Z,51.30
2023-04-28T23:14:14.240Z,51.40
2023-04-28T23:16:42.698Z,51.40
2023-04-28T23:19:10.689Z,51.60
2023-04-28T23:21:40.303Z,51.50
2023-04-28T23:24:10.283Z,51.70
2023-04-28T23:26:38.336Z,51.90
2023-04-28T23:29:06.368Z,51.80
2023-04-28T23:31:39.725Z,51.80
2023-04-28T23:34:08.083Z,51.90
2023-04-28T23:36:36.281Z,52.20
2023-04-28T23:39:05.809Z,51.90
2023-04-28T23:41:34.175Z,52.10
2023-04-28T23:44:02.025Z,52.10
2023-04-28T23:46:30.872Z,52.20
2023-04-28T23:48:58.849Z,52.30
2023-04-28T23:51:27.006Z,52.30
2023-04-28T23:53:55.059Z,52.40
2023-04-28T23:56:24.410Z,52.40
2023-04-28T23:58:52.421Z,52.60
