createdAt,value
2018-11-11T00:00:38.606Z,3.77
2018-11-11T00:01:42.042Z,1.97
2018-11-11T00:02:45.486Z,2.20
2018-11-11T00:03:48.928Z,4.40
2018-11-11T00:04:52.333Z,3.00
2018-11-11T00:05:55.776Z,4.63
2018-11-11T00:06:59.199Z,2.50
2018-11-11T00:08:02.673Z,2.13
2018-11-11T00:09:07.982Z,2.70
2018-11-11T00:10:11.424Z,5.13
2018-11-11T00:11:14.864Z,8.30
2018-11-11T00:12:18.273Z,4.87
2018-11-11T00:13:21.674Z,1.90
2018-11-11T00:14:25.079Z,2.67
2018-11-11T00:15:28.519Z,2.40
2018-11-11T00:16:31.936Z,2.30
2018-11-11T00:17:35.352Z,5.80
2018-11-11T00:18:38.820Z,2.37
2018-11-11T00:19:42.280Z,4.80
2018-11-11T00:20:45.673Z,1.87
2018-11-11T00:21:49.315Z,3.33
2018-11-11T00:22:52.660Z,5.07
2018-11-11T00:23:56.234Z,1.90
2018-11-11T00:24:59.673Z,4.13
2018-11-11T00:26:03.090Z,5.43
2018-11-11T00:27:06.565Z,7.43
2018-11-11T00:28:10.125Z,4.23
2018-11-11T00:29:13.527Z,5.23
2018-11-11T00:30:18.110Z,1.90
2018-11-11T00:31:21.659Z,2.70
2018-11-11T00:32:25.069Z,1.63
2018-11-11T00:33:28.493Z,1.77
2018-11-11T00:34:32.013Z,2.97
2018-11-11T00:35:35.489Z,2.23
2018-11-11T00:36:38.960Z,2.27
2018-11-11T00:37:42.417Z,2.93
2018-11-11T00:38:45.801Z,1.77
2018-11-11T00:39:49.194Z,2.10
2018-11-11T00:40:52.627Z,10.80
2018-11-11T00:41:56.199Z,2.87
2018-11-11T00:42:59.618Z,2.13
2018-11-11T00:44:03.260Z,2.30
2018-11-11T00:45:07.833Z,2.57
2018-11-11T00:46:11.391Z,2.23
2018-11-11T00:47:14.959Z,2.00
2018-11-11T00:48:18.393Z,4.03
2018-11-11T00:49:21.864Z,1.70
2018-11-11T00:50:25.382Z,6.17
2018-11-11T00:51:28.839Z,2.07
2018-11-11T00:52:32.237Z,1.93
2018-11-11T00:53:35.708Z,2.53
2018-11-11T00:54:39.461Z,2.20
2018-11-11T00:55:42.893Z,1.83
2018-11-11T00:56:46.309Z,1.40
2018-11-11T00:57:49.724Z,1.57
2018-11-11T00:58:53.156Z,1.60
2018-11-11T00:59:56.521Z,2.00
2018-11-11T01:00:59.985Z,2.67
2018-11-11T01:02:03.396Z,1.40
2018-11-11T01:03:06.886Z,4.43
2018-11-11T01:04:10.325Z,1.70
2018-11-11T01:05:14.260Z,2.27
2018-11-11T01:06:17.686Z,1.70
2018-11-11T01:07:21.156Z,2.70
2018-11-11T01:08:24.623Z,2.23
2018-11-11T01:09:28.041Z,2.73
2018-11-11T01:10:31.410Z,3.00
2018-11-11T01:11:34.838Z,2.70
2018-11-11T01:12:38.299Z,1.47
2018-11-11T01:13:41.860Z,3.40
2018-11-11T01:14:45.291Z,1.93
2018-11-11T01:15:48.685Z,3.00
2018-11-11T01:16:52.318Z,3.37
2018-11-11T01:17:55.750Z,7.90
2018-11-11T01:18:59.213Z,5.63
2018-11-11T01:20:02.629Z,2.73
2018-11-11T01:21:06.040Z,6.53
2018-11-11T01:22:09.448Z,5.83
2018-11-11T01:23:12.863Z,5.83
2018-11-11T01:24:16.390Z,2.00
2018-11-11T01:25:19.842Z,4.20
2018-11-11T01:26:23.260Z,2.20
2018-11-11T01:27:26.716Z,3.33
2018-11-11T01:28:30.138Z,3.10
2018-11-11T01:29:33.538Z,3.03
2018-11-11T01:30:36.930Z,2.50
2018-11-11T01:31:40.336Z,2.60
2018-11-11T01:32:43.750Z,2.50
2018-11-11T01:33:47.175Z,6.10
2018-11-11T01:34:50.693Z,3.80
2018-11-11T01:35:54.121Z,1.53
2018-11-11T01:36:57.524Z,9.37
2018-11-11T01:38:01.031Z,4.97
2018-11-11T01:39:05.324Z,1.70
2018-11-11T01:40:09.118Z,3.23
2018-11-11T01:41:12.562Z,9.97
2018-11-11T01:42:15.938Z,2.60
2018-11-11T01:43:19.335Z,2.07
2018-11-11T01:44:22.725Z,4.00
2018-11-11T01:45:26.124Z,2.60
2018-11-11T01:46:29.517Z,4.30
2018-11-11T01:47:32.872Z,3.13
2018-11-11T01:48:36.337Z,3.50
2018-11-11T01:49:39.924Z,5.60
2018-11-11T01:50:43.332Z,2.60
2018-11-11T01:51:46.694Z,1.83
2018-11-11T01:52:50.078Z,4.90
2018-11-11T01:53:53.485Z,2.60
2018-11-11T01:54:56.928Z,1.93
2018-11-11T01:56:00.365Z,3.07
2018-11-11T01:57:03.781Z,2.63
2018-11-11T01:58:07.175Z,1.67
2018-11-11T01:59:10.556Z,4.23
2018-11-11T02:00:16.907Z,1.40
2018-11-11T02:01:20.316Z,4.70
2018-11-11T02:02:23.712Z,6.77
2018-11-11T02:03:27.124Z,3.03
2018-11-11T02:04:30.584Z,5.30
2018-11-11T02:05:33.950Z,4.10
2018-11-11T02:06:37.410Z,2.27
2018-11-11T02:07:41.815Z,2.80
2018-11-11T02:08:45.234Z,1.50
2018-11-11T02:09:48.659Z,3.27
2018-11-11T02:10:52.083Z,6.40
2018-11-11T02:11:55.567Z,2.13
2018-11-11T02:12:58.966Z,1.73
2018-11-11T02:14:02.409Z,1.83
2018-11-11T02:15:07.025Z,1.57
2018-11-11T02:16:10.425Z,3.30
2018-11-11T02:17:13.943Z,1.33
2018-11-11T02:18:17.336Z,4.07
2018-11-11T02:19:20.775Z,2.07
2018-11-11T02:20:24.316Z,1.90
2018-11-11T02:21:27.665Z,2.70
2018-11-11T02:22:31.165Z,1.93
2018-11-11T02:23:34.585Z,2.80
2018-11-11T02:24:37.985Z,1.50
2018-11-11T02:25:41.663Z,5.13
2018-11-11T02:26:45.051Z,2.60
2018-11-11T02:27:48.430Z,4.77
2018-11-11T02:28:51.891Z,4.53
2018-11-11T02:29:55.266Z,5.20
2018-11-11T02:30:58.728Z,2.97
2018-11-11T02:32:02.139Z,3.03
2018-11-11T02:33:05.877Z,1.67
2018-11-11T02:34:10.808Z,4.03
2018-11-11T02:35:14.489Z,1.53
2018-11-11T02:36:17.908Z,1.97
2018-11-11T02:37:21.348Z,8.20
2018-11-11T02:38:24.764Z,2.93
2018-11-11T02:39:28.153Z,1.43
2018-11-11T02:40:31.565Z,8.57
2018-11-11T02:41:34.992Z,2.80
2018-11-11T02:42:38.414Z,13.83
2018-11-11T02:43:41.918Z,2.43
2018-11-11T02:44:45.333Z,2.30
2018-11-11T02:45:48.728Z,2.40
2018-11-11T02:46:52.288Z,3.43
2018-11-11T02:47:55.717Z,3.93
2018-11-11T02:48:59.340Z,1.30
2018-11-11T02:50:02.779Z,5.37
2018-11-11T02:51:06.220Z,1.40
2018-11-11T02:52:09.637Z,2.87
2018-11-11T02:53:13.036Z,1.97
2018-11-11T02:54:16.966Z,2.20
2018-11-11T02:55:20.376Z,1.93
2018-11-11T02:56:23.816Z,3.47
2018-11-11T02:57:27.299Z,2.50
2018-11-11T02:58:30.699Z,1.70
2018-11-11T02:59:34.088Z,4.70
2018-11-11T03:00:37.558Z,6.57
2018-11-11T03:01:40.942Z,2.13
2018-11-11T03:02:44.990Z,2.30
2018-11-11T03:03:48.369Z,0.97
2018-11-11T03:04:51.752Z,4.77
2018-11-11T03:05:55.173Z,2.07
2018-11-11T03:06:58.564Z,1.43
2018-11-11T03:08:01.941Z,2.50
2018-11-11T03:09:08.989Z,2.87
2018-11-11T03:10:13.344Z,1.57
2018-11-11T03:11:16.753Z,2.13
2018-11-11T03:12:20.154Z,3.10
2018-11-11T03:13:23.566Z,4.10
2018-11-11T03:14:26.945Z,3.57
2018-11-11T03:15:30.333Z,1.40
2018-11-11T03:16:33.747Z,3.23
2018-11-11T03:17:37.347Z,1.33
2018-11-11T03:18:40.778Z,2.00
2018-11-11T03:19:44.196Z,3.20
2018-11-11T03:20:47.592Z,3.20
2018-11-11T03:21:51.006Z,2.27
2018-11-11T03:22:54.400Z,1.50
2018-11-11T03:23:57.791Z,1.43
2018-11-11T03:25:01.212Z,1.10
2018-11-11T03:26:04.655Z,2.33
2018-11-11T03:27:08.083Z,3.10
2018-11-11T03:28:11.553Z,4.50
2018-11-11T03:29:14.964Z,2.83
2018-11-11T03:30:18.801Z,2.00
2018-11-11T03:31:22.490Z,2.73
2018-11-11T03:32:25.927Z,2.50
2018-11-11T03:33:29.322Z,2.27
2018-11-11T03:34:32.763Z,3.80
2018-11-11T03:35:36.194Z,1.67
2018-11-11T03:36:39.617Z,1.63
2018-11-11T03:37:43.690Z,2.43
2018-11-11T03:38:47.112Z,1.73
2018-11-11T03:39:50.531Z,1.73
2018-11-11T03:40:53.982Z,1.87
2018-11-11T03:41:57.414Z,1.50
2018-11-11T03:43:00.793Z,1.47
2018-11-11T03:44:04.653Z,1.43
2018-11-11T03:45:10.521Z,1.50
2018-11-11T03:46:13.946Z,4.20
2018-11-11T03:47:17.343Z,3.27
2018-11-11T03:48:20.747Z,3.97
2018-11-11T03:49:24.125Z,1.90
2018-11-11T03:50:27.532Z,1.40
2018-11-11T03:51:30.957Z,2.07
2018-11-11T03:52:34.358Z,0.93
2018-11-11T03:53:38.072Z,6.37
2018-11-11T03:54:43.214Z,6.40
2018-11-11T03:55:46.626Z,5.13
2018-11-11T03:56:50.019Z,2.30
2018-11-11T03:57:53.450Z,1.63
2018-11-11T03:58:56.918Z,2.07
2018-11-11T04:00:00.244Z,2.57
2018-11-11T04:01:03.676Z,5.70
2018-11-11T04:02:07.101Z,3.20
2018-11-11T04:03:10.531Z,2.70
2018-11-11T04:04:14.408Z,2.03
2018-11-11T04:05:18.400Z,3.20
2018-11-11T04:06:21.847Z,1.53
2018-11-11T04:07:25.222Z,1.20
2018-11-11T04:08:28.599Z,2.57
2018-11-11T04:09:31.998Z,6.23
2018-11-11T04:10:35.483Z,3.20
2018-11-11T04:11:39.142Z,2.33
2018-11-11T04:12:42.798Z,1.90
2018-11-11T04:13:46.196Z,4.70
2018-11-11T04:14:49.605Z,3.63
2018-11-11T04:15:52.953Z,1.97
2018-11-11T04:16:56.380Z,3.17
2018-11-11T04:17:59.768Z,2.20
2018-11-11T04:19:03.142Z,6.73
2018-11-11T04:20:08.260Z,1.40
2018-11-11T04:21:11.713Z,1.47
2018-11-11T04:22:20.149Z,1.40
2018-11-11T04:23:23.530Z,3.83
2018-11-11T04:24:26.914Z,5.40
2018-11-11T04:25:30.358Z,1.40
2018-11-11T04:26:33.792Z,2.60
2018-11-11T04:27:37.202Z,3.47
2018-11-11T04:28:40.619Z,1.30
2018-11-11T04:29:44.070Z,5.43
2018-11-11T04:30:47.496Z,3.73
2018-11-11T04:31:50.933Z,2.30
2018-11-11T04:32:54.366Z,2.13
2018-11-11T04:33:57.939Z,3.10
2018-11-11T04:35:01.403Z,0.90
2018-11-11T04:36:05.097Z,3.37
2018-11-11T04:37:09.003Z,1.43
2018-11-11T04:38:12.457Z,3.50
2018-11-11T04:39:15.945Z,1.67
2018-11-11T04:40:19.285Z,1.23
2018-11-11T04:41:22.672Z,1.13
2018-11-11T04:42:26.161Z,4.90
2018-11-11T04:43:29.599Z,1.43
2018-11-11T04:44:33.009Z,4.10
2018-11-11T04:45:36.394Z,2.20
2018-11-11T04:46:39.863Z,2.67
2018-11-11T04:47:43.795Z,6.63
2018-11-11T04:48:47.231Z,1.97
2018-11-11T04:49:50.682Z,5.73
2018-11-11T04:50:54.069Z,6.67
2018-11-11T04:51:57.468Z,2.50
2018-11-11T04:53:00.862Z,1.23
2018-11-11T04:54:04.344Z,2.23
2018-11-11T04:55:08.177Z,1.87
2018-11-11T04:56:11.626Z,1.90
2018-11-11T04:57:14.978Z,1.20
2018-11-11T04:58:18.419Z,0.90
2018-11-11T04:59:21.848Z,1.40
2018-11-11T05:00:25.266Z,2.97
2018-11-11T05:01:28.762Z,1.00
2018-11-11T05:02:32.058Z,1.17
2018-11-11T05:03:35.438Z,1.17
2018-11-11T05:04:38.963Z,2.63
2018-11-11T05:05:42.304Z,2.40
2018-11-11T05:06:45.734Z,1.77
2018-11-11T05:07:49.103Z,2.47
2018-11-11T05:08:52.559Z,2.83
2018-11-11T05:09:56.138Z,1.20
2018-11-11T05:10:59.571Z,1.97
2018-11-11T05:12:03.049Z,1.60
2018-11-11T05:13:06.406Z,2.30
2018-11-11T05:14:10.461Z,2.20
2018-11-11T05:15:14.486Z,2.73
2018-11-11T05:16:17.876Z,2.30
2018-11-11T05:17:21.288Z,3.63
2018-11-11T05:18:24.710Z,1.13
2018-11-11T05:19:28.131Z,1.73
2018-11-11T05:20:31.542Z,1.73
2018-11-11T05:21:34.990Z,2.97
2018-11-11T05:22:38.378Z,2.40
2018-11-11T05:23:41.829Z,5.07
2018-11-11T05:24:45.211Z,3.63
2018-11-11T05:25:48.611Z,1.53
2018-11-11T05:26:52.013Z,1.57
2018-11-11T05:27:55.465Z,1.10
2018-11-11T05:28:58.849Z,3.00
2018-11-11T05:30:02.289Z,2.60
2018-11-11T05:31:06.149Z,2.83
2018-11-11T05:32:09.589Z,4.00
2018-11-11T05:33:12.957Z,2.10
2018-11-11T05:34:16.431Z,3.33
2018-11-11T05:35:19.883Z,3.20
2018-11-11T05:36:23.285Z,1.30
2018-11-11T05:37:26.667Z,4.20
2018-11-11T05:38:30.134Z,1.60
2018-11-11T05:39:33.535Z,2.00
2018-11-11T05:40:36.973Z,3.43
2018-11-11T05:41:40.540Z,3.80
2018-11-11T05:42:44.568Z,1.53
2018-11-11T05:43:47.966Z,1.37
2018-11-11T05:44:51.432Z,1.80
2018-11-11T05:45:54.896Z,1.67
2018-11-11T05:46:58.261Z,7.73
2018-11-11T05:48:01.687Z,2.43
2018-11-11T05:49:05.437Z,0.97
2018-11-11T05:50:10.784Z,5.40
2018-11-11T05:51:14.212Z,4.37
2018-11-11T05:52:17.581Z,1.37
2018-11-11T05:53:20.992Z,4.07
2018-11-11T05:54:24.421Z,1.77
2018-11-11T05:55:27.836Z,11.30
2018-11-11T05:56:31.280Z,1.13
2018-11-11T05:57:34.709Z,1.10
2018-11-11T05:58:38.208Z,1.43
2018-11-11T05:59:41.615Z,2.40
2018-11-11T06:00:45.037Z,4.07
2018-11-11T06:01:48.501Z,2.63
2018-11-11T06:02:51.922Z,3.53
2018-11-11T06:03:55.302Z,2.20
2018-11-11T06:04:58.716Z,1.40
2018-11-11T06:06:02.139Z,2.73
2018-11-11T06:07:05.965Z,2.83
2018-11-11T06:08:09.528Z,2.03
2018-11-11T06:09:12.934Z,1.40
2018-11-11T06:10:16.622Z,2.10
2018-11-11T06:11:20.111Z,2.63
2018-11-11T06:12:23.508Z,1.00
2018-11-11T06:13:26.932Z,1.33
2018-11-11T06:14:30.432Z,0.80
2018-11-11T06:15:33.794Z,0.80
2018-11-11T06:16:37.295Z,3.00
2018-11-11T06:17:40.723Z,3.23
2018-11-11T06:18:44.166Z,5.43
2018-11-11T06:19:47.551Z,3.67
2018-11-11T06:20:51.000Z,8.60
2018-11-11T06:21:54.804Z,1.13
2018-11-11T06:22:58.212Z,1.27
2018-11-11T06:24:01.621Z,3.77
2018-11-11T06:25:05.219Z,2.07
2018-11-11T06:26:09.043Z,8.30
2018-11-11T06:27:12.488Z,8.37
2018-11-11T06:28:15.930Z,7.30
2018-11-11T06:29:19.416Z,12.33
2018-11-11T06:30:22.820Z,6.47
2018-11-11T06:31:26.292Z,3.60
2018-11-11T06:32:29.696Z,2.13
2018-11-11T06:33:33.106Z,3.40
2018-11-11T06:34:36.701Z,9.40
2018-11-11T06:35:40.084Z,4.60
2018-11-11T06:36:43.546Z,5.23
2018-11-11T06:37:46.924Z,7.73
2018-11-11T06:38:50.316Z,3.37
2018-11-11T06:39:53.713Z,1.10
2018-11-11T06:40:57.088Z,4.73
2018-11-11T06:42:00.480Z,6.17
2018-11-11T06:43:03.948Z,4.50
2018-11-11T06:44:07.567Z,6.30
2018-11-11T06:45:12.717Z,5.23
2018-11-11T06:46:16.120Z,6.87
2018-11-11T06:47:19.597Z,5.37
2018-11-11T06:48:23.012Z,2.97
2018-11-11T06:49:26.452Z,1.00
2018-11-11T06:50:29.869Z,1.60
2018-11-11T06:51:33.412Z,7.23
2018-11-11T06:52:36.811Z,6.93
2018-11-11T06:53:40.247Z,2.53
2018-11-11T06:54:43.794Z,6.50
2018-11-11T06:55:47.196Z,8.00
2018-11-11T06:56:50.688Z,6.60
2018-11-11T06:57:54.113Z,2.90
2018-11-11T06:58:57.535Z,1.73
2018-11-11T07:00:00.960Z,3.60
2018-11-11T07:01:04.665Z,0.93
2018-11-11T07:02:07.737Z,2.17
2018-11-11T07:03:22.508Z,3.53
2018-11-11T07:04:25.941Z,3.13
2018-11-11T07:05:29.360Z,1.40
2018-11-11T07:06:33.208Z,3.30
2018-11-11T07:07:37.017Z,4.57
2018-11-11T07:08:40.444Z,3.00
2018-11-11T07:09:43.856Z,2.50
2018-11-11T07:10:47.293Z,6.07
2018-11-11T07:11:50.678Z,10.83
2018-11-11T07:12:54.071Z,2.00
2018-11-11T07:13:57.472Z,7.27
2018-11-11T07:15:00.929Z,4.43
2018-11-11T07:16:04.325Z,4.83
2018-11-11T07:17:07.921Z,2.70
2018-11-11T07:18:11.364Z,5.73
2018-11-11T07:19:15.196Z,1.73
2018-11-11T07:20:18.592Z,3.33
2018-11-11T07:21:21.986Z,3.03
2018-11-11T07:22:25.450Z,4.30
2018-11-11T07:23:29.010Z,3.60
2018-11-11T07:24:32.381Z,3.27
2018-11-11T07:25:35.852Z,2.83
2018-11-11T07:26:39.293Z,3.40
2018-11-11T07:27:42.702Z,1.63
2018-11-11T07:28:46.086Z,11.20
2018-11-11T07:29:49.519Z,2.70
2018-11-11T07:30:52.920Z,3.30
2018-11-11T07:31:56.375Z,1.20
2018-11-11T07:32:59.726Z,0.87
2018-11-11T07:34:03.138Z,1.93
2018-11-11T07:35:08.418Z,3.40
2018-11-11T07:36:12.053Z,3.93
2018-11-11T07:37:15.433Z,3.53
2018-11-11T07:38:18.873Z,3.23
2018-11-11T07:39:22.259Z,1.67
2018-11-11T07:40:25.641Z,2.20
2018-11-11T07:41:29.011Z,3.97
2018-11-11T07:42:32.485Z,1.10
2018-11-11T07:43:36.196Z,5.13
2018-11-11T07:44:39.617Z,2.30
2018-11-11T07:45:43.114Z,2.20
2018-11-11T07:46:46.520Z,7.30
2018-11-11T07:47:49.965Z,1.43
2018-11-11T07:48:53.360Z,2.77
2018-11-11T07:49:56.764Z,5.53
2018-11-11T07:51:00.186Z,1.20
2018-11-11T07:52:03.671Z,3.60
2018-11-11T07:53:07.110Z,3.50
2018-11-11T07:54:10.714Z,2.07
2018-11-11T07:55:14.242Z,1.20
2018-11-11T07:56:17.628Z,2.10
2018-11-11T07:57:21.012Z,1.43
2018-11-11T07:58:24.497Z,3.30
2018-11-11T07:59:27.931Z,1.77
2018-11-11T08:00:31.320Z,4.03
2018-11-11T08:01:34.807Z,1.00
2018-11-11T08:02:38.241Z,1.20
2018-11-11T08:03:41.817Z,1.53
2018-11-11T08:04:45.259Z,1.53
2018-11-11T08:05:48.732Z,1.63
2018-11-11T08:06:52.168Z,3.33
2018-11-11T08:07:55.568Z,1.93
2018-11-11T08:08:58.992Z,1.93
2018-11-11T08:10:02.414Z,2.00
2018-11-11T08:11:17.057Z,1.17
2018-11-11T08:12:20.412Z,2.17
2018-11-11T08:13:23.909Z,7.03
2018-11-11T08:14:27.854Z,1.17
2018-11-11T08:15:31.260Z,1.90
2018-11-11T08:16:34.679Z,1.03
2018-11-11T08:17:38.073Z,2.30
2018-11-11T08:18:41.526Z,3.80
2018-11-11T08:19:45.093Z,4.13
2018-11-11T08:20:48.468Z,1.83
2018-11-11T08:21:52.036Z,2.80
2018-11-11T08:22:55.456Z,0.90
2018-11-11T08:23:58.872Z,2.07
2018-11-11T08:25:02.320Z,2.20
2018-11-11T08:26:05.966Z,2.00
2018-11-11T08:27:09.372Z,4.07
2018-11-11T08:28:12.781Z,1.20
2018-11-11T08:29:16.184Z,2.30
2018-11-11T08:30:19.583Z,1.20
2018-11-11T08:31:22.970Z,1.10
2018-11-11T08:32:26.374Z,1.03
2018-11-11T08:33:29.743Z,1.63
2018-11-11T08:34:33.167Z,1.20
2018-11-11T08:35:36.637Z,2.60
2018-11-11T08:36:40.072Z,2.77
2018-11-11T08:37:43.486Z,1.20
2018-11-11T08:38:46.863Z,2.20
2018-11-11T08:39:50.280Z,1.20
2018-11-11T08:40:53.708Z,1.17
2018-11-11T08:41:57.111Z,1.40
2018-11-11T08:43:00.492Z,2.83
2018-11-11T08:44:03.962Z,2.47
2018-11-11T08:45:09.697Z,1.90
2018-11-11T08:46:13.152Z,1.40
2018-11-11T08:47:16.586Z,1.07
2018-11-11T08:48:20.098Z,1.33
2018-11-11T08:49:23.476Z,1.80
2018-11-11T08:50:26.921Z,0.90
2018-11-11T08:51:30.338Z,0.83
2018-11-11T08:52:33.760Z,2.67
2018-11-11T08:53:37.151Z,1.43
2018-11-11T08:54:40.621Z,0.70
2018-11-11T08:55:44.065Z,1.13
2018-11-11T08:56:47.470Z,1.90
2018-11-11T08:57:51.047Z,0.93
2018-11-11T08:58:54.672Z,1.00
2018-11-11T08:59:58.113Z,0.73
2018-11-11T09:01:01.655Z,1.70
2018-11-11T09:02:05.306Z,1.47
2018-11-11T09:03:08.770Z,7.33
2018-11-11T09:04:12.165Z,6.53
2018-11-11T09:05:15.619Z,1.83
2018-11-11T09:06:19.020Z,7.50
2018-11-11T09:07:22.662Z,15.67
2018-11-11T09:08:26.199Z,10.17
2018-11-11T09:09:29.640Z,2.30
2018-11-11T09:10:33.037Z,5.20
2018-11-11T09:11:36.724Z,2.30
2018-11-11T09:12:40.171Z,2.47
2018-11-11T09:13:43.677Z,4.40
2018-11-11T09:14:47.075Z,7.00
2018-11-11T09:15:50.515Z,3.17
2018-11-11T09:16:53.922Z,2.30
2018-11-11T09:17:57.485Z,1.33
2018-11-11T09:19:01.262Z,3.43
2018-11-11T09:20:06.343Z,6.00
2018-11-11T09:21:11.508Z,6.57
2018-11-11T09:22:15.145Z,2.00
2018-11-11T09:23:21.322Z,2.00
2018-11-11T09:24:25.512Z,2.47
2018-11-11T09:25:29.418Z,1.87
2018-11-11T09:26:32.869Z,3.00
2018-11-11T09:27:36.855Z,5.97
2018-11-11T09:28:40.386Z,1.40
2018-11-11T09:29:44.364Z,2.67
2018-11-11T09:30:47.652Z,2.53
2018-11-11T09:31:52.742Z,2.40
2018-11-11T09:32:56.257Z,2.30
2018-11-11T09:34:00.521Z,2.27
2018-11-11T09:35:04.076Z,1.60
2018-11-11T09:36:08.197Z,4.07
2018-11-11T09:37:12.061Z,5.90
2018-11-11T09:38:15.980Z,4.63
2018-11-11T09:39:19.391Z,1.27
2018-11-11T09:40:23.565Z,2.50
2018-11-11T09:41:27.218Z,1.70
2018-11-11T09:42:32.302Z,5.07
2018-11-11T09:43:36.024Z,1.77
2018-11-11T09:44:40.012Z,4.00
2018-11-11T09:45:44.084Z,2.83
2018-11-11T09:46:48.517Z,5.13
2018-11-11T09:47:52.009Z,2.37
2018-11-11T09:48:55.471Z,3.20
2018-11-11T09:49:59.303Z,3.30
2018-11-11T09:51:04.347Z,1.63
2018-11-11T09:52:07.825Z,4.03
2018-11-11T09:53:11.300Z,1.90
2018-11-11T09:54:15.571Z,2.97
2018-11-11T09:55:20.891Z,2.97
2018-11-11T09:56:25.185Z,1.37
2018-11-11T09:57:29.550Z,1.40
2018-11-11T09:58:34.558Z,2.17
2018-11-11T09:59:38.148Z,6.43
2018-11-11T10:00:42.707Z,5.73
2018-11-11T10:01:46.556Z,6.70
2018-11-11T10:03:02.235Z,3.10
2018-11-11T10:04:41.194Z,4.10
2018-11-11T10:06:50.926Z,7.53
2018-11-11T10:08:00.915Z,19.63
2018-11-11T10:09:09.757Z,9.70
2018-11-11T10:11:22.322Z,17.93
2018-11-11T10:12:35.905Z,11.50
2018-11-11T10:13:50.410Z,15.37
2018-11-11T10:15:06.128Z,14.77
2018-11-11T10:16:21.003Z,13.53
2018-11-11T10:17:32.859Z,6.60
2018-11-11T10:18:38.672Z,6.30
2018-11-11T10:19:52.104Z,10.47
2018-11-11T10:21:02.245Z,7.63
2018-11-11T10:22:11.123Z,1.83
2018-11-11T10:24:18.516Z,3.80
2018-11-11T10:25:29.685Z,10.83
2018-11-11T10:26:37.532Z,12.03
2018-11-11T10:27:46.216Z,2.10
2018-11-11T10:28:54.655Z,1.70
2018-11-11T10:30:08.108Z,7.37
2018-11-11T10:31:18.167Z,2.53
2018-11-11T10:33:50.131Z,4.80
2018-11-11T10:35:02.090Z,2.63
2018-11-11T10:36:29.187Z,3.13
2018-11-11T10:38:44.079Z,5.40
2018-11-11T10:39:55.725Z,5.23
2018-11-11T10:41:12.107Z,5.90
2018-11-11T10:42:25.601Z,7.93
2018-11-11T10:43:34.958Z,4.90
2018-11-11T10:45:15.658Z,3.30
2018-11-11T10:46:38.929Z,3.27
2018-11-11T10:48:00.087Z,3.47
2018-11-11T10:49:04.985Z,5.57
2018-11-11T10:50:12.355Z,4.77
2018-11-11T10:51:17.874Z,2.97
2018-11-11T10:52:21.792Z,2.10
2018-11-11T10:53:26.138Z,8.03
2018-11-11T10:54:30.674Z,4.97
2018-11-11T10:55:35.042Z,2.30
2018-11-11T10:56:39.658Z,3.53
2018-11-11T10:57:43.182Z,7.00
2018-11-11T10:58:47.412Z,2.80
2018-11-11T10:59:51.628Z,4.10
2018-11-11T11:01:01.252Z,2.13
2018-11-11T11:02:10.442Z,4.43
2018-11-11T11:03:19.516Z,7.30
2018-11-11T11:04:23.935Z,2.03
2018-11-11T11:05:27.898Z,11.53
2018-11-11T11:06:37.058Z,6.43
2018-11-11T11:07:40.575Z,4.10
2018-11-11T11:08:49.228Z,1.83
2018-11-11T11:09:52.850Z,1.70
2018-11-11T11:10:57.201Z,5.67
2018-11-11T11:12:00.989Z,1.47
2018-11-11T11:13:04.604Z,1.57
2018-11-11T11:14:08.074Z,5.17
2018-11-11T11:15:11.781Z,4.83
2018-11-11T11:16:15.325Z,2.47
2018-11-11T11:17:18.829Z,3.70
2018-11-11T11:18:22.289Z,2.77
2018-11-11T11:19:25.724Z,7.67
2018-11-11T11:20:29.171Z,3.47
2018-11-11T11:21:32.683Z,4.10
2018-11-11T11:22:37.259Z,3.80
2018-11-11T11:23:40.787Z,4.57
2018-11-11T11:24:44.305Z,3.60
2018-11-11T11:25:47.952Z,2.50
2018-11-11T11:26:51.333Z,3.03
2018-11-11T11:27:54.753Z,14.73
2018-11-11T11:28:58.248Z,10.27
2018-11-11T11:30:01.871Z,16.47
2018-11-11T11:31:06.082Z,30.73
2018-11-11T11:32:09.843Z,60.53
2018-11-11T11:33:13.377Z,46.67
2018-11-11T11:34:16.965Z,54.33
2018-11-11T11:35:20.521Z,61.13
2018-11-11T11:36:23.955Z,56.37
2018-11-11T11:37:27.385Z,71.00
2018-11-11T11:38:30.900Z,64.67
2018-11-11T11:39:34.394Z,64.47
2018-11-11T11:40:38.607Z,61.43
2018-11-11T11:41:42.085Z,60.57
2018-11-11T11:42:47.303Z,68.93
2018-11-11T11:43:50.736Z,66.33
2018-11-11T11:44:55.012Z,76.40
2018-11-11T11:46:01.598Z,69.37
2018-11-11T11:47:06.660Z,68.60
2018-11-11T11:48:11.025Z,74.80
2018-11-11T11:49:14.533Z,73.63
2018-11-11T11:50:18.746Z,69.33
2018-11-11T11:51:23.102Z,71.20
2018-11-11T11:52:26.811Z,77.00
2018-11-11T11:53:33.066Z,65.13
2018-11-11T11:54:37.725Z,71.47
2018-11-11T11:55:41.291Z,70.10
2018-11-11T11:56:45.046Z,67.13
2018-11-11T11:57:59.479Z,68.80
2018-11-11T11:59:03.691Z,72.33
2018-11-11T12:00:09.814Z,65.20
2018-11-11T12:01:13.849Z,63.53
2018-11-11T12:02:17.433Z,67.53
2018-11-11T12:03:21.811Z,68.37
2018-11-11T12:04:27.691Z,69.43
2018-11-11T12:05:32.691Z,61.73
2018-11-11T12:06:36.330Z,59.57
2018-11-11T12:07:40.411Z,68.73
2018-11-11T12:08:44.916Z,67.90
2018-11-11T12:09:48.962Z,67.10
2018-11-11T12:10:52.616Z,65.10
2018-11-11T12:11:56.109Z,60.13
2018-11-11T12:13:00.479Z,58.30
2018-11-11T12:14:09.103Z,56.50
2018-11-11T12:15:16.656Z,59.83
2018-11-11T12:16:22.834Z,64.27
2018-11-11T12:17:26.310Z,55.87
2018-11-11T12:18:32.987Z,54.97
2018-11-11T12:19:36.809Z,59.47
2018-11-11T12:20:40.775Z,55.87
2018-11-11T12:21:47.229Z,56.30
2018-11-11T12:22:50.772Z,55.57
2018-11-11T12:23:58.434Z,55.47
2018-11-11T12:25:03.052Z,52.10
2018-11-11T12:26:07.315Z,54.03
2018-11-11T12:27:11.825Z,50.77
2018-11-11T12:28:16.535Z,54.80
2018-11-11T12:29:20.344Z,56.10
2018-11-11T12:30:28.679Z,52.27
2018-11-11T12:31:33.020Z,52.43
2018-11-11T12:32:36.741Z,47.43
2018-11-11T12:33:41.141Z,50.03
2018-11-11T12:34:46.957Z,50.63
2018-11-11T12:35:51.859Z,49.80
2018-11-11T12:36:57.602Z,53.30
2018-11-11T12:38:01.742Z,45.70
2018-11-11T12:39:13.282Z,55.30
2018-11-11T12:40:20.218Z,45.17
2018-11-11T12:41:24.849Z,45.00
2018-11-11T12:42:31.826Z,49.07
2018-11-11T12:43:36.384Z,40.93
2018-11-11T12:44:40.169Z,48.50
2018-11-11T12:45:44.422Z,44.17
2018-11-11T12:46:48.384Z,40.37
2018-11-11T12:47:51.836Z,47.50
2018-11-11T12:48:55.760Z,35.90
2018-11-11T12:50:00.049Z,41.17
2018-11-11T12:51:04.347Z,39.50
2018-11-11T12:52:07.849Z,39.97
2018-11-11T12:53:11.422Z,38.80
2018-11-11T12:54:16.534Z,41.23
2018-11-11T12:55:21.109Z,41.40
2018-11-11T12:56:24.488Z,42.93
2018-11-11T12:57:29.899Z,36.30
2018-11-11T12:58:35.750Z,41.67
2018-11-11T12:59:39.428Z,38.20
2018-11-11T13:00:42.956Z,37.53
2018-11-11T13:01:46.645Z,35.53
2018-11-11T13:02:50.152Z,29.73
2018-11-11T13:03:55.645Z,28.43
2018-11-11T13:04:59.661Z,26.97
2018-11-11T13:06:03.744Z,31.10
2018-11-11T13:07:07.885Z,26.50
2018-11-11T13:08:11.347Z,26.40
2018-11-11T13:09:16.385Z,26.30
2018-11-11T13:10:19.818Z,26.37
2018-11-11T13:11:23.292Z,23.37
2018-11-11T13:12:27.006Z,29.47
2018-11-11T13:13:31.048Z,22.23
2018-11-11T13:14:34.453Z,21.90
2018-11-11T13:15:38.157Z,24.90
2018-11-11T13:16:41.999Z,22.53
2018-11-11T13:17:45.722Z,22.57
2018-11-11T13:18:49.160Z,18.90
2018-11-11T13:19:52.621Z,33.03
2018-11-11T13:20:56.068Z,20.33
2018-11-11T13:21:59.640Z,27.13
2018-11-11T13:23:03.199Z,17.40
2018-11-11T13:24:07.213Z,18.97
2018-11-11T13:25:12.056Z,21.47
2018-11-11T13:26:15.957Z,20.77
2018-11-11T13:27:19.829Z,21.37
2018-11-11T13:28:23.454Z,17.07
2018-11-11T13:29:27.122Z,17.83
2018-11-11T13:30:30.766Z,25.20
2018-11-11T13:31:34.380Z,18.77
2018-11-11T13:32:38.173Z,24.43
2018-11-11T13:33:41.785Z,17.03
2018-11-11T13:34:45.354Z,16.13
2018-11-11T13:35:52.196Z,20.20
2018-11-11T13:36:55.837Z,18.60
2018-11-11T13:37:59.348Z,14.80
2018-11-11T13:39:04.096Z,16.60
2018-11-11T13:40:12.443Z,14.70
2018-11-11T13:41:16.434Z,13.90
2018-11-11T13:42:19.856Z,17.03
2018-11-11T13:43:23.290Z,15.37
2018-11-11T13:44:26.695Z,18.43
2018-11-11T13:45:30.190Z,18.27
2018-11-11T13:46:33.640Z,16.23
2018-11-11T13:47:37.979Z,13.90
2018-11-11T13:48:42.433Z,18.63
2018-11-11T13:49:46.693Z,13.20
2018-11-11T13:50:50.313Z,17.33
2018-11-11T13:51:53.802Z,16.37
2018-11-11T13:52:57.281Z,18.70
2018-11-11T13:54:01.071Z,16.73
2018-11-11T13:55:05.601Z,19.40
2018-11-11T13:56:10.522Z,16.83
2018-11-11T13:57:15.078Z,16.87
2018-11-11T13:58:18.500Z,12.10
2018-11-11T13:59:22.226Z,21.10
2018-11-11T14:00:27.753Z,10.90
2018-11-11T14:01:31.357Z,11.60
2018-11-11T14:02:34.767Z,15.63
2018-11-11T14:03:38.467Z,8.57
2018-11-11T14:04:42.518Z,10.60
2018-11-11T14:05:45.249Z,12.70
2018-11-11T14:06:47.677Z,10.57
2018-11-11T14:07:51.076Z,11.17
2018-11-11T14:08:54.494Z,8.80
2018-11-11T14:09:57.901Z,12.70
2018-11-11T14:11:01.526Z,17.60
2018-11-11T14:12:05.190Z,25.90
2018-11-11T14:13:08.599Z,13.20
2018-11-11T14:14:12.225Z,12.17