createdAt,value
2018-11-05T00:00:59.633Z,0.00
2018-11-05T00:01:59.559Z,0.00
2018-11-05T00:02:59.480Z,0.00
2018-11-05T00:03:59.406Z,0.00
2018-11-05T00:04:59.330Z,0.00
2018-11-05T00:05:59.254Z,0.00
2018-11-05T00:06:59.227Z,0.00
2018-11-05T00:07:59.101Z,0.00
2018-11-05T00:08:59.027Z,0.00
2018-11-05T00:09:58.950Z,0.00
2018-11-05T00:10:58.874Z,0.00
2018-11-05T00:11:58.799Z,0.00
2018-11-05T00:12:58.723Z,0.00
2018-11-05T00:13:58.648Z,0.00
2018-11-05T00:14:58.570Z,0.00
2018-11-05T00:15:58.495Z,0.00
2018-11-05T00:16:58.419Z,0.00
2018-11-05T00:17:58.346Z,0.00
2018-11-05T00:18:58.266Z,0.00
2018-11-05T00:19:58.191Z,0.00
2018-11-05T00:20:58.116Z,0.00
2018-11-05T00:21:58.043Z,0.00
2018-11-05T00:22:57.965Z,0.00
2018-11-05T00:23:57.889Z,0.00
2018-11-05T00:24:57.812Z,0.00
2018-11-05T00:25:57.741Z,0.00
2018-11-05T00:26:57.661Z,0.00
2018-11-05T00:27:57.586Z,0.00
2018-11-05T00:28:57.511Z,0.00
2018-11-05T00:29:57.435Z,0.00
2018-11-05T00:30:57.358Z,0.00
2018-11-05T00:31:57.282Z,0.00
2018-11-05T00:32:57.207Z,0.00
2018-11-05T00:33:57.131Z,0.00
2018-11-05T00:34:57.053Z,0.00
2018-11-05T00:35:56.980Z,0.00
2018-11-05T00:36:56.903Z,0.00
2018-11-05T00:37:56.828Z,0.00
2018-11-05T00:38:56.750Z,0.00
2018-11-05T00:39:56.689Z,0.00
2018-11-05T00:40:56.600Z,0.00
2018-11-05T00:41:56.523Z,0.00
2018-11-05T00:42:56.448Z,0.00
2018-11-05T00:43:56.373Z,0.00
2018-11-05T00:44:56.296Z,0.00
2018-11-05T00:45:56.220Z,0.00
2018-11-05T00:46:56.146Z,0.00
2018-11-05T00:47:56.068Z,0.00
2018-11-05T00:48:55.992Z,0.00
2018-11-05T00:49:55.916Z,0.00
2018-11-05T00:50:55.839Z,0.00
2018-11-05T00:51:55.763Z,0.00
2018-11-05T00:52:55.689Z,0.00
2018-11-05T00:53:55.863Z,0.00
2018-11-05T00:54:55.536Z,0.00
2018-11-05T00:55:55.461Z,0.00
2018-11-05T00:56:55.385Z,0.00
2018-11-05T00:57:55.309Z,0.00
2018-11-05T00:58:55.258Z,0.00
2018-11-05T00:59:55.158Z,0.00
2018-11-05T01:00:55.080Z,0.00
2018-11-05T01:01:55.006Z,0.00
2018-11-05T01:02:54.931Z,0.00
2018-11-05T01:03:54.853Z,0.00
2018-11-05T01:04:54.777Z,0.00
2018-11-05T01:05:54.702Z,0.00
2018-11-05T01:06:54.624Z,0.00
2018-11-05T01:07:54.557Z,0.00
2018-11-05T01:08:54.473Z,0.00
2018-11-05T01:09:54.399Z,0.00
2018-11-05T01:10:54.320Z,0.00
2018-11-05T01:11:54.246Z,0.00
2018-11-05T01:12:54.170Z,0.00
2018-11-05T01:13:54.095Z,0.00
2018-11-05T01:14:54.017Z,0.00
2018-11-05T01:15:53.942Z,0.00
2018-11-05T01:16:53.867Z,0.00
2018-11-05T01:17:53.791Z,0.00
2018-11-05T01:18:53.714Z,0.00
2018-11-05T01:19:53.638Z,0.00
2018-11-05T01:20:53.567Z,0.00
2018-11-05T01:21:53.488Z,0.00
2018-11-05T01:22:53.412Z,0.00
2018-11-05T01:23:53.337Z,0.00
2018-11-05T01:24:53.261Z,0.00
2018-11-05T01:25:53.185Z,0.00
2018-11-05T01:26:53.107Z,0.00
2018-11-05T01:27:53.033Z,0.00
2018-11-05T01:28:52.957Z,0.00
2018-11-05T01:29:52.881Z,0.00
2018-11-05T01:30:52.805Z,0.00
2018-11-05T01:31:52.729Z,0.00
2018-11-05T01:32:52.653Z,0.00
2018-11-05T01:33:52.578Z,0.00
2018-11-05T01:34:52.604Z,0.00
2018-11-05T01:35:52.426Z,0.00
2018-11-05T01:36:52.349Z,0.00
2018-11-05T01:37:52.274Z,0.00
2018-11-05T01:38:52.198Z,0.00
2018-11-05T01:39:52.122Z,0.00
2018-11-05T01:40:52.047Z,0.00
2018-11-05T01:41:51.970Z,0.00
2018-11-05T01:42:51.893Z,0.00
2018-11-05T01:43:51.817Z,0.00
2018-11-05T01:44:51.842Z,0.00
2018-11-05T01:45:51.668Z,0.00
2018-11-05T01:46:51.593Z,0.00
2018-11-05T01:47:51.516Z,0.00
2018-11-05T01:48:51.439Z,0.00
2018-11-05T01:49:51.362Z,0.00
2018-11-05T01:50:51.286Z,0.00
2018-11-05T01:51:51.214Z,0.00
2018-11-05T01:52:51.135Z,0.00
2018-11-05T01:53:51.060Z,0.00
2018-11-05T01:54:50.984Z,0.00
2018-11-05T01:55:50.909Z,0.00
2018-11-05T01:56:50.833Z,0.00
2018-11-05T01:57:50.762Z,0.00
2018-11-05T01:58:50.692Z,0.00
2018-11-05T01:59:50.606Z,0.00
2018-11-05T02:00:50.535Z,0.00
2018-11-05T02:01:50.456Z,0.00
2018-11-05T02:02:50.380Z,0.00
2018-11-05T02:03:50.302Z,0.00
2018-11-05T02:04:50.228Z,0.00
2018-11-05T02:05:50.156Z,0.00
2018-11-05T02:06:50.077Z,0.00
2018-11-05T02:07:50.000Z,0.00
2018-11-05T02:08:49.926Z,0.00
2018-11-05T02:09:49.852Z,0.00
2018-11-05T02:10:49.776Z,0.00
2018-11-05T02:11:49.757Z,0.00
2018-11-05T02:12:49.623Z,0.00
2018-11-05T02:13:49.549Z,0.00
2018-11-05T02:14:49.472Z,0.00
2018-11-05T02:15:49.410Z,0.00
2018-11-05T02:16:49.320Z,0.00
2018-11-05T02:17:49.245Z,0.00
2018-11-05T02:18:49.168Z,0.00
2018-11-05T02:19:49.093Z,0.00
2018-11-05T02:20:49.017Z,0.00
2018-11-05T02:21:48.942Z,0.00
2018-11-05T02:22:48.865Z,0.00
2018-11-05T02:23:48.791Z,0.00
2018-11-05T02:24:48.715Z,0.00
2018-11-05T02:25:48.639Z,0.00
2018-11-05T02:26:48.564Z,0.00
2018-11-05T02:27:48.490Z,0.00
2018-11-05T02:28:48.412Z,0.00
2018-11-05T02:29:48.336Z,0.00
2018-11-05T02:30:48.261Z,0.00
2018-11-05T02:31:48.184Z,0.00
2018-11-05T02:32:48.109Z,0.00
2018-11-05T02:33:48.034Z,0.00
2018-11-05T02:34:47.955Z,0.00
2018-11-05T02:35:47.880Z,0.00
2018-11-05T02:36:47.805Z,0.00
2018-11-05T02:37:47.734Z,0.00
2018-11-05T02:38:47.702Z,0.00
2018-11-05T02:39:47.576Z,0.00
2018-11-05T02:40:47.502Z,0.00
2018-11-05T02:41:47.425Z,0.00
2018-11-05T02:42:47.348Z,0.00
2018-11-05T02:43:47.272Z,0.00
2018-11-05T02:44:47.198Z,0.00
2018-11-05T02:45:47.122Z,0.00
2018-11-05T02:46:47.045Z,0.00
2018-11-05T02:47:46.971Z,0.00
2018-11-05T02:48:46.895Z,0.00
2018-11-05T02:49:46.819Z,0.00
2018-11-05T02:50:46.741Z,0.00
2018-11-05T02:51:46.666Z,0.00
2018-11-05T02:52:46.591Z,0.00
2018-11-05T02:53:46.514Z,0.00
2018-11-05T02:54:46.459Z,0.00
2018-11-05T02:55:46.362Z,0.00
2018-11-05T02:56:46.436Z,0.00
2018-11-05T02:57:46.212Z,0.00
2018-11-05T02:58:46.134Z,0.00
2018-11-05T02:59:46.059Z,0.00
2018-11-05T03:00:45.983Z,0.00
2018-11-05T03:01:45.906Z,0.00
2018-11-05T03:02:45.832Z,0.00
2018-11-05T03:03:45.755Z,0.00
2018-11-05T03:04:45.680Z,0.00
2018-11-05T03:05:45.605Z,0.00
2018-11-05T03:06:45.530Z,0.00
2018-11-05T03:07:45.452Z,0.00
2018-11-05T03:08:45.376Z,0.00
2018-11-05T03:09:45.301Z,0.00
2018-11-05T03:10:45.225Z,0.00
2018-11-05T03:11:45.149Z,0.00
2018-11-05T03:12:45.077Z,0.00
2018-11-05T03:13:44.998Z,0.00
2018-11-05T03:14:44.973Z,0.00
2018-11-05T03:15:44.847Z,0.00
2018-11-05T03:16:44.771Z,0.00
2018-11-05T03:17:44.697Z,0.00
2018-11-05T03:18:44.620Z,0.00
2018-11-05T03:19:44.547Z,0.00
2018-11-05T03:20:44.468Z,0.00
2018-11-05T03:21:44.392Z,0.00
2018-11-05T03:22:44.324Z,0.00
2018-11-05T03:23:44.241Z,0.00
2018-11-05T03:24:44.165Z,0.00
2018-11-05T03:25:44.090Z,0.00
2018-11-05T03:26:44.013Z,0.00
2018-11-05T03:27:43.938Z,0.00
2018-11-05T03:28:43.862Z,0.00
2018-11-05T03:29:43.786Z,0.00
2018-11-05T03:30:43.748Z,0.00
2018-11-05T03:31:43.639Z,0.00
2018-11-05T03:32:43.610Z,0.00
2018-11-05T03:33:43.495Z,0.00
2018-11-05T03:34:43.406Z,0.00
2018-11-05T03:35:43.394Z,0.00
2018-11-05T03:36:43.255Z,0.00
2018-11-05T03:37:43.187Z,0.00
2018-11-05T03:38:43.103Z,0.00
2018-11-05T03:39:43.026Z,0.00
2018-11-05T03:40:42.952Z,0.00
2018-11-05T03:41:42.875Z,0.00
2018-11-05T03:42:42.801Z,0.00
2018-11-05T03:43:42.723Z,0.00
2018-11-05T03:44:42.648Z,0.00
2018-11-05T03:45:42.571Z,0.00
2018-11-05T03:46:42.496Z,0.00
2018-11-05T03:47:42.420Z,0.00
2018-11-05T03:48:42.344Z,0.00
2018-11-05T03:49:42.269Z,0.00
2018-11-05T03:50:42.241Z,0.00
2018-11-05T03:51:42.116Z,0.00
2018-11-05T03:52:42.041Z,0.00
2018-11-05T03:53:41.964Z,0.00
2018-11-05T03:54:41.886Z,0.00
2018-11-05T03:55:41.965Z,0.00
2018-11-05T03:56:41.744Z,0.00
2018-11-05T03:57:41.657Z,0.00
2018-11-05T03:58:41.583Z,0.00
2018-11-05T03:59:41.505Z,0.00
2018-11-05T04:00:41.429Z,0.00
2018-11-05T04:01:41.354Z,0.00
2018-11-05T04:02:41.279Z,0.00
2018-11-05T04:03:41.202Z,0.00
2018-11-05T04:04:41.124Z,0.00
2018-11-05T04:05:41.049Z,0.00
2018-11-05T04:06:40.972Z,0.00
2018-11-05T04:07:40.896Z,0.00
2018-11-05T04:08:40.870Z,0.00
2018-11-05T04:09:40.744Z,0.00
2018-11-05T04:10:40.666Z,0.00
2018-11-05T04:11:40.590Z,0.00
2018-11-05T04:12:40.515Z,0.00
2018-11-05T04:13:40.437Z,0.00
2018-11-05T04:14:40.362Z,0.00
2018-11-05T04:15:40.332Z,0.00
2018-11-05T04:16:40.209Z,0.00
2018-11-05T04:17:40.132Z,0.00
2018-11-05T04:18:40.055Z,0.00
2018-11-05T04:19:39.984Z,0.00
2018-11-05T04:20:39.903Z,0.00
2018-11-05T04:21:39.826Z,0.00
2018-11-05T04:22:39.748Z,0.00
2018-11-05T04:23:39.672Z,0.00
2018-11-05T04:24:39.604Z,0.00
2018-11-05T04:25:39.520Z,0.00
2018-11-05T04:26:39.493Z,0.00
2018-11-05T04:27:39.457Z,0.00
2018-11-05T04:28:39.291Z,0.00
2018-11-05T04:29:39.215Z,0.00
2018-11-05T04:30:39.138Z,0.00
2018-11-05T04:31:39.062Z,0.00
2018-11-05T04:32:39.143Z,0.00
2018-11-05T04:33:38.911Z,0.00
2018-11-05T04:34:38.835Z,0.00
2018-11-05T04:35:38.759Z,0.00
2018-11-05T04:36:38.690Z,0.00
2018-11-05T04:37:38.607Z,0.00
2018-11-05T04:38:38.528Z,0.00
2018-11-05T04:39:38.453Z,0.00
2018-11-05T04:40:38.378Z,0.00
2018-11-05T04:41:38.302Z,0.00
2018-11-05T04:42:38.225Z,0.00
2018-11-05T04:43:38.149Z,0.00
2018-11-05T04:44:38.173Z,0.00
2018-11-05T04:45:37.998Z,0.00
2018-11-05T04:46:37.921Z,0.00
2018-11-05T04:47:37.845Z,0.00
2018-11-05T04:48:37.771Z,0.00
2018-11-05T04:49:37.694Z,0.00
2018-11-05T04:50:37.617Z,0.00
2018-11-05T04:51:37.542Z,0.00
2018-11-05T04:52:37.467Z,0.00
2018-11-05T04:53:37.393Z,0.00
2018-11-05T04:54:37.318Z,0.00
2018-11-05T04:55:37.238Z,0.00
2018-11-05T04:56:37.162Z,0.00
2018-11-05T04:57:37.087Z,0.00
2018-11-05T04:58:37.009Z,0.00
2018-11-05T04:59:36.937Z,0.00
2018-11-05T05:00:36.859Z,0.00
2018-11-05T05:01:36.782Z,0.00
2018-11-05T05:02:36.805Z,0.00
2018-11-05T05:03:36.631Z,0.00
2018-11-05T05:04:36.555Z,0.00
2018-11-05T05:05:36.478Z,0.00
2018-11-05T05:06:36.402Z,0.00
2018-11-05T05:07:36.327Z,0.00
2018-11-05T05:08:36.261Z,0.00
2018-11-05T05:09:36.178Z,0.00
2018-11-05T05:10:36.099Z,0.00
2018-11-05T05:11:36.021Z,0.00
2018-11-05T05:12:35.946Z,0.00
2018-11-05T05:13:35.870Z,0.00
2018-11-05T05:14:35.793Z,0.00
2018-11-05T05:15:35.717Z,0.00
2018-11-05T05:16:35.642Z,0.00
2018-11-05T05:17:35.564Z,0.00
2018-11-05T05:18:35.490Z,0.00
2018-11-05T05:19:35.414Z,0.00
2018-11-05T05:20:35.438Z,0.00
2018-11-05T05:21:35.266Z,0.00
2018-11-05T05:22:35.295Z,0.00
2018-11-05T05:23:35.110Z,0.00
2018-11-05T05:24:35.037Z,0.00
2018-11-05T05:25:34.958Z,0.00
2018-11-05T05:26:34.981Z,0.00
2018-11-05T05:27:34.805Z,0.00
2018-11-05T05:28:34.729Z,0.00
2018-11-05T05:29:34.657Z,0.00
2018-11-05T05:30:34.577Z,0.00
2018-11-05T05:31:34.501Z,0.00
2018-11-05T05:32:34.424Z,0.00
2018-11-05T05:33:34.413Z,0.00
2018-11-05T05:34:34.272Z,0.00
2018-11-05T05:35:34.196Z,0.00
2018-11-05T05:36:34.124Z,0.00
2018-11-05T05:37:34.044Z,0.00
2018-11-05T05:38:34.018Z,0.00
2018-11-05T05:39:33.891Z,0.00
2018-11-05T05:40:33.865Z,0.00
2018-11-05T05:41:33.740Z,0.00
2018-11-05T05:42:33.662Z,0.00
2018-11-05T05:43:33.587Z,0.00
2018-11-05T05:44:33.510Z,0.00
2018-11-05T05:45:33.436Z,0.00
2018-11-05T05:46:33.357Z,0.00
2018-11-05T05:47:33.283Z,0.00
2018-11-05T05:48:33.207Z,0.00
2018-11-05T05:49:33.132Z,0.00
2018-11-05T05:50:33.053Z,0.00
2018-11-05T05:51:32.978Z,0.00
2018-11-05T05:52:32.903Z,0.00
2018-11-05T05:53:32.827Z,4.00
2018-11-05T05:54:32.748Z,4.00
2018-11-05T05:55:32.674Z,4.00
2018-11-05T05:56:32.656Z,4.00
2018-11-05T05:57:32.522Z,4.00
2018-11-05T05:58:32.448Z,4.00
2018-11-05T05:59:32.371Z,4.00
2018-11-05T06:00:32.297Z,8.00
2018-11-05T06:01:32.223Z,8.00
2018-11-05T06:02:32.144Z,8.00
2018-11-05T06:03:32.069Z,8.00
2018-11-05T06:04:31.994Z,12.00
2018-11-05T06:05:31.916Z,12.00
2018-11-05T06:06:31.903Z,16.00
2018-11-05T06:07:31.763Z,16.00
2018-11-05T06:08:31.688Z,20.00
2018-11-05T06:09:31.612Z,20.00
2018-11-05T06:10:31.536Z,28.00
2018-11-05T06:11:31.461Z,28.00
2018-11-05T06:12:31.384Z,32.00
2018-11-05T06:13:31.309Z,32.00
2018-11-05T06:14:31.333Z,40.00
2018-11-05T06:15:31.158Z,44.00
2018-11-05T06:16:31.081Z,44.00
2018-11-05T06:17:31.005Z,52.00
2018-11-05T06:18:30.928Z,56.00
2018-11-05T06:19:30.853Z,60.00
2018-11-05T06:20:30.782Z,64.00
2018-11-05T06:21:30.700Z,72.00
2018-11-05T06:22:30.625Z,80.00
2018-11-05T06:23:30.549Z,84.00
2018-11-05T06:24:30.472Z,92.00
2018-11-05T06:25:30.397Z,96.00
2018-11-05T06:26:30.321Z,100.00
2018-11-05T06:27:30.248Z,104.00
2018-11-05T06:28:30.232Z,112.00
2018-11-05T06:29:30.094Z,116.00
2018-11-05T06:30:30.019Z,128.00
2018-11-05T06:31:29.941Z,136.00
2018-11-05T06:32:29.915Z,152.00
2018-11-05T06:33:29.789Z,160.00
2018-11-05T06:34:29.712Z,172.00
2018-11-05T06:35:29.769Z,184.00
2018-11-05T06:36:29.561Z,200.00
2018-11-05T06:37:29.486Z,212.00
2018-11-05T06:38:29.408Z,224.00
2018-11-05T06:39:29.332Z,228.00
2018-11-05T06:40:29.256Z,240.00
2018-11-05T06:41:29.324Z,256.00
2018-11-05T06:42:29.104Z,272.00
2018-11-05T06:43:29.030Z,296.00
2018-11-05T06:44:29.053Z,304.00
2018-11-05T06:45:28.995Z,320.00
2018-11-05T06:46:28.806Z,324.00
2018-11-05T06:47:28.725Z,352.00
2018-11-05T06:48:28.652Z,376.00
2018-11-05T06:49:28.574Z,408.00
2018-11-05T06:50:28.546Z,436.00
2018-11-05T06:51:28.420Z,484.00
2018-11-05T06:52:28.344Z,536.00
2018-11-05T06:53:28.269Z,580.00
2018-11-05T06:54:28.191Z,600.00
2018-11-05T06:55:28.118Z,676.00
2018-11-05T06:56:28.038Z,716.00
2018-11-05T06:57:27.986Z,740.00
2018-11-05T06:58:27.887Z,720.00
2018-11-05T06:59:27.809Z,800.00
2018-11-05T07:00:27.735Z,756.00
2018-11-05T07:01:27.658Z,848.00
2018-11-05T07:02:27.642Z,848.00
2018-11-05T07:03:27.504Z,948.00
2018-11-05T07:04:27.429Z,964.00
2018-11-05T07:05:27.351Z,984.00
2018-11-05T07:06:27.276Z,1012.00
2018-11-05T07:07:27.199Z,996.00
2018-11-05T07:08:27.172Z,1052.00
2018-11-05T07:09:27.046Z,1160.00
2018-11-05T07:10:26.970Z,1196.00
2018-11-05T07:11:26.958Z,1196.00
2018-11-05T07:12:26.818Z,1248.00
2018-11-05T07:13:26.740Z,1312.00
2018-11-05T07:14:26.664Z,1344.00
2018-11-05T07:15:26.592Z,1348.00
2018-11-05T07:16:26.513Z,1308.00
2018-11-05T07:17:26.436Z,1232.00
2018-11-05T07:18:26.443Z,1240.00
2018-11-05T07:19:26.333Z,1328.00
2018-11-05T07:20:26.207Z,1428.00
2018-11-05T07:21:26.131Z,1456.00
2018-11-05T07:22:26.055Z,1588.00
2018-11-05T07:23:25.979Z,1652.00
2018-11-05T07:24:25.902Z,1592.00
2018-11-05T07:25:25.828Z,1476.00
2018-11-05T07:26:25.953Z,1524.00
2018-11-05T07:27:25.711Z,1560.00
2018-11-05T07:28:25.602Z,1680.00
2018-11-05T07:29:25.524Z,1716.00
2018-11-05T07:30:25.447Z,1756.00
2018-11-05T07:31:25.376Z,1680.00
2018-11-05T07:32:25.295Z,1744.00
2018-11-05T07:33:25.320Z,1816.00
2018-11-05T07:34:25.201Z,1992.00
2018-11-05T07:35:25.067Z,2096.00
2018-11-05T07:36:25.006Z,1976.00
2018-11-05T07:37:24.914Z,2024.00
2018-11-05T07:38:24.841Z,2228.00
2018-11-05T07:39:24.763Z,2204.00
2018-11-05T07:40:24.688Z,2212.00
2018-11-05T07:41:24.613Z,2172.00
2018-11-05T07:42:24.536Z,2148.00
2018-11-05T07:43:24.460Z,2168.00
2018-11-05T07:44:24.484Z,2272.00
2018-11-05T07:45:24.309Z,2268.00
2018-11-05T07:46:24.232Z,2308.00
2018-11-05T07:47:24.156Z,2364.00
2018-11-05T07:48:24.083Z,2512.00
2018-11-05T07:49:24.006Z,2880.00
2018-11-05T07:50:24.005Z,2552.00
2018-11-05T07:51:23.855Z,2500.00
2018-11-05T07:52:23.778Z,2564.00
2018-11-05T07:53:23.704Z,2676.00
2018-11-05T07:54:23.631Z,2628.00
2018-11-05T07:55:23.553Z,2808.00
2018-11-05T07:56:23.648Z,2776.00
2018-11-05T07:57:23.402Z,3044.00
2018-11-05T07:58:23.330Z,2988.00
2018-11-05T07:59:23.249Z,3048.00
2018-11-05T08:00:23.173Z,3132.00
2018-11-05T08:01:23.098Z,3564.00
2018-11-05T08:02:23.071Z,3308.00
2018-11-05T08:03:22.947Z,3332.00
2018-11-05T08:04:22.871Z,3508.00
2018-11-05T08:05:22.796Z,3316.00
2018-11-05T08:06:22.720Z,3296.00
2018-11-05T08:07:22.643Z,3548.00
2018-11-05T08:08:22.786Z,3468.00
2018-11-05T08:09:22.493Z,3572.00
2018-11-05T08:10:22.416Z,3456.00
2018-11-05T08:11:22.342Z,3500.00
2018-11-05T08:12:22.265Z,3452.00
2018-11-05T08:13:22.191Z,3472.00
2018-11-05T08:14:22.222Z,3500.00
2018-11-05T08:15:22.040Z,3696.00
2018-11-05T08:16:21.964Z,4152.00
2018-11-05T08:17:21.891Z,4564.00
2018-11-05T08:18:21.815Z,4748.00
2018-11-05T08:19:21.739Z,4460.00
2018-11-05T08:20:21.771Z,4284.00
2018-11-05T08:21:21.589Z,3868.00
2018-11-05T08:22:21.512Z,4088.00
2018-11-05T08:23:21.441Z,4352.00
2018-11-05T08:24:21.362Z,4236.00
2018-11-05T08:25:21.290Z,4460.00
2018-11-05T08:26:21.272Z,4788.00
2018-11-05T08:27:21.136Z,4736.00
2018-11-05T08:28:21.060Z,4360.00
2018-11-05T08:29:20.987Z,4072.00
2018-11-05T08:30:20.911Z,4000.00
2018-11-05T08:31:20.837Z,3892.00
2018-11-05T08:32:20.763Z,3128.00
2018-11-05T08:33:20.690Z,3096.00
2018-11-05T08:34:20.704Z,3148.00
2018-11-05T08:35:20.538Z,2956.00
2018-11-05T08:36:20.462Z,2728.00
2018-11-05T08:37:20.389Z,3004.00
2018-11-05T08:38:20.361Z,3016.00
2018-11-05T08:39:20.236Z,2812.00
2018-11-05T08:40:20.323Z,2680.00
2018-11-05T08:41:20.087Z,2364.00
2018-11-05T08:42:20.011Z,2344.00
2018-11-05T08:43:19.936Z,2268.00
2018-11-05T08:44:19.863Z,2424.00
2018-11-05T08:45:19.788Z,2628.00
2018-11-05T08:46:19.711Z,2180.00
2018-11-05T08:47:19.637Z,2380.00
2018-11-05T08:48:19.562Z,2368.00
2018-11-05T08:49:19.486Z,2384.00
2018-11-05T08:50:19.575Z,2696.00
2018-11-05T08:51:19.487Z,2864.00
2018-11-05T08:52:19.259Z,2540.00
2018-11-05T08:53:19.185Z,2556.00
2018-11-05T08:54:19.111Z,2808.00
2018-11-05T08:55:19.035Z,3796.00
2018-11-05T08:56:19.009Z,4468.00
2018-11-05T08:57:18.883Z,5180.00
2018-11-05T08:58:18.808Z,5528.00
2018-11-05T08:59:18.732Z,6304.00
2018-11-05T09:00:18.658Z,6440.00
2018-11-05T09:01:18.585Z,6396.00
2018-11-05T09:02:18.510Z,6672.00
2018-11-05T09:03:18.434Z,6796.00
2018-11-05T09:04:18.359Z,6696.00
2018-11-05T09:05:18.391Z,6592.00
2018-11-05T09:06:18.209Z,6352.00
2018-11-05T09:07:18.135Z,6304.00
2018-11-05T09:08:18.060Z,6244.00
2018-11-05T09:09:17.989Z,6384.00
2018-11-05T09:10:18.190Z,6320.00
2018-11-05T09:11:18.293Z,6192.00
2018-11-05T09:12:17.763Z,5592.00
2018-11-05T09:13:17.690Z,5340.00
2018-11-05T09:14:17.664Z,5104.00
2018-11-05T09:15:17.540Z,4628.00
2018-11-05T09:16:17.663Z,4412.00
2018-11-05T09:17:17.393Z,4540.00
2018-11-05T09:18:17.320Z,3916.00
2018-11-05T09:19:17.271Z,3348.00
2018-11-05T09:20:17.170Z,3152.00
2018-11-05T09:21:17.097Z,3212.00
2018-11-05T09:22:17.022Z,3216.00
2018-11-05T09:23:16.951Z,3192.00
2018-11-05T09:24:16.873Z,3100.00
2018-11-05T09:25:16.800Z,3136.00
2018-11-05T09:26:16.773Z,3252.00
2018-11-05T09:27:16.649Z,3504.00
2018-11-05T09:28:16.576Z,3900.00
2018-11-05T09:29:16.501Z,4504.00
2018-11-05T09:30:16.425Z,3884.00
2018-11-05T09:31:16.352Z,3464.00
2018-11-05T09:32:16.328Z,3340.00
2018-11-05T09:33:16.201Z,3640.00
2018-11-05T09:34:16.125Z,3140.00
2018-11-05T09:35:16.051Z,3068.00
2018-11-05T09:36:15.976Z,3264.00
2018-11-05T09:37:15.903Z,3272.00
2018-11-05T09:38:15.826Z,3692.00
2018-11-05T09:39:15.751Z,4612.00
2018-11-05T09:40:15.676Z,3948.00
2018-11-05T09:41:15.606Z,3904.00
2018-11-05T09:42:15.525Z,4220.00
2018-11-05T09:43:15.451Z,5256.00
2018-11-05T09:44:15.378Z,5676.00
2018-11-05T09:45:15.303Z,6320.00
2018-11-05T09:46:15.226Z,6612.00
2018-11-05T09:47:15.153Z,6380.00
2018-11-05T09:48:15.079Z,6420.00
2018-11-05T09:49:15.004Z,6748.00
2018-11-05T09:50:15.028Z,7232.00
2018-11-05T09:51:14.853Z,7616.00
2018-11-05T09:52:14.778Z,7512.00
2018-11-05T09:53:14.704Z,7268.00
2018-11-05T09:54:14.634Z,6860.00
2018-11-05T09:55:14.554Z,4980.00
2018-11-05T09:56:14.480Z,5048.00
2018-11-05T09:57:14.494Z,5368.00
2018-11-05T09:58:14.331Z,5652.00
2018-11-05T09:59:14.256Z,5060.00
2018-11-05T10:00:14.181Z,4320.00
2018-11-05T10:01:14.109Z,4248.00
2018-11-05T10:02:14.033Z,4132.00
2018-11-05T10:03:14.233Z,4764.00
2018-11-05T10:04:14.079Z,4996.00
2018-11-05T10:05:14.085Z,4464.00
2018-11-05T10:06:13.735Z,4636.00
2018-11-05T10:07:13.660Z,4776.00
2018-11-05T10:08:13.636Z,4560.00
2018-11-05T10:09:13.511Z,4984.00
2018-11-05T10:10:13.498Z,6040.00
2018-11-05T10:11:13.363Z,5952.00
2018-11-05T10:12:13.288Z,5164.00
2018-11-05T10:13:13.214Z,5220.00
2018-11-05T10:14:13.138Z,5520.00
2018-11-05T10:15:13.064Z,5936.00
2018-11-05T10:16:13.013Z,6992.00
2018-11-05T10:17:12.919Z,7612.00
2018-11-05T10:18:12.838Z,9044.00
2018-11-05T10:19:12.764Z,9452.00
2018-11-05T10:20:12.690Z,9356.00
2018-11-05T10:21:12.619Z,9396.00
2018-11-05T10:22:12.544Z,9328.00
2018-11-05T10:23:12.467Z,9532.00
2018-11-05T10:24:12.392Z,9460.00
2018-11-05T10:25:12.498Z,9108.00
2018-11-05T10:26:12.328Z,9108.00
2018-11-05T10:27:12.171Z,10128.00
2018-11-05T10:28:12.097Z,10136.00
2018-11-05T10:29:12.023Z,9232.00
2018-11-05T10:30:11.949Z,8316.00
2018-11-05T10:31:11.877Z,7684.00
2018-11-05T10:32:11.803Z,7352.00
2018-11-05T10:33:11.815Z,7080.00
2018-11-05T10:34:11.658Z,6980.00
2018-11-05T10:35:11.582Z,5956.00
2018-11-05T10:36:11.511Z,4760.00
2018-11-05T10:37:11.436Z,4920.00
2018-11-05T10:38:11.362Z,4064.00
2018-11-05T10:39:11.291Z,5080.00
2018-11-05T10:40:11.219Z,5728.00
2018-11-05T10:41:11.145Z,5992.00
2018-11-05T10:42:11.072Z,5860.00
2018-11-05T10:43:10.997Z,6256.00
2018-11-05T10:44:10.964Z,5868.00
2018-11-05T10:45:10.851Z,6756.00
2018-11-05T10:46:10.828Z,6140.00
2018-11-05T10:47:10.707Z,6280.00
2018-11-05T10:48:10.630Z,6444.00
2018-11-05T10:49:10.559Z,6460.00
2018-11-05T10:50:10.508Z,6324.00
2018-11-05T10:51:10.438Z,6148.00
2018-11-05T10:52:10.560Z,6236.00
2018-11-05T10:53:10.264Z,6336.00
2018-11-05T10:54:10.190Z,6200.00
2018-11-05T10:55:10.117Z,6008.00
2018-11-05T10:56:10.046Z,5208.00
2018-11-05T10:57:09.972Z,4668.00
2018-11-05T10:58:10.011Z,4248.00
2018-11-05T10:59:09.828Z,4172.00
2018-11-05T11:00:09.751Z,4212.00
2018-11-05T11:01:09.682Z,4336.00
2018-11-05T11:02:09.605Z,4452.00
2018-11-05T11:03:09.531Z,4496.00
2018-11-05T11:04:09.725Z,4432.00
2018-11-05T11:05:09.385Z,4420.00
2018-11-05T11:06:09.310Z,4560.00
2018-11-05T11:07:09.242Z,4756.00
2018-11-05T11:08:09.166Z,5056.00
2018-11-05T11:09:09.091Z,5476.00
2018-11-05T11:10:09.016Z,6072.00
2018-11-05T11:11:08.943Z,6856.00
2018-11-05T11:12:08.875Z,7588.00
2018-11-05T11:13:08.796Z,8476.00
2018-11-05T11:14:08.723Z,9152.00
2018-11-05T11:15:08.731Z,9624.00
2018-11-05T11:16:08.578Z,10188.00
2018-11-05T11:17:08.502Z,10412.00
2018-11-05T11:18:08.429Z,10360.00
2018-11-05T11:19:08.355Z,10456.00
2018-11-05T11:20:08.283Z,11872.00
2018-11-05T11:21:08.210Z,10848.00
2018-11-05T11:22:08.289Z,8248.00
2018-11-05T11:23:08.064Z,6644.00
2018-11-05T11:24:07.989Z,6232.00
2018-11-05T11:25:07.918Z,6068.00
2018-11-05T11:26:07.844Z,5964.00
2018-11-05T11:27:07.775Z,6020.00
2018-11-05T11:28:07.768Z,6120.00
2018-11-05T11:29:07.715Z,6256.00
2018-11-05T11:30:07.550Z,6368.00
2018-11-05T11:31:07.477Z,6532.00
2018-11-05T11:32:07.406Z,6732.00
2018-11-05T11:33:07.332Z,6828.00
2018-11-05T11:34:07.257Z,6872.00
2018-11-05T11:35:07.185Z,6908.00
2018-11-05T11:36:07.112Z,6908.00
2018-11-05T11:37:07.046Z,6880.00
2018-11-05T11:38:06.966Z,6792.00
2018-11-05T11:39:06.893Z,6744.00
2018-11-05T11:40:06.819Z,6672.00
2018-11-05T11:41:06.746Z,6692.00
2018-11-05T11:42:06.675Z,6548.00
2018-11-05T11:43:06.600Z,6404.00
2018-11-05T11:44:06.599Z,6284.00
2018-11-05T11:45:06.456Z,6120.00
2018-11-05T11:46:06.463Z,6068.00
2018-11-05T11:47:06.307Z,6088.00
2018-11-05T11:48:06.235Z,6140.00
2018-11-05T11:49:06.162Z,6228.00
2018-11-05T11:50:06.092Z,6328.00
2018-11-05T11:51:06.023Z,6476.00
2018-11-05T11:52:05.944Z,6644.00
2018-11-05T11:53:05.901Z,6740.00
2018-11-05T11:54:05.796Z,6812.00
2018-11-05T11:55:05.723Z,6852.00
2018-11-05T11:56:05.652Z,6956.00
2018-11-05T11:57:05.579Z,6960.00
2018-11-05T11:58:05.505Z,7100.00
2018-11-05T11:59:05.433Z,7276.00
2018-11-05T12:00:05.369Z,7464.00
2018-11-05T12:01:05.301Z,7616.00
2018-11-05T12:02:05.276Z,7688.00
2018-11-05T12:03:05.142Z,7420.00
2018-11-05T12:04:05.135Z,7264.00
2018-11-05T12:05:05.078Z,7196.00
2018-11-05T12:06:04.941Z,7124.00
2018-11-05T12:07:04.850Z,7092.00
2018-11-05T12:08:04.778Z,6904.00
2018-11-05T12:09:04.706Z,6812.00
2018-11-05T12:10:04.632Z,6656.00
2018-11-05T12:11:04.584Z,6468.00
2018-11-05T12:12:04.488Z,6220.00
2018-11-05T12:13:04.417Z,5924.00
2018-11-05T12:14:04.383Z,5600.00
2018-11-05T12:15:04.501Z,5276.00
2018-11-05T12:16:04.197Z,4984.00
2018-11-05T12:17:04.124Z,4732.00
2018-11-05T12:18:04.052Z,4520.00
2018-11-05T12:19:03.978Z,4364.00
2018-11-05T12:20:03.908Z,4244.00
2018-11-05T12:21:03.835Z,4152.00
2018-11-05T12:22:03.761Z,4084.00
2018-11-05T12:23:03.688Z,4064.00
2018-11-05T12:24:03.618Z,4044.00
2018-11-05T12:25:03.621Z,4052.00
2018-11-05T12:26:03.469Z,4092.00
2018-11-05T12:27:03.397Z,4168.00
2018-11-05T12:28:03.324Z,4268.00
2018-11-05T12:29:03.252Z,4396.00
2018-11-05T12:30:03.179Z,4524.00
2018-11-05T12:31:03.106Z,4652.00
2018-11-05T12:32:03.049Z,4740.00
2018-11-05T12:33:03.011Z,4840.00
2018-11-05T12:34:02.887Z,4932.00
2018-11-05T12:35:02.812Z,5072.00
2018-11-05T12:36:02.741Z,5168.00
2018-11-05T12:37:02.668Z,5152.00
2018-11-05T12:38:02.596Z,5196.00
2018-11-05T12:39:02.519Z,5328.00
2018-11-05T12:40:02.448Z,5536.00
2018-11-05T12:41:02.375Z,8136.00