createdAt,value
2024-03-07T00:00:01.756Z,102.60
2024-03-07T00:02:41.534Z,101.28
2024-03-07T00:05:11.840Z,93.38
2024-03-07T00:07:42.610Z,93.38
2024-03-07T00:10:13.520Z,84.32
2024-03-07T00:12:43.552Z,88.93
2024-03-07T00:15:17.549Z,88.32
2024-03-07T00:17:48.003Z,85.00
2024-03-07T00:20:18.082Z,83.78
2024-03-07T00:22:48.380Z,86.80
2024-03-07T00:25:22.420Z,88.60
2024-03-07T00:27:55.724Z,84.47
2024-03-07T00:30:25.805Z,83.95
2024-03-07T00:32:55.933Z,85.32
2024-03-07T00:35:26.414Z,81.10
2024-03-07T00:37:56.577Z,82.75
2024-03-07T00:40:26.603Z,81.88
2024-03-07T00:42:56.477Z,79.22
2024-03-07T00:45:26.407Z,79.35
2024-03-07T00:47:56.344Z,84.63
2024-03-07T00:50:27.179Z,79.65
2024-03-07T00:52:57.576Z,77.07
2024-03-07T00:55:27.788Z,82.47
2024-03-07T00:57:57.594Z,77.40
2024-03-07T01:00:30.980Z,74.35
2024-03-07T01:03:01.385Z,78.97
2024-03-07T01:05:31.292Z,119.07
2024-03-07T01:08:01.368Z,111.97
2024-03-07T01:10:31.250Z,102.15
2024-03-07T01:13:04.547Z,100.53
2024-03-07T01:15:35.590Z,98.18
2024-03-07T01:21:08.965Z,103.35
2024-03-07T01:23:39.260Z,90.32
2024-03-07T01:26:10.227Z,82.72
2024-03-07T01:28:40.221Z,74.15
2024-03-07T01:31:10.660Z,72.80
2024-03-07T01:33:40.774Z,73.88
2024-03-07T01:36:10.565Z,72.40
2024-03-07T01:38:41.216Z,73.40
2024-03-07T01:41:11.481Z,74.90
2024-03-07T01:43:41.258Z,82.15
2024-03-07T01:46:12.917Z,83.80
2024-03-07T01:48:43.195Z,87.20
2024-03-07T01:51:13.542Z,84.78
2024-03-07T02:08:12.418Z,82.00
2024-03-07T02:10:42.510Z,82.13
2024-03-07T02:13:12.317Z,84.43
2024-03-07T02:15:42.346Z,83.45
2024-03-07T02:18:12.682Z,80.68
2024-03-07T02:20:48.620Z,80.60
2024-03-07T02:23:18.869Z,80.85
2024-03-07T02:25:48.786Z,91.70
2024-03-07T02:28:18.769Z,80.00
2024-03-07T02:30:48.924Z,77.40
2024-03-07T02:33:19.107Z,76.47
2024-03-07T02:35:49.036Z,74.15
2024-03-07T02:38:20.575Z,81.03
2024-03-07T02:40:50.840Z,73.72
2024-03-07T02:43:20.762Z,69.28
2024-03-07T02:45:52.768Z,69.72
2024-03-07T02:48:22.918Z,65.95
2024-03-07T02:50:52.972Z,69.93
2024-03-07T02:53:23.178Z,70.72
2024-03-07T02:55:52.970Z,74.60
2024-03-07T02:58:23.211Z,70.55
2024-03-07T03:01:02.756Z,75.07
2024-03-07T03:03:36.158Z,83.70
2024-03-07T03:06:08.377Z,75.93
2024-03-07T03:08:39.633Z,65.45
2024-03-07T03:11:12.017Z,64.90
2024-03-07T03:13:42.426Z,67.57
2024-03-07T03:16:13.122Z,69.35
2024-03-07T03:18:43.165Z,64.18
2024-03-07T03:21:13.212Z,61.83
2024-03-07T03:23:43.270Z,67.25
2024-03-07T03:26:13.322Z,61.88
2024-03-07T03:28:44.116Z,62.50
2024-03-07T03:31:16.632Z,63.53
2024-03-07T03:33:46.950Z,61.95
2024-03-07T03:36:17.622Z,65.93
2024-03-07T03:38:48.424Z,63.15
2024-03-07T03:41:19.690Z,62.45
2024-03-07T03:43:50.208Z,59.50
2024-03-07T03:46:20.086Z,57.10
2024-03-07T03:48:50.156Z,59.13
2024-03-07T03:51:20.136Z,59.47
2024-03-07T03:53:50.565Z,56.35
2024-03-07T03:56:20.604Z,56.10
2024-03-07T03:58:51.148Z,54.10
2024-03-07T04:01:21.426Z,63.58
2024-03-07T04:03:51.297Z,50.97
2024-03-07T04:06:23.007Z,50.42
2024-03-07T04:08:54.797Z,55.70
2024-03-07T04:11:25.219Z,51.20
2024-03-07T04:13:55.187Z,53.55
2024-03-07T04:16:25.696Z,52.45
2024-03-07T04:18:55.591Z,50.10
2024-03-07T04:21:28.411Z,52.03
2024-03-07T04:23:58.605Z,52.65
2024-03-07T04:26:29.026Z,53.15
2024-03-07T04:29:00.689Z,55.42
2024-03-07T04:31:30.644Z,60.13
2024-03-07T04:34:00.488Z,58.70
2024-03-07T04:36:31.605Z,62.22
2024-03-07T04:39:01.691Z,60.63
2024-03-07T04:41:32.748Z,67.85
2024-03-07T04:44:02.853Z,61.53
2024-03-07T04:46:33.471Z,58.65
2024-03-07T04:49:03.473Z,55.85
2024-03-07T04:51:33.380Z,57.08
2024-03-07T04:54:03.792Z,57.15
2024-03-07T04:56:33.762Z,56.13
2024-03-07T04:59:03.869Z,57.60
2024-03-07T05:01:33.917Z,59.97
2024-03-07T05:04:05.588Z,57.70
2024-03-07T05:06:39.042Z,58.13
2024-03-07T05:09:12.647Z,60.72
2024-03-07T05:11:42.788Z,59.60
2024-03-07T05:14:15.230Z,57.63
2024-03-07T05:16:46.189Z,56.88
2024-03-07T05:19:16.721Z,59.20
2024-03-07T05:21:47.354Z,57.20
2024-03-07T05:24:17.681Z,57.65
2024-03-07T05:26:48.562Z,59.45
2024-03-07T05:29:20.418Z,59.13
2024-03-07T05:31:50.798Z,56.47
2024-03-07T05:34:25.914Z,56.72
2024-03-07T05:36:55.890Z,56.92
2024-03-07T05:39:27.069Z,56.75
2024-03-07T05:41:59.809Z,57.67
2024-03-07T05:44:30.110Z,57.05
2024-03-07T05:47:00.406Z,58.83
2024-03-07T05:49:30.656Z,56.45
2024-03-07T05:52:00.578Z,57.75
2024-03-07T05:54:32.242Z,56.20
2024-03-07T05:57:03.169Z,57.20
2024-03-07T05:59:36.512Z,56.45
2024-03-07T06:02:07.732Z,55.25
2024-03-07T06:04:38.208Z,53.92
2024-03-07T06:07:08.481Z,59.92
2024-03-07T06:09:39.828Z,61.28
2024-03-07T06:12:19.449Z,52.67
2024-03-07T06:14:53.346Z,51.15
2024-03-07T06:17:25.768Z,53.90
2024-03-07T06:19:56.050Z,52.42
2024-03-07T06:22:25.823Z,51.35
2024-03-07T06:24:56.451Z,51.15
2024-03-07T06:27:40.070Z,49.70
2024-03-07T06:30:12.051Z,50.47
2024-03-07T06:32:42.713Z,50.78
2024-03-07T06:35:15.716Z,51.25
2024-03-07T06:37:46.344Z,49.70
2024-03-07T06:40:17.364Z,47.83
2024-03-07T06:42:48.755Z,44.25
2024-03-07T06:45:18.957Z,56.92
2024-03-07T06:47:50.365Z,55.65
2024-03-07T06:50:30.314Z,49.05
2024-03-07T06:53:10.046Z,40.85
2024-03-07T06:55:40.811Z,41.40
2024-03-07T06:58:10.803Z,43.92
2024-03-07T07:00:43.119Z,44.20
2024-03-07T07:03:15.403Z,46.17
2024-03-07T07:05:46.157Z,42.40
2024-03-07T07:08:16.442Z,40.58
2024-03-07T07:10:47.411Z,40.03
2024-03-07T07:13:17.828Z,38.90
2024-03-07T07:15:47.924Z,37.20
2024-03-07T07:18:22.072Z,38.40
2024-03-07T07:20:54.813Z,38.63
2024-03-07T07:23:25.948Z,37.50
2024-03-07T07:25:55.895Z,36.97
2024-03-07T07:28:26.989Z,37.78
2024-03-07T07:30:56.907Z,36.58
2024-03-07T07:33:27.161Z,37.38
2024-03-07T07:35:57.212Z,34.72
2024-03-07T07:38:27.315Z,34.25
2024-03-07T07:40:58.433Z,36.03
2024-03-07T07:43:37.678Z,35.00
2024-03-07T07:46:13.244Z,33.33
2024-03-07T07:48:44.718Z,35.13
2024-03-07T07:51:15.998Z,37.00
2024-03-07T07:53:46.923Z,35.60
2024-03-07T07:56:17.741Z,34.65
2024-03-07T07:58:48.641Z,33.67
2024-03-07T08:01:20.170Z,32.15
2024-03-07T08:03:50.265Z,33.20
2024-03-07T08:06:20.397Z,32.28
2024-03-07T08:08:50.670Z,32.58
2024-03-07T08:11:22.546Z,31.30
2024-03-07T08:13:53.505Z,31.67
2024-03-07T08:16:23.598Z,33.22
2024-03-07T08:18:53.449Z,31.88
2024-03-07T08:21:23.734Z,30.98
2024-03-07T08:23:54.396Z,30.13
2024-03-07T08:26:25.129Z,30.40
2024-03-07T08:28:55.178Z,30.50
2024-03-07T08:31:25.391Z,29.00
2024-03-07T08:33:56.627Z,29.42
2024-03-07T08:36:26.646Z,30.48
2024-03-07T08:38:56.569Z,29.65
2024-03-07T08:41:26.708Z,28.13
2024-03-07T08:43:56.803Z,26.13
2024-03-07T08:46:26.805Z,25.75
2024-03-07T08:48:56.618Z,27.65
2024-03-07T08:51:26.722Z,27.98
2024-03-07T08:53:56.569Z,28.42
2024-03-07T08:56:26.671Z,26.95
2024-03-07T08:58:56.580Z,27.80
2024-03-07T09:01:26.658Z,29.13
2024-03-07T09:03:57.264Z,28.52
2024-03-07T09:06:27.306Z,29.38
2024-03-07T09:08:57.200Z,29.92
2024-03-07T09:11:28.441Z,27.50
2024-03-07T09:13:58.717Z,28.05
2024-03-07T09:16:32.609Z,29.80
2024-03-07T09:19:02.841Z,29.25
2024-03-07T09:21:32.761Z,27.77
2024-03-07T09:24:02.856Z,28.48
2024-03-07T09:26:33.304Z,27.80
2024-03-07T09:29:08.469Z,28.05
2024-03-07T09:31:39.428Z,28.27
2024-03-07T09:34:11.234Z,27.30
2024-03-07T09:36:43.438Z,27.80
2024-03-07T09:39:15.098Z,28.90
2024-03-07T09:41:45.775Z,28.95
2024-03-07T09:44:25.548Z,27.58
2024-03-07T09:47:01.166Z,28.98
2024-03-07T09:49:40.399Z,29.38
2024-03-07T09:52:14.361Z,27.65
2024-03-07T09:54:44.508Z,29.75
2024-03-07T09:57:15.668Z,30.02
2024-03-07T09:59:49.436Z,36.72
2024-03-07T10:02:20.939Z,30.85
2024-03-07T10:04:55.052Z,30.83
2024-03-07T10:07:25.252Z,29.08
2024-03-07T10:09:59.177Z,28.83
2024-03-07T10:12:31.173Z,29.42
2024-03-07T10:15:05.470Z,30.25
2024-03-07T10:17:35.785Z,28.45
2024-03-07T10:20:06.009Z,29.50
2024-03-07T10:22:36.244Z,30.00
2024-03-07T10:25:07.122Z,29.65
2024-03-07T10:27:41.063Z,29.20
2024-03-07T10:30:11.509Z,30.48
2024-03-07T10:32:44.237Z,29.13
2024-03-07T10:35:15.913Z,29.70
2024-03-07T10:37:50.884Z,43.38
2024-03-07T10:40:21.097Z,32.50
2024-03-07T10:42:54.798Z,38.17
2024-03-07T10:45:26.556Z,37.95
2024-03-07T10:47:58.849Z,35.83
2024-03-07T10:51:08.851Z,36.50
2024-03-07T10:54:12.439Z,34.90
2024-03-07T10:57:23.746Z,35.65
2024-03-07T11:00:00.361Z,41.03
2024-03-07T11:02:46.779Z,41.03
2024-03-07T11:05:18.568Z,37.00
2024-03-07T11:07:50.776Z,35.30
2024-03-07T11:10:23.305Z,37.78
2024-03-07T11:12:55.811Z,48.80
2024-03-07T11:15:28.832Z,38.33
2024-03-07T11:17:59.314Z,38.35
2024-03-07T11:20:40.201Z,37.35
2024-03-07T11:23:32.201Z,39.95
2024-03-07T11:26:13.139Z,41.63
2024-03-07T11:28:46.686Z,41.72
2024-03-07T11:31:28.115Z,41.08
2024-03-07T11:34:18.623Z,39.83
2024-03-07T11:36:49.659Z,40.13
2024-03-07T11:39:44.741Z,40.83
2024-03-07T11:42:33.700Z,40.10
2024-03-07T11:45:06.732Z,39.25
2024-03-07T11:47:42.801Z,37.83
2024-03-07T11:50:16.309Z,41.08
2024-03-07T11:52:46.927Z,41.25
2024-03-07T11:55:17.856Z,39.15
2024-03-07T11:57:50.190Z,44.38
2024-03-07T12:00:22.438Z,47.80
2024-03-07T12:02:52.910Z,42.53
2024-03-07T12:05:23.002Z,50.25
2024-03-07T12:07:53.452Z,53.15
2024-03-07T12:10:27.368Z,53.33
2024-03-07T12:12:59.564Z,54.22
2024-03-07T12:15:29.787Z,56.42
2024-03-07T12:18:00.517Z,48.83
2024-03-07T12:20:35.905Z,49.45
2024-03-07T12:23:08.178Z,49.50
2024-03-07T12:25:39.421Z,47.70
2024-03-07T12:28:19.718Z,50.20
2024-03-07T12:30:59.087Z,51.65
2024-03-07T12:33:29.573Z,51.10
2024-03-07T12:36:14.516Z,50.95
2024-03-07T12:38:44.949Z,55.60
2024-03-07T12:41:18.845Z,55.60
2024-03-07T12:43:49.804Z,57.75
2024-03-07T12:46:21.065Z,56.22
2024-03-07T12:48:53.292Z,55.20
2024-03-07T12:51:25.370Z,56.20
2024-03-07T12:53:55.718Z,55.70
2024-03-07T12:56:25.950Z,56.22
2024-03-07T12:58:57.290Z,54.95
2024-03-07T13:01:27.645Z,182.38
2024-03-07T13:03:57.526Z,66.25
2024-03-07T13:06:32.557Z,55.08
2024-03-07T13:09:02.802Z,53.88
2024-03-07T13:11:34.899Z,50.28
2024-03-07T13:14:07.868Z,53.13
2024-03-07T13:16:38.141Z,54.92
2024-03-07T13:19:08.183Z,54.80
2024-03-07T13:21:38.597Z,56.25
2024-03-07T13:24:11.067Z,64.13
2024-03-07T13:26:42.931Z,58.13
2024-03-07T13:29:13.855Z,58.88
2024-03-07T13:31:45.781Z,59.58
2024-03-07T13:34:16.055Z,58.08
2024-03-07T13:36:47.125Z,60.35
2024-03-07T13:39:18.913Z,56.00
2024-03-07T13:41:50.904Z,60.22
2024-03-07T13:44:22.182Z,61.28
2024-03-07T13:46:52.458Z,62.20
2024-03-07T13:49:26.547Z,62.00
2024-03-07T13:52:02.631Z,62.38
2024-03-07T13:54:36.527Z,63.72
2024-03-07T13:57:38.053Z,62.97
2024-03-07T14:00:44.040Z,69.13
2024-03-07T14:03:53.659Z,61.88
2024-03-07T14:07:02.883Z,62.03
2024-03-07T14:10:24.193Z,62.13
2024-03-07T14:13:35.405Z,63.13
2024-03-07T14:16:46.156Z,61.30
2024-03-07T14:19:55.475Z,75.63
2024-03-07T14:22:53.693Z,65.63
2024-03-07T14:26:04.601Z,62.90
2024-03-07T14:29:02.192Z,62.78
2024-03-07T14:31:32.731Z,62.95
2024-03-07T14:34:20.462Z,63.55
2024-03-07T14:37:07.120Z,62.60
2024-03-07T14:39:41.039Z,64.18
2024-03-07T14:42:19.460Z,62.90
2024-03-07T14:44:51.171Z,64.38
2024-03-07T14:47:24.112Z,65.15
2024-03-07T14:49:54.855Z,67.05
2024-03-07T14:52:25.302Z,67.55
2024-03-07T14:54:55.687Z,67.07
2024-03-07T14:57:26.093Z,67.30
2024-03-07T14:59:57.360Z,76.93
2024-03-07T15:02:28.908Z,66.57
2024-03-07T15:04:59.769Z,70.03
2024-03-07T15:07:30.456Z,68.20
2024-03-07T15:10:01.204Z,69.47
2024-03-07T15:12:32.126Z,67.63
2024-03-07T15:15:10.802Z,68.63
2024-03-07T15:17:48.313Z,68.40
2024-03-07T15:20:25.057Z,67.47
2024-03-07T15:23:02.148Z,68.13
2024-03-07T15:25:32.857Z,75.70
2024-03-07T15:28:03.490Z,80.63
2024-03-07T15:30:37.560Z,78.18
2024-03-07T15:33:09.185Z,78.05
2024-03-07T15:35:39.841Z,81.15
2024-03-07T15:38:11.825Z,81.03
2024-03-07T15:40:42.693Z,69.55
2024-03-07T15:43:14.607Z,66.65
2024-03-07T15:46:06.551Z,67.57
2024-03-07T15:48:38.433Z,71.05
2024-03-07T15:51:13.595Z,69.35
2024-03-07T15:53:44.720Z,65.45
2024-03-07T15:56:16.364Z,66.18
2024-03-07T15:58:47.993Z,66.03
2024-03-07T16:01:19.093Z,62.97
2024-03-07T16:03:49.170Z,64.18
2024-03-07T16:06:19.804Z,60.08
2024-03-07T16:08:50.120Z,61.47
2024-03-07T16:11:26.820Z,61.88
2024-03-07T16:13:57.875Z,60.33
2024-03-07T16:16:28.338Z,55.55
2024-03-07T16:19:00.076Z,54.90
2024-03-07T16:21:30.542Z,55.05
2024-03-07T16:24:00.635Z,59.17
2024-03-07T16:26:38.289Z,59.15
2024-03-07T16:29:08.776Z,59.70
2024-03-07T16:31:38.792Z,59.83
2024-03-07T16:34:09.091Z,58.83
2024-03-07T16:36:39.540Z,59.80
2024-03-07T16:39:10.251Z,58.88
2024-03-07T16:41:43.172Z,58.38
2024-03-07T16:44:13.320Z,57.72
2024-03-07T16:46:43.531Z,57.53
2024-03-07T16:49:17.093Z,53.95
2024-03-07T16:51:49.404Z,56.15
2024-03-07T16:54:19.841Z,56.72
2024-03-07T16:56:49.884Z,57.83
2024-03-07T16:59:21.906Z,57.83
2024-03-07T17:01:53.869Z,57.75
2024-03-07T17:04:24.366Z,59.72
2024-03-07T17:06:54.924Z,60.33
2024-03-07T17:09:25.333Z,60.15
2024-03-07T17:11:55.388Z,64.63
2024-03-07T17:14:26.229Z,66.07
2024-03-07T17:16:57.147Z,71.18
2024-03-07T17:19:28.000Z,69.25
2024-03-07T17:21:57.947Z,71.35
2024-03-07T17:24:28.403Z,70.53
2024-03-07T17:26:58.443Z,72.20
2024-03-07T17:29:29.503Z,73.30
2024-03-07T17:31:59.687Z,75.18
2024-03-07T17:34:32.608Z,77.05
2024-03-07T17:37:03.393Z,79.30
2024-03-07T17:39:33.466Z,78.47
2024-03-07T17:42:10.062Z,78.68
2024-03-07T17:44:41.530Z,83.45
2024-03-07T17:47:13.139Z,79.00
2024-03-07T17:49:43.820Z,83.00
2024-03-07T17:52:16.191Z,84.30
2024-03-07T17:54:49.548Z,82.45
2024-03-07T17:57:20.374Z,85.50
2024-03-07T17:59:51.091Z,87.82
2024-03-07T18:02:22.438Z,84.88
2024-03-07T18:04:52.654Z,84.55
2024-03-07T18:07:25.800Z,87.90
2024-03-07T18:09:56.849Z,84.18
2024-03-07T18:12:27.779Z,85.00
2024-03-07T18:15:08.960Z,87.13
2024-03-07T18:17:46.434Z,88.30
2024-03-07T18:20:20.211Z,84.47
2024-03-07T18:22:53.441Z,87.25
2024-03-07T18:25:28.086Z,87.80
2024-03-07T18:27:59.106Z,91.07
2024-03-07T18:30:29.282Z,88.63
2024-03-07T18:32:59.734Z,86.53
2024-03-07T18:35:30.458Z,89.95
2024-03-07T18:38:00.904Z,86.50
2024-03-07T18:40:31.381Z,87.90
2024-03-07T18:43:01.649Z,85.90
2024-03-07T18:45:33.139Z,88.20
2024-03-07T18:48:09.882Z,86.00
2024-03-07T18:50:48.452Z,87.00
2024-03-07T18:53:23.367Z,84.43
2024-03-07T18:55:54.135Z,85.85
2024-03-07T18:58:25.034Z,87.07
2024-03-07T19:00:55.566Z,87.10
2024-03-07T19:03:26.363Z,86.32
2024-03-07T19:05:58.998Z,87.35
2024-03-07T19:08:32.424Z,88.53
2024-03-07T19:11:02.777Z,85.60
2024-03-07T19:13:37.807Z,85.55
2024-03-07T19:16:11.403Z,86.00
2024-03-07T19:18:41.657Z,82.85
2024-03-07T19:21:13.157Z,85.68
2024-03-07T19:23:47.824Z,81.03
2024-03-07T19:26:21.900Z,82.50
2024-03-07T19:28:52.120Z,76.93
2024-03-07T19:31:22.009Z,77.47
2024-03-07T19:33:54.083Z,77.38
2024-03-07T19:36:24.369Z,75.97
2024-03-07T19:38:54.756Z,75.18
2024-03-07T19:41:25.612Z,77.35
2024-03-07T19:43:55.895Z,78.57
2024-03-07T19:46:28.225Z,75.40
2024-03-07T19:48:58.846Z,78.28
2024-03-07T19:51:29.279Z,73.40
2024-03-07T19:54:00.656Z,75.32
2024-03-07T19:56:30.768Z,75.32
2024-03-07T19:59:00.671Z,71.10
2024-03-07T20:01:30.847Z,71.75
2024-03-07T20:04:02.818Z,67.30
2024-03-07T20:06:37.593Z,69.85
2024-03-07T20:09:07.657Z,71.40
2024-03-07T20:11:40.140Z,73.45
2024-03-07T20:14:10.412Z,72.38
2024-03-07T20:16:41.386Z,65.95
2024-03-07T20:19:11.823Z,66.72
2024-03-07T20:21:43.706Z,65.32
2024-03-07T20:24:13.996Z,64.22
2024-03-07T20:26:43.983Z,61.90
2024-03-07T20:29:15.244Z,59.38
2024-03-07T20:31:45.394Z,59.60
2024-03-07T20:34:15.288Z,58.38
2024-03-07T20:36:45.397Z,58.55
2024-03-07T20:39:24.321Z,58.38
2024-03-07T20:41:55.276Z,58.92
2024-03-07T20:44:27.627Z,58.22
2024-03-07T20:46:59.269Z,58.72
2024-03-07T20:49:29.427Z,59.10
2024-03-07T20:52:00.399Z,62.60
2024-03-07T20:54:30.982Z,63.72
2024-03-07T20:57:00.964Z,64.70
2024-03-07T20:59:33.316Z,66.47
2024-03-07T21:02:05.557Z,65.85
2024-03-07T21:04:35.757Z,68.68
2024-03-07T21:07:05.819Z,68.90
2024-03-07T21:09:35.836Z,70.10
2024-03-07T21:12:05.999Z,66.82
2024-03-07T21:14:36.481Z,67.65
2024-03-07T21:17:06.640Z,64.93
2024-03-07T21:19:39.041Z,63.92
2024-03-07T21:22:10.582Z,67.10
2024-03-07T21:24:41.575Z,62.58
2024-03-07T21:27:15.184Z,61.55
2024-03-07T21:29:45.264Z,59.28
2024-03-07T21:32:16.134Z,54.15
2024-03-07T21:34:46.375Z,55.00
2024-03-07T21:37:16.290Z,53.03
2024-03-07T21:39:46.495Z,52.33
2024-03-07T21:42:16.273Z,51.33
2024-03-07T21:44:47.173Z,53.42
2024-03-07T21:47:17.212Z,51.83
2024-03-07T21:49:47.631Z,51.10
2024-03-07T21:52:19.748Z,50.72
2024-03-07T21:54:51.640Z,49.35
2024-03-07T21:57:22.036Z,48.33
2024-03-07T21:59:52.317Z,49.28
2024-03-07T22:02:24.716Z,49.53
2024-03-07T22:04:55.006Z,49.55
2024-03-07T22:07:25.767Z,48.03
2024-03-07T22:09:56.487Z,48.97
2024-03-07T22:12:26.559Z,49.53
2024-03-07T22:14:57.934Z,50.08
2024-03-07T22:17:28.249Z,48.70
2024-03-07T22:19:58.130Z,48.78
2024-03-07T22:22:30.202Z,48.22
2024-03-07T22:25:02.516Z,48.17
2024-03-07T22:27:33.025Z,47.83
2024-03-07T22:30:03.101Z,48.28
2024-03-07T22:32:34.322Z,48.88
2024-03-07T22:35:17.556Z,47.72
2024-03-07T22:37:53.917Z,47.28
2024-03-07T22:40:29.876Z,48.35
2024-03-07T22:43:00.145Z,49.97
2024-03-07T22:45:32.209Z,53.53
2024-03-07T22:48:02.703Z,54.15
2024-03-07T22:50:33.559Z,58.38
2024-03-07T22:53:05.015Z,60.70
2024-03-07T22:55:35.332Z,65.35
2024-03-07T22:58:05.235Z,61.10
2024-03-07T23:00:36.910Z,59.05
2024-03-07T23:03:08.505Z,57.35
2024-03-07T23:05:40.487Z,54.10
2024-03-07T23:08:12.106Z,73.00
2024-03-07T23:10:42.415Z,74.95
2024-03-07T23:13:13.519Z,58.75
2024-03-07T23:15:44.503Z,56.85
2024-03-07T23:18:14.733Z,54.97
2024-03-07T23:20:45.846Z,52.88
2024-03-07T23:23:18.345Z,52.72
2024-03-07T23:25:48.455Z,52.13
2024-03-07T23:28:21.646Z,53.55
2024-03-07T23:30:53.548Z,54.10
2024-03-07T23:33:23.831Z,54.22
2024-03-07T23:35:53.842Z,54.63
2024-03-07T23:38:24.472Z,57.35
2024-03-07T23:40:54.425Z,60.85
2024-03-07T23:43:25.439Z,57.35
2024-03-07T23:45:55.717Z,57.42
2024-03-07T23:48:27.920Z,54.58
2024-03-07T23:50:58.347Z,56.30
2024-03-07T23:53:28.514Z,57.42
2024-03-07T23:56:01.289Z,59.20
2024-03-07T23:58:31.408Z,57.20
