createdAt,value
2017-10-22T00:00:00.595Z,1.77
2017-10-22T00:02:29.008Z,1.80
2017-10-22T00:04:57.451Z,2.37
2017-10-22T00:07:26.371Z,1.80
2017-10-22T00:12:27.316Z,1.83
2017-10-22T00:14:55.679Z,1.40
2017-10-22T00:17:24.521Z,2.37
2017-10-22T00:24:59.567Z,1.70
2017-10-22T00:27:27.906Z,1.10
2017-10-22T00:29:56.562Z,1.37
2017-10-22T00:32:24.988Z,1.33
2017-10-22T00:34:53.439Z,1.67
2017-10-22T00:37:21.897Z,1.73
2017-10-22T00:39:50.482Z,1.30
2017-10-22T00:42:19.236Z,1.30
2017-10-22T00:44:47.655Z,1.20
2017-10-22T00:47:16.063Z,1.70
2017-10-22T00:49:44.509Z,1.27
2017-10-22T00:52:12.951Z,1.70
2017-10-22T00:54:45.269Z,1.30
2017-10-22T00:57:14.048Z,1.37
2017-10-22T00:59:43.091Z,1.33
2017-10-22T01:02:11.612Z,1.10
2017-10-22T01:04:40.035Z,1.37
2017-10-22T01:07:08.915Z,1.77
2017-10-22T01:09:37.392Z,1.80
2017-10-22T01:12:05.903Z,1.50
2017-10-22T01:14:34.392Z,1.50
2017-10-22T01:17:02.871Z,1.43
2017-10-22T01:19:31.599Z,1.67
2017-10-22T01:24:33.019Z,1.80
2017-10-22T01:27:01.463Z,1.67
2017-10-22T01:29:30.123Z,1.60
2017-10-22T01:31:58.622Z,1.30
2017-10-22T01:34:27.085Z,2.20
2017-10-22T01:36:55.780Z,1.40
2017-10-22T01:39:24.291Z,1.50
2017-10-22T01:41:53.255Z,1.90
2017-10-22T01:44:22.751Z,1.37
2017-10-22T01:46:51.223Z,1.40
2017-10-22T01:49:19.747Z,1.27
2017-10-22T01:51:49.569Z,1.00
2017-10-22T01:54:18.069Z,2.10
2017-10-22T01:56:46.475Z,1.43
2017-10-22T01:59:15.098Z,2.70
2017-10-22T02:01:49.192Z,1.40
2017-10-22T02:04:17.738Z,1.10
2017-10-22T02:06:46.205Z,1.67
2017-10-22T02:09:14.653Z,1.20
2017-10-22T02:11:43.018Z,1.60
2017-10-22T02:14:11.378Z,1.60
2017-10-22T02:16:39.799Z,1.50
2017-10-22T02:19:08.272Z,1.10
2017-10-22T02:21:38.106Z,1.40
2017-10-22T02:24:06.553Z,1.30
2017-10-22T02:26:34.910Z,1.70
2017-10-22T02:29:03.421Z,1.20
2017-10-22T02:31:31.853Z,1.10
2017-10-22T02:34:00.236Z,1.10
2017-10-22T02:36:29.516Z,1.40
2017-10-22T02:38:58.095Z,0.80
2017-10-22T02:41:27.707Z,0.90
2017-10-22T02:43:57.122Z,1.07
2017-10-22T02:46:25.492Z,0.80
2017-10-22T02:48:53.857Z,1.00
2017-10-22T02:51:22.404Z,1.20
2017-10-22T02:53:50.829Z,0.97
2017-10-22T02:56:19.192Z,1.07
2017-10-22T02:58:47.609Z,1.80
2017-10-22T03:01:17.817Z,0.77
2017-10-22T03:03:46.156Z,1.30
2017-10-22T03:06:14.582Z,0.80
2017-10-22T03:08:42.953Z,1.47
2017-10-22T03:11:11.462Z,0.73
2017-10-22T03:13:39.905Z,0.90
2017-10-22T03:16:08.318Z,1.10
2017-10-22T03:18:36.729Z,0.90
2017-10-22T03:21:05.167Z,0.80
2017-10-22T03:23:33.557Z,1.10
2017-10-22T03:26:01.922Z,1.13
2017-10-22T03:28:30.369Z,0.83
2017-10-22T03:30:58.774Z,1.03
2017-10-22T03:33:27.125Z,1.13
2017-10-22T03:35:55.558Z,1.00
2017-10-22T03:38:23.911Z,1.40
2017-10-22T03:40:52.299Z,1.00
2017-10-22T03:43:20.658Z,1.47
2017-10-22T03:45:48.990Z,0.93
2017-10-22T03:48:17.555Z,0.80
2017-10-22T03:50:45.884Z,1.00
2017-10-22T03:53:14.780Z,1.23
2017-10-22T03:55:44.242Z,1.00
2017-10-22T03:58:12.563Z,0.80
2017-10-22T04:00:40.903Z,0.80
2017-10-22T04:03:09.394Z,0.77
2017-10-22T04:05:37.790Z,1.43
2017-10-22T04:08:06.216Z,1.87
2017-10-22T04:10:34.582Z,0.93
2017-10-22T04:13:02.987Z,0.80
2017-10-22T04:15:31.376Z,0.80
2017-10-22T04:17:59.697Z,0.90
2017-10-22T04:20:28.087Z,0.90
2017-10-22T04:22:56.390Z,1.53
2017-10-22T04:25:24.715Z,0.80
2017-10-22T04:27:53.155Z,1.00
2017-10-22T04:30:21.540Z,1.10
2017-10-22T04:32:49.855Z,1.53
2017-10-22T04:35:18.199Z,1.17
2017-10-22T04:37:46.920Z,1.20
2017-10-22T04:40:15.390Z,1.10
2017-10-22T04:42:43.773Z,1.50
2017-10-22T04:45:12.123Z,1.30
2017-10-22T04:47:40.453Z,1.10
2017-10-22T04:50:09.245Z,0.80
2017-10-22T04:52:37.688Z,2.00
2017-10-22T04:55:06.046Z,1.27
2017-10-22T04:57:34.427Z,1.43
2017-10-22T05:00:03.089Z,1.57
2017-10-22T05:02:31.650Z,1.10
2017-10-22T05:05:00.355Z,0.90
2017-10-22T05:07:28.662Z,1.53
2017-10-22T05:09:57.093Z,1.27
2017-10-22T05:12:25.590Z,1.53
2017-10-22T05:14:54.051Z,1.30
2017-10-22T05:17:22.402Z,1.20
2017-10-22T05:19:50.866Z,1.00
2017-10-22T05:22:19.214Z,1.00
2017-10-22T05:24:48.214Z,1.30
2017-10-22T05:27:16.601Z,1.33
2017-10-22T05:29:45.103Z,1.90
2017-10-22T05:32:13.553Z,1.77
2017-10-22T05:34:41.931Z,1.60
2017-10-22T05:37:10.257Z,1.43
2017-10-22T05:39:38.568Z,1.23
2017-10-22T05:42:07.957Z,0.90
2017-10-22T05:44:36.419Z,1.37
2017-10-22T05:47:04.796Z,1.27
2017-10-22T05:49:33.321Z,1.10
2017-10-22T05:52:01.729Z,1.30
2017-10-22T05:54:30.078Z,1.50
2017-10-22T05:56:58.524Z,1.43
2017-10-22T05:59:26.914Z,1.40
2017-10-22T06:01:56.915Z,1.63
2017-10-22T06:04:25.339Z,1.23
2017-10-22T06:06:53.718Z,1.47
2017-10-22T06:09:22.183Z,2.30
2017-10-22T06:11:51.424Z,0.80
2017-10-22T06:14:19.757Z,1.10
2017-10-22T06:16:48.238Z,1.10
2017-10-22T06:19:16.553Z,1.10
2017-10-22T06:21:45.095Z,1.20
2017-10-22T06:24:13.767Z,2.00
2017-10-22T06:26:42.097Z,1.10
2017-10-22T06:29:10.471Z,1.20
2017-10-22T06:31:38.974Z,1.20
2017-10-22T06:34:07.530Z,1.13
2017-10-22T06:36:36.503Z,1.87
2017-10-22T06:39:05.097Z,1.90
2017-10-22T06:41:35.589Z,1.10
2017-10-22T06:44:05.072Z,1.20
2017-10-22T06:46:34.042Z,1.60
2017-10-22T06:49:02.649Z,1.30
2017-10-22T06:51:34.741Z,1.20
2017-10-22T06:54:03.959Z,1.47
2017-10-22T07:11:50.050Z,1.93
2017-10-22T07:17:12.536Z,1.10
2017-10-22T07:36:41.682Z,1.50
2017-10-22T07:41:54.385Z,1.80
2017-10-22T07:44:22.858Z,2.07
2017-10-22T07:53:01.754Z,1.60
2017-10-22T07:55:30.445Z,1.67
2017-10-22T08:11:01.291Z,1.40
2017-10-22T08:13:42.321Z,1.03
2017-10-22T08:19:20.848Z,1.87
2017-10-22T08:21:49.217Z,1.20
2017-10-22T08:24:17.582Z,1.60
2017-10-22T08:26:45.975Z,1.10
2017-10-22T08:31:48.723Z,1.60
2017-10-22T08:39:23.401Z,1.20
2017-10-22T08:41:52.032Z,1.83
2017-10-22T08:44:20.336Z,1.70
2017-10-22T08:47:03.816Z,1.87
2017-10-22T08:49:32.398Z,1.30
2017-10-22T08:52:00.948Z,1.40
2017-10-22T08:54:29.509Z,1.77
2017-10-22T08:56:57.984Z,1.63
2017-10-22T08:59:26.364Z,1.27
2017-10-22T09:04:28.784Z,1.50
2017-10-22T09:06:57.144Z,1.43
2017-10-22T09:09:25.519Z,1.20
2017-10-22T09:11:54.194Z,1.73
2017-10-22T09:14:22.582Z,2.10
2017-10-22T09:16:51.181Z,1.43
2017-10-22T09:19:19.562Z,3.07
2017-10-22T09:21:47.951Z,1.80
2017-10-22T09:24:17.031Z,1.40
2017-10-22T09:26:46.818Z,1.60
2017-10-22T09:29:15.318Z,1.90
2017-10-22T09:31:45.546Z,2.30
2017-10-22T09:34:13.918Z,1.50
2017-10-22T09:36:42.657Z,1.40
2017-10-22T09:39:11.102Z,2.60
2017-10-22T09:41:39.615Z,1.37
2017-10-22T09:44:09.319Z,1.40
2017-10-22T09:46:37.807Z,1.57
2017-10-22T09:49:06.309Z,2.00
2017-10-22T09:51:34.836Z,1.37
2017-10-22T09:54:03.198Z,1.70
2017-10-22T09:56:31.515Z,1.20
2017-10-22T09:58:59.822Z,1.33
2017-10-22T10:01:28.161Z,2.00
2017-10-22T10:03:56.513Z,1.20
2017-10-22T10:06:24.897Z,1.50
2017-10-22T10:08:53.754Z,1.10
2017-10-22T10:11:22.213Z,2.20
2017-10-22T10:13:50.579Z,1.77
2017-10-22T10:16:19.031Z,1.13
2017-10-22T10:18:47.498Z,2.00
2017-10-22T10:21:16.680Z,1.90
2017-10-22T10:23:45.036Z,1.43
2017-10-22T10:26:13.527Z,1.37
2017-10-22T10:28:41.937Z,1.97
2017-10-22T10:31:10.447Z,1.50
2017-10-22T10:33:38.861Z,1.90
2017-10-22T10:36:07.221Z,1.53
2017-10-22T10:38:35.589Z,1.50
2017-10-22T10:41:04.118Z,1.40
2017-10-22T10:43:32.503Z,2.43
2017-10-22T10:46:00.902Z,1.37
2017-10-22T10:48:29.385Z,1.13
2017-10-22T10:50:57.833Z,1.50
2017-10-22T10:53:26.185Z,1.77
2017-10-22T10:55:54.575Z,1.63
2017-10-22T10:58:22.925Z,1.43
2017-10-22T11:00:51.306Z,1.20
2017-10-22T11:03:19.686Z,1.27
2017-10-22T11:10:53.312Z,1.53
2017-10-22T11:21:08.210Z,1.20
2017-10-22T11:23:39.192Z,1.37
2017-10-22T11:26:07.894Z,2.47
2017-10-22T11:28:36.361Z,2.37
2017-10-22T11:31:05.017Z,1.60
2017-10-22T11:36:09.431Z,1.73
2017-10-22T11:38:37.888Z,1.93
2017-10-22T11:41:06.446Z,1.97
2017-10-22T11:43:35.619Z,1.53
2017-10-22T11:46:04.528Z,2.10
2017-10-22T11:48:33.754Z,2.47
2017-10-22T11:51:02.205Z,1.60
2017-10-22T11:53:30.655Z,2.03
2017-10-22T11:55:59.250Z,1.50
2017-10-22T11:58:28.345Z,4.33
2017-10-22T12:00:56.779Z,1.43
2017-10-22T12:03:25.177Z,1.87
2017-10-22T12:05:53.599Z,1.53
2017-10-22T12:08:22.592Z,2.67
2017-10-22T12:10:51.016Z,1.60
2017-10-22T12:13:19.429Z,1.57
2017-10-22T12:15:47.764Z,1.97
2017-10-22T12:18:16.205Z,2.00
2017-10-22T12:20:44.597Z,1.20
2017-10-22T12:23:13.085Z,1.47
2017-10-22T12:25:43.789Z,1.83
2017-10-22T12:28:20.099Z,2.60
2017-10-22T12:30:48.459Z,1.60
2017-10-22T12:33:17.008Z,2.00
2017-10-22T12:35:48.078Z,1.50
2017-10-22T12:38:16.550Z,1.30
2017-10-22T12:40:45.589Z,1.80
2017-10-22T12:43:13.957Z,1.43
2017-10-22T12:45:42.493Z,1.43
2017-10-22T12:48:13.161Z,1.57
2017-10-22T12:50:41.584Z,2.00
2017-10-22T12:53:14.552Z,2.27
2017-10-22T12:55:45.138Z,2.37
2017-10-22T13:00:52.819Z,2.00
2017-10-22T13:05:54.037Z,1.47
2017-10-22T13:08:22.483Z,2.27
2017-10-22T13:10:50.873Z,1.60
2017-10-22T13:18:31.353Z,2.30
2017-10-22T13:21:00.282Z,1.77
2017-10-22T13:26:01.378Z,1.47
2017-10-22T13:28:33.518Z,1.97
2017-10-22T13:31:02.201Z,1.47
2017-10-22T13:33:30.589Z,1.10
2017-10-22T13:38:35.651Z,1.40
2017-10-22T13:43:40.139Z,1.20
2017-10-22T13:46:08.640Z,1.80
2017-10-22T13:48:36.995Z,1.43
2017-10-22T13:51:05.563Z,1.60
2017-10-22T13:53:35.983Z,1.80
2017-10-22T14:07:43.652Z,1.77
2017-10-22T14:10:12.043Z,1.73
2017-10-22T14:12:41.337Z,1.60
2017-10-22T14:15:09.882Z,1.73
2017-10-22T14:17:38.296Z,1.93
2017-10-22T14:20:10.730Z,1.83
2017-10-22T14:22:39.908Z,1.33
2017-10-22T14:25:08.510Z,1.50
2017-10-22T14:27:36.935Z,1.73
2017-10-22T14:30:05.315Z,1.20
2017-10-22T14:32:33.813Z,2.50
2017-10-22T14:35:02.368Z,1.73
2017-10-22T14:40:03.411Z,1.20
2017-10-22T14:42:32.143Z,2.30
2017-10-22T14:45:00.660Z,1.43
2017-10-22T14:47:29.085Z,1.60
2017-10-22T14:55:03.376Z,1.47
2017-10-22T14:57:31.896Z,1.53
2017-10-22T15:03:10.355Z,1.17
2017-10-22T15:05:38.718Z,0.90
2017-10-22T15:08:07.252Z,0.90
2017-10-22T15:10:35.935Z,1.30
2017-10-22T15:13:04.427Z,1.40
2017-10-22T15:15:32.800Z,2.10
2017-10-22T15:18:01.263Z,1.90
2017-10-22T15:20:29.666Z,1.57
2017-10-22T15:22:58.124Z,1.20
2017-10-22T15:25:26.475Z,1.20
2017-10-22T15:27:54.865Z,1.83
2017-10-22T15:30:23.321Z,2.23
2017-10-22T15:32:51.801Z,1.43
2017-10-22T15:35:20.200Z,1.20
2017-10-22T15:37:48.726Z,1.47
2017-10-22T15:40:17.113Z,1.50
2017-10-22T15:42:45.526Z,1.70
2017-10-22T15:45:13.937Z,1.80
2017-10-22T15:47:42.374Z,1.77
2017-10-22T15:50:10.829Z,1.47
2017-10-22T15:52:39.238Z,1.30
2017-10-22T15:55:08.003Z,1.83
2017-10-22T15:57:36.410Z,1.77
2017-10-22T16:00:04.822Z,2.13
2017-10-22T16:02:33.278Z,1.40
2017-10-22T16:05:01.650Z,1.27
2017-10-22T16:07:30.770Z,1.53
2017-10-22T16:09:59.204Z,1.50
2017-10-22T16:12:27.631Z,2.17
2017-10-22T16:14:56.024Z,1.47
2017-10-22T16:17:24.385Z,1.53
2017-10-22T16:19:52.821Z,1.50
2017-10-22T16:22:21.293Z,2.50
2017-10-22T16:24:49.722Z,1.33
2017-10-22T16:27:18.167Z,1.20
2017-10-22T16:29:46.578Z,1.30
2017-10-22T16:32:14.990Z,0.80
2017-10-22T16:34:43.917Z,1.53
2017-10-22T16:37:12.326Z,1.70
2017-10-22T16:39:40.726Z,1.60
2017-10-22T16:42:09.109Z,1.23
2017-10-22T16:44:37.536Z,1.83
2017-10-22T16:47:05.969Z,1.13
2017-10-22T16:49:34.859Z,1.50
2017-10-22T16:52:04.189Z,1.30
2017-10-22T16:54:32.694Z,1.10
2017-10-22T16:57:01.174Z,1.20
2017-10-22T16:59:29.544Z,1.10
2017-10-22T17:01:57.942Z,1.50
2017-10-22T17:04:26.293Z,1.40
2017-10-22T17:06:54.744Z,1.73
2017-10-22T17:09:23.116Z,1.30
2017-10-22T17:11:51.541Z,1.30
2017-10-22T17:14:19.962Z,1.37
2017-10-22T17:16:48.848Z,2.30
2017-10-22T17:19:17.324Z,1.60
2017-10-22T17:24:18.381Z,1.43
2017-10-22T17:26:46.861Z,1.47
2017-10-22T17:29:15.363Z,1.50
2017-10-22T17:31:43.772Z,1.87
2017-10-22T17:34:12.248Z,1.10
2017-10-22T17:36:40.710Z,1.70
2017-10-22T17:39:09.069Z,1.40
2017-10-22T17:41:37.469Z,1.70
2017-10-22T17:44:06.090Z,1.40
2017-10-22T17:46:34.488Z,1.77
2017-10-22T17:49:02.813Z,1.73
2017-10-22T17:51:31.267Z,1.70
2017-10-22T17:53:59.658Z,1.50
2017-10-22T17:56:28.254Z,1.80
2017-10-22T17:58:56.630Z,1.97
2017-10-22T18:01:25.003Z,1.97
2017-10-22T18:06:27.982Z,3.20
2017-10-22T18:08:56.602Z,1.33
2017-10-22T18:11:25.119Z,1.13
2017-10-22T18:13:53.589Z,1.70
2017-10-22T18:16:22.315Z,1.33
2017-10-22T18:18:50.763Z,2.00
2017-10-22T18:21:19.193Z,2.73
2017-10-22T18:23:47.585Z,1.60
2017-10-22T18:26:16.099Z,2.50
2017-10-22T18:31:17.156Z,2.10
2017-10-22T18:41:47.704Z,3.43
2017-10-22T18:44:17.112Z,3.30
2017-10-22T18:46:45.680Z,2.93
2017-10-22T18:54:56.962Z,2.20
2017-10-22T19:10:22.891Z,2.80
2017-10-22T19:12:52.219Z,6.53
2017-10-22T19:15:20.918Z,3.40
2017-10-22T19:17:49.367Z,3.00
2017-10-22T19:22:50.488Z,2.90
2017-10-22T19:25:20.592Z,5.13
2017-10-22T19:27:49.076Z,4.50
2017-10-22T19:30:17.453Z,6.40
2017-10-22T19:32:45.852Z,7.83
2017-10-22T19:35:14.469Z,7.23
2017-10-22T19:37:42.869Z,3.60
2017-10-22T19:40:12.098Z,8.00
2017-10-22T19:42:40.515Z,5.33
2017-10-22T19:45:09.438Z,9.63
2017-10-22T19:47:38.161Z,4.23
2017-10-22T19:50:06.561Z,3.90
2017-10-22T19:52:34.993Z,2.10
2017-10-22T19:55:03.362Z,2.60
2017-10-22T19:57:31.790Z,3.23
2017-10-22T20:02:33.019Z,2.00
2017-10-22T20:05:03.186Z,2.90
2017-10-22T20:10:04.568Z,2.37
2017-10-22T20:12:34.789Z,2.83
2017-10-22T20:15:03.193Z,2.57
2017-10-22T20:17:31.706Z,2.60
2017-10-22T20:22:32.621Z,2.87
2017-10-22T20:25:01.748Z,2.80
2017-10-22T20:32:35.662Z,2.23
2017-10-22T20:35:04.076Z,2.63
2017-10-22T20:37:32.550Z,2.40
2017-10-22T20:40:01.038Z,2.17
2017-10-22T20:42:29.487Z,1.57
2017-10-22T20:44:58.089Z,1.67
2017-10-22T20:47:26.471Z,2.03
2017-10-22T20:49:55.049Z,1.97
2017-10-22T20:52:23.405Z,1.80
2017-10-22T20:54:52.373Z,2.23
2017-10-22T20:57:20.841Z,2.40
2017-10-22T20:59:49.277Z,2.37
2017-10-22T21:04:50.708Z,2.10
2017-10-22T21:07:19.166Z,2.53
2017-10-22T21:12:20.346Z,2.13
2017-10-22T21:14:49.017Z,2.57
2017-10-22T21:22:23.337Z,2.53
2017-10-22T21:24:58.739Z,1.70
2017-10-22T21:27:28.674Z,2.53
2017-10-22T21:32:29.961Z,1.97
2017-10-22T21:34:58.352Z,1.80
2017-10-22T21:37:27.075Z,2.13
2017-10-22T21:39:59.241Z,2.23
2017-10-22T21:42:27.730Z,2.50
2017-10-22T21:44:57.077Z,1.70
2017-10-22T21:49:59.322Z,1.63
2017-10-22T21:52:27.864Z,2.03
2017-10-22T21:54:56.281Z,1.77
2017-10-22T21:57:24.716Z,2.10
2017-10-22T21:59:53.862Z,1.83
2017-10-22T22:02:22.353Z,2.70
2017-10-22T22:04:50.745Z,2.00
2017-10-22T22:07:19.169Z,2.40
2017-10-22T22:09:47.508Z,1.73
2017-10-22T22:12:16.648Z,2.03
2017-10-22T22:17:17.831Z,1.80
2017-10-22T22:22:26.370Z,1.87
2017-10-22T22:24:55.032Z,1.43
2017-10-22T22:27:35.157Z,2.17
2017-10-22T22:30:06.104Z,1.20
2017-10-22T22:32:49.937Z,1.73
2017-10-22T22:35:18.301Z,2.03
2017-10-22T22:37:46.690Z,2.13
2017-10-22T22:40:16.017Z,1.80
2017-10-22T22:42:44.414Z,2.37
2017-10-22T22:47:45.299Z,2.40
2017-10-22T22:50:13.698Z,2.20
2017-10-22T22:52:42.071Z,2.20
2017-10-22T22:55:10.577Z,2.57
2017-10-22T22:57:39.073Z,2.47
2017-10-22T23:00:07.554Z,1.93
2017-10-22T23:02:36.037Z,2.67
2017-10-22T23:05:04.384Z,1.93
2017-10-22T23:07:32.831Z,3.20
2017-10-22T23:10:01.464Z,2.73
2017-10-22T23:12:29.798Z,1.97
2017-10-22T23:14:58.206Z,3.13
2017-10-22T23:17:26.760Z,2.53
2017-10-22T23:22:28.031Z,2.00
2017-10-22T23:24:56.405Z,1.67
2017-10-22T23:27:24.824Z,2.07
2017-10-22T23:29:53.291Z,1.77
2017-10-22T23:32:21.634Z,1.93
2017-10-22T23:34:50.014Z,2.87
2017-10-22T23:37:18.800Z,1.83
2017-10-22T23:39:47.336Z,1.87
2017-10-22T23:42:15.965Z,1.40
2017-10-22T23:44:44.463Z,1.70
2017-10-22T23:47:12.836Z,2.07
2017-10-22T23:49:41.349Z,1.60
2017-10-22T23:52:09.812Z,1.93
2017-10-22T23:54:38.506Z,2.33
2017-10-22T23:57:07.054Z,3.27
2017-10-22T23:59:35.628Z,2.23
