createdAt,value
2024-02-29T00:00:26.061Z,0.00
2024-02-29T00:01:26.133Z,0.00
2024-02-29T00:02:26.080Z,0.00
2024-02-29T00:03:26.047Z,0.00
2024-02-29T00:04:26.039Z,0.00
2024-02-29T00:05:26.047Z,0.00
2024-02-29T00:06:26.000Z,0.00
2024-02-29T00:07:25.988Z,0.00
2024-02-29T00:08:26.018Z,0.00
2024-02-29T00:09:25.960Z,0.00
2024-02-29T00:10:25.956Z,0.00
2024-02-29T00:11:25.984Z,0.00
2024-02-29T00:12:25.935Z,0.00
2024-02-29T00:13:25.934Z,0.00
2024-02-29T00:14:25.948Z,0.00
2024-02-29T00:15:25.925Z,0.00
2024-02-29T00:16:25.904Z,0.00
2024-02-29T00:17:25.885Z,0.00
2024-02-29T00:18:25.883Z,0.00
2024-02-29T00:19:25.858Z,0.00
2024-02-29T00:20:25.896Z,0.00
2024-02-29T00:21:25.837Z,0.00
2024-02-29T00:22:25.831Z,0.00
2024-02-29T00:23:25.827Z,0.00
2024-02-29T00:24:25.813Z,0.00
2024-02-29T00:25:25.804Z,0.00
2024-02-29T00:26:25.830Z,0.00
2024-02-29T00:27:25.790Z,0.00
2024-02-29T00:28:25.771Z,0.00
2024-02-29T00:29:25.761Z,0.00
2024-02-29T00:30:25.742Z,0.00
2024-02-29T00:31:25.735Z,0.00
2024-02-29T00:32:25.770Z,0.00
2024-02-29T00:33:25.761Z,0.00
2024-02-29T00:34:25.730Z,0.00
2024-02-29T00:35:25.712Z,0.00
2024-02-29T00:36:25.681Z,0.00
2024-02-29T00:37:25.719Z,0.00
2024-02-29T00:38:25.683Z,0.00
2024-02-29T00:39:25.644Z,0.00
2024-02-29T00:40:25.637Z,0.00
2024-02-29T00:41:25.624Z,0.00
2024-02-29T00:42:25.608Z,0.00
2024-02-29T00:43:25.617Z,0.00
2024-02-29T00:44:25.665Z,0.00
2024-02-29T00:45:25.595Z,0.00
2024-02-29T00:46:25.575Z,0.00
2024-02-29T00:47:25.611Z,0.00
2024-02-29T00:48:25.557Z,0.00
2024-02-29T00:49:25.562Z,0.00
2024-02-29T00:50:25.578Z,0.00
2024-02-29T00:51:25.512Z,0.00
2024-02-29T00:52:25.510Z,0.00
2024-02-29T00:53:25.497Z,0.00
2024-02-29T00:54:25.481Z,0.00
2024-02-29T00:55:25.486Z,0.00
2024-02-29T00:56:25.506Z,0.00
2024-02-29T00:57:25.457Z,0.00
2024-02-29T00:58:25.442Z,0.00
2024-02-29T00:59:25.440Z,0.00
2024-02-29T01:00:25.427Z,0.00
2024-02-29T01:01:25.454Z,0.00
2024-02-29T01:02:25.453Z,0.00
2024-02-29T01:03:25.388Z,0.00
2024-02-29T01:04:25.415Z,0.00
2024-02-29T01:05:25.369Z,0.00
2024-02-29T01:06:25.364Z,0.00
2024-02-29T01:07:25.353Z,0.00
2024-02-29T01:08:25.382Z,0.00
2024-02-29T01:09:25.335Z,0.00
2024-02-29T01:10:25.308Z,0.00
2024-02-29T01:11:25.345Z,0.00
2024-02-29T01:12:25.293Z,0.00
2024-02-29T01:13:25.290Z,0.00
2024-02-29T01:14:25.306Z,0.00
2024-02-29T01:15:25.272Z,0.00
2024-02-29T01:16:25.254Z,0.00
2024-02-29T01:17:25.246Z,0.00
2024-02-29T01:18:25.234Z,0.00
2024-02-29T01:19:25.212Z,0.00
2024-02-29T01:20:25.234Z,0.00
2024-02-29T01:21:25.196Z,0.00
2024-02-29T01:22:25.230Z,0.00
2024-02-29T01:23:25.185Z,0.00
2024-02-29T01:24:25.162Z,0.00
2024-02-29T01:25:25.154Z,0.00
2024-02-29T01:26:25.181Z,0.00
2024-02-29T01:27:25.145Z,0.00
2024-02-29T01:28:25.118Z,0.00
2024-02-29T01:29:25.119Z,0.00
2024-02-29T01:30:25.102Z,0.00
2024-02-29T01:31:25.107Z,0.00
2024-02-29T01:32:27.965Z,0.00
2024-02-29T01:33:25.145Z,0.00
2024-02-29T01:34:25.102Z,0.00
2024-02-29T01:35:25.059Z,0.00
2024-02-29T01:36:25.036Z,0.00
2024-02-29T01:37:25.042Z,0.00
2024-02-29T01:38:25.065Z,0.00
2024-02-29T01:39:25.015Z,0.00
2024-02-29T01:40:24.993Z,0.00
2024-02-29T01:41:24.996Z,0.00
2024-02-29T01:42:24.988Z,0.00
2024-02-29T01:43:24.967Z,0.00
2024-02-29T01:44:24.990Z,0.00
2024-02-29T01:45:24.945Z,0.00
2024-02-29T01:46:24.939Z,0.00
2024-02-29T01:47:24.970Z,0.00
2024-02-29T01:48:24.904Z,0.00
2024-02-29T01:49:24.904Z,0.00
2024-02-29T01:50:24.914Z,0.00
2024-02-29T01:51:24.898Z,0.00
2024-02-29T01:52:24.869Z,0.00
2024-02-29T01:53:24.864Z,0.00
2024-02-29T01:54:24.839Z,0.00
2024-02-29T01:55:24.833Z,0.00
2024-02-29T01:56:24.877Z,0.00
2024-02-29T01:57:24.804Z,0.00
2024-02-29T01:58:24.845Z,0.00
2024-02-29T01:59:24.789Z,0.00
2024-02-29T02:00:24.780Z,0.00
2024-02-29T02:01:24.849Z,0.00
2024-02-29T02:02:24.787Z,0.00
2024-02-29T02:03:24.751Z,0.00
2024-02-29T02:04:24.734Z,0.00
2024-02-29T02:05:24.725Z,0.00
2024-02-29T02:06:24.720Z,0.00
2024-02-29T02:07:24.697Z,0.00
2024-02-29T02:08:24.737Z,0.00
2024-02-29T02:09:24.691Z,0.00
2024-02-29T02:10:24.768Z,0.00
2024-02-29T02:11:24.678Z,0.00
2024-02-29T02:12:24.648Z,0.00
2024-02-29T02:13:24.632Z,0.00
2024-02-29T02:14:24.671Z,0.00
2024-02-29T02:15:24.626Z,0.00
2024-02-29T02:16:24.604Z,0.00
2024-02-29T02:17:24.620Z,0.00
2024-02-29T02:18:24.584Z,0.00
2024-02-29T02:19:24.583Z,0.00
2024-02-29T02:20:24.583Z,0.00
2024-02-29T02:21:24.559Z,0.00
2024-02-29T02:22:24.535Z,0.00
2024-02-29T02:23:24.531Z,0.00
2024-02-29T02:24:24.529Z,0.00
2024-02-29T02:25:24.514Z,0.00
2024-02-29T02:26:24.532Z,0.00
2024-02-29T02:27:24.516Z,0.00
2024-02-29T02:28:24.469Z,0.00
2024-02-29T02:29:24.481Z,0.00
2024-02-29T02:30:24.476Z,0.00
2024-02-29T02:31:24.447Z,0.00
2024-02-29T02:32:24.475Z,0.00
2024-02-29T02:33:24.454Z,0.00
2024-02-29T02:34:24.419Z,0.00
2024-02-29T02:35:24.406Z,0.00
2024-02-29T02:36:24.397Z,0.00
2024-02-29T02:37:24.380Z,0.00
2024-02-29T02:38:24.410Z,0.00
2024-02-29T02:39:24.368Z,0.00
2024-02-29T02:40:24.353Z,0.00
2024-02-29T02:41:24.338Z,0.00
2024-02-29T02:42:24.338Z,0.00
2024-02-29T02:43:24.314Z,0.00
2024-02-29T02:44:24.351Z,0.00
2024-02-29T02:45:24.298Z,0.00
2024-02-29T02:46:24.289Z,0.00
2024-02-29T02:47:24.274Z,0.00
2024-02-29T02:48:24.260Z,0.00
2024-02-29T02:49:24.260Z,0.00
2024-02-29T02:50:24.310Z,0.00
2024-02-29T02:51:24.230Z,0.00
2024-02-29T02:52:24.231Z,0.00
2024-02-29T02:53:24.236Z,0.00
2024-02-29T02:54:24.210Z,0.00
2024-02-29T02:55:24.186Z,0.00
2024-02-29T02:56:24.218Z,0.00
2024-02-29T02:57:24.174Z,0.00
2024-02-29T02:58:24.169Z,0.00
2024-02-29T02:59:24.147Z,0.00
2024-02-29T03:00:24.154Z,0.00
2024-02-29T03:01:24.130Z,0.00
2024-02-29T03:02:24.179Z,0.00
2024-02-29T03:03:24.110Z,0.00
2024-02-29T03:04:24.118Z,0.00
2024-02-29T03:05:24.080Z,0.00
2024-02-29T03:06:24.076Z,0.00
2024-02-29T03:07:24.082Z,0.00
2024-02-29T03:08:24.098Z,0.00
2024-02-29T03:09:24.047Z,0.00
2024-02-29T03:10:24.025Z,0.00
2024-02-29T03:11:24.059Z,0.00
2024-02-29T03:12:24.001Z,0.00
2024-02-29T03:13:24.003Z,0.00
2024-02-29T03:14:24.025Z,0.00
2024-02-29T03:15:23.980Z,0.00
2024-02-29T03:16:23.969Z,0.00
2024-02-29T03:17:23.962Z,0.00
2024-02-29T03:18:23.949Z,0.00
2024-02-29T03:19:23.937Z,0.00
2024-02-29T03:20:23.961Z,0.00
2024-02-29T03:21:23.913Z,0.00
2024-02-29T03:22:23.902Z,0.00
2024-02-29T03:23:23.891Z,0.00
2024-02-29T03:24:23.883Z,0.00
2024-02-29T03:25:23.865Z,0.00
2024-02-29T03:26:23.908Z,0.00
2024-02-29T03:27:23.846Z,0.00
2024-02-29T03:28:23.835Z,0.00
2024-02-29T03:29:23.833Z,0.00
2024-02-29T03:30:23.818Z,0.00
2024-02-29T03:31:23.802Z,0.00
2024-02-29T03:32:23.839Z,0.00
2024-02-29T03:33:23.779Z,0.00
2024-02-29T03:34:23.820Z,0.00
2024-02-29T03:35:23.762Z,0.00
2024-02-29T03:36:23.752Z,0.00
2024-02-29T03:37:23.799Z,0.00
2024-02-29T03:38:23.773Z,0.00
2024-02-29T03:39:23.717Z,0.00
2024-02-29T03:40:23.753Z,0.00
2024-02-29T03:41:23.708Z,0.00
2024-02-29T03:42:23.687Z,0.00
2024-02-29T03:43:23.681Z,0.00
2024-02-29T03:44:23.696Z,0.00
2024-02-29T03:45:23.654Z,0.00
2024-02-29T03:46:23.654Z,0.00
2024-02-29T03:47:23.626Z,0.00
2024-02-29T03:48:23.624Z,0.00
2024-02-29T03:49:23.684Z,0.00
2024-02-29T03:50:23.641Z,0.00
2024-02-29T03:51:23.598Z,0.00
2024-02-29T03:52:23.574Z,0.00
2024-02-29T03:53:23.570Z,0.00
2024-02-29T03:54:23.559Z,0.00
2024-02-29T03:55:23.545Z,0.00
2024-02-29T03:56:23.575Z,0.00
2024-02-29T03:57:23.549Z,0.00
2024-02-29T03:58:23.614Z,0.00
2024-02-29T03:59:23.499Z,0.00
2024-02-29T04:00:23.495Z,0.00
2024-02-29T04:01:23.496Z,0.00
2024-02-29T04:02:23.541Z,0.00
2024-02-29T04:03:23.468Z,0.00
2024-02-29T04:04:23.451Z,0.00
2024-02-29T04:05:23.444Z,0.00
2024-02-29T04:06:23.421Z,0.00
2024-02-29T04:07:23.418Z,0.00
2024-02-29T04:08:23.450Z,0.00
2024-02-29T04:09:23.395Z,0.00
2024-02-29T04:10:23.450Z,0.00
2024-02-29T04:11:23.470Z,0.00
2024-02-29T04:12:23.362Z,0.00
2024-02-29T04:13:23.355Z,0.00
2024-02-29T04:14:23.383Z,0.00
2024-02-29T04:15:23.328Z,0.00
2024-02-29T04:16:23.398Z,0.00
2024-02-29T04:17:23.304Z,0.00
2024-02-29T04:18:23.295Z,0.00
2024-02-29T04:19:23.287Z,0.00
2024-02-29T04:20:23.345Z,0.00
2024-02-29T04:21:23.260Z,0.00
2024-02-29T04:22:23.322Z,0.00
2024-02-29T04:23:23.258Z,0.00
2024-02-29T04:24:23.233Z,0.00
2024-02-29T04:25:23.259Z,0.00
2024-02-29T04:26:23.259Z,0.00
2024-02-29T04:27:23.218Z,0.00
2024-02-29T04:28:23.219Z,0.00
2024-02-29T04:29:23.199Z,0.00
2024-02-29T04:30:23.163Z,0.00
2024-02-29T04:31:23.169Z,0.00
2024-02-29T04:32:23.176Z,0.00
2024-02-29T04:33:23.210Z,0.00
2024-02-29T04:34:23.246Z,0.00
2024-02-29T04:35:23.117Z,0.00
2024-02-29T04:36:23.106Z,0.00
2024-02-29T04:37:23.102Z,0.00
2024-02-29T04:38:23.136Z,0.00
2024-02-29T04:39:23.070Z,0.00
2024-02-29T04:40:23.202Z,0.00
2024-02-29T04:41:23.059Z,0.00
2024-02-29T04:42:23.035Z,0.00
2024-02-29T04:43:23.051Z,0.00
2024-02-29T04:44:23.094Z,0.00
2024-02-29T04:45:23.010Z,0.00
2024-02-29T04:46:22.990Z,0.00
2024-02-29T04:47:22.985Z,0.00
2024-02-29T04:48:22.989Z,0.00
2024-02-29T04:49:22.991Z,0.00
2024-02-29T04:50:23.034Z,0.00
2024-02-29T04:51:22.944Z,0.00
2024-02-29T04:52:22.927Z,0.00
2024-02-29T04:53:22.926Z,0.00
2024-02-29T04:54:22.910Z,0.00
2024-02-29T04:55:22.975Z,0.00
2024-02-29T04:56:22.924Z,0.00
2024-02-29T04:57:22.902Z,0.00
2024-02-29T04:58:22.878Z,0.00
2024-02-29T04:59:22.857Z,0.00
2024-02-29T05:00:22.837Z,0.00
2024-02-29T05:01:22.908Z,0.00
2024-02-29T05:02:22.887Z,0.00
2024-02-29T05:03:22.814Z,0.00
2024-02-29T05:04:22.857Z,0.00
2024-02-29T05:05:22.795Z,0.00
2024-02-29T05:06:22.781Z,0.00
2024-02-29T05:07:22.856Z,0.00
2024-02-29T05:08:22.799Z,0.00
2024-02-29T05:09:22.749Z,0.00
2024-02-29T05:10:22.891Z,0.00
2024-02-29T05:11:22.804Z,0.00
2024-02-29T05:12:22.784Z,0.00
2024-02-29T05:13:22.724Z,0.00
2024-02-29T05:14:22.729Z,0.00
2024-02-29T05:15:22.821Z,0.00
2024-02-29T05:16:22.739Z,0.00
2024-02-29T05:17:22.670Z,0.00
2024-02-29T05:18:22.662Z,0.00
2024-02-29T05:19:22.679Z,0.00
2024-02-29T05:20:22.764Z,0.00
2024-02-29T05:21:22.638Z,0.00
2024-02-29T05:22:22.648Z,0.00
2024-02-29T05:23:22.610Z,0.00
2024-02-29T05:24:22.588Z,0.00
2024-02-29T05:25:22.698Z,0.00
2024-02-29T05:26:22.621Z,0.00
2024-02-29T05:27:22.553Z,0.00
2024-02-29T05:28:22.543Z,0.00
2024-02-29T05:29:22.767Z,0.00
2024-02-29T05:30:22.534Z,0.00
2024-02-29T05:31:22.538Z,0.00
2024-02-29T05:32:22.520Z,0.00
2024-02-29T05:33:22.571Z,0.00
2024-02-29T05:34:22.553Z,0.00
2024-02-29T05:35:22.477Z,0.00
2024-02-29T05:36:22.459Z,0.00
2024-02-29T05:37:22.478Z,0.00
2024-02-29T05:38:22.476Z,0.00
2024-02-29T05:39:22.450Z,0.00
2024-02-29T05:40:22.559Z,0.00
2024-02-29T05:41:22.406Z,0.00
2024-02-29T05:42:29.008Z,0.00
2024-02-29T05:43:22.430Z,0.00
2024-02-29T05:44:22.716Z,0.00
2024-02-29T05:45:22.386Z,0.00
2024-02-29T05:46:22.390Z,0.00
2024-02-29T05:47:22.395Z,0.00
2024-02-29T05:48:22.363Z,0.00
2024-02-29T05:49:22.426Z,0.00
2024-02-29T05:50:22.349Z,0.00
2024-02-29T05:51:22.319Z,0.00
2024-02-29T05:52:22.302Z,0.00
2024-02-29T05:53:22.272Z,0.00
2024-02-29T05:54:22.349Z,0.00
2024-02-29T05:55:22.278Z,0.00
2024-02-29T05:56:22.286Z,0.00
2024-02-29T05:57:22.239Z,0.00
2024-02-29T05:58:22.292Z,0.00
2024-02-29T05:59:22.257Z,0.00
2024-02-29T06:00:22.242Z,0.00
2024-02-29T06:01:22.274Z,0.00
2024-02-29T06:02:22.204Z,0.00
2024-02-29T06:03:22.173Z,0.00
2024-02-29T06:04:22.242Z,0.00
2024-02-29T06:05:22.165Z,0.00
2024-02-29T06:06:22.157Z,0.00
2024-02-29T06:07:22.234Z,0.00
2024-02-29T06:08:22.155Z,0.00
2024-02-29T06:09:22.122Z,0.00
2024-02-29T06:10:22.173Z,0.00
2024-02-29T06:11:22.142Z,5.62
2024-02-29T06:12:22.089Z,5.62
2024-02-29T06:13:22.111Z,5.62
2024-02-29T06:14:22.091Z,5.62
2024-02-29T06:15:22.039Z,5.62
2024-02-29T06:16:22.139Z,5.62
2024-02-29T06:17:22.037Z,5.62
2024-02-29T06:18:22.053Z,5.62
2024-02-29T06:19:22.038Z,11.25
2024-02-29T06:20:22.019Z,11.25
2024-02-29T06:21:21.976Z,11.25
2024-02-29T06:22:22.112Z,11.25
2024-02-29T06:23:21.956Z,11.25
2024-02-29T06:24:21.952Z,16.88
2024-02-29T06:25:22.054Z,16.88
2024-02-29T06:26:21.965Z,16.88
2024-02-29T06:27:21.921Z,16.88
2024-02-29T06:28:24.355Z,22.50
2024-02-29T06:29:21.890Z,22.50
2024-02-29T06:30:21.876Z,22.50
2024-02-29T06:31:21.897Z,28.12
2024-02-29T06:32:21.896Z,28.12
2024-02-29T06:33:21.843Z,28.12
2024-02-29T06:34:21.905Z,28.12
2024-02-29T06:35:21.823Z,33.75
2024-02-29T06:36:21.818Z,33.75
2024-02-29T06:37:21.833Z,33.75
2024-02-29T06:38:21.831Z,39.38
2024-02-29T06:39:21.778Z,39.38
2024-02-29T06:40:21.807Z,39.38
2024-02-29T06:41:21.779Z,45.00
2024-02-29T06:42:21.750Z,45.00
2024-02-29T06:43:21.813Z,50.62
2024-02-29T06:44:21.746Z,50.62
2024-02-29T06:45:21.719Z,50.62
2024-02-29T06:46:21.766Z,56.25
2024-02-29T06:47:21.702Z,56.25
2024-02-29T06:48:21.689Z,61.88
2024-02-29T06:49:21.750Z,61.88
2024-02-29T06:50:21.708Z,67.50
2024-02-29T06:51:21.660Z,73.12
2024-02-29T06:52:21.672Z,73.12
2024-02-29T06:53:21.643Z,78.75
2024-02-29T06:54:21.621Z,78.75
2024-02-29T06:55:21.809Z,84.38
2024-02-29T06:56:21.641Z,84.38
2024-02-29T06:57:21.597Z,84.38
2024-02-29T06:58:21.600Z,84.38
2024-02-29T06:59:21.563Z,90.00
2024-02-29T07:00:21.578Z,90.00
2024-02-29T07:01:21.708Z,95.62
2024-02-29T07:02:21.560Z,95.62
2024-02-29T07:03:21.511Z,101.25
2024-02-29T07:04:21.572Z,101.25
2024-02-29T07:05:21.505Z,106.88
2024-02-29T07:06:21.498Z,106.88
2024-02-29T07:07:21.556Z,112.50
2024-02-29T07:08:21.494Z,118.12
2024-02-29T07:09:21.457Z,118.12
2024-02-29T07:10:21.540Z,123.75
2024-02-29T07:11:21.453Z,129.38
2024-02-29T07:12:21.440Z,129.38
2024-02-29T07:13:21.571Z,135.00
2024-02-29T07:14:21.445Z,140.62
2024-02-29T07:15:21.391Z,140.62
2024-02-29T07:16:21.560Z,146.25
2024-02-29T07:17:21.372Z,146.25
2024-02-29T07:18:21.358Z,151.88
2024-02-29T07:19:21.388Z,151.88
2024-02-29T07:20:21.383Z,157.50
2024-02-29T07:21:21.321Z,157.50
2024-02-29T07:22:21.380Z,157.50
2024-02-29T07:23:21.301Z,163.12
2024-02-29T07:24:21.294Z,163.12
2024-02-29T07:25:21.306Z,163.12
2024-02-29T07:26:21.314Z,163.12
2024-02-29T07:27:21.260Z,163.12
2024-02-29T07:28:21.276Z,168.75
2024-02-29T07:29:21.288Z,168.75
2024-02-29T07:30:21.222Z,168.75
2024-02-29T07:31:21.535Z,168.75
2024-02-29T07:32:21.229Z,168.75
2024-02-29T07:33:21.196Z,168.75
2024-02-29T07:34:21.236Z,168.75
2024-02-29T07:35:21.181Z,174.38
2024-02-29T07:36:21.169Z,174.38
2024-02-29T07:37:21.254Z,174.38
2024-02-29T07:38:21.175Z,174.38
2024-02-29T07:39:21.129Z,174.38
2024-02-29T07:40:21.230Z,174.38
2024-02-29T07:41:21.102Z,180.00
2024-02-29T07:42:21.092Z,180.00
2024-02-29T07:43:21.188Z,180.00
2024-02-29T07:44:21.111Z,180.00
2024-02-29T07:45:21.518Z,180.00
2024-02-29T07:46:21.087Z,185.62
2024-02-29T07:47:21.042Z,185.62
2024-02-29T07:48:21.028Z,191.25
2024-02-29T07:49:21.076Z,191.25
2024-02-29T07:50:21.049Z,196.88
2024-02-29T07:51:20.994Z,202.50
2024-02-29T07:52:21.090Z,202.50
2024-02-29T07:53:20.977Z,208.12
2024-02-29T07:54:20.976Z,208.12
2024-02-29T07:55:21.016Z,213.75
2024-02-29T07:56:20.981Z,213.75
2024-02-29T07:57:20.943Z,213.75
2024-02-29T07:58:21.026Z,213.75
2024-02-29T07:59:20.910Z,213.75
2024-02-29T08:00:20.932Z,213.75
2024-02-29T08:01:21.135Z,213.75
2024-02-29T08:02:23.813Z,213.75
2024-02-29T08:03:20.867Z,219.38
2024-02-29T08:04:20.903Z,219.38
2024-02-29T08:05:20.849Z,219.38
2024-02-29T08:06:20.838Z,225.00
2024-02-29T08:07:20.905Z,225.00
2024-02-29T08:08:20.852Z,225.00
2024-02-29T08:09:20.800Z,230.62
2024-02-29T08:10:20.864Z,230.62
2024-02-29T08:11:20.796Z,230.62
2024-02-29T08:12:20.854Z,236.25
2024-02-29T08:13:20.892Z,236.25
2024-02-29T08:14:21.161Z,236.25
2024-02-29T08:15:20.769Z,236.25
2024-02-29T08:16:20.869Z,241.88
2024-02-29T08:17:20.719Z,241.88
2024-02-29T08:18:20.707Z,241.88
2024-02-29T08:19:20.773Z,241.88
2024-02-29T08:20:20.727Z,241.88
2024-02-29T08:21:20.691Z,241.88
2024-02-29T08:22:20.749Z,241.88
2024-02-29T08:23:20.643Z,241.88
2024-02-29T08:24:20.639Z,241.88
2024-02-29T08:25:20.709Z,241.88
2024-02-29T08:26:20.662Z,241.88
2024-02-29T08:27:20.605Z,236.25
2024-02-29T08:28:20.678Z,236.25
2024-02-29T08:29:20.586Z,236.25
2024-02-29T08:30:20.572Z,236.25
2024-02-29T08:31:20.681Z,236.25
2024-02-29T08:32:20.606Z,236.25
2024-02-29T08:33:20.614Z,236.25
2024-02-29T08:34:20.625Z,236.25
2024-02-29T08:35:20.524Z,241.88
2024-02-29T08:36:20.522Z,241.88
2024-02-29T08:37:20.589Z,241.88
2024-02-29T08:38:20.527Z,241.88
2024-02-29T08:39:20.469Z,241.88
2024-02-29T08:40:20.536Z,247.50
2024-02-29T08:41:20.461Z,247.50
2024-02-29T08:42:20.449Z,247.50
2024-02-29T08:43:20.505Z,247.50
2024-02-29T08:44:20.451Z,247.50
2024-02-29T08:45:21.956Z,247.50
2024-02-29T08:46:20.444Z,247.50
2024-02-29T08:47:20.388Z,253.12
2024-02-29T08:48:20.394Z,253.12
2024-02-29T08:49:20.384Z,258.75
2024-02-29T08:50:20.404Z,258.75
2024-02-29T08:51:20.349Z,264.38
2024-02-29T08:52:20.470Z,264.38
2024-02-29T08:53:20.321Z,264.38
2024-02-29T08:54:20.314Z,270.00
2024-02-29T08:55:20.449Z,275.62
2024-02-29T08:56:20.338Z,281.25
2024-02-29T08:57:20.301Z,281.25
2024-02-29T08:58:20.355Z,286.88
2024-02-29T08:59:20.258Z,286.88
2024-02-29T09:00:20.267Z,286.88
2024-02-29T09:01:20.272Z,286.88
2024-02-29T09:02:20.273Z,286.88
2024-02-29T09:03:20.227Z,286.88
2024-02-29T09:04:20.247Z,292.50
2024-02-29T09:05:20.193Z,292.50
2024-02-29T09:06:20.191Z,298.12
2024-02-29T09:07:20.204Z,298.12
2024-02-29T09:08:22.695Z,298.12
2024-02-29T09:09:20.159Z,298.12
2024-02-29T09:10:20.249Z,298.12
2024-02-29T09:11:20.200Z,298.12
2024-02-29T09:12:20.237Z,298.12
2024-02-29T09:13:30.101Z,298.12
2024-02-29T09:14:20.149Z,303.75
2024-02-29T09:15:20.113Z,303.75
2024-02-29T09:16:20.308Z,303.75
2024-02-29T09:17:20.098Z,309.38
2024-02-29T09:18:20.108Z,309.38
2024-02-29T09:19:20.151Z,315.00
2024-02-29T09:20:20.088Z,315.00
2024-02-29T09:21:20.030Z,315.00
2024-02-29T09:22:20.129Z,315.00
2024-02-29T09:23:20.003Z,309.38
2024-02-29T09:24:19.997Z,315.00
2024-02-29T09:25:20.162Z,315.00
2024-02-29T09:26:20.021Z,315.00
2024-02-29T09:27:19.967Z,315.00
2024-02-29T09:28:19.993Z,315.00
2024-02-29T09:29:20.511Z,315.00
2024-02-29T09:30:19.932Z,315.00
2024-02-29T09:31:20.007Z,315.00
2024-02-29T09:32:19.997Z,315.00
2024-02-29T09:33:19.927Z,315.00
2024-02-29T09:34:19.980Z,315.00
2024-02-29T09:35:19.878Z,320.62
2024-02-29T09:36:19.872Z,320.62
2024-02-29T09:37:19.910Z,315.00
2024-02-29T09:38:19.873Z,320.62
2024-02-29T09:39:19.825Z,320.62
2024-02-29T09:40:19.834Z,309.38
2024-02-29T09:42:19.876Z,309.38
2024-02-29T09:43:19.832Z,315.00
2024-02-29T09:44:19.848Z,320.62
2024-02-29T09:45:20.280Z,326.25
2024-02-29T09:46:19.773Z,331.88
2024-02-29T09:47:19.739Z,331.88
2024-02-29T09:48:19.728Z,331.88
2024-02-29T09:49:19.767Z,337.50
2024-02-29T09:50:19.737Z,337.50
2024-02-29T09:51:19.699Z,343.12
2024-02-29T09:52:19.835Z,343.12
2024-02-29T09:53:19.675Z,354.38
2024-02-29T09:54:19.670Z,371.25
2024-02-29T09:55:19.738Z,382.50
2024-02-29T09:56:19.683Z,393.75
2024-02-29T09:57:19.638Z,410.62
2024-02-29T09:58:19.629Z,427.50
2024-02-29T09:59:19.616Z,438.75
2024-02-29T10:00:19.612Z,444.38
2024-02-29T10:01:19.736Z,427.50
2024-02-29T10:02:19.619Z,416.25
2024-02-29T10:03:19.564Z,421.88
2024-02-29T10:04:19.604Z,433.12
2024-02-29T10:05:19.541Z,438.75
2024-02-29T10:06:19.551Z,438.75
2024-02-29T10:07:19.551Z,444.38
2024-02-29T10:08:19.529Z,450.00
2024-02-29T10:09:19.510Z,455.62
2024-02-29T10:10:19.572Z,478.12
2024-02-29T10:11:19.560Z,472.50
2024-02-29T10:12:19.652Z,478.12
2024-02-29T10:13:19.493Z,472.50
2024-02-29T10:14:19.486Z,517.50
2024-02-29T10:15:19.439Z,534.38
2024-02-29T10:16:19.500Z,545.62
2024-02-29T10:17:19.421Z,562.50
2024-02-29T10:18:19.449Z,528.75
2024-02-29T10:19:19.428Z,680.62
2024-02-29T10:20:19.425Z,984.38
2024-02-29T10:21:19.373Z,1220.62
2024-02-29T10:22:19.399Z,1260.00
2024-02-29T10:23:19.352Z,821.25
2024-02-29T10:24:19.340Z,1158.75
2024-02-29T10:25:19.388Z,922.50
2024-02-29T10:26:19.344Z,900.00
2024-02-29T10:27:19.300Z,776.25
2024-02-29T10:28:19.335Z,725.62
2024-02-29T10:29:19.292Z,658.12
2024-02-29T10:30:19.278Z,686.25
2024-02-29T10:31:19.341Z,708.75
2024-02-29T10:32:19.296Z,697.50
2024-02-29T10:33:19.258Z,669.38
2024-02-29T10:34:19.276Z,658.12
2024-02-29T10:35:19.220Z,703.12
2024-02-29T10:36:19.206Z,691.88
2024-02-29T10:37:19.245Z,658.12
2024-02-29T10:38:19.211Z,680.62
2024-02-29T10:39:19.178Z,725.62
2024-02-29T10:40:19.212Z,720.00
2024-02-29T10:41:19.157Z,714.38
2024-02-29T10:42:19.172Z,742.50
2024-02-29T10:43:19.163Z,821.25
2024-02-29T10:44:19.155Z,731.25
2024-02-29T10:45:19.116Z,748.12
2024-02-29T10:46:19.130Z,725.62
2024-02-29T10:47:19.084Z,714.38
2024-02-29T10:48:19.076Z,725.62
2024-02-29T10:49:19.138Z,725.62
2024-02-29T10:50:19.070Z,736.88
2024-02-29T10:51:19.062Z,736.88
2024-02-29T10:52:19.073Z,736.88
2024-02-29T10:53:19.019Z,731.25
2024-02-29T10:54:19.025Z,731.25
2024-02-29T10:55:19.113Z,736.88
2024-02-29T10:56:19.022Z,736.88
2024-02-29T10:57:18.977Z,753.75
2024-02-29T10:58:19.110Z,765.00
2024-02-29T10:59:18.971Z,759.38
2024-02-29T11:00:18.939Z,742.50
2024-02-29T11:01:19.033Z,776.25
2024-02-29T11:02:18.956Z,742.50
2024-02-29T11:03:18.910Z,776.25
2024-02-29T11:04:19.029Z,793.12
2024-02-29T11:05:18.890Z,787.50
2024-02-29T11:06:18.883Z,787.50
2024-02-29T11:07:18.987Z,759.38
2024-02-29T11:08:18.886Z,748.12
2024-02-29T11:09:18.843Z,731.25
2024-02-29T11:10:18.941Z,725.62
2024-02-29T11:11:18.906Z,736.88
2024-02-29T11:12:18.837Z,742.50
2024-02-29T11:13:18.873Z,753.75
2024-02-29T11:14:19.019Z,770.62
2024-02-29T11:15:18.817Z,804.38
2024-02-29T11:16:18.845Z,804.38
2024-02-29T11:17:18.749Z,815.62
2024-02-29T11:18:18.742Z,843.75
2024-02-29T11:19:18.779Z,821.25
2024-02-29T11:20:18.760Z,855.00
2024-02-29T11:21:18.733Z,855.00
2024-02-29T11:22:18.782Z,832.50
2024-02-29T11:23:18.710Z,826.88
2024-02-29T11:24:18.675Z,838.12
2024-02-29T11:25:18.762Z,849.38
2024-02-29T11:26:18.687Z,877.50
2024-02-29T11:27:18.648Z,883.12
2024-02-29T11:28:18.808Z,905.62
2024-02-29T11:29:18.619Z,911.25
2024-02-29T11:30:18.608Z,911.25
2024-02-29T11:31:18.911Z,905.62
2024-02-29T11:32:18.617Z,888.75
2024-02-29T11:33:18.613Z,877.50
2024-02-29T11:34:18.670Z,871.88
2024-02-29T11:35:18.557Z,866.25
2024-02-29T11:36:18.542Z,860.62
2024-02-29T11:37:18.560Z,849.38
2024-02-29T11:38:25.328Z,843.75
2024-02-29T11:39:18.576Z,860.62
2024-02-29T11:40:18.607Z,815.62
2024-02-29T11:41:18.490Z,793.12
2024-02-29T11:42:18.474Z,781.88
2024-02-29T11:43:18.540Z,770.62
2024-02-29T11:44:18.492Z,748.12
2024-02-29T11:45:18.440Z,725.62
2024-02-29T11:46:18.493Z,697.50
2024-02-29T11:47:18.415Z,697.50
2024-02-29T11:48:18.465Z,708.75
2024-02-29T11:49:18.462Z,708.75
2024-02-29T11:50:18.595Z,708.75
2024-02-29T11:51:18.378Z,720.00
2024-02-29T11:52:18.433Z,720.00
2024-02-29T11:53:18.360Z,714.38
2024-02-29T11:54:18.342Z,697.50
2024-02-29T11:55:18.371Z,680.62
2024-02-29T11:56:18.426Z,675.00
2024-02-29T11:57:18.315Z,669.38
2024-02-29T11:58:18.421Z,675.00
2024-02-29T11:59:18.293Z,680.62
2024-02-29T12:00:18.276Z,691.88
2024-02-29T12:01:18.336Z,686.25
2024-02-29T12:02:18.288Z,675.00
2024-02-29T12:03:18.251Z,658.12
2024-02-29T12:04:18.308Z,641.25
2024-02-29T12:05:19.992Z,641.25
2024-02-29T12:06:18.252Z,652.50
2024-02-29T12:07:18.223Z,663.75
2024-02-29T12:08:18.224Z,669.38
2024-02-29T12:09:18.209Z,663.75
2024-02-29T12:10:18.226Z,663.75
2024-02-29T12:11:18.238Z,669.38
2024-02-29T12:12:18.158Z,669.38
2024-02-29T12:13:18.203Z,669.38
2024-02-29T12:14:18.151Z,669.38
2024-02-29T12:15:18.119Z,669.38
2024-02-29T12:16:18.134Z,652.50
2024-02-29T12:17:18.097Z,630.00
2024-02-29T12:18:18.132Z,607.50
2024-02-29T12:19:18.169Z,596.25
2024-02-29T12:20:18.317Z,596.25
2024-02-29T12:21:18.062Z,596.25
2024-02-29T12:22:18.140Z,596.25
2024-02-29T12:23:18.030Z,596.25
2024-02-29T12:24:18.016Z,596.25
2024-02-29T12:25:18.075Z,590.62
2024-02-29T12:26:18.043Z,590.62
2024-02-29T12:27:17.988Z,596.25
2024-02-29T12:28:18.009Z,607.50
2024-02-29T12:29:17.975Z,624.38
2024-02-29T12:30:17.956Z,624.38
2024-02-29T12:31:18.067Z,613.12
2024-02-29T12:32:17.961Z,607.50
2024-02-29T12:33:19.826Z,607.50
2024-02-29T12:34:17.941Z,613.12
2024-02-29T12:35:17.934Z,624.38
2024-02-29T12:36:17.972Z,646.88
2024-02-29T12:37:17.912Z,669.38
2024-02-29T12:38:17.906Z,669.38
2024-02-29T12:39:17.848Z,669.38
2024-02-29T12:40:18.031Z,675.00
2024-02-29T12:41:17.840Z,680.62
2024-02-29T12:42:17.823Z,697.50
2024-02-29T12:43:17.914Z,725.62
2024-02-29T12:44:17.838Z,742.50
2024-02-29T12:45:19.491Z,759.38
2024-02-29T12:46:17.854Z,759.38
2024-02-29T12:47:17.791Z,753.75
2024-02-29T12:48:17.756Z,753.75
2024-02-29T12:49:17.777Z,759.38
2024-02-29T12:50:17.772Z,759.38
2024-02-29T12:51:17.755Z,748.12
2024-02-29T12:52:17.751Z,731.25
2024-02-29T12:53:17.697Z,714.38
2024-02-29T12:54:17.725Z,697.50