createdAt,value
2019-03-18T05:51:19.716Z,3.54
2019-03-18T06:19:25.525Z,3.07
2019-03-18T13:51:38.396Z,9.22
2019-03-18T13:52:32.606Z,9.24
2019-03-18T13:53:31.369Z,9.31
2019-03-18T14:16:19.726Z,9.92
2019-03-18T14:17:17.485Z,10.06
2019-03-18T14:18:29.370Z,10.23
2019-03-18T14:19:11.545Z,10.37
2019-03-18T14:21:11.777Z,10.74
2019-03-18T14:22:10.633Z,10.56
2019-03-18T14:23:08.307Z,10.75
2019-03-18T14:24:05.020Z,10.73
2019-03-18T14:25:04.855Z,10.80
2019-03-18T14:26:09.166Z,10.83
2019-03-18T14:27:04.763Z,11.00
2019-03-18T14:28:04.602Z,10.99
2019-03-18T14:29:04.445Z,11.02
2019-03-18T14:30:04.406Z,11.17
2019-03-18T14:31:04.280Z,11.21
2019-03-18T14:32:04.201Z,11.14
2019-03-18T14:33:04.111Z,11.05
2019-03-18T14:34:04.113Z,10.99
2019-03-18T14:35:04.000Z,10.98
2019-03-18T14:36:03.964Z,10.87
2019-03-18T14:37:03.778Z,10.71
2019-03-18T14:38:03.745Z,10.74
2019-03-18T14:39:03.687Z,10.69
2019-03-18T14:40:03.612Z,10.66
2019-03-18T14:41:03.528Z,10.59
2019-03-18T14:42:03.418Z,10.51
2019-03-18T14:43:03.425Z,10.51
2019-03-18T14:44:03.276Z,10.55
2019-03-18T14:45:03.221Z,10.60
2019-03-18T14:46:03.154Z,10.78
2019-03-18T14:47:03.061Z,10.73
2019-03-18T14:48:02.998Z,10.91
2019-03-18T14:49:02.834Z,10.95
2019-03-18T14:50:02.772Z,11.02
2019-03-18T14:51:02.694Z,11.02
2019-03-18T14:52:02.667Z,10.98
2019-03-18T14:53:02.634Z,11.11
2019-03-18T14:54:02.499Z,11.13
2019-03-18T14:55:02.448Z,11.08
2019-03-18T14:56:02.397Z,10.88
2019-03-18T14:57:02.296Z,10.81
2019-03-18T14:58:02.126Z,10.77
2019-03-18T14:59:02.219Z,10.65
2019-03-18T15:00:02.031Z,10.53
2019-03-18T15:01:01.931Z,10.46
2019-03-18T15:02:01.953Z,10.25
2019-03-18T15:03:03.474Z,10.18
2019-03-18T15:04:01.714Z,10.10
2019-03-18T15:05:01.687Z,10.15
2019-03-18T15:06:01.550Z,10.22
2019-03-18T15:07:01.508Z,10.23
2019-03-18T15:08:01.405Z,10.36
2019-03-18T15:09:01.315Z,10.28
2019-03-18T15:10:01.237Z,10.21
2019-03-18T15:11:01.172Z,10.25
2019-03-18T15:12:01.121Z,10.26
2019-03-18T15:13:00.977Z,10.25
2019-03-18T15:14:00.938Z,10.08
2019-03-18T15:15:00.818Z,10.16
2019-03-18T15:16:00.744Z,10.08
2019-03-18T15:17:00.623Z,9.97
2019-03-18T15:18:00.671Z,10.01
2019-03-18T15:19:00.536Z,9.98
2019-03-18T15:20:00.417Z,9.96
2019-03-18T15:21:00.410Z,9.92
2019-03-18T15:22:00.317Z,9.92
2019-03-18T15:23:00.213Z,9.98
2019-03-18T15:24:00.181Z,10.04
2019-03-18T15:25:00.334Z,10.08
2019-03-18T15:26:00.080Z,10.15
2019-03-18T15:26:59.963Z,10.22
2019-03-18T15:27:59.775Z,10.13
2019-03-18T15:28:59.774Z,10.25
2019-03-18T15:29:59.693Z,10.26
2019-03-18T15:30:59.575Z,10.22
2019-03-18T15:31:59.522Z,10.34
2019-03-18T15:32:59.400Z,10.26
2019-03-18T15:33:59.330Z,10.19
2019-03-18T15:34:59.295Z,10.15
2019-03-18T15:35:59.239Z,10.21
2019-03-18T15:36:59.084Z,10.21
2019-03-18T15:37:59.037Z,10.18
2019-03-18T15:38:58.924Z,10.03
2019-03-18T15:39:58.874Z,10.08
2019-03-18T15:40:58.812Z,10.15
2019-03-18T15:41:58.828Z,10.08
2019-03-18T15:42:58.711Z,10.11
2019-03-18T15:43:58.512Z,10.11
2019-03-18T15:44:58.467Z,10.08
2019-03-18T15:45:58.406Z,10.10
2019-03-18T15:46:58.299Z,10.13
2019-03-18T15:47:58.343Z,10.07
2019-03-18T15:48:58.136Z,10.07
2019-03-18T15:49:58.151Z,10.13
2019-03-18T15:50:57.990Z,10.10
2019-03-18T15:52:10.082Z,9.98
2019-03-18T15:52:57.872Z,9.98
2019-03-18T15:53:57.775Z,9.89
2019-03-18T15:54:57.709Z,9.82
2019-03-18T15:55:57.548Z,9.78
2019-03-18T15:56:57.569Z,9.67
2019-03-18T15:57:57.521Z,9.61
2019-03-18T15:58:57.424Z,9.58
2019-03-18T15:59:57.270Z,9.50
2019-03-18T16:00:57.146Z,9.60
2019-03-18T16:01:57.174Z,9.67
2019-03-18T16:02:57.124Z,9.68
2019-03-18T16:03:57.064Z,9.70
2019-03-18T16:04:56.916Z,9.65
2019-03-18T16:05:56.860Z,9.53
2019-03-18T16:06:56.875Z,9.56
2019-03-18T16:07:56.682Z,9.61
2019-03-18T16:08:56.577Z,9.56
2019-03-18T16:09:56.512Z,9.47
2019-03-18T16:10:56.491Z,9.61
2019-03-18T16:11:56.395Z,9.56
2019-03-18T16:12:56.320Z,9.70
2019-03-18T16:13:56.153Z,9.68
2019-03-18T16:14:56.199Z,9.61
2019-03-18T16:15:56.103Z,9.63
2019-03-18T16:17:01.881Z,9.45
2019-03-18T16:17:55.900Z,9.42
2019-03-18T16:18:55.831Z,9.40
2019-03-18T16:19:55.741Z,9.35
2019-03-18T16:20:55.690Z,9.28
2019-03-18T16:21:55.573Z,9.31
2019-03-18T16:22:55.476Z,9.20
2019-03-18T16:23:55.446Z,9.09
2019-03-18T16:24:55.327Z,8.80
2019-03-18T16:25:55.253Z,8.62
2019-03-18T16:26:55.100Z,8.55
2019-03-18T16:27:55.094Z,8.36
2019-03-18T16:28:55.015Z,8.22
2019-03-18T16:29:54.876Z,8.12
2019-03-18T16:30:54.885Z,7.90
2019-03-18T16:31:54.779Z,7.64
2019-03-18T16:32:54.626Z,7.52
2019-03-18T16:33:54.625Z,7.34
2019-03-18T16:34:54.627Z,7.39
2019-03-18T16:35:54.521Z,7.19
2019-03-18T16:36:54.468Z,7.17
2019-03-18T16:37:54.292Z,7.20
2019-03-18T16:38:54.209Z,7.12
2019-03-18T16:39:54.172Z,7.12
2019-03-18T16:40:54.073Z,7.11
2019-03-18T16:41:54.387Z,7.05
2019-03-18T16:42:53.828Z,6.96
2019-03-18T16:43:53.874Z,6.96
2019-03-18T16:44:53.668Z,7.02
2019-03-18T16:45:53.620Z,7.01
2019-03-18T16:46:53.558Z,7.01
2019-03-18T16:47:53.508Z,6.94
2019-03-18T16:48:53.380Z,6.94
2019-03-18T16:49:53.262Z,7.03
2019-03-18T16:50:53.279Z,6.93
2019-03-18T16:51:53.199Z,6.96
2019-03-18T16:52:53.103Z,6.98
2019-03-18T16:53:52.927Z,6.93
2019-03-18T16:54:52.907Z,6.94
2019-03-18T16:55:52.880Z,6.91
2019-03-18T16:56:52.761Z,6.90
2019-03-18T16:57:52.724Z,6.81
2019-03-18T16:58:53.609Z,6.68
2019-03-18T16:59:52.533Z,6.69
2019-03-18T17:00:52.509Z,6.62
2019-03-18T17:01:52.317Z,6.65
2019-03-18T17:02:52.283Z,6.60
2019-03-18T17:03:52.234Z,6.60
2019-03-18T17:04:52.088Z,6.55
2019-03-18T17:05:52.107Z,6.63
2019-03-18T17:06:51.966Z,6.62
2019-03-18T17:07:54.191Z,6.57
2019-03-18T17:08:51.835Z,6.57
2019-03-18T17:09:51.747Z,6.55
2019-03-18T17:10:51.677Z,6.68
2019-03-18T17:11:51.603Z,6.62
2019-03-18T17:12:51.509Z,6.63
2019-03-18T17:13:51.487Z,6.62
2019-03-18T17:14:51.422Z,6.62
2019-03-18T17:15:51.208Z,6.57
2019-03-18T17:16:51.127Z,6.55
2019-03-18T17:17:51.033Z,6.63
2019-03-18T17:18:50.999Z,6.50
2019-03-18T17:19:51.017Z,6.59
2019-03-18T17:20:50.821Z,6.57
2019-03-18T17:21:50.703Z,6.39
2019-03-18T17:22:50.724Z,6.51
2019-03-18T17:23:50.594Z,6.44
2019-03-18T17:24:50.441Z,6.47
2019-03-18T17:25:50.475Z,6.47
2019-03-18T17:26:50.325Z,6.37
2019-03-18T17:27:50.209Z,6.48
2019-03-18T17:28:50.181Z,6.39
2019-03-18T17:29:50.136Z,6.32
2019-03-18T17:30:49.962Z,6.24
2019-03-18T17:31:49.997Z,6.22
2019-03-18T17:32:49.852Z,6.18
2019-03-18T17:33:49.812Z,6.18
2019-03-18T17:34:49.726Z,6.14
2019-03-18T17:35:49.598Z,6.10
2019-03-18T17:36:49.518Z,6.14
2019-03-18T17:37:49.424Z,6.13
2019-03-18T17:38:49.392Z,6.08
2019-03-18T17:39:49.256Z,6.06
2019-03-18T17:40:49.223Z,5.99
2019-03-18T17:41:49.117Z,5.96
2019-03-18T17:42:49.026Z,6.00
2019-03-18T17:43:49.034Z,5.92
2019-03-18T17:44:48.892Z,5.92
2019-03-18T17:45:48.800Z,5.83
2019-03-18T17:46:48.741Z,5.86
2019-03-18T17:47:48.676Z,5.88
2019-03-18T17:48:48.544Z,5.86
2019-03-18T17:49:48.471Z,5.80
2019-03-18T17:50:48.379Z,5.80
2019-03-18T17:51:49.043Z,5.74
2019-03-18T17:53:00.905Z,5.74
2019-03-18T17:53:50.062Z,5.77
2019-03-18T17:54:48.055Z,5.72
2019-03-18T17:55:47.973Z,5.74
2019-03-18T17:56:47.866Z,5.72
2019-03-18T17:57:47.804Z,5.68
2019-03-18T17:58:47.714Z,5.70
2019-03-18T17:59:47.809Z,5.68
2019-03-18T18:00:47.592Z,5.67
2019-03-18T18:01:47.458Z,5.62
2019-03-18T18:02:47.384Z,5.67
2019-03-18T18:03:47.329Z,5.68
2019-03-18T18:04:47.206Z,5.70
2019-03-18T18:05:47.135Z,5.71
2019-03-18T18:06:47.043Z,5.67
2019-03-18T18:07:47.002Z,5.72
2019-03-18T18:08:46.948Z,5.77
2019-03-18T18:09:46.830Z,5.77
2019-03-18T18:10:46.845Z,5.68
2019-03-18T18:11:46.801Z,5.71
2019-03-18T18:12:46.645Z,5.71
2019-03-18T18:13:46.595Z,5.67
2019-03-18T18:14:46.548Z,5.72
2019-03-18T18:15:46.433Z,5.67
2019-03-18T18:16:46.257Z,5.65
2019-03-18T18:17:46.239Z,5.70
2019-03-18T18:18:46.292Z,5.78
2019-03-18T18:19:46.318Z,5.75
2019-03-18T18:20:46.010Z,5.81
2019-03-18T18:21:45.827Z,5.81
2019-03-18T18:22:45.737Z,5.81
2019-03-18T18:23:45.654Z,5.88
2019-03-18T18:24:45.571Z,5.85
2019-03-18T18:25:45.513Z,5.83
2019-03-18T18:26:45.472Z,5.83
2019-03-18T18:27:45.330Z,5.86
2019-03-18T18:28:45.300Z,5.85
2019-03-18T18:29:45.203Z,5.83
2019-03-18T18:30:45.094Z,5.88
2019-03-18T18:31:45.038Z,5.83
2019-03-18T18:32:44.981Z,5.83
2019-03-18T18:33:44.837Z,5.80
2019-03-18T18:34:44.855Z,5.88
2019-03-18T18:35:44.779Z,5.81
2019-03-18T18:36:44.710Z,5.88
2019-03-18T18:37:44.615Z,5.85
2019-03-18T18:38:44.579Z,5.88
2019-03-18T18:39:44.448Z,5.92
2019-03-18T18:40:44.372Z,5.93
2019-03-18T18:41:44.250Z,5.78
2019-03-18T18:42:44.154Z,5.85
2019-03-18T18:43:44.131Z,5.80
2019-03-18T18:44:43.997Z,5.83
2019-03-18T18:45:43.936Z,5.86
2019-03-18T18:46:43.839Z,5.83
2019-03-18T18:47:43.819Z,5.80
2019-03-18T18:48:43.705Z,5.77
2019-03-18T18:49:43.649Z,5.70
2019-03-18T18:50:43.533Z,5.63
2019-03-18T19:27:08.174Z,4.76
2019-03-18T19:28:08.031Z,4.69
2019-03-18T19:29:08.009Z,4.61
2019-03-18T20:01:08.715Z,4.05
2019-03-18T20:02:03.563Z,4.11
2019-03-18T20:03:03.393Z,4.05
2019-03-18T20:13:04.906Z,4.00
2019-03-18T20:14:04.657Z,3.93
2019-03-18T20:20:17.318Z,3.98
2019-03-18T20:22:10.127Z,3.93
2019-03-18T20:23:10.023Z,4.00
2019-03-18T20:24:10.056Z,3.89
2019-03-18T20:28:09.636Z,3.84
2019-03-18T20:29:09.405Z,3.87
2019-03-18T20:30:09.396Z,3.97
2019-03-18T20:31:09.341Z,3.87
2019-03-18T20:32:09.202Z,3.94
2019-03-18T20:33:09.181Z,3.98
2019-03-18T20:34:09.184Z,4.02
2019-03-18T20:35:08.964Z,4.00
2019-03-18T20:36:08.853Z,3.94
2019-03-18T20:37:08.770Z,3.97
2019-03-18T20:38:08.730Z,3.92
2019-03-18T20:39:08.670Z,3.86
2019-03-18T20:40:08.481Z,3.89
2019-03-18T20:41:08.431Z,3.94
2019-03-18T20:42:08.351Z,3.92
2019-03-18T20:43:08.304Z,3.84
2019-03-18T20:44:08.222Z,3.83
2019-03-18T20:45:08.201Z,3.89
2019-03-18T20:46:08.112Z,3.77
2019-03-18T20:47:08.011Z,3.74
2019-03-18T20:48:07.930Z,3.79
2019-03-18T20:49:07.752Z,3.87
2019-03-18T20:50:07.724Z,3.79
2019-03-18T20:51:07.622Z,3.83
2019-03-18T20:52:16.334Z,3.74
2019-03-18T20:53:07.542Z,3.77
2019-03-18T20:54:12.080Z,3.77
2019-03-18T20:55:07.371Z,3.66
2019-03-18T20:56:07.203Z,3.72
2019-03-18T20:57:07.128Z,3.62
2019-03-18T20:58:07.088Z,3.69
2019-03-18T20:59:06.980Z,3.66
2019-03-18T21:00:06.910Z,3.54
2019-03-18T21:01:06.882Z,3.65
2019-03-18T21:02:06.754Z,3.65
2019-03-18T21:03:06.720Z,3.65
2019-03-18T21:04:06.524Z,3.64
2019-03-18T21:05:06.558Z,3.65
2019-03-18T21:06:06.367Z,3.66
2019-03-18T21:07:06.283Z,3.53
2019-03-18T21:08:06.375Z,3.62
2019-03-18T21:09:06.152Z,3.62
2019-03-18T21:10:06.072Z,3.62
2019-03-18T21:11:05.950Z,3.69
2019-03-18T21:12:05.960Z,3.74
2019-03-18T21:13:05.852Z,3.72
2019-03-18T21:14:05.771Z,3.64
2019-03-18T21:15:05.726Z,3.66
2019-03-18T21:16:05.628Z,3.65
2019-03-18T21:17:05.534Z,3.68
2019-03-18T21:18:05.461Z,3.69
2019-03-18T21:19:05.308Z,3.71
2019-03-18T21:20:05.269Z,3.61
2019-03-18T21:21:05.158Z,3.62
2019-03-18T21:22:05.071Z,3.69
2019-03-18T21:23:04.944Z,3.71
2019-03-18T21:24:04.976Z,3.72
2019-03-18T21:25:04.843Z,3.64
2019-03-18T21:26:04.762Z,3.64
2019-03-18T21:27:04.687Z,3.65
2019-03-18T21:28:04.539Z,3.68
2019-03-18T21:29:04.567Z,3.77
2019-03-18T21:30:04.373Z,3.62
2019-03-18T21:31:04.429Z,3.72
2019-03-18T21:32:04.323Z,3.80
2019-03-18T21:33:04.325Z,3.65
2019-03-18T21:34:04.182Z,3.71
2019-03-18T21:35:04.025Z,3.74
2019-03-18T21:36:03.997Z,3.65
2019-03-18T21:37:03.878Z,3.68
2019-03-18T21:38:03.754Z,3.59
2019-03-18T21:39:03.623Z,3.66
2019-03-18T21:40:03.600Z,3.68
2019-03-18T21:41:03.513Z,3.68
2019-03-18T21:42:03.442Z,3.66
2019-03-18T21:43:03.383Z,3.68
2019-03-18T21:44:03.317Z,3.66
2019-03-18T21:45:03.226Z,3.72
2019-03-18T21:46:03.118Z,3.65
2019-03-18T21:47:03.026Z,3.64
2019-03-18T21:48:02.977Z,3.66
2019-03-18T21:49:02.919Z,3.69
2019-03-18T21:50:02.792Z,3.79
2019-03-18T21:51:02.655Z,3.74
2019-03-18T21:52:02.576Z,3.72
2019-03-18T21:53:02.528Z,3.72
2019-03-18T21:54:02.492Z,3.75
2019-03-18T21:55:02.342Z,3.72
2019-03-18T21:56:02.271Z,3.74
2019-03-18T21:57:02.135Z,3.77
2019-03-18T21:58:02.130Z,3.75
2019-03-18T21:59:02.108Z,3.71
2019-03-18T22:00:01.983Z,3.74
2019-03-18T22:01:01.807Z,3.75
2019-03-18T22:02:01.778Z,3.75
2019-03-18T22:03:01.687Z,3.79
2019-03-18T22:04:01.695Z,3.79
2019-03-18T22:05:01.581Z,3.74
2019-03-18T22:06:01.448Z,3.79
2019-03-18T22:07:01.322Z,3.79
2019-03-18T22:08:01.275Z,3.80
2019-03-18T22:09:01.142Z,3.71
2019-03-18T22:10:01.132Z,3.83
2019-03-18T22:11:01.026Z,3.86
2019-03-18T22:12:00.978Z,3.84
2019-03-18T22:13:00.950Z,3.89
2019-03-18T22:14:00.728Z,3.89
2019-03-18T22:15:00.783Z,3.77
2019-03-18T22:16:00.609Z,3.80
2019-03-18T22:17:00.607Z,3.80
2019-03-18T22:18:00.514Z,3.74
2019-03-18T22:19:00.401Z,3.79
2019-03-18T22:20:00.359Z,3.79
2019-03-18T22:21:00.192Z,3.71
2019-03-18T22:22:00.113Z,3.71
2019-03-18T22:23:00.084Z,3.79
2019-03-18T22:23:59.895Z,3.65
2019-03-18T22:24:59.849Z,3.69
2019-03-18T22:25:59.742Z,3.75
2019-03-18T22:26:59.719Z,3.79
2019-03-18T22:27:59.632Z,3.71
2019-03-18T22:28:59.509Z,3.69
2019-03-18T22:29:59.490Z,3.75
2019-03-18T22:30:59.388Z,3.64
2019-03-18T22:31:59.268Z,3.74
2019-03-18T22:32:59.188Z,3.66
2019-03-18T22:33:59.151Z,3.75
2019-03-18T22:34:59.027Z,3.66
2019-03-18T22:35:58.976Z,3.68
2019-03-18T22:36:58.881Z,3.72
2019-03-18T22:37:58.758Z,3.66
2019-03-18T22:38:58.671Z,3.64
2019-03-18T22:39:58.638Z,3.65
2019-03-18T22:40:58.505Z,3.65
2019-03-18T22:41:58.484Z,3.53
2019-03-18T22:42:58.378Z,3.64
2019-03-18T22:43:58.276Z,3.59
2019-03-18T22:44:58.254Z,3.57
2019-03-18T22:45:58.196Z,3.51
2019-03-18T22:46:57.996Z,3.54
2019-03-18T22:47:57.969Z,3.48
2019-03-18T22:48:57.837Z,3.48
2019-03-18T22:49:57.771Z,3.46
2019-03-18T22:50:57.740Z,3.48
2019-03-18T22:51:57.602Z,3.46
2019-03-18T22:52:57.549Z,3.46
2019-03-18T22:53:57.510Z,3.41
2019-03-18T22:54:57.446Z,3.34
2019-03-18T22:55:57.412Z,3.32
2019-03-18T22:56:57.188Z,3.17
2019-03-18T22:57:57.231Z,3.19
2019-03-18T22:58:57.075Z,3.16
2019-03-18T22:59:57.011Z,3.14
2019-03-18T23:00:56.914Z,3.13
2019-03-18T23:01:56.791Z,3.07
2019-03-18T23:02:56.758Z,3.03
2019-03-18T23:03:56.707Z,3.10
2019-03-18T23:04:56.542Z,3.01
2019-03-18T23:05:56.492Z,3.03
2019-03-18T23:06:56.476Z,3.10
2019-03-18T23:07:56.323Z,2.98
2019-03-18T23:08:56.232Z,2.93
2019-03-18T23:09:56.136Z,2.93
2019-03-18T23:10:56.029Z,3.10
2019-03-18T23:11:56.121Z,3.03
2019-03-18T23:12:55.860Z,2.99
2019-03-18T23:13:55.823Z,3.01
2019-03-18T23:14:55.698Z,2.93
2019-03-18T23:15:55.712Z,2.99
2019-03-18T23:16:55.617Z,2.98
2019-03-18T23:17:55.488Z,2.99
2019-03-18T23:18:55.445Z,3.01
2019-03-18T23:19:55.337Z,3.13
2019-03-18T23:20:55.283Z,2.96
2019-03-18T23:21:55.139Z,3.03
2019-03-18T23:22:55.097Z,3.06
2019-03-18T23:23:55.019Z,2.98
2019-03-18T23:24:54.917Z,2.99
2019-03-18T23:25:54.834Z,2.96
2019-03-18T23:26:54.688Z,3.06
2019-03-18T23:27:54.655Z,2.98
2019-03-18T23:28:54.594Z,2.95
2019-03-18T23:29:54.509Z,2.93
2019-03-18T23:30:54.396Z,3.04
2019-03-18T23:31:54.361Z,3.01
2019-03-18T23:32:54.195Z,2.98
2019-03-18T23:33:54.238Z,2.96
2019-03-18T23:34:54.114Z,2.93
2019-03-18T23:35:54.027Z,2.81
2019-03-18T23:36:53.941Z,2.88
2019-03-18T23:37:53.852Z,2.84
2019-03-18T23:38:53.711Z,2.73
2019-03-18T23:39:53.704Z,2.75
2019-03-18T23:40:53.628Z,2.62
2019-03-18T23:41:53.600Z,2.53
2019-03-18T23:42:53.453Z,2.42
2019-03-18T23:43:53.373Z,2.38
2019-03-18T23:44:53.213Z,2.34
2019-03-18T23:45:53.143Z,2.30
2019-03-18T23:46:53.137Z,2.21
2019-03-18T23:47:53.080Z,2.10
2019-03-18T23:48:52.974Z,2.10
2019-03-18T23:49:52.813Z,2.09
2019-03-18T23:50:52.755Z,1.99
2019-03-18T23:51:52.644Z,2.01
2019-03-18T23:52:52.594Z,1.98
2019-03-18T23:53:52.511Z,2.03
2019-03-18T23:54:52.396Z,1.94
2019-03-18T23:55:52.313Z,1.94
2019-03-18T23:56:52.265Z,1.95
2019-03-18T23:57:54.283Z,2.01
2019-03-18T23:58:52.084Z,1.90
2019-03-18T23:59:51.958Z,1.77
