createdAt,value
2023-01-13T00:01:59.342Z,32.53
2023-01-13T00:05:03.641Z,33.83
2023-01-13T00:08:08.100Z,33.22
2023-01-13T00:11:12.111Z,32.67
2023-01-13T00:14:15.723Z,31.60
2023-01-13T00:17:18.953Z,36.58
2023-01-13T00:20:22.384Z,31.70
2023-01-13T00:23:28.919Z,31.02
2023-01-13T00:26:36.122Z,32.30
2023-01-13T00:29:39.782Z,31.58
2023-01-13T00:32:43.217Z,30.12
2023-01-13T00:35:56.381Z,27.90
2023-01-13T00:39:00.546Z,28.25
2023-01-13T00:42:22.375Z,25.98
2023-01-13T00:45:24.970Z,26.77
2023-01-13T00:48:29.440Z,27.55
2023-01-13T00:51:32.495Z,25.23
2023-01-13T00:54:35.729Z,27.15
2023-01-13T00:57:39.444Z,27.08
2023-01-13T01:00:42.356Z,28.15
2023-01-13T01:03:48.035Z,28.57
2023-01-13T01:06:51.414Z,31.25
2023-01-13T01:09:54.256Z,26.98
2023-01-13T01:13:00.413Z,33.28
2023-01-13T01:16:09.059Z,30.75
2023-01-13T01:19:12.360Z,30.73
2023-01-13T01:22:16.590Z,36.55
2023-01-13T01:25:19.520Z,34.25
2023-01-13T01:28:22.491Z,32.17
2023-01-13T01:31:28.760Z,30.67
2023-01-13T01:34:32.119Z,30.95
2023-01-13T01:37:35.324Z,28.92
2023-01-13T01:40:41.704Z,34.80
2023-01-13T01:44:24.168Z,28.00
2023-01-13T01:47:29.055Z,25.37
2023-01-13T01:50:34.137Z,29.40
2023-01-13T01:53:37.369Z,26.35
2023-01-13T01:56:44.084Z,31.60
2023-01-13T01:59:47.002Z,26.02
2023-01-13T02:02:51.791Z,28.15
2023-01-13T02:05:56.312Z,29.00
2023-01-13T02:09:00.522Z,27.52
2023-01-13T02:12:23.336Z,26.50
2023-01-13T02:15:30.967Z,29.60
2023-01-13T02:18:46.827Z,32.90
2023-01-13T02:22:18.381Z,33.77
2023-01-13T02:25:59.900Z,32.28
2023-01-13T02:29:59.976Z,32.22
2023-01-13T02:33:10.027Z,34.97
2023-01-13T02:36:24.518Z,39.43
2023-01-13T02:39:43.805Z,45.50
2023-01-13T02:43:37.005Z,47.80
2023-01-13T02:46:43.981Z,31.10
2023-01-13T02:49:53.390Z,40.27
2023-01-13T02:53:02.233Z,30.77
2023-01-13T02:56:07.219Z,34.15
2023-01-13T02:59:12.786Z,29.63
2023-01-13T03:02:21.492Z,28.92
2023-01-13T03:05:25.279Z,30.60
2023-01-13T03:08:39.589Z,34.00
2023-01-13T03:12:15.521Z,34.47
2023-01-13T03:15:37.144Z,40.00
2023-01-13T03:18:56.523Z,51.10
2023-01-13T03:22:15.113Z,53.10
2023-01-13T03:25:26.037Z,56.00
2023-01-13T03:28:49.242Z,84.55
2023-01-13T03:32:01.473Z,81.40
2023-01-13T03:35:33.605Z,36.20
2023-01-13T03:38:43.136Z,28.45
2023-01-13T03:41:57.307Z,31.25
2023-01-13T03:45:02.890Z,27.83
2023-01-13T03:48:14.062Z,26.40
2023-01-13T03:51:22.428Z,28.50
2023-01-13T03:54:30.966Z,24.10
2023-01-13T03:57:39.366Z,24.40
2023-01-13T04:01:08.866Z,26.23
2023-01-13T04:04:24.415Z,23.95
2023-01-13T04:07:50.968Z,23.25
2023-01-13T04:11:31.306Z,29.70
2023-01-13T04:14:35.884Z,25.83
2023-01-13T04:17:39.362Z,24.00
2023-01-13T04:20:47.274Z,22.02
2023-01-13T04:23:51.557Z,25.00
2023-01-13T04:26:56.608Z,21.20
2023-01-13T04:30:00.567Z,23.90
2023-01-13T04:33:04.495Z,26.40
2023-01-13T04:36:09.093Z,25.52
2023-01-13T04:39:12.092Z,25.02
2023-01-13T04:42:15.325Z,26.30
2023-01-13T04:45:18.532Z,23.40
2023-01-13T04:48:22.693Z,24.30
2023-01-13T04:51:29.302Z,24.67
2023-01-13T04:54:34.134Z,23.35
2023-01-13T04:57:37.810Z,22.00
2023-01-13T05:00:41.575Z,23.98
2023-01-13T05:03:44.297Z,27.00
2023-01-13T05:06:47.951Z,23.25
2023-01-13T05:09:50.879Z,21.35
2023-01-13T05:13:16.067Z,23.00
2023-01-13T05:16:43.619Z,25.55
2023-01-13T05:19:47.623Z,29.58
2023-01-13T05:23:10.024Z,28.02
2023-01-13T05:26:15.171Z,26.63
2023-01-13T05:29:22.196Z,28.42
2023-01-13T05:32:28.169Z,27.55
2023-01-13T05:35:32.702Z,25.40
2023-01-13T05:38:38.845Z,24.80
2023-01-13T05:42:03.060Z,34.95
2023-01-13T05:45:08.099Z,25.55
2023-01-13T05:48:12.980Z,24.67
2023-01-13T05:51:17.237Z,24.05
2023-01-13T05:54:20.039Z,26.00
2023-01-13T05:57:28.097Z,26.58
2023-01-13T06:00:32.318Z,23.90
2023-01-13T06:03:40.991Z,23.85
2023-01-13T06:06:45.923Z,31.02
2023-01-13T06:09:49.352Z,47.88
2023-01-13T06:12:54.301Z,30.50
2023-01-13T06:16:01.028Z,25.10
2023-01-13T06:19:09.152Z,28.10
2023-01-13T06:22:16.845Z,24.08
2023-01-13T06:25:43.349Z,31.17
2023-01-13T06:28:47.711Z,42.13
2023-01-13T06:31:50.863Z,45.08
2023-01-13T06:34:59.297Z,33.20
2023-01-13T06:38:08.111Z,29.27
2023-01-13T06:41:16.062Z,35.13
2023-01-13T06:44:20.619Z,28.62
2023-01-13T06:47:23.849Z,26.47
2023-01-13T06:50:29.494Z,24.90
2023-01-13T06:53:37.343Z,27.50
2023-01-13T06:56:41.904Z,25.10
2023-01-13T06:59:50.545Z,25.15
2023-01-13T07:02:53.837Z,25.67
2023-01-13T07:06:08.149Z,27.27
2023-01-13T07:09:13.238Z,23.30
2023-01-13T07:12:19.124Z,20.92
2023-01-13T07:15:24.144Z,20.75
2023-01-13T07:18:31.572Z,18.27
2023-01-13T07:21:34.433Z,22.17
2023-01-13T07:24:37.556Z,21.73
2023-01-13T07:27:41.613Z,27.00
2023-01-13T07:30:48.470Z,22.67
2023-01-13T07:33:51.763Z,22.77
2023-01-13T07:36:56.265Z,21.62
2023-01-13T07:40:04.332Z,20.48
2023-01-13T07:43:31.981Z,16.20
2023-01-13T07:46:35.165Z,16.43
2023-01-13T07:49:39.451Z,18.77
2023-01-13T07:52:42.894Z,21.33
2023-01-13T07:55:45.719Z,21.00
2023-01-13T07:58:51.184Z,19.98
2023-01-13T08:01:54.338Z,17.13
2023-01-13T08:04:59.024Z,17.27
2023-01-13T08:08:03.236Z,17.62
2023-01-13T08:11:08.255Z,15.43
2023-01-13T08:14:13.221Z,17.33
2023-01-13T08:17:16.441Z,16.50
2023-01-13T08:20:21.336Z,41.30
2023-01-13T08:23:24.614Z,19.10
2023-01-13T08:26:28.365Z,21.85
2023-01-13T08:29:40.998Z,22.77
2023-01-13T08:32:47.898Z,20.17
2023-01-13T08:35:53.387Z,19.95
2023-01-13T08:38:56.400Z,19.48
2023-01-13T08:42:01.244Z,19.40
2023-01-13T08:45:07.083Z,19.52
2023-01-13T08:48:11.206Z,27.43
2023-01-13T08:51:23.963Z,21.42
2023-01-13T08:54:28.205Z,20.73
2023-01-13T08:57:33.046Z,23.70
2023-01-13T09:00:44.875Z,25.03
2023-01-13T09:03:52.212Z,33.20
2023-01-13T09:06:56.722Z,43.03
2023-01-13T09:10:01.778Z,27.20
2023-01-13T09:13:14.703Z,24.87
2023-01-13T09:16:18.867Z,21.77
2023-01-13T09:19:22.063Z,20.42
2023-01-13T09:22:28.691Z,20.60
2023-01-13T09:25:32.549Z,26.00
2023-01-13T09:28:35.138Z,21.23
2023-01-13T09:31:38.587Z,22.40
2023-01-13T09:35:00.868Z,23.45
2023-01-13T09:38:04.354Z,34.05
2023-01-13T09:41:27.443Z,29.10
2023-01-13T09:45:00.170Z,25.50
2023-01-13T09:48:16.906Z,27.67
2023-01-13T09:51:30.994Z,27.50
2023-01-13T09:54:41.260Z,24.75
2023-01-13T09:57:45.872Z,31.42
2023-01-13T10:01:09.713Z,34.17
2023-01-13T10:04:15.354Z,37.08
2023-01-13T10:07:19.418Z,32.58
2023-01-13T10:10:38.916Z,28.25
2023-01-13T10:13:44.004Z,27.83
2023-01-13T10:17:19.087Z,27.87
2023-01-13T10:21:03.817Z,27.50
2023-01-13T10:24:20.717Z,26.60
2023-01-13T10:27:32.244Z,28.73
2023-01-13T10:30:42.003Z,29.10
2023-01-13T10:33:48.155Z,27.48
2023-01-13T10:37:03.878Z,26.37
2023-01-13T10:40:18.262Z,27.62
2023-01-13T10:43:23.055Z,28.10
2023-01-13T10:46:27.369Z,28.07
2023-01-13T10:49:37.110Z,27.90
2023-01-13T10:53:01.989Z,25.27
2023-01-13T10:56:06.962Z,28.00
2023-01-13T10:59:13.398Z,28.67
2023-01-13T11:02:32.306Z,24.53
2023-01-13T11:05:43.066Z,29.42
2023-01-13T11:08:51.000Z,26.65
2023-01-13T11:11:57.090Z,26.77
2023-01-13T11:15:07.247Z,26.30
2023-01-13T11:18:40.464Z,27.33
2023-01-13T11:21:58.961Z,26.70
2023-01-13T11:25:07.348Z,27.23
2023-01-13T11:28:26.905Z,27.52
2023-01-13T11:31:50.387Z,25.70
2023-01-13T11:35:04.893Z,28.37
2023-01-13T11:38:21.164Z,29.83
2023-01-13T11:41:35.162Z,27.50
2023-01-13T11:44:52.985Z,32.35
2023-01-13T11:48:00.948Z,34.13
2023-01-13T11:51:13.627Z,32.83
2023-01-13T11:54:51.509Z,29.33
2023-01-13T11:58:01.840Z,32.92
2023-01-13T12:01:24.997Z,36.13
2023-01-13T12:04:40.902Z,35.92
2023-01-13T12:07:55.740Z,31.90
2023-01-13T12:11:12.977Z,30.25
2023-01-13T12:14:36.109Z,22.10
2023-01-13T12:18:09.006Z,35.85
2023-01-13T12:21:19.667Z,37.30
2023-01-13T12:24:39.404Z,33.27
2023-01-13T12:28:08.890Z,39.25
2023-01-13T12:31:16.920Z,33.85
2023-01-13T12:34:41.227Z,37.63
2023-01-13T12:38:05.364Z,28.27
2023-01-13T12:41:40.936Z,32.67
2023-01-13T12:45:11.082Z,37.28
2023-01-13T12:48:45.157Z,31.70
2023-01-13T12:52:01.911Z,33.53
2023-01-13T12:55:12.786Z,35.17
2023-01-13T12:58:18.967Z,35.27
2023-01-13T13:01:38.102Z,30.37
2023-01-13T13:04:52.476Z,32.95
2023-01-13T13:08:22.317Z,32.97
2023-01-13T13:11:58.976Z,30.10
2023-01-13T13:15:22.665Z,32.37
2023-01-13T13:18:32.412Z,31.95
2023-01-13T13:22:16.871Z,30.48
2023-01-13T13:25:24.931Z,24.92
2023-01-13T13:28:36.421Z,29.23
2023-01-13T13:32:25.101Z,29.27
2023-01-13T13:35:40.996Z,34.72
2023-01-13T13:39:35.180Z,27.73
2023-01-13T13:43:04.043Z,30.62
2023-01-13T13:46:47.169Z,33.08
2023-01-13T13:50:02.818Z,30.70
2023-01-13T13:53:21.820Z,27.17
2023-01-13T13:56:30.257Z,29.40
2023-01-13T13:59:47.933Z,35.90
2023-01-13T14:03:12.283Z,31.37
2023-01-13T14:06:25.939Z,24.93
2023-01-13T14:09:42.967Z,27.23
2023-01-13T14:12:54.867Z,35.60
2023-01-13T14:16:13.483Z,31.52
2023-01-13T14:19:34.856Z,34.53
2023-01-13T14:22:55.144Z,31.53
2023-01-13T14:26:09.066Z,33.67
2023-01-13T14:29:29.867Z,34.30
2023-01-13T14:32:36.925Z,33.50
2023-01-13T14:36:01.940Z,32.38
2023-01-13T14:39:21.746Z,28.30
2023-01-13T14:42:35.690Z,34.30
2023-01-13T14:45:55.204Z,34.17
2023-01-13T14:49:04.846Z,41.13
2023-01-13T14:52:20.829Z,34.60
2023-01-13T14:55:41.847Z,31.80
2023-01-13T14:58:45.379Z,36.75
2023-01-13T15:01:54.308Z,39.13
2023-01-13T15:05:25.843Z,39.08
2023-01-13T15:08:36.831Z,48.65
2023-01-13T15:11:41.588Z,44.13
2023-01-13T15:14:59.158Z,39.53
2023-01-13T15:18:14.052Z,52.25
2023-01-13T15:21:23.499Z,45.50
2023-01-13T15:24:28.512Z,41.42
2023-01-13T15:27:40.735Z,48.97
2023-01-13T15:30:56.032Z,36.92
2023-01-13T15:34:00.846Z,39.05
2023-01-13T15:37:05.039Z,44.05
2023-01-13T15:40:33.274Z,35.72
2023-01-13T15:44:02.720Z,34.20
2023-01-13T15:47:15.131Z,33.13
2023-01-13T15:50:27.955Z,35.10
2023-01-13T15:53:39.841Z,35.47
2023-01-13T15:56:43.932Z,39.88
2023-01-13T15:59:50.896Z,36.10
2023-01-13T16:03:06.892Z,35.03
2023-01-13T16:06:21.098Z,34.90
2023-01-13T16:09:27.751Z,33.15
2023-01-13T16:12:32.538Z,33.22
2023-01-13T16:15:46.394Z,33.87
2023-01-13T16:18:50.811Z,36.65
2023-01-13T16:22:08.724Z,42.25
2023-01-13T16:25:30.958Z,44.90
2023-01-13T16:28:37.727Z,58.72
2023-01-13T16:31:42.893Z,46.50
2023-01-13T16:34:51.577Z,43.00
2023-01-13T16:38:01.792Z,59.53
2023-01-13T16:41:16.182Z,58.28
2023-01-13T16:44:20.375Z,48.72
2023-01-13T16:47:26.895Z,48.23
2023-01-13T16:50:41.849Z,45.53
2023-01-13T16:53:55.921Z,49.35
2023-01-13T16:57:13.950Z,63.25
2023-01-13T17:00:26.033Z,62.42
2023-01-13T17:03:36.022Z,63.80
2023-01-13T17:07:19.259Z,41.60
2023-01-13T17:10:26.124Z,44.38
2023-01-13T17:13:39.042Z,51.42
2023-01-13T17:16:52.076Z,52.65
2023-01-13T17:20:15.826Z,58.50
2023-01-13T17:23:23.645Z,47.80
2023-01-13T17:26:32.567Z,52.28
2023-01-13T17:29:36.150Z,65.95
2023-01-13T17:32:43.142Z,66.72
2023-01-13T17:35:56.122Z,58.50
2023-01-13T17:39:07.979Z,48.97
2023-01-13T17:42:19.020Z,61.13
2023-01-13T17:45:24.007Z,58.22
2023-01-13T17:48:29.054Z,44.83
2023-01-13T17:51:32.864Z,38.90
2023-01-13T17:54:43.942Z,40.33
2023-01-13T17:58:09.213Z,44.00
2023-01-13T18:01:31.129Z,55.40
2023-01-13T18:04:47.954Z,68.62
2023-01-13T18:07:58.021Z,60.17
2023-01-13T18:11:19.152Z,53.30
2023-01-13T18:14:24.085Z,49.05
2023-01-13T18:17:28.402Z,50.08
2023-01-13T18:21:07.143Z,46.95
2023-01-13T18:24:32.829Z,54.70
2023-01-13T18:27:44.871Z,85.05
2023-01-13T18:30:58.251Z,97.12
2023-01-13T18:34:02.356Z,84.00
2023-01-13T18:37:25.140Z,68.97
2023-01-13T18:40:35.765Z,55.53
2023-01-13T18:43:41.689Z,52.35
2023-01-13T18:46:45.923Z,58.55
2023-01-13T18:49:51.868Z,63.50
2023-01-13T18:53:11.801Z,47.65
2023-01-13T18:56:31.874Z,40.83
2023-01-13T18:59:37.406Z,42.20
2023-01-13T19:02:43.094Z,44.17
2023-01-13T19:05:50.104Z,52.38
2023-01-13T19:09:08.278Z,48.87
2023-01-13T19:12:17.842Z,48.20
2023-01-13T19:15:21.856Z,51.88
2023-01-13T19:18:26.994Z,59.63
2023-01-13T19:21:32.879Z,55.00
2023-01-13T19:24:40.872Z,43.78
2023-01-13T19:27:50.083Z,41.60
2023-01-13T19:31:00.439Z,43.15
2023-01-13T19:34:04.272Z,54.38
2023-01-13T19:37:09.839Z,57.22
2023-01-13T19:40:20.360Z,57.47
2023-01-13T19:43:51.745Z,54.43
2023-01-13T19:47:01.143Z,50.95
2023-01-13T19:50:11.090Z,49.72
2023-01-13T19:53:31.809Z,59.45
2023-01-13T19:56:35.782Z,66.35
2023-01-13T19:59:43.870Z,60.13
2023-01-13T20:02:49.734Z,71.45
2023-01-13T20:06:13.790Z,73.85
2023-01-13T20:09:19.784Z,65.15
2023-01-13T20:12:26.887Z,69.82
2023-01-13T20:15:37.353Z,62.97
2023-01-13T20:18:54.849Z,61.80
2023-01-13T20:22:06.789Z,62.13
2023-01-13T20:25:19.848Z,58.38
2023-01-13T20:28:24.866Z,58.58
2023-01-13T20:31:30.080Z,56.60
2023-01-13T20:34:33.563Z,56.42
2023-01-13T20:37:38.615Z,59.95
2023-01-13T20:40:43.808Z,57.47
2023-01-13T20:43:52.888Z,60.03
2023-01-13T20:46:59.361Z,58.03
2023-01-13T20:50:10.810Z,59.65
2023-01-13T20:53:18.285Z,68.40
2023-01-13T20:56:23.132Z,85.85
2023-01-13T20:59:39.764Z,119.93
2023-01-13T21:02:56.772Z,71.00
2023-01-13T21:06:00.165Z,56.05
2023-01-13T21:09:07.585Z,57.72
2023-01-13T21:12:42.611Z,56.67
2023-01-13T21:15:49.748Z,61.53
2023-01-13T21:19:11.905Z,51.93
2023-01-13T21:22:23.043Z,63.53
2023-01-13T21:25:28.985Z,75.97
2023-01-13T21:28:41.805Z,66.95
2023-01-13T21:31:44.850Z,57.78
2023-01-13T21:34:48.822Z,57.43
2023-01-13T21:37:51.935Z,58.30
2023-01-13T21:41:09.849Z,74.07
2023-01-13T21:44:41.757Z,97.15
2023-01-13T21:47:50.861Z,65.57
2023-01-13T21:50:55.350Z,68.97
2023-01-13T21:53:59.240Z,68.45
2023-01-13T21:57:05.146Z,61.67
2023-01-13T22:00:11.988Z,53.92
2023-01-13T22:03:18.696Z,63.20
2023-01-13T22:06:23.209Z,55.27
2023-01-13T22:09:30.394Z,49.60
2023-01-13T22:12:44.832Z,48.60
2023-01-13T22:15:57.300Z,48.40
2023-01-13T22:19:00.884Z,42.22
2023-01-13T22:22:10.851Z,50.33
2023-01-13T22:25:16.911Z,48.15
2023-01-13T22:28:34.818Z,49.40
2023-01-13T22:31:42.110Z,47.28
2023-01-13T22:34:51.081Z,57.62
2023-01-13T22:37:55.014Z,53.53
2023-01-13T22:41:06.803Z,47.92
2023-01-13T22:44:13.144Z,56.10
2023-01-13T22:47:24.773Z,56.47
2023-01-13T22:50:34.039Z,58.13
2023-01-13T22:53:38.985Z,53.83
2023-01-13T22:56:41.877Z,50.47
2023-01-13T22:59:46.857Z,53.55
2023-01-13T23:02:50.056Z,52.67
2023-01-13T23:06:01.926Z,51.40
2023-01-13T23:09:05.816Z,52.63
2023-01-13T23:12:09.236Z,56.88
2023-01-13T23:15:13.139Z,60.70
2023-01-13T23:18:17.277Z,54.47
2023-01-13T23:21:24.199Z,54.47
2023-01-13T23:24:30.783Z,57.60
2023-01-13T23:27:37.181Z,53.65
2023-01-13T23:30:44.091Z,55.88
2023-01-13T23:33:49.054Z,57.00
2023-01-13T23:36:51.904Z,59.63
2023-01-13T23:39:54.724Z,53.90
2023-01-13T23:42:59.208Z,60.35
2023-01-13T23:46:05.033Z,54.33
2023-01-13T23:49:09.426Z,50.78
2023-01-13T23:52:12.561Z,52.78
2023-01-13T23:55:20.005Z,53.23
2023-01-13T23:58:23.248Z,53.28
