createdAt,value
2023-04-05T00:02:05.137Z,100440.38
2023-04-05T00:04:32.717Z,100432.69
2023-04-05T00:07:00.948Z,100443.66
2023-04-05T00:09:27.962Z,100432.16
2023-04-05T00:11:54.785Z,100433.28
2023-04-05T00:14:21.592Z,100420.78
2023-04-05T00:16:48.660Z,100422.03
2023-04-05T00:19:17.145Z,100417.19
2023-04-05T00:21:44.044Z,100426.03
2023-04-05T00:24:10.898Z,100417.03
2023-04-05T00:26:37.800Z,100416.91
2023-04-05T00:29:04.701Z,100406.81
2023-04-05T00:31:31.600Z,100405.84
2023-04-05T00:33:58.544Z,100404.88
2023-04-05T00:36:26.915Z,100407.81
2023-04-05T00:38:55.338Z,100403.59
2023-04-05T00:41:23.567Z,100397.25
2023-04-05T00:43:50.414Z,100396.84
2023-04-05T00:46:17.468Z,100386.75
2023-04-05T00:48:44.687Z,100393.78
2023-04-05T00:51:11.748Z,100386.63
2023-04-05T00:53:41.085Z,100394.22
2023-04-05T00:56:09.210Z,100389.69
2023-04-05T00:58:36.123Z,100381.56
2023-04-05T01:01:10.318Z,100383.94
2023-04-05T01:03:41.170Z,100376.53
2023-04-05T01:06:27.997Z,100379.75
2023-04-05T01:09:14.584Z,100369.34
2023-04-05T01:11:45.064Z,100374.13
2023-04-05T01:14:11.936Z,100364.22
2023-04-05T01:16:39.148Z,100373.31
2023-04-05T01:19:06.610Z,100379.22
2023-04-05T01:22:10.705Z,100379.22
2023-04-05T01:25:11.897Z,100382.56
2023-04-05T01:28:10.680Z,100374.31
2023-04-05T01:30:44.096Z,100375.56
2023-04-05T01:33:22.856Z,100369.56
2023-04-05T01:35:59.412Z,100366.75
2023-04-05T01:38:28.581Z,100369.13
2023-04-05T01:40:56.264Z,100367.00
2023-04-05T01:43:23.463Z,100361.44
2023-04-05T01:45:51.802Z,100358.59
2023-04-05T01:48:18.898Z,100364.38
2023-04-05T01:50:45.712Z,100363.78
2023-04-05T01:53:13.259Z,100353.56
2023-04-05T01:55:40.902Z,100352.72
2023-04-05T01:58:08.770Z,100348.94
2023-04-05T02:00:35.612Z,100349.78
2023-04-05T02:03:04.513Z,100349.50
2023-04-05T02:05:33.298Z,100355.13
2023-04-05T02:08:00.197Z,100355.94
2023-04-05T02:10:27.080Z,100358.47
2023-04-05T02:12:54.887Z,100357.22
2023-04-05T02:15:21.763Z,100354.28
2023-04-05T02:17:48.625Z,100355.25
2023-04-05T02:20:16.884Z,100351.63
2023-04-05T02:22:44.028Z,100336.88
2023-04-05T02:25:11.517Z,100340.53
2023-04-05T02:27:38.995Z,100328.78
2023-04-05T02:30:07.562Z,100330.59
2023-04-05T02:32:35.197Z,100344.19
2023-04-05T02:35:02.921Z,100339.00
2023-04-05T02:37:31.473Z,100335.91
2023-04-05T02:39:58.337Z,100339.97
2023-04-05T02:46:33.382Z,100329.31
2023-04-05T02:49:01.137Z,100346.97
2023-04-05T02:51:30.234Z,100337.72
2023-04-05T02:53:59.024Z,100333.50
2023-04-05T02:56:25.973Z,100331.56
2023-04-05T02:58:53.465Z,100335.75
2023-04-05T03:01:24.244Z,100334.63
2023-04-05T03:03:51.437Z,100329.88
2023-04-05T03:06:39.650Z,100334.38
2023-04-05T03:09:09.061Z,100332.66
2023-04-05T03:11:36.951Z,100333.38
2023-04-05T03:14:04.531Z,100330.69
2023-04-05T03:16:41.863Z,100331.06
2023-04-05T03:19:20.051Z,100331.47
2023-04-05T03:21:47.552Z,100325.75
2023-04-05T03:24:26.153Z,100320.84
2023-04-05T03:26:55.915Z,100324.72
2023-04-05T03:29:24.983Z,100330.63
2023-04-05T03:31:53.804Z,100319.53
2023-04-05T03:34:23.411Z,100335.38
2023-04-05T03:36:50.950Z,100328.13
2023-04-05T03:39:34.820Z,100327.78
2023-04-05T03:42:02.536Z,100330.63
2023-04-05T03:44:29.389Z,100321.25
2023-04-05T03:46:56.348Z,100329.53
2023-04-05T03:49:23.629Z,100332.22
2023-04-05T03:51:50.515Z,100322.72
2023-04-05T03:54:18.951Z,100328.03
2023-04-05T03:56:47.458Z,100329.91
2023-04-05T03:59:18.200Z,100326.25
2023-04-05T04:01:45.356Z,100322.59
2023-04-05T04:04:12.248Z,100331.88
2023-04-05T04:06:41.337Z,100321.66
2023-04-05T04:09:08.860Z,100324.22
2023-04-05T04:11:36.082Z,100318.91
2023-04-05T04:14:07.000Z,100325.19
2023-04-05T04:16:46.213Z,100314.75
2023-04-05T04:19:38.334Z,100318.66
2023-04-05T04:22:23.630Z,100311.69
2023-04-05T04:25:12.129Z,100319.06
2023-04-05T04:27:58.742Z,100310.19
2023-04-05T04:31:02.803Z,100318.16
2023-04-05T04:33:52.780Z,100310.63
2023-04-05T04:36:37.666Z,100309.94
2023-04-05T04:39:37.367Z,100309.44
2023-04-05T04:42:34.282Z,100307.09
2023-04-05T04:45:15.512Z,100307.28
2023-04-05T04:48:04.975Z,100312.75
2023-04-05T04:50:50.829Z,100320.66
2023-04-05T04:53:18.701Z,100326.56
2023-04-05T04:55:45.852Z,100331.09
2023-04-05T04:58:13.768Z,100333.63
2023-04-05T05:00:43.843Z,100331.16
2023-04-05T05:03:13.020Z,100336.38
2023-04-05T05:05:44.413Z,100338.50
2023-04-05T05:08:12.556Z,100333.47
2023-04-05T05:10:41.845Z,100332.09
2023-04-05T05:13:09.144Z,100338.84
2023-04-05T05:15:36.539Z,100336.34
2023-04-05T05:18:03.698Z,100326.47
2023-04-05T05:20:33.255Z,100333.63
2023-04-05T05:23:00.224Z,100330.69
2023-04-05T05:25:27.879Z,100337.75
2023-04-05T05:27:55.584Z,100329.44
2023-04-05T05:30:25.737Z,100327.00
2023-04-05T05:32:52.859Z,100335.44
2023-04-05T05:35:19.805Z,100323.38
2023-04-05T05:37:48.171Z,100323.81
2023-04-05T05:40:15.181Z,100313.66
2023-04-05T05:42:42.286Z,100316.28
2023-04-05T05:45:10.768Z,100311.38
2023-04-05T05:47:37.706Z,100324.16
2023-04-05T05:50:07.601Z,100324.81
2023-04-05T05:52:34.765Z,100332.88
2023-04-05T05:55:03.042Z,100323.44
2023-04-05T05:57:30.031Z,100326.47
2023-04-05T05:59:56.928Z,100326.91
2023-04-05T06:02:24.693Z,100323.38
2023-04-05T06:04:51.626Z,100321.13
2023-04-05T06:07:18.528Z,100320.50
2023-04-05T06:09:45.564Z,100324.44
2023-04-05T06:12:13.773Z,100326.94
2023-04-05T06:14:41.398Z,100323.94
2023-04-05T06:17:08.240Z,100319.13
2023-04-05T06:19:35.219Z,100322.63
2023-04-05T06:22:02.053Z,100325.91
2023-04-05T06:24:29.137Z,100329.94
2023-04-05T06:26:56.524Z,100330.06
2023-04-05T06:29:24.834Z,100333.09
2023-04-05T06:31:51.765Z,100329.06
2023-04-05T06:34:18.837Z,100322.16
2023-04-05T06:36:46.659Z,100327.78
2023-04-05T06:39:13.854Z,100323.75
2023-04-05T06:41:40.961Z,100320.88
2023-04-05T06:44:07.931Z,100321.09
2023-04-05T06:46:36.865Z,100313.72
2023-04-05T06:49:04.242Z,100322.84
2023-04-05T06:51:31.422Z,100322.28
2023-04-05T06:53:58.364Z,100324.03
2023-04-05T06:56:25.644Z,100320.53
2023-04-05T06:58:52.620Z,100314.31
2023-04-05T07:01:19.548Z,100322.44
2023-04-05T07:03:47.861Z,100328.63
2023-04-05T07:06:14.750Z,100322.22
2023-04-05T07:08:41.737Z,100323.47
2023-04-05T07:11:08.846Z,100310.50
2023-04-05T07:13:35.711Z,100314.41
2023-04-05T07:16:03.853Z,100311.66
2023-04-05T07:18:30.981Z,100304.81
2023-04-05T07:21:00.712Z,100309.31
2023-04-05T07:23:28.421Z,100307.78
2023-04-05T07:25:59.184Z,100309.00
2023-04-05T07:28:26.372Z,100301.16
2023-04-05T07:30:53.284Z,100309.03
2023-04-05T07:33:21.548Z,100308.16
2023-04-05T07:35:52.641Z,100314.53
2023-04-05T07:38:21.403Z,100304.41
2023-04-05T07:40:48.883Z,100309.94
2023-04-05T07:43:15.872Z,100314.63
2023-04-05T07:45:43.084Z,100310.84
2023-04-05T07:48:10.224Z,100313.84
2023-04-05T07:50:41.477Z,100310.97
2023-04-05T07:53:08.608Z,100315.41
2023-04-05T07:55:39.056Z,100314.47
2023-04-05T07:58:05.970Z,100316.09
2023-04-05T08:00:33.086Z,100312.78
2023-04-05T08:03:02.112Z,100315.38
2023-04-05T08:06:22.839Z,100313.03
2023-04-05T08:08:50.576Z,100312.13
2023-04-05T08:11:19.213Z,100313.09
2023-04-05T08:13:46.526Z,100307.34
2023-04-05T08:16:13.437Z,100308.53
2023-04-05T08:18:40.424Z,100301.03
2023-04-05T08:21:07.396Z,100298.88
2023-04-05T08:23:34.285Z,100304.75
2023-04-05T08:26:01.728Z,100300.22
2023-04-05T08:28:30.205Z,100301.25
2023-04-05T08:30:57.165Z,100301.94
2023-04-05T08:33:24.313Z,100298.19
2023-04-05T08:35:51.312Z,100307.19
2023-04-05T08:38:18.388Z,100306.88
2023-04-05T08:40:47.523Z,100297.03
2023-04-05T08:43:25.648Z,100302.66
2023-04-05T08:45:57.531Z,100300.91
2023-04-05T08:48:24.947Z,100304.69
2023-04-05T08:51:45.112Z,100300.31
2023-04-05T08:54:12.097Z,100303.56
2023-04-05T08:56:40.409Z,100307.78
2023-04-05T08:59:11.039Z,100304.91
2023-04-05T09:01:45.085Z,100304.16
2023-04-05T09:04:16.997Z,100311.63
2023-04-05T09:07:21.946Z,100308.69
2023-04-05T09:09:54.600Z,100302.06
2023-04-05T09:12:24.748Z,100302.22
2023-04-05T09:14:53.599Z,100304.94
2023-04-05T09:17:23.320Z,100304.84
2023-04-05T09:19:50.930Z,100306.28
2023-04-05T09:22:17.910Z,100307.06
2023-04-05T09:24:47.289Z,100297.88
2023-04-05T09:27:20.525Z,100303.69
2023-04-05T09:29:54.233Z,100306.97
2023-04-05T09:32:26.795Z,100295.41
2023-04-05T09:34:55.364Z,100302.53
2023-04-05T09:37:28.757Z,100298.56
2023-04-05T09:40:04.980Z,100298.69
2023-04-05T09:42:44.680Z,100298.44
2023-04-05T09:45:12.651Z,100288.75
2023-04-05T09:48:01.334Z,100280.84
2023-04-05T09:50:28.494Z,100282.69
2023-04-05T09:53:10.376Z,100276.00
2023-04-05T09:55:37.754Z,100268.28
2023-04-05T09:58:04.971Z,100268.16
2023-04-05T10:00:32.774Z,100265.88
2023-04-05T10:03:01.105Z,100258.25
2023-04-05T10:05:29.576Z,100259.69
2023-04-05T10:07:56.845Z,100266.34
2023-04-05T10:10:25.833Z,100267.69
2023-04-05T10:12:54.058Z,100262.59
2023-04-05T10:15:23.211Z,100260.00
2023-04-05T10:17:55.755Z,100261.28
2023-04-05T10:20:27.321Z,100264.97
2023-04-05T10:23:08.088Z,100259.56
2023-04-05T10:25:57.400Z,100264.53
2023-04-05T10:28:31.844Z,100255.75
2023-04-05T10:31:10.935Z,100251.47
2023-04-05T10:33:47.614Z,100245.56
2023-04-05T10:36:35.459Z,100255.19
2023-04-05T10:39:11.059Z,100240.78
2023-04-05T10:42:11.255Z,100245.44
2023-04-05T10:44:43.429Z,100227.97
2023-04-05T10:47:17.033Z,100248.50
2023-04-05T10:49:51.487Z,100240.81
2023-04-05T10:52:22.483Z,100230.41
2023-04-05T10:56:06.182Z,100226.25
2023-04-05T10:58:35.455Z,100228.59
2023-04-05T11:01:04.952Z,100227.75
2023-04-05T11:03:49.322Z,100232.00
2023-04-05T11:06:31.776Z,100223.63
2023-04-05T11:09:11.124Z,100226.09
2023-04-05T11:11:41.721Z,100215.47
2023-04-05T11:14:23.954Z,100216.50
2023-04-05T11:16:54.773Z,100214.75
2023-04-05T11:19:51.111Z,100206.13
2023-04-05T11:22:26.510Z,100208.78
2023-04-05T11:24:58.308Z,100206.13
2023-04-05T11:27:30.469Z,100212.66
2023-04-05T11:29:59.664Z,100213.50
2023-04-05T11:32:39.887Z,100205.84
2023-04-05T11:35:13.158Z,100198.03
2023-04-05T11:38:08.637Z,100189.63
2023-04-05T11:40:40.102Z,100192.59
2023-04-05T11:43:12.117Z,100192.06
2023-04-05T11:45:41.837Z,100187.94
2023-04-05T11:48:11.261Z,100187.06
2023-04-05T11:50:41.497Z,100182.63
2023-04-05T11:53:13.521Z,100180.72
2023-04-05T11:55:44.616Z,100182.28
2023-04-05T11:58:13.867Z,100177.56
2023-04-05T12:00:46.927Z,100176.03
2023-04-05T12:04:02.991Z,100176.13
2023-04-05T12:06:30.400Z,100172.66
2023-04-05T12:08:58.053Z,100165.75
2023-04-05T12:11:28.346Z,100177.50
2023-04-05T12:13:58.320Z,100166.88
2023-04-05T12:16:26.218Z,100160.59
2023-04-05T12:18:57.104Z,100163.69
2023-04-05T12:21:25.413Z,100152.13
2023-04-05T12:23:54.091Z,100149.94
2023-04-05T12:26:21.717Z,100147.44
2023-04-05T12:28:55.721Z,100157.00
2023-04-05T12:31:37.139Z,100149.78
2023-04-05T12:34:04.427Z,100151.09
2023-04-05T12:36:31.929Z,100148.31
2023-04-05T12:38:59.759Z,100153.66
2023-04-05T12:41:30.746Z,100139.34
2023-04-05T12:43:59.729Z,100138.53
2023-04-05T12:46:39.984Z,100153.22
2023-04-05T12:49:10.121Z,100142.06
2023-04-05T12:51:41.116Z,100146.22
2023-04-05T12:54:08.218Z,100147.91
2023-04-05T12:56:35.096Z,100135.25
2023-04-05T12:59:06.378Z,100143.72
2023-04-05T13:01:34.462Z,100128.81
2023-04-05T13:04:15.552Z,100137.38
2023-04-05T13:06:45.088Z,100122.94
2023-04-05T13:09:11.923Z,100126.25
2023-04-05T13:11:38.816Z,100124.09
2023-04-05T13:14:07.498Z,100122.78
2023-04-05T13:16:34.609Z,100128.63
2023-04-05T13:19:01.649Z,100119.84
2023-04-05T13:21:28.647Z,100114.66
2023-04-05T13:23:55.623Z,100116.78
2023-04-05T13:26:22.452Z,100115.94
2023-04-05T13:28:49.533Z,100115.28
2023-04-05T13:31:37.482Z,100108.78
2023-04-05T13:34:05.602Z,100104.44
2023-04-05T13:36:35.781Z,100111.09
2023-04-05T13:39:03.064Z,100094.19
2023-04-05T13:41:30.062Z,100093.97
2023-04-05T13:43:56.957Z,100082.69
2023-04-05T13:46:23.972Z,100092.97
2023-04-05T13:48:52.568Z,100096.34
2023-04-05T13:51:19.799Z,100086.28
2023-04-05T13:53:47.296Z,100079.41
2023-04-05T13:56:14.403Z,100090.28
2023-04-05T13:58:41.598Z,100082.91
2023-04-05T14:01:09.090Z,100085.69
2023-04-05T14:03:36.365Z,100077.63
2023-04-05T14:06:04.988Z,100075.56
2023-04-05T14:08:32.112Z,100071.09
2023-04-05T14:10:59.562Z,100073.44
2023-04-05T14:13:26.440Z,100075.75
2023-04-05T14:15:54.057Z,100067.00
2023-04-05T14:18:21.387Z,100067.63
2023-04-05T14:20:48.399Z,100072.63
2023-04-05T14:23:16.788Z,100063.47
2023-04-05T14:25:43.854Z,100056.97
2023-04-05T14:28:10.971Z,100061.13
2023-04-05T14:30:38.062Z,100066.09
2023-04-05T14:33:05.866Z,100057.97
2023-04-05T14:35:33.983Z,100053.00
2023-04-05T14:38:01.040Z,100054.69
2023-04-05T14:40:29.640Z,100056.81
2023-04-05T14:42:56.774Z,100054.75
2023-04-05T14:45:23.837Z,100040.81
2023-04-05T14:47:54.622Z,100044.13
2023-04-05T14:50:26.401Z,100046.66
2023-04-05T14:52:55.972Z,100045.22
2023-04-05T14:55:31.911Z,100042.66
2023-04-05T14:58:12.513Z,100047.44
2023-04-05T15:00:48.294Z,100042.66
2023-04-05T15:03:21.184Z,100042.72
2023-04-05T15:05:50.630Z,100040.41
2023-04-05T15:08:24.045Z,100054.13
2023-04-05T15:10:55.634Z,100041.84
2023-04-05T15:13:29.585Z,100034.38
2023-04-05T15:15:59.910Z,100033.13
2023-04-05T15:18:28.501Z,100041.47
2023-04-05T15:21:00.427Z,100036.03
2023-04-05T15:23:32.064Z,100026.66
2023-04-05T15:26:03.354Z,100023.13
2023-04-05T15:28:35.526Z,100031.84
2023-04-05T15:31:03.616Z,100027.28
2023-04-05T15:33:31.889Z,100024.00
2023-04-05T15:35:59.274Z,100025.25
2023-04-05T15:38:26.540Z,100024.41
2023-04-05T15:40:54.073Z,100012.75
2023-04-05T15:43:21.370Z,100006.47
2023-04-05T15:45:49.839Z,100006.28
2023-04-05T15:48:16.878Z,100012.69
2023-04-05T15:50:44.187Z,100020.03
2023-04-05T15:53:11.425Z,100025.19
2023-04-05T15:55:39.079Z,100017.13
2023-04-05T15:58:06.089Z,100016.41
2023-04-05T16:00:33.385Z,100013.31
2023-04-05T16:03:02.589Z,100014.81
2023-04-05T16:05:29.856Z,100014.59
2023-04-05T16:07:56.923Z,100010.03
2023-04-05T16:10:25.093Z,100017.94
2023-04-05T16:12:53.304Z,100008.59
2023-04-05T16:15:20.487Z,100020.25
2023-04-05T16:17:48.859Z,100021.28
2023-04-05T16:20:17.699Z,100018.56
2023-04-05T16:22:47.844Z,100019.41
2023-04-05T16:25:14.930Z,100019.81
2023-04-05T16:27:44.089Z,100015.66
2023-04-05T16:30:11.898Z,100019.59
2023-04-05T16:32:40.656Z,100022.72
2023-04-05T16:35:10.324Z,100022.94
2023-04-05T16:37:38.987Z,100015.66
2023-04-05T16:40:08.610Z,100015.22
2023-04-05T16:42:37.545Z,100009.81
2023-04-05T16:45:10.571Z,100007.13
2023-04-05T16:47:38.627Z,100014.00
2023-04-05T16:50:07.157Z,100018.75
2023-04-05T16:52:36.982Z,100012.53
2023-04-05T16:55:10.856Z,100023.50
2023-04-05T16:57:37.945Z,100018.91
2023-04-05T17:00:08.288Z,100025.34
2023-04-05T17:02:37.704Z,100019.34
2023-04-05T17:05:06.302Z,100020.13
2023-04-05T17:07:38.964Z,100013.31
2023-04-05T17:10:15.798Z,100018.91
2023-04-05T17:12:47.238Z,100011.63
2023-04-05T17:15:14.294Z,100027.63
2023-04-05T17:17:43.349Z,100019.75
2023-04-05T17:20:15.199Z,100014.53
2023-04-05T17:22:48.567Z,100012.25
2023-04-05T17:25:23.260Z,100014.72
2023-04-05T17:27:53.187Z,100012.22
2023-04-05T17:30:32.155Z,100012.22
2023-04-05T17:33:00.648Z,100016.31
2023-04-05T17:35:28.086Z,100020.84
2023-04-05T17:37:57.608Z,100019.78
2023-04-05T17:40:26.276Z,100009.22
2023-04-05T17:42:57.593Z,100021.41
2023-04-05T17:45:25.130Z,100022.84
2023-04-05T17:47:52.257Z,100020.75
2023-04-05T17:50:19.873Z,100020.47
2023-04-05T17:52:47.040Z,100013.13
2023-04-05T17:55:14.529Z,100019.72
2023-04-05T17:57:42.895Z,100019.28
2023-04-05T18:00:11.884Z,100012.63
2023-04-05T18:02:38.954Z,100015.97
2023-04-05T18:05:09.918Z,100015.72
2023-04-05T18:07:37.883Z,100021.56
2023-04-05T18:10:12.444Z,100015.91
2023-04-05T18:12:39.463Z,100024.13
2023-04-05T18:15:08.751Z,100013.66
2023-04-05T18:17:36.595Z,100025.00
2023-04-05T18:20:06.298Z,100025.78
2023-04-05T18:22:37.283Z,100025.38
2023-04-05T18:25:05.613Z,100029.34
2023-04-05T18:27:32.924Z,100028.31
2023-04-05T18:30:00.002Z,100028.69
2023-04-05T18:32:28.734Z,100031.78
2023-04-05T18:34:56.138Z,100037.16
2023-04-05T18:37:25.547Z,100036.78
2023-04-05T18:39:52.837Z,100048.22
2023-04-05T18:42:20.096Z,100049.47
2023-04-05T18:44:47.119Z,100054.50
2023-04-05T18:47:14.228Z,100051.50
2023-04-05T18:49:42.524Z,100050.81
2023-04-05T18:52:09.566Z,100061.75
2023-04-05T18:54:39.660Z,100053.38
2023-04-05T18:57:07.182Z,100052.75
2023-04-05T18:59:34.286Z,100061.00
2023-04-05T19:02:01.657Z,100064.69
2023-04-05T19:04:29.304Z,100060.69
2023-04-05T19:06:58.052Z,100064.84
2023-04-05T19:09:25.587Z,100071.44
2023-04-05T19:11:53.563Z,100066.47
2023-04-05T19:14:21.105Z,100069.78
2023-04-05T19:16:48.159Z,100072.03
2023-04-05T19:19:15.650Z,100070.91
2023-04-05T19:21:44.045Z,100070.34
2023-04-05T19:24:14.434Z,100078.50
2023-04-05T19:26:43.079Z,100075.56
2023-04-05T19:29:12.039Z,100071.22
2023-04-05T19:31:41.027Z,100071.16
2023-04-05T19:34:09.306Z,100072.28
2023-04-05T19:36:38.033Z,100079.28
2023-04-05T19:39:10.401Z,100076.00
2023-04-05T19:41:38.904Z,100076.34
2023-04-05T19:44:10.976Z,100077.59
2023-04-05T19:46:40.916Z,100073.78
2023-04-05T19:49:13.863Z,100072.28
2023-04-05T19:51:42.193Z,100076.16
2023-04-05T19:54:22.499Z,100073.66
2023-04-05T19:56:51.926Z,100078.97
2023-04-05T19:59:32.588Z,100073.47
2023-04-05T20:02:01.952Z,100080.31
2023-04-05T20:04:29.053Z,100074.63
2023-04-05T20:06:56.118Z,100069.44
2023-04-05T20:09:26.636Z,100072.47
2023-04-05T20:11:59.321Z,100074.97
2023-04-05T20:14:33.424Z,100077.09
2023-04-05T20:17:00.562Z,100074.72
2023-04-05T20:19:30.058Z,100075.38
2023-04-05T20:22:01.078Z,100073.88
2023-04-05T20:24:29.986Z,100085.47
2023-04-05T20:27:02.097Z,100083.28
2023-04-05T20:29:33.551Z,100079.25
2023-04-05T20:32:03.309Z,100079.13
2023-04-05T20:34:33.532Z,100085.28
2023-04-05T20:37:02.422Z,100079.91
2023-04-05T20:40:54.582Z,100079.59
2023-04-05T20:43:25.041Z,100083.84
2023-04-05T20:45:52.387Z,100091.06
2023-04-05T20:48:19.496Z,100095.22
2023-04-05T20:50:46.675Z,100096.41
2023-04-05T20:53:14.061Z,100081.38
2023-04-05T20:55:41.316Z,100094.44
2023-04-05T20:58:08.321Z,100095.94
2023-04-05T21:00:36.746Z,100094.06
2023-04-05T21:03:04.011Z,100097.75
2023-04-05T21:05:31.095Z,100094.91
2023-04-05T21:07:58.398Z,100088.91
2023-04-05T21:10:25.285Z,100097.28
2023-04-05T21:12:54.092Z,100094.09
2023-04-05T21:15:21.558Z,100089.56
2023-04-05T21:17:50.039Z,100096.25
2023-04-05T21:20:17.029Z,100089.41
2023-04-05T21:22:45.094Z,100093.91
2023-04-05T21:25:14.697Z,100092.72
2023-04-05T21:27:41.738Z,100086.06
2023-04-05T21:30:09.983Z,100084.03
2023-04-05T21:32:38.036Z,100080.84
2023-04-05T21:35:07.898Z,100086.22
2023-04-05T21:37:35.257Z,100094.06
2023-04-05T21:40:02.431Z,100088.72
2023-04-05T21:42:30.012Z,100092.22
2023-04-05T21:44:57.589Z,100086.03
2023-04-05T21:47:24.766Z,100093.56
2023-04-05T21:49:51.847Z,100097.88
2023-04-05T21:52:20.310Z,100097.88
2023-04-05T21:54:47.725Z,100104.72
2023-04-05T21:57:14.724Z,100103.78
2023-04-05T21:59:42.046Z,100097.31
2023-04-05T22:02:09.381Z,100103.50
2023-04-05T22:04:36.437Z,100095.50
2023-04-05T22:07:04.231Z,100092.00
2023-04-05T22:09:33.048Z,100096.56
2023-04-05T22:12:01.445Z,100102.88
2023-04-05T22:14:28.754Z,100104.25
2023-04-05T22:16:55.993Z,100103.03
2023-04-05T22:19:23.659Z,100098.69
2023-04-05T22:21:50.828Z,100101.84
2023-04-05T22:24:17.858Z,100095.50
2023-04-05T22:26:46.174Z,100093.03
2023-04-05T22:29:13.277Z,100094.59
2023-04-05T22:31:40.314Z,100094.78
2023-04-05T22:34:07.302Z,100096.34
2023-04-05T22:36:34.648Z,100095.59
2023-04-05T22:39:01.757Z,100086.66
2023-04-05T22:41:28.789Z,100094.34
2023-04-05T22:43:57.142Z,100086.72
2023-04-05T22:46:24.181Z,100086.41
2023-04-05T22:48:51.561Z,100082.31
2023-04-05T22:51:18.569Z,100091.72
2023-04-05T22:53:45.531Z,100092.47
2023-04-05T22:56:14.086Z,100084.13
2023-04-05T22:58:41.302Z,100090.16
2023-04-05T23:01:09.761Z,100098.13
2023-04-05T23:03:36.720Z,100082.84
2023-04-05T23:06:04.776Z,100091.84
2023-04-05T23:08:32.043Z,100089.13
2023-04-05T23:10:58.995Z,100089.66
2023-04-05T23:13:26.073Z,100092.78
2023-04-05T23:15:53.230Z,100093.72
2023-04-05T23:18:21.647Z,100087.63
2023-04-05T23:20:49.615Z,100095.31
2023-04-05T23:23:16.674Z,100100.94
2023-04-05T23:25:43.740Z,100085.84
2023-04-05T23:28:10.788Z,100094.03
2023-04-05T23:30:38.103Z,100083.44
2023-04-05T23:33:05.264Z,100090.88
2023-04-05T23:35:33.755Z,100091.44
2023-04-05T23:38:01.770Z,100101.56
2023-04-05T23:41:35.836Z,100096.94
2023-04-05T23:44:02.915Z,100087.38
2023-04-05T23:46:29.899Z,100097.22
2023-04-05T23:48:56.983Z,100084.75
2023-04-05T23:51:25.409Z,100088.84
2023-04-05T23:53:52.430Z,100085.25
2023-04-05T23:56:19.467Z,100081.69
2023-04-05T23:58:46.597Z,100087.84
