createdAt,value
2018-03-02T22:29:59.817Z,20.80
2018-03-02T22:30:04.047Z,20.80
2018-03-02T22:30:08.377Z,20.90
2018-03-02T22:30:13.408Z,21.20
2018-03-02T22:30:18.610Z,21.30
2018-03-02T22:30:23.655Z,21.40
2018-03-02T22:30:28.684Z,21.50
2018-03-02T22:30:32.960Z,21.50
2018-03-02T22:30:37.662Z,21.50
2018-03-02T22:30:41.909Z,21.50
2018-03-02T22:30:46.199Z,21.50
2018-03-02T22:30:50.496Z,21.50
2018-03-02T22:30:55.534Z,21.50
2018-03-02T22:31:00.686Z,21.50
2018-03-02T22:31:04.950Z,21.40
2018-03-02T22:31:09.219Z,21.40
2018-03-02T22:31:14.245Z,21.30
2018-03-02T22:31:18.559Z,21.30
2018-03-02T22:31:22.833Z,21.30
2018-03-02T22:31:27.106Z,21.20
2018-03-02T22:31:32.183Z,21.10
2018-03-02T22:31:36.465Z,21.10
2018-03-02T22:31:40.715Z,21.10
2018-03-02T22:31:45.049Z,21.00
2018-03-02T22:31:50.178Z,20.90
2018-03-02T22:31:55.254Z,20.90
2018-03-02T22:31:59.514Z,20.90
2018-03-02T22:32:03.821Z,20.80
2018-03-02T22:32:08.370Z,20.80
2018-03-02T22:32:12.656Z,20.70
2018-03-02T22:32:16.897Z,20.70
2018-03-02T22:32:21.931Z,20.60
2018-03-02T22:32:27.189Z,20.50
2018-03-02T22:32:32.168Z,20.50
2018-03-02T22:32:37.214Z,20.40
2018-03-02T22:32:41.537Z,20.40
2018-03-02T22:32:46.237Z,20.40
2018-03-02T22:32:50.483Z,20.30
2018-03-02T22:32:54.838Z,20.30
2018-03-02T22:32:59.452Z,20.20
2018-03-02T22:33:03.806Z,20.20
2018-03-02T22:33:08.833Z,20.10
2018-03-02T22:33:13.952Z,20.10
2018-03-02T22:33:19.424Z,20.00
2018-03-02T22:33:23.685Z,20.00
2018-03-02T22:33:28.710Z,20.00
2018-03-02T22:33:32.984Z,20.00
2018-03-02T22:33:38.351Z,19.90
2018-03-02T22:33:42.598Z,19.90
2018-03-02T22:33:46.945Z,19.80
2018-03-02T22:33:51.209Z,19.80
2018-03-02T22:33:55.617Z,19.80
2018-03-02T22:34:00.110Z,19.70
2018-03-02T22:34:04.382Z,19.70
2018-03-02T22:34:08.651Z,19.70
2018-03-02T22:34:12.465Z,19.70
2018-03-02T22:34:16.154Z,19.70
2018-03-02T22:34:29.848Z,19.80
2018-03-02T22:34:34.321Z,19.80
2018-03-02T22:34:38.199Z,19.80
2018-03-02T22:34:41.908Z,19.90
2018-03-02T22:34:45.882Z,19.90
2018-03-02T22:34:50.778Z,19.90
2018-03-02T22:34:55.263Z,19.80
2018-03-02T22:35:00.390Z,19.80
2018-03-02T22:35:07.511Z,19.70
2018-03-02T22:35:12.014Z,19.70
2018-03-02T22:35:16.274Z,19.70
2018-03-02T22:35:20.565Z,19.70
2018-03-02T22:35:24.718Z,19.60
2018-03-02T22:35:28.485Z,19.60
2018-03-02T22:35:33.694Z,19.60
2018-03-02T22:35:38.428Z,19.60
2018-03-02T22:35:42.128Z,19.60
2018-03-02T22:35:45.810Z,19.60
2018-03-02T22:35:49.574Z,19.50
2018-03-02T22:35:53.249Z,19.50
2018-03-02T22:35:57.121Z,19.50
2018-03-02T22:36:01.542Z,19.50
2018-03-02T22:36:05.269Z,19.50
2018-03-02T22:36:08.932Z,19.50
2018-03-02T22:36:12.626Z,19.50
2018-03-02T22:36:16.455Z,19.50
2018-03-02T22:36:20.220Z,19.50
2018-03-02T22:36:23.901Z,19.40
2018-03-02T22:36:27.579Z,19.40
2018-03-02T22:36:31.273Z,19.40
2018-03-02T22:36:34.946Z,19.40
2018-03-02T22:36:38.698Z,19.40
2018-03-02T22:36:42.794Z,19.40
2018-03-02T22:36:47.408Z,19.40
2018-03-02T22:36:51.262Z,19.40
2018-03-02T22:36:55.113Z,19.40
2018-03-02T22:36:58.876Z,19.40
2018-03-02T22:37:08.840Z,19.40
