createdAt,value
2023-03-19T00:02:24.576Z,8.60
2023-03-19T00:07:28.088Z,6.47
2023-03-19T00:12:35.017Z,5.97
2023-03-19T00:17:38.095Z,9.00
2023-03-19T00:22:44.307Z,4.43
2023-03-19T00:33:53.722Z,13.13
2023-03-19T00:38:57.552Z,7.17
2023-03-19T00:49:19.266Z,5.00
2023-03-19T00:54:24.930Z,6.57
2023-03-19T00:59:29.310Z,7.00
2023-03-19T01:04:33.222Z,5.80
2023-03-19T01:09:39.803Z,7.63
2023-03-19T01:14:43.882Z,5.30
2023-03-19T01:19:46.803Z,6.20
2023-03-19T01:24:50.131Z,5.33
2023-03-19T01:29:55.921Z,5.17
2023-03-19T01:35:22.263Z,9.97
2023-03-19T01:40:25.284Z,5.63
2023-03-19T01:45:35.995Z,6.97
2023-03-19T01:51:19.706Z,7.83
2023-03-19T01:56:37.128Z,4.70
2023-03-19T02:01:51.681Z,7.57
2023-03-19T02:06:56.453Z,5.37
2023-03-19T02:12:01.610Z,4.33
2023-03-19T02:17:08.457Z,5.60
2023-03-19T02:22:13.989Z,11.27
2023-03-19T02:27:18.706Z,11.90
2023-03-19T02:32:24.433Z,7.67
2023-03-19T02:37:33.652Z,7.30
2023-03-19T02:42:38.124Z,7.90
2023-03-19T02:47:40.974Z,3.33
2023-03-19T02:52:43.723Z,4.43
2023-03-19T02:57:48.002Z,5.13
2023-03-19T03:02:50.755Z,4.20
2023-03-19T03:07:53.805Z,4.03
2023-03-19T03:12:58.036Z,3.50
2023-03-19T03:18:03.494Z,2.87
2023-03-19T03:23:06.916Z,3.40
2023-03-19T03:28:13.134Z,5.63
2023-03-19T03:33:19.988Z,5.50
2023-03-19T03:38:23.533Z,6.80
2023-03-19T03:43:27.718Z,3.10
2023-03-19T03:48:31.149Z,9.80
2023-03-19T03:53:34.247Z,5.07
2023-03-19T03:58:39.961Z,3.57
2023-03-19T04:03:43.020Z,5.67
2023-03-19T04:08:46.087Z,5.20
2023-03-19T04:13:50.511Z,4.77
2023-03-19T04:18:55.007Z,4.53
2023-03-19T04:23:57.898Z,3.50
2023-03-19T04:29:02.168Z,6.97
2023-03-19T04:34:05.794Z,9.30
2023-03-19T04:39:08.471Z,6.57
2023-03-19T04:44:14.050Z,4.90
2023-03-19T04:49:19.241Z,6.50
2023-03-19T04:54:22.239Z,9.97
2023-03-19T04:59:29.141Z,6.67
2023-03-19T05:04:32.567Z,4.20
2023-03-19T05:09:43.131Z,10.30
2023-03-19T05:14:48.176Z,4.87
2023-03-19T05:19:55.786Z,4.70
2023-03-19T05:24:59.519Z,5.50
2023-03-19T05:30:06.386Z,6.60
2023-03-19T05:35:30.478Z,6.03
2023-03-19T05:40:36.664Z,7.53
2023-03-19T05:45:54.339Z,5.73
2023-03-19T05:51:03.507Z,6.43
2023-03-19T05:56:11.651Z,6.37
2023-03-19T06:01:31.241Z,7.57
2023-03-19T06:06:35.125Z,6.97
2023-03-19T06:11:41.565Z,6.87
2023-03-19T06:17:06.948Z,6.60
2023-03-19T06:22:12.500Z,4.60
2023-03-19T06:27:15.264Z,6.90
2023-03-19T06:32:20.183Z,5.47
2023-03-19T06:37:26.871Z,4.53
2023-03-19T06:42:32.036Z,5.73
2023-03-19T06:47:36.250Z,6.67
2023-03-19T06:52:40.214Z,7.60
2023-03-19T06:57:42.881Z,7.90
2023-03-19T07:02:46.978Z,6.23
2023-03-19T07:07:49.797Z,7.63
2023-03-19T07:12:52.526Z,5.93
2023-03-19T07:17:59.619Z,19.10
2023-03-19T07:23:02.409Z,7.20
2023-03-19T07:28:05.859Z,5.87
2023-03-19T07:33:10.055Z,5.43
2023-03-19T07:38:13.172Z,6.93
2023-03-19T07:43:15.975Z,41.53
2023-03-19T07:48:22.257Z,9.80
2023-03-19T07:53:26.043Z,9.37
2023-03-19T07:58:28.747Z,6.33
2023-03-19T08:03:33.128Z,6.30
2023-03-19T08:08:43.147Z,19.13
2023-03-19T08:13:46.391Z,18.30
2023-03-19T08:18:52.752Z,6.80
2023-03-19T08:23:55.873Z,6.33
2023-03-19T08:28:59.305Z,6.60
2023-03-19T08:34:04.766Z,12.60
2023-03-19T08:39:07.475Z,11.63
2023-03-19T08:44:10.682Z,7.10
2023-03-19T08:49:17.697Z,8.67
2023-03-19T08:54:22.837Z,5.63
2023-03-19T08:59:25.842Z,7.67
2023-03-19T09:04:30.630Z,7.40
2023-03-19T09:09:33.588Z,7.40
2023-03-19T09:14:37.318Z,13.80
2023-03-19T09:19:42.075Z,10.10
2023-03-19T09:24:45.312Z,6.37
2023-03-19T09:29:48.863Z,7.23
2023-03-19T09:34:53.125Z,7.97
2023-03-19T09:39:57.366Z,7.77
2023-03-19T09:45:00.456Z,7.00
2023-03-19T09:50:11.399Z,7.73
2023-03-19T09:55:32.439Z,7.27
2023-03-19T10:00:38.000Z,7.53
2023-03-19T10:05:54.353Z,10.40
2023-03-19T10:11:09.753Z,7.10
2023-03-19T10:16:21.282Z,6.37
2023-03-19T10:21:32.337Z,8.43
2023-03-19T10:26:36.549Z,5.23
2023-03-19T10:31:48.360Z,5.70
2023-03-19T10:37:00.214Z,6.83
2023-03-19T10:42:21.364Z,7.23
2023-03-19T10:47:27.338Z,5.13
2023-03-19T10:52:35.052Z,5.57
2023-03-19T10:57:42.326Z,4.60
2023-03-19T11:02:49.137Z,5.90
2023-03-19T11:08:01.865Z,5.03
2023-03-19T11:13:07.583Z,4.20
2023-03-19T11:18:20.080Z,4.43
2023-03-19T11:23:24.155Z,4.10
2023-03-19T11:28:33.679Z,3.73
2023-03-19T11:33:58.105Z,2.00
2023-03-19T11:39:20.992Z,3.37
2023-03-19T11:44:30.038Z,2.90
2023-03-19T11:49:50.823Z,4.07
2023-03-19T11:55:10.492Z,3.43
2023-03-19T12:00:26.811Z,6.10
2023-03-19T12:05:37.619Z,4.27
2023-03-19T12:11:00.136Z,2.90
2023-03-19T12:16:30.430Z,4.90
2023-03-19T12:21:47.198Z,2.80
2023-03-19T12:27:04.864Z,3.63
2023-03-19T12:32:33.315Z,6.67
2023-03-19T12:37:41.499Z,6.73
2023-03-19T12:42:47.385Z,3.37
2023-03-19T12:47:55.625Z,4.70
2023-03-19T12:53:01.655Z,2.10
2023-03-19T12:58:16.136Z,3.57
2023-03-19T13:03:23.968Z,3.23
2023-03-19T13:08:34.102Z,4.90
2023-03-19T13:13:46.427Z,2.60
2023-03-19T13:18:59.463Z,2.50
2023-03-19T13:24:09.638Z,4.30
2023-03-19T13:29:21.026Z,3.80
2023-03-19T13:34:28.159Z,2.80
2023-03-19T13:39:33.845Z,2.83
2023-03-19T13:44:43.530Z,4.00
2023-03-19T13:50:15.648Z,3.10
2023-03-19T13:55:46.217Z,3.83
2023-03-19T14:01:03.216Z,5.13
2023-03-19T14:06:08.017Z,2.50
2023-03-19T14:11:12.653Z,4.13
2023-03-19T14:16:22.159Z,12.50
2023-03-19T14:22:02.482Z,2.90
2023-03-19T14:27:15.258Z,19.93
2023-03-19T14:32:25.508Z,6.57
2023-03-19T14:37:42.084Z,4.60
2023-03-19T14:42:58.920Z,2.60
2023-03-19T14:48:22.369Z,7.00
2023-03-19T14:53:32.552Z,5.00
2023-03-19T14:58:35.473Z,5.97
2023-03-19T15:03:39.646Z,5.47
2023-03-19T15:08:46.146Z,5.60
2023-03-19T15:14:06.689Z,3.07
2023-03-19T15:19:12.512Z,6.27
2023-03-19T15:24:21.595Z,4.43
2023-03-19T15:29:37.844Z,5.73
2023-03-19T15:34:46.061Z,3.23
2023-03-19T15:39:52.714Z,4.73
2023-03-19T15:45:05.377Z,6.30
2023-03-19T15:50:18.693Z,5.00
2023-03-19T15:55:28.100Z,7.97
2023-03-19T16:00:39.809Z,4.47
2023-03-19T16:05:44.402Z,6.70
2023-03-19T16:10:47.531Z,5.10
2023-03-19T16:15:56.888Z,4.57
2023-03-19T16:21:15.688Z,5.00
2023-03-19T16:26:23.343Z,13.07
2023-03-19T16:31:31.992Z,7.03
2023-03-19T16:36:36.084Z,9.47
2023-03-19T16:41:39.836Z,10.87
2023-03-19T16:46:47.895Z,10.97
2023-03-19T16:51:54.747Z,7.70
2023-03-19T16:57:04.216Z,6.00
2023-03-19T17:02:12.696Z,8.83
2023-03-19T17:07:21.015Z,7.67
2023-03-19T17:12:24.981Z,6.20
2023-03-19T17:17:41.472Z,12.50
2023-03-19T17:23:04.813Z,9.60
2023-03-19T17:28:18.321Z,11.50
2023-03-19T17:33:45.493Z,13.40
2023-03-19T17:44:25.006Z,8.60
2023-03-19T17:49:37.430Z,9.67
2023-03-19T17:54:58.453Z,12.60
2023-03-19T18:00:33.406Z,24.17
2023-03-19T18:05:41.480Z,8.93
2023-03-19T18:11:00.585Z,9.90
2023-03-19T18:16:15.002Z,8.47
2023-03-19T18:21:23.616Z,11.20
2023-03-19T18:26:36.795Z,18.10
2023-03-19T18:32:06.475Z,21.03
2023-03-19T18:43:01.055Z,22.17
2023-03-19T18:48:12.912Z,20.87
2023-03-19T18:53:17.704Z,19.90
2023-03-19T18:58:39.274Z,19.43
2023-03-19T19:03:47.978Z,19.93
2023-03-19T19:20:48.836Z,19.50
2023-03-19T19:25:52.158Z,26.30
2023-03-19T19:31:26.721Z,28.37
2023-03-19T19:36:33.981Z,20.17
2023-03-19T19:41:38.645Z,24.60
2023-03-19T19:46:49.510Z,21.80
2023-03-19T19:51:52.883Z,21.90
2023-03-19T19:56:57.167Z,20.10
2023-03-19T20:02:24.995Z,16.60
2023-03-19T20:07:47.012Z,18.17
2023-03-19T20:13:11.481Z,15.63
2023-03-19T20:18:35.994Z,19.20
2023-03-19T20:23:42.550Z,18.43
2023-03-19T20:29:08.925Z,19.33
2023-03-19T20:34:42.398Z,22.10
2023-03-19T20:40:03.114Z,20.17
2023-03-19T20:45:31.559Z,18.77
2023-03-19T20:50:41.567Z,21.37
2023-03-19T20:55:47.542Z,18.63
2023-03-19T21:00:53.105Z,23.30
2023-03-19T21:06:06.174Z,17.97
2023-03-19T21:11:20.600Z,19.73
2023-03-19T21:16:41.061Z,16.03
2023-03-19T21:22:15.976Z,22.13
2023-03-19T21:27:30.295Z,19.70
2023-03-19T21:32:34.754Z,19.33
2023-03-19T21:37:49.197Z,15.37
2023-03-19T21:43:09.983Z,12.70
2023-03-19T21:48:31.403Z,15.40
2023-03-19T21:53:40.095Z,12.97
2023-03-19T21:58:43.409Z,13.43
2023-03-19T22:04:01.446Z,15.07
2023-03-19T22:09:14.917Z,14.90
2023-03-19T22:14:27.243Z,14.63
2023-03-19T22:19:43.290Z,12.53
2023-03-19T22:24:50.713Z,15.00
2023-03-19T22:29:53.779Z,15.10
2023-03-19T22:34:56.818Z,17.60
2023-03-19T22:40:02.292Z,20.70
2023-03-19T22:45:11.439Z,20.40
2023-03-19T22:50:20.481Z,21.53
2023-03-19T22:55:25.216Z,20.10
2023-03-19T23:00:35.785Z,21.30
2023-03-19T23:05:43.582Z,17.23
2023-03-19T23:10:48.614Z,16.73
2023-03-19T23:16:01.684Z,18.73
2023-03-19T23:21:05.564Z,20.50
2023-03-19T23:26:26.116Z,15.60
2023-03-19T23:31:34.279Z,13.30
2023-03-19T23:36:38.932Z,14.93
2023-03-19T23:41:49.536Z,21.47
2023-03-19T23:46:52.893Z,16.70
2023-03-19T23:51:59.150Z,14.43
2023-03-19T23:57:16.605Z,15.70
