createdAt,value
2019-05-15T00:00:52.941Z,98750.66
2019-05-15T00:03:23.583Z,98749.85
2019-05-15T00:05:55.433Z,98747.25
2019-05-15T00:08:25.990Z,98748.69
2019-05-15T00:10:58.658Z,98750.12
2019-05-15T00:13:29.242Z,98744.11
2019-05-15T00:16:00.455Z,98737.52
2019-05-15T00:18:31.284Z,98739.91
2019-05-15T00:21:02.818Z,98744.63
2019-05-15T00:23:33.463Z,98736.01
2019-05-15T00:26:04.194Z,98733.11
2019-05-15T00:28:34.976Z,98727.89
2019-05-15T00:31:05.309Z,98725.86
2019-05-15T00:33:35.734Z,98723.09
2019-05-15T00:36:08.478Z,98723.92
2019-05-15T00:38:38.970Z,98718.44
2019-05-15T00:41:09.786Z,98718.23
2019-05-15T00:43:40.104Z,98712.25
2019-05-15T00:46:11.363Z,98714.19
2019-05-15T00:48:41.934Z,98705.70
2019-05-15T00:51:14.754Z,98697.71
2019-05-15T00:53:44.732Z,98691.97
2019-05-15T00:56:15.197Z,98692.09
2019-05-15T00:58:48.082Z,98693.75
2019-05-15T01:01:19.260Z,98694.99
2019-05-15T01:03:50.197Z,98689.69
2019-05-15T01:06:20.837Z,98683.09
2019-05-15T01:08:51.427Z,98684.34
2019-05-15T01:11:22.057Z,98674.54
2019-05-15T01:13:52.587Z,98671.16
2019-05-15T01:16:22.967Z,98675.41
2019-05-15T01:18:53.541Z,98672.81
2019-05-15T01:21:24.066Z,98675.41
2019-05-15T01:23:58.969Z,98668.61
2019-05-15T01:26:28.305Z,98665.88
2019-05-15T01:28:58.895Z,98667.46
2019-05-15T01:31:29.278Z,98665.82
2019-05-15T01:33:59.759Z,98663.61
2019-05-15T01:36:30.258Z,98665.82
2019-05-15T01:39:00.943Z,98661.51
2019-05-15T01:41:32.086Z,98653.50
2019-05-15T01:44:02.821Z,98654.23
2019-05-15T01:46:33.298Z,98650.33
2019-05-15T01:49:03.673Z,98647.32
2019-05-15T01:51:34.301Z,98646.55
2019-05-15T01:54:04.769Z,98642.86
2019-05-15T01:56:35.321Z,98647.38
2019-05-15T01:59:05.513Z,98645.45
2019-05-15T02:01:39.164Z,98642.39
2019-05-15T02:04:09.200Z,98635.75
2019-05-15T02:06:40.558Z,98635.12
2019-05-15T02:09:11.194Z,98632.42
2019-05-15T02:11:42.016Z,98631.34
2019-05-15T02:14:12.543Z,98627.09
2019-05-15T02:16:43.176Z,98624.36
2019-05-15T02:19:13.684Z,98626.00
2019-05-15T02:21:44.269Z,98635.25
2019-05-15T02:24:15.031Z,98628.33
2019-05-15T02:26:48.080Z,98626.12
2019-05-15T02:29:24.719Z,98632.17
2019-05-15T02:31:50.501Z,98630.59
2019-05-15T02:34:20.872Z,98627.36
2019-05-15T02:36:51.151Z,98630.20
2019-05-15T02:39:21.411Z,98628.86
2019-05-15T02:41:51.738Z,98625.50
2019-05-15T02:44:22.476Z,98624.95
2019-05-15T02:46:52.901Z,98621.26
2019-05-15T02:49:23.298Z,98620.70
2019-05-15T02:51:53.924Z,98618.87
2019-05-15T02:54:24.449Z,98614.05
2019-05-15T02:56:55.068Z,98617.50
2019-05-15T02:59:28.857Z,98612.63
2019-05-15T03:01:59.523Z,98611.20
2019-05-15T03:04:30.086Z,98612.29
2019-05-15T03:07:09.534Z,98608.72
2019-05-15T03:09:32.968Z,98610.36
2019-05-15T03:12:04.699Z,98610.11
2019-05-15T03:14:35.066Z,98612.28
2019-05-15T03:17:05.352Z,98610.85
2019-05-15T03:19:38.992Z,98612.55
2019-05-15T03:22:09.807Z,98612.22
2019-05-15T03:24:40.356Z,98609.95
2019-05-15T03:27:10.643Z,98606.69
2019-05-15T03:29:41.517Z,98607.17
2019-05-15T03:32:24.755Z,98604.57
2019-05-15T03:34:47.824Z,98599.70
2019-05-15T03:37:21.907Z,98603.27
2019-05-15T03:39:51.777Z,98603.14
2019-05-15T03:42:21.095Z,98608.25
2019-05-15T03:44:51.566Z,98604.98
2019-05-15T03:47:22.143Z,98607.66
2019-05-15T03:49:52.813Z,98607.72
2019-05-15T03:52:23.340Z,98615.20
2019-05-15T03:54:53.832Z,98609.02
2019-05-15T03:57:24.503Z,98609.28
2019-05-15T03:59:55.854Z,98612.72
2019-05-15T04:02:28.771Z,98609.51
2019-05-15T04:05:01.442Z,98609.07
2019-05-15T04:07:31.124Z,98606.13
2019-05-15T04:10:01.765Z,98604.73
2019-05-15T04:12:32.281Z,98607.16
2019-05-15T04:15:02.606Z,98603.50
2019-05-15T04:17:33.195Z,98604.59
2019-05-15T04:20:04.688Z,98605.19
2019-05-15T04:22:34.967Z,98603.88
2019-05-15T04:25:09.367Z,98599.29
2019-05-15T04:27:39.229Z,98594.25
2019-05-15T04:30:10.540Z,98597.22
2019-05-15T04:32:41.371Z,98592.06
2019-05-15T04:35:12.060Z,98587.91
2019-05-15T04:37:42.654Z,98587.91
2019-05-15T04:40:13.289Z,98598.41
2019-05-15T04:42:43.862Z,98597.16
2019-05-15T04:45:14.484Z,98593.97
2019-05-15T04:47:44.702Z,98590.39
2019-05-15T04:50:15.499Z,98588.91
2019-05-15T04:52:46.022Z,98585.23
2019-05-15T04:55:19.467Z,98580.85
2019-05-15T04:57:50.189Z,98581.70
2019-05-15T05:00:40.230Z,98580.52
2019-05-15T05:03:10.495Z,98582.88
2019-05-15T05:05:41.194Z,98586.69
2019-05-15T05:08:11.644Z,98586.05
2019-05-15T05:10:42.071Z,98594.55
2019-05-15T05:13:12.779Z,98592.27
2019-05-15T05:15:43.357Z,98595.78
2019-05-15T05:18:14.043Z,98590.38
2019-05-15T05:20:44.580Z,98589.48
2019-05-15T05:23:15.006Z,98592.63
2019-05-15T05:25:48.540Z,98593.25
2019-05-15T05:28:19.404Z,98594.09
2019-05-15T05:30:50.216Z,98593.61
2019-05-15T05:33:20.599Z,98591.84
2019-05-15T05:35:51.057Z,98592.63
2019-05-15T05:38:21.807Z,98595.95
2019-05-15T05:40:52.459Z,98603.61
2019-05-15T05:43:24.148Z,98606.61
2019-05-15T05:45:54.784Z,98600.56
2019-05-15T05:48:25.283Z,98597.67
2019-05-15T05:50:58.276Z,98605.52
2019-05-15T05:53:28.860Z,98600.12
2019-05-15T05:55:59.125Z,98607.95
2019-05-15T05:58:29.846Z,98603.63
2019-05-15T06:01:01.885Z,98603.69
2019-05-15T06:03:33.557Z,98605.70
2019-05-15T06:06:04.355Z,98602.55
2019-05-15T06:08:35.668Z,98596.50
2019-05-15T06:11:05.920Z,98602.09
2019-05-15T06:13:38.256Z,98610.72
2019-05-15T06:16:08.991Z,98610.08
2019-05-15T06:18:41.740Z,98609.01
2019-05-15T06:21:12.018Z,98604.49
2019-05-15T06:23:46.009Z,98608.44
2019-05-15T06:26:15.008Z,98602.73
2019-05-15T06:28:48.981Z,98601.88
2019-05-15T06:31:19.191Z,98603.19
2019-05-15T06:33:50.392Z,98608.25
2019-05-15T06:36:20.823Z,98602.23
2019-05-15T06:38:51.618Z,98604.48
2019-05-15T06:41:22.162Z,98607.77
2019-05-15T06:43:53.471Z,98606.40
2019-05-15T06:46:24.063Z,98609.91
2019-05-15T06:48:57.706Z,98610.70
2019-05-15T06:51:28.791Z,98613.05
2019-05-15T06:53:59.462Z,98604.95
2019-05-15T06:56:30.068Z,98610.84
2019-05-15T06:59:00.742Z,98613.82
2019-05-15T07:01:33.524Z,98603.91
2019-05-15T07:04:04.360Z,98611.75
2019-05-15T07:06:34.791Z,98610.91
2019-05-15T07:09:09.194Z,98609.61
2019-05-15T07:11:40.263Z,98612.44
2019-05-15T07:14:10.939Z,98618.79
2019-05-15T07:16:41.920Z,98619.85
2019-05-15T07:19:12.759Z,98615.95
2019-05-15T07:21:43.184Z,98618.25
2019-05-15T07:24:13.935Z,98616.05
2019-05-15T07:26:44.558Z,98620.64
2019-05-15T07:29:18.764Z,98619.15
2019-05-15T07:31:50.829Z,98616.66
2019-05-15T07:34:21.316Z,98624.26
2019-05-15T07:36:51.930Z,98617.26
2019-05-15T07:39:23.571Z,98611.68
2019-05-15T07:41:54.746Z,98611.41
2019-05-15T07:44:28.197Z,98609.49
2019-05-15T07:46:59.020Z,98614.98
2019-05-15T07:49:29.407Z,98607.62
2019-05-15T07:51:59.936Z,98604.30
2019-05-15T07:54:30.574Z,98611.48
2019-05-15T07:57:01.000Z,98608.80
2019-05-15T07:59:32.618Z,98602.97
2019-05-15T08:02:05.369Z,98609.31
2019-05-15T08:04:38.045Z,98606.25
2019-05-15T08:07:09.150Z,98600.40
2019-05-15T08:09:42.078Z,98599.39
2019-05-15T08:12:14.348Z,98605.80
2019-05-15T08:14:47.506Z,98600.03
2019-05-15T08:17:19.121Z,98603.98
2019-05-15T08:19:53.197Z,98604.87
2019-05-15T08:22:23.873Z,98599.63
2019-05-15T08:24:54.874Z,98603.93
2019-05-15T08:27:25.713Z,98608.80
2019-05-15T08:29:58.002Z,98609.88
2019-05-15T08:32:28.402Z,98617.55
2019-05-15T08:34:59.208Z,98617.64
2019-05-15T08:37:30.599Z,98609.23
2019-05-15T08:40:00.950Z,98607.81
2019-05-15T08:42:33.085Z,98605.77
2019-05-15T08:45:09.193Z,98606.39
2019-05-15T08:47:41.403Z,98607.71
2019-05-15T08:50:12.413Z,98607.45
2019-05-15T08:52:52.351Z,98612.92
2019-05-15T08:55:25.057Z,98602.86
2019-05-15T08:58:07.200Z,98603.73
2019-05-15T09:00:32.507Z,98608.05
2019-05-15T09:03:04.207Z,98603.75
2019-05-15T09:05:38.944Z,98612.81
2019-05-15T09:08:11.515Z,98607.99
2019-05-15T09:10:41.872Z,98606.08
2019-05-15T09:13:12.617Z,98606.58
2019-05-15T09:15:42.896Z,98608.89
2019-05-15T09:18:16.491Z,98597.97
2019-05-15T09:20:49.203Z,98598.38
2019-05-15T09:23:21.657Z,98595.21
2019-05-15T09:25:52.636Z,98591.30
2019-05-15T09:28:23.164Z,98590.68
2019-05-15T09:30:54.818Z,98589.20
2019-05-15T09:33:28.430Z,98585.89
2019-05-15T09:35:58.511Z,98580.02
2019-05-15T09:38:30.178Z,98577.46
2019-05-15T09:41:01.104Z,98575.36
2019-05-15T09:43:31.656Z,98577.57
2019-05-15T09:46:02.083Z,98580.34
2019-05-15T09:48:33.113Z,98573.52
2019-05-15T09:51:04.825Z,98572.89
2019-05-15T09:53:35.841Z,98582.73
2019-05-15T09:56:08.426Z,98576.15
2019-05-15T09:58:39.213Z,98572.09
2019-05-15T10:01:10.173Z,98581.12
2019-05-15T10:03:44.961Z,98582.95
2019-05-15T10:06:15.845Z,98566.20
2019-05-15T10:08:48.928Z,98578.92
2019-05-15T10:11:20.107Z,98575.84
2019-05-15T10:13:53.383Z,98572.66
2019-05-15T10:16:25.290Z,98569.50
2019-05-15T10:18:58.218Z,98565.04
2019-05-15T10:21:32.559Z,98569.93
2019-05-15T10:24:04.764Z,98560.08
2019-05-15T10:26:35.855Z,98563.73
2019-05-15T10:29:09.159Z,98557.73
2019-05-15T10:31:39.663Z,98558.63
2019-05-15T10:34:13.878Z,98562.13
2019-05-15T10:36:55.931Z,98557.73
2019-05-15T10:39:31.943Z,98556.41
2019-05-15T10:42:08.101Z,98561.64
2019-05-15T10:44:44.891Z,98561.47
2019-05-15T10:47:15.871Z,98557.58
2019-05-15T10:50:00.046Z,98554.85
2019-05-15T10:52:38.167Z,98554.59
2019-05-15T10:55:15.162Z,98558.70
2019-05-15T10:57:53.170Z,98564.98
2019-05-15T11:00:28.579Z,98556.05
2019-05-15T11:03:03.846Z,98558.89
2019-05-15T11:05:49.323Z,98557.47
2019-05-15T11:08:19.102Z,98550.38
2019-05-15T11:10:51.518Z,98542.48
2019-05-15T11:13:23.169Z,98544.05
2019-05-15T11:15:57.069Z,98546.01
2019-05-15T11:18:31.193Z,98544.69
2019-05-15T11:21:01.632Z,98537.77
2019-05-15T11:23:33.657Z,98534.19
2019-05-15T11:26:09.335Z,98541.31
2019-05-15T11:28:43.750Z,98539.67
2019-05-15T11:31:14.471Z,98539.63
2019-05-15T11:33:44.899Z,98532.77
2019-05-15T11:36:19.423Z,98535.44
2019-05-15T11:38:51.895Z,98534.98
2019-05-15T11:41:32.679Z,98539.45
2019-05-15T11:44:03.507Z,98534.36
2019-05-15T11:46:39.253Z,98531.83
2019-05-15T11:49:11.785Z,98531.02
2019-05-15T11:51:44.166Z,98528.84
2019-05-15T11:54:14.792Z,98523.33
2019-05-15T11:56:48.707Z,98525.88
2019-05-15T11:59:18.729Z,98524.34
2019-05-15T12:01:51.208Z,98521.38
2019-05-15T12:04:29.758Z,98513.99
2019-05-15T12:07:01.561Z,98516.55
2019-05-15T12:09:28.245Z,98516.69
2019-05-15T12:12:00.681Z,98517.56
2019-05-15T12:14:31.780Z,98518.40
2019-05-15T12:17:11.136Z,98515.13
2019-05-15T12:19:39.336Z,98506.75
2019-05-15T12:22:12.423Z,98507.50
2019-05-15T12:24:49.526Z,98502.15
2019-05-15T12:27:18.288Z,98502.24
2019-05-15T12:29:50.304Z,98499.56
2019-05-15T12:32:30.107Z,98494.16
2019-05-15T12:34:55.286Z,98496.53
2019-05-15T12:37:28.486Z,98492.30
2019-05-15T13:00:29.858Z,98474.30
2019-05-15T13:03:00.393Z,98469.98
2019-05-15T13:05:32.621Z,98468.18
2019-05-15T13:08:03.300Z,98465.53
2019-05-15T13:10:34.039Z,98466.41
2019-05-15T13:13:08.786Z,98469.94
2019-05-15T13:15:41.048Z,98465.95
2019-05-15T13:18:13.736Z,98461.14
2019-05-15T13:20:42.718Z,98453.19
2019-05-15T13:23:17.366Z,98447.88
2019-05-15T13:25:48.362Z,98441.83
2019-05-15T13:28:20.176Z,98439.06
2019-05-15T13:30:51.489Z,98438.02
2019-05-15T13:33:23.950Z,98438.02
2019-05-15T13:35:58.172Z,98428.35
2019-05-15T13:38:28.781Z,98431.55
2019-05-15T13:40:59.654Z,98427.56
2019-05-15T13:43:31.556Z,98428.94
2019-05-15T13:46:04.852Z,98434.62
2019-05-15T13:48:39.795Z,98437.94
2019-05-15T13:51:13.382Z,98439.99
2019-05-15T13:53:49.266Z,98443.66
2019-05-15T13:56:19.714Z,98438.16
2019-05-15T13:58:50.294Z,98437.09
2019-05-15T14:01:21.095Z,98447.11
2019-05-15T14:03:51.797Z,98435.28
2019-05-15T14:06:22.617Z,98426.09
2019-05-15T14:08:54.875Z,98420.80
2019-05-15T14:11:30.295Z,98416.36
2019-05-15T14:14:05.657Z,98412.61
2019-05-15T14:16:49.109Z,98412.64
2019-05-15T14:19:28.320Z,98417.09
2019-05-15T14:21:59.163Z,98414.14
2019-05-15T14:24:30.921Z,98410.77
2019-05-15T14:27:02.629Z,98406.77
2019-05-15T14:29:35.755Z,98413.32
2019-05-15T14:32:08.274Z,98409.38
2019-05-15T14:34:40.425Z,98403.33
2019-05-15T14:37:12.274Z,98404.44
2019-05-15T14:39:52.278Z,98411.61
2019-05-15T14:42:22.601Z,98412.54
2019-05-15T14:44:59.075Z,98407.70
2019-05-15T14:47:29.547Z,98400.18
2019-05-15T14:50:09.506Z,98401.94
2019-05-15T14:52:38.591Z,98404.58
2019-05-15T14:55:09.522Z,98400.17
2019-05-15T14:57:40.355Z,98399.73
2019-05-15T15:00:10.730Z,98386.42
2019-05-15T15:02:42.257Z,98393.47
2019-05-15T15:05:13.031Z,98385.03
2019-05-15T15:07:45.495Z,98384.14
2019-05-15T15:10:22.359Z,98384.08
2019-05-15T15:12:54.852Z,98386.62
2019-05-15T15:15:28.528Z,98388.25
2019-05-15T15:17:58.830Z,98379.41
2019-05-15T15:20:29.198Z,98377.16
2019-05-15T15:22:59.946Z,98380.13
2019-05-15T15:25:34.189Z,98382.30
2019-05-15T15:28:08.056Z,98381.89
2019-05-15T15:30:38.654Z,98364.80
2019-05-15T15:33:10.695Z,98363.55
2019-05-15T15:35:41.230Z,98347.71
2019-05-15T15:38:13.419Z,98358.26
2019-05-15T15:40:43.787Z,98369.17
2019-05-15T15:43:15.806Z,98363.28
2019-05-15T15:45:48.430Z,98356.05
2019-05-15T15:48:19.425Z,98352.36
2019-05-15T15:50:51.063Z,98340.83
2019-05-15T15:53:23.023Z,98336.62
2019-05-15T15:55:55.153Z,98332.03
2019-05-15T15:58:28.677Z,98320.00
2019-05-15T16:01:00.619Z,98321.67
2019-05-15T16:03:31.480Z,98329.38
2019-05-15T16:06:04.027Z,98316.23
2019-05-15T16:08:51.225Z,98312.94
2019-05-15T16:11:09.913Z,98317.22
2019-05-15T16:13:46.214Z,98316.37
2019-05-15T16:16:14.701Z,98325.72
2019-05-15T16:18:45.583Z,98330.91
2019-05-15T16:21:59.836Z,98316.97
2019-05-15T16:24:30.365Z,98310.05
2019-05-15T16:27:01.095Z,98293.75
2019-05-15T16:29:31.817Z,98294.58
2019-05-15T16:32:02.608Z,98301.47
2019-05-15T16:34:34.104Z,98309.70
2019-05-15T16:37:04.736Z,98303.31
2019-05-15T16:39:38.132Z,98289.44
2019-05-15T16:45:05.686Z,98298.44
2019-05-15T16:47:41.183Z,98311.20
2019-05-15T16:50:13.277Z,98327.09
2019-05-15T16:52:43.907Z,98327.79
2019-05-15T16:55:14.650Z,98336.38
2019-05-15T16:57:47.892Z,98349.45
2019-05-15T17:00:18.776Z,98353.27
2019-05-15T17:03:07.007Z,98363.56
2019-05-15T17:05:29.119Z,98368.45
2019-05-15T17:08:06.132Z,98395.67
2019-05-15T17:10:38.570Z,98378.20
2019-05-15T17:13:09.445Z,98373.88
2019-05-15T17:15:39.635Z,98383.86
2019-05-15T17:21:10.166Z,98383.27
2019-05-15T17:23:41.884Z,98385.82
2019-05-15T17:26:19.757Z,98386.69
2019-05-15T17:28:53.126Z,98385.70
2019-05-15T17:31:24.373Z,98383.61
2019-05-15T17:33:59.301Z,98385.41
2019-05-15T17:36:32.069Z,98378.45
2019-05-15T17:39:03.839Z,98370.46
2019-05-15T17:41:35.141Z,98374.72
2019-05-15T17:44:05.816Z,98379.78
2019-05-15T17:46:38.489Z,98394.27
2019-05-15T17:49:15.273Z,98364.80
2019-05-15T17:51:48.925Z,98363.81
2019-05-15T17:54:14.704Z,98349.09
2019-05-15T17:56:48.953Z,98366.70
2019-05-15T17:59:20.308Z,98372.70
2019-05-15T18:01:52.786Z,98363.22
2019-05-15T18:04:28.401Z,98369.33
2019-05-15T18:07:00.310Z,98373.59
2019-05-15T18:09:50.362Z,98384.94
2019-05-15T18:12:15.642Z,98370.91
2019-05-15T18:14:48.310Z,98382.97
2019-05-15T18:17:22.119Z,98389.55
2019-05-15T18:19:53.354Z,98387.48
2019-05-15T18:22:28.200Z,98379.84
2019-05-15T18:24:58.674Z,98356.36
2019-05-15T18:27:29.430Z,98366.12
2019-05-15T18:30:00.197Z,98366.67
2019-05-15T18:32:33.587Z,98350.25
2019-05-15T18:35:04.017Z,98351.12
2019-05-15T18:37:39.522Z,98340.77
2019-05-15T18:40:12.952Z,98344.39
2019-05-15T18:42:43.379Z,98340.59
2019-05-15T18:45:15.453Z,98352.77
2019-05-15T18:47:47.692Z,98356.95
2019-05-15T18:50:23.228Z,98357.74
2019-05-15T18:52:55.021Z,98372.92
2019-05-15T18:55:26.056Z,98372.23
2019-05-15T18:57:59.690Z,98380.42
2019-05-15T19:00:36.159Z,98381.13
2019-05-15T19:03:19.052Z,98386.70
2019-05-15T19:05:42.021Z,98401.26
2019-05-15T19:08:14.166Z,98394.89
2019-05-15T19:10:44.554Z,98410.39
2019-05-15T19:13:16.819Z,98403.88
2019-05-15T19:15:48.443Z,98393.95
2019-05-15T19:18:19.459Z,98393.95
2019-05-15T19:20:54.487Z,98381.60
2019-05-15T19:23:24.922Z,98387.97
2019-05-15T19:25:55.344Z,98388.02
2019-05-15T19:28:28.893Z,98396.70
2019-05-15T19:30:59.202Z,98389.62
2019-05-15T19:33:36.524Z,98391.31
2019-05-15T19:36:14.252Z,98402.63
2019-05-15T19:38:47.980Z,98409.47
2019-05-15T19:41:18.319Z,98410.25
2019-05-15T19:43:51.735Z,98415.86
2019-05-15T19:46:22.205Z,98425.69
2019-05-15T19:48:58.159Z,98423.42
2019-05-15T19:51:29.948Z,98419.56
2019-05-15T19:54:01.374Z,98419.56
2019-05-15T19:56:32.789Z,98425.10
2019-05-15T19:59:04.733Z,98434.58
2019-05-15T20:01:35.059Z,98435.98
2019-05-15T20:04:08.027Z,98451.97
2019-05-15T20:06:40.220Z,98464.61
2019-05-15T20:09:11.404Z,98475.83
2019-05-15T20:11:42.035Z,98476.77
2019-05-15T20:14:12.561Z,98470.55
2019-05-15T20:16:43.098Z,98475.66
2019-05-15T20:19:13.682Z,98487.86
2019-05-15T20:21:44.618Z,98484.62
2019-05-15T20:24:15.252Z,98486.25
2019-05-15T20:26:45.712Z,98485.48
2019-05-15T20:29:18.205Z,98478.07
2019-05-15T20:31:49.094Z,98486.30
2019-05-15T20:34:21.969Z,98481.10
2019-05-15T20:36:53.619Z,98464.41
2019-05-15T20:39:24.507Z,98442.36
2019-05-15T20:41:55.185Z,98441.33
2019-05-15T20:44:25.873Z,98435.86
2019-05-15T20:46:58.827Z,98436.67
2019-05-15T20:49:28.686Z,98444.97
2019-05-15T20:52:00.640Z,98449.84
2019-05-15T20:54:31.043Z,98448.94
2019-05-15T20:57:01.897Z,98451.97
2019-05-15T20:59:32.165Z,98455.08
2019-05-15T21:02:03.733Z,98465.17
2019-05-15T21:04:34.918Z,98475.83
2019-05-15T21:07:05.347Z,98485.97
2019-05-15T21:09:35.921Z,98482.95
2019-05-15T21:12:09.825Z,98477.67
2019-05-15T21:14:40.411Z,98474.35
2019-05-15T21:17:10.572Z,98477.28
2019-05-15T21:19:43.313Z,98470.75
2019-05-15T21:22:13.602Z,98472.27
2019-05-15T21:24:44.171Z,98486.66
2019-05-15T21:27:14.665Z,98482.27
2019-05-15T21:29:49.026Z,98480.39
2019-05-15T21:32:19.640Z,98484.50
2019-05-15T21:34:51.249Z,98480.86
2019-05-15T21:37:21.992Z,98497.13
2019-05-15T21:39:52.357Z,98492.61
2019-05-15T21:42:23.091Z,98499.63
2019-05-15T21:44:53.419Z,98495.44
2019-05-15T21:47:24.287Z,98499.37
2019-05-15T21:49:55.295Z,98500.55
2019-05-15T21:52:26.337Z,98503.12
2019-05-15T21:55:00.368Z,98506.00
2019-05-15T21:57:36.375Z,98510.78
2019-05-15T22:00:03.252Z,98507.94
2019-05-15T22:02:38.327Z,98497.08
2019-05-15T22:05:08.785Z,98490.84
2019-05-15T22:07:39.131Z,98489.45
2019-05-15T22:10:11.206Z,98485.55
2019-05-15T22:12:41.374Z,98495.00
2019-05-15T22:15:12.008Z,98494.25
2019-05-15T22:17:42.580Z,98486.91
2019-05-15T22:20:13.064Z,98487.16
2019-05-15T22:22:43.701Z,98497.98
2019-05-15T22:25:14.227Z,98498.66
2019-05-15T22:27:44.666Z,98504.52
2019-05-15T22:30:15.429Z,98508.31
2019-05-15T22:32:46.019Z,98516.80
2019-05-15T22:35:18.519Z,98512.92
2019-05-15T22:37:50.141Z,98515.48
2019-05-15T22:40:20.941Z,98513.83
2019-05-15T22:42:51.656Z,98514.28
2019-05-15T22:45:22.225Z,98515.48
2019-05-15T22:47:52.979Z,98518.58
2019-05-15T22:50:23.407Z,98524.11
2019-05-15T22:52:53.839Z,98529.33
2019-05-15T22:55:24.405Z,98517.83
2019-05-15T22:57:54.992Z,98513.76
2019-05-15T23:00:25.623Z,98515.31
2019-05-15T23:02:57.830Z,98515.31
2019-05-15T23:05:31.562Z,98520.05
2019-05-15T23:08:00.122Z,98522.20
2019-05-15T23:10:30.619Z,98523.65
2019-05-15T23:13:01.012Z,98526.02
2019-05-15T23:15:31.752Z,98519.73
2019-05-15T23:18:02.301Z,98523.51
2019-05-15T23:20:32.726Z,98522.91
2019-05-15T23:23:03.330Z,98532.75
2019-05-15T23:25:33.511Z,98536.13
2019-05-15T23:28:04.202Z,98551.28
2019-05-15T23:30:34.740Z,98550.84
2019-05-15T23:33:05.001Z,98551.95
2019-05-15T23:35:38.235Z,98551.48
2019-05-15T23:38:08.475Z,98547.27
2019-05-15T23:40:40.035Z,98545.11
2019-05-15T23:43:10.245Z,98536.38
2019-05-15T23:45:40.896Z,98536.77
2019-05-15T23:48:11.253Z,98540.09
2019-05-15T23:50:41.725Z,98543.90
2019-05-15T23:53:12.366Z,98543.80
2019-05-15T23:55:42.786Z,98544.20
2019-05-15T23:58:13.377Z,98540.80
