createdAt,value
2023-01-17T00:01:59.290Z,56.30
2023-01-17T00:04:44.801Z,56.30
2023-01-17T00:07:33.267Z,56.30
2023-01-17T00:10:03.673Z,56.30
2023-01-17T00:12:32.622Z,56.30
2023-01-17T00:15:01.689Z,56.20
2023-01-17T00:17:30.649Z,56.20
2023-01-17T00:20:19.240Z,56.20
2023-01-17T00:23:07.061Z,56.20
2023-01-17T00:25:56.877Z,56.20
2023-01-17T00:28:24.877Z,56.10
2023-01-17T00:30:51.813Z,56.10
2023-01-17T00:33:21.067Z,56.00
2023-01-17T00:35:48.444Z,56.00
2023-01-17T00:38:18.773Z,56.00
2023-01-17T00:40:46.892Z,56.10
2023-01-17T00:43:33.829Z,56.10
2023-01-17T00:46:19.293Z,56.00
2023-01-17T00:49:05.219Z,55.90
2023-01-17T00:51:52.480Z,56.00
2023-01-17T00:54:39.960Z,56.00
2023-01-17T00:57:25.739Z,56.10
2023-01-17T01:00:11.618Z,56.20
2023-01-17T01:02:58.413Z,56.10
2023-01-17T01:05:43.927Z,56.10
2023-01-17T01:08:41.177Z,56.40
2023-01-17T01:11:30.458Z,56.40
2023-01-17T01:14:17.988Z,56.20
2023-01-17T01:17:03.716Z,56.50
2023-01-17T01:19:49.541Z,56.30
2023-01-17T01:22:34.805Z,56.10
2023-01-17T01:25:20.541Z,56.10
2023-01-17T01:28:07.334Z,56.30
2023-01-17T01:30:52.738Z,56.40
2023-01-17T01:33:19.654Z,56.20
2023-01-17T01:35:53.895Z,56.40
2023-01-17T01:38:24.359Z,56.40
2023-01-17T01:40:54.721Z,56.30
2023-01-17T01:43:43.283Z,56.40
2023-01-17T01:46:13.294Z,56.40
2023-01-17T01:48:44.443Z,56.40
2023-01-17T01:51:18.652Z,56.30
2023-01-17T01:53:49.723Z,56.40
2023-01-17T01:56:20.299Z,56.30
2023-01-17T01:58:52.906Z,56.30
2023-01-17T02:01:21.622Z,56.80
2023-01-17T02:03:50.853Z,56.40
2023-01-17T02:06:29.381Z,56.30
2023-01-17T02:08:59.844Z,56.40
2023-01-17T02:11:28.388Z,56.40
2023-01-17T02:13:57.588Z,56.30
2023-01-17T02:16:44.264Z,56.20
2023-01-17T02:19:41.119Z,56.20
2023-01-17T02:22:31.320Z,56.10
2023-01-17T02:25:27.690Z,56.00
2023-01-17T02:28:16.319Z,56.00
2023-01-17T02:30:49.205Z,55.90
2023-01-17T02:33:29.444Z,55.90
2023-01-17T02:36:06.508Z,55.90
2023-01-17T02:38:41.386Z,55.90
2023-01-17T02:41:16.730Z,55.90
2023-01-17T02:43:45.115Z,55.80
2023-01-17T02:46:14.426Z,55.90
2023-01-17T02:48:42.957Z,55.80
2023-01-17T02:51:48.718Z,55.80
2023-01-17T02:54:40.757Z,55.80
2023-01-17T02:57:26.673Z,55.80
2023-01-17T03:00:01.191Z,55.80
2023-01-17T03:02:36.613Z,55.80
2023-01-17T03:05:10.141Z,55.70
2023-01-17T03:07:39.920Z,55.70
2023-01-17T03:10:09.364Z,55.70
2023-01-17T03:12:39.505Z,55.70
2023-01-17T03:15:11.399Z,55.70
2023-01-17T03:17:43.535Z,55.70
2023-01-17T03:20:12.543Z,55.60
2023-01-17T03:22:40.733Z,55.50
2023-01-17T03:25:09.225Z,55.50
2023-01-17T03:27:37.407Z,55.50
2023-01-17T03:30:06.285Z,55.50
2023-01-17T03:32:34.344Z,55.50
2023-01-17T03:35:03.612Z,55.40
2023-01-17T03:37:31.604Z,55.40
2023-01-17T03:39:59.525Z,55.40
2023-01-17T03:42:28.239Z,55.40
2023-01-17T03:44:56.255Z,55.40
2023-01-17T03:47:24.243Z,54.50
2023-01-17T03:49:52.717Z,55.10
2023-01-17T03:52:22.184Z,55.20
2023-01-17T03:54:50.369Z,55.20
2023-01-17T03:57:18.310Z,55.20
2023-01-17T03:59:47.300Z,55.20
2023-01-17T04:02:15.622Z,55.30
2023-01-17T04:04:43.728Z,55.30
2023-01-17T04:07:11.779Z,55.40
2023-01-17T04:09:41.147Z,55.40
2023-01-17T04:12:09.604Z,55.40
2023-01-17T04:14:37.661Z,55.40
2023-01-17T04:17:05.603Z,55.40
2023-01-17T04:19:36.800Z,55.40
2023-01-17T04:22:04.845Z,55.40
2023-01-17T04:24:32.814Z,55.30
2023-01-17T04:27:02.135Z,55.20
2023-01-17T04:29:30.738Z,55.20
2023-01-17T04:31:58.699Z,55.10
2023-01-17T04:34:26.878Z,54.60
2023-01-17T04:36:54.801Z,54.80
2023-01-17T04:39:22.897Z,54.90
2023-01-17T04:41:50.854Z,54.90
2023-01-17T04:44:20.115Z,54.90
2023-01-17T04:46:48.013Z,55.00
2023-01-17T04:49:16.136Z,55.00
2023-01-17T04:51:44.325Z,55.00
2023-01-17T04:54:12.399Z,55.00
2023-01-17T04:56:40.272Z,55.00
2023-01-17T04:59:08.725Z,55.00
2023-01-17T05:01:38.064Z,55.00
2023-01-17T05:04:06.683Z,54.80
2023-01-17T05:06:34.566Z,54.80
2023-01-17T05:09:03.112Z,54.90
2023-01-17T05:11:31.434Z,55.00
2023-01-17T05:13:59.913Z,55.10
2023-01-17T05:16:27.850Z,55.10
2023-01-17T05:18:57.135Z,55.10
2023-01-17T05:21:25.166Z,55.20
2023-01-17T05:23:53.145Z,55.20
2023-01-17T05:26:21.085Z,55.20
2023-01-17T05:28:48.945Z,55.20
2023-01-17T05:31:17.118Z,55.30
2023-01-17T05:33:45.131Z,55.30
2023-01-17T05:36:14.698Z,55.30
2023-01-17T05:38:43.132Z,55.20
2023-01-17T05:41:10.977Z,55.20
2023-01-17T05:43:39.559Z,55.30
2023-01-17T05:46:07.457Z,55.30
2023-01-17T05:48:35.564Z,55.30
2023-01-17T05:51:03.460Z,55.30
2023-01-17T05:53:32.983Z,55.40
2023-01-17T05:56:01.021Z,55.50
2023-01-17T05:58:29.303Z,55.50
2023-01-17T06:00:57.607Z,55.50
2023-01-17T06:03:26.247Z,55.50
2023-01-17T06:05:54.112Z,55.50
2023-01-17T06:08:23.409Z,55.40
2023-01-17T06:10:52.738Z,55.50
2023-01-17T06:13:22.002Z,55.40
2023-01-17T06:15:50.393Z,55.50
2023-01-17T06:18:19.175Z,55.50
2023-01-17T06:20:47.253Z,55.50
2023-01-17T06:23:15.926Z,55.50
2023-01-17T06:25:45.961Z,55.40
2023-01-17T06:28:19.205Z,55.40
2023-01-17T06:30:47.763Z,55.40
2023-01-17T06:33:16.480Z,55.50
2023-01-17T06:35:48.942Z,55.40
2023-01-17T06:38:17.356Z,55.30
2023-01-17T06:40:45.266Z,55.10
2023-01-17T06:43:13.304Z,55.20
2023-01-17T06:45:42.749Z,55.20
2023-01-17T06:48:12.839Z,55.20
2023-01-17T06:50:40.845Z,55.20
2023-01-17T06:53:08.839Z,55.20
2023-01-17T06:55:40.409Z,55.10
2023-01-17T06:58:09.637Z,55.10
2023-01-17T07:00:40.331Z,55.10
2023-01-17T07:03:19.097Z,55.40
2023-01-17T07:05:47.208Z,55.00
2023-01-17T07:08:17.084Z,55.00
2023-01-17T07:10:45.519Z,54.80
2023-01-17T07:13:13.870Z,54.80
2023-01-17T07:15:41.976Z,54.70
2023-01-17T07:18:11.289Z,54.70
2023-01-17T07:20:39.353Z,54.70
2023-01-17T07:23:07.252Z,54.40
2023-01-17T07:25:35.437Z,54.50
2023-01-17T07:28:03.476Z,54.60
2023-01-17T07:30:31.433Z,54.60
2023-01-17T07:32:59.506Z,54.60
2023-01-17T07:35:29.128Z,54.60
2023-01-17T07:37:57.243Z,54.60
2023-01-17T07:40:25.444Z,54.30
2023-01-17T07:42:53.661Z,54.40
2023-01-17T07:45:22.111Z,54.50
2023-01-17T07:47:50.164Z,54.50
2023-01-17T07:50:18.978Z,54.00
2023-01-17T07:52:51.451Z,54.10
2023-01-17T07:55:19.916Z,54.50
2023-01-17T07:57:50.609Z,53.90
2023-01-17T08:00:19.663Z,54.10
2023-01-17T08:02:47.569Z,54.20
2023-01-17T08:05:16.018Z,54.30
2023-01-17T08:07:43.940Z,53.70
2023-01-17T08:10:18.111Z,54.00
2023-01-17T08:12:46.853Z,54.20
2023-01-17T08:15:15.325Z,54.30
2023-01-17T08:17:46.965Z,54.00
2023-01-17T08:20:15.868Z,54.00
2023-01-17T08:22:43.761Z,54.10
2023-01-17T08:25:13.531Z,54.00
2023-01-17T08:27:41.808Z,54.00
2023-01-17T08:30:10.861Z,54.10
2023-01-17T08:32:40.841Z,54.00
2023-01-17T08:35:09.445Z,54.00
2023-01-17T08:37:39.128Z,54.00
2023-01-17T08:40:08.791Z,54.10
2023-01-17T08:42:40.316Z,54.10
2023-01-17T08:45:10.046Z,54.10
2023-01-17T08:47:39.087Z,54.10
2023-01-17T08:50:08.221Z,54.20
2023-01-17T08:52:36.401Z,54.20
2023-01-17T08:55:05.818Z,54.30
2023-01-17T08:57:33.973Z,54.40
2023-01-17T09:00:03.582Z,54.50
2023-01-17T09:02:31.661Z,54.70
2023-01-17T09:05:00.603Z,54.90
2023-01-17T09:07:28.827Z,55.10
2023-01-17T09:09:56.720Z,55.10
2023-01-17T09:12:24.878Z,55.20
2023-01-17T09:14:52.784Z,55.10
2023-01-17T09:17:22.218Z,55.00
2023-01-17T09:19:50.142Z,55.10
2023-01-17T09:22:18.181Z,54.90
2023-01-17T09:24:46.262Z,54.90
2023-01-17T09:27:14.123Z,55.00
2023-01-17T09:29:42.492Z,55.20
2023-01-17T09:32:10.365Z,55.40
2023-01-17T09:34:39.749Z,55.80
2023-01-17T09:37:08.054Z,55.60
2023-01-17T09:39:35.959Z,55.40
2023-01-17T09:42:17.861Z,55.30
2023-01-17T09:44:48.858Z,55.10
2023-01-17T09:47:21.177Z,54.70
2023-01-17T09:49:50.501Z,54.40
2023-01-17T09:52:23.389Z,54.20
2023-01-17T09:54:52.609Z,54.10
2023-01-17T09:57:35.779Z,54.00
2023-01-17T10:00:13.015Z,53.80
2023-01-17T10:03:04.379Z,53.80
2023-01-17T10:05:50.651Z,53.60
2023-01-17T10:08:38.528Z,54.10
2023-01-17T10:11:22.691Z,53.70
2023-01-17T10:14:05.014Z,53.50
2023-01-17T10:16:46.160Z,53.60
2023-01-17T10:19:42.007Z,53.90
2023-01-17T10:22:38.084Z,54.30
2023-01-17T10:25:30.213Z,54.50
2023-01-17T10:27:59.463Z,54.70
2023-01-17T10:30:39.041Z,55.00
2023-01-17T10:33:16.150Z,54.50
2023-01-17T10:35:54.212Z,54.00
2023-01-17T10:38:28.949Z,53.60
2023-01-17T10:41:01.881Z,53.20
2023-01-17T10:43:37.666Z,53.00
2023-01-17T10:46:06.373Z,53.00
2023-01-17T10:48:41.186Z,53.10
2023-01-17T10:51:22.877Z,53.10
2023-01-17T10:54:10.416Z,53.10
2023-01-17T10:56:40.211Z,52.20
2023-01-17T10:59:23.665Z,53.20
2023-01-17T11:01:51.673Z,53.00
2023-01-17T11:04:22.611Z,54.20
2023-01-17T11:07:12.840Z,54.30
2023-01-17T11:09:44.034Z,54.20
2023-01-17T11:12:25.508Z,54.80
2023-01-17T11:15:01.166Z,53.30
2023-01-17T11:17:29.779Z,52.80
2023-01-17T11:20:09.866Z,52.30
2023-01-17T11:22:38.090Z,51.00
2023-01-17T11:25:18.252Z,51.20
2023-01-17T11:27:58.790Z,50.50
2023-01-17T11:30:29.529Z,50.00
2023-01-17T11:32:58.525Z,51.00
2023-01-17T11:35:29.135Z,51.70
2023-01-17T11:38:11.533Z,52.80
2023-01-17T11:40:42.789Z,53.30
2023-01-17T11:43:21.942Z,54.90
2023-01-17T11:46:04.580Z,54.60
2023-01-17T11:48:38.282Z,54.30
2023-01-17T11:51:19.736Z,54.90
2023-01-17T11:53:49.092Z,53.80
2023-01-17T11:56:28.129Z,54.40
2023-01-17T11:59:22.488Z,53.00
2023-01-17T12:02:16.353Z,50.60
2023-01-17T12:04:48.246Z,49.60
2023-01-17T12:07:29.250Z,47.30
2023-01-17T12:10:06.122Z,45.30
2023-01-17T12:13:01.229Z,43.50
2023-01-17T12:15:47.569Z,43.70
2023-01-17T12:18:34.567Z,43.40
2023-01-17T12:21:16.468Z,43.40
2023-01-17T12:23:58.611Z,42.70
2023-01-17T12:26:37.702Z,43.10
2023-01-17T12:29:43.123Z,43.20
2023-01-17T12:32:37.011Z,42.70
2023-01-17T12:35:14.300Z,43.40
2023-01-17T12:37:45.682Z,44.30
2023-01-17T12:40:23.852Z,45.10
2023-01-17T12:42:58.039Z,45.50
2023-01-17T12:45:32.536Z,46.00
2023-01-17T12:48:06.440Z,46.50
2023-01-17T12:50:39.928Z,47.00
2023-01-17T12:53:19.887Z,47.40
2023-01-17T12:55:54.283Z,47.80
2023-01-17T12:58:24.727Z,47.80
2023-01-17T13:01:00.812Z,48.50
2023-01-17T13:03:42.515Z,48.90
2023-01-17T13:06:25.771Z,49.30
2023-01-17T13:08:59.717Z,49.30
2023-01-17T13:11:33.501Z,49.70
2023-01-17T13:14:03.217Z,49.20
2023-01-17T13:16:36.425Z,49.10
2023-01-17T13:19:17.144Z,48.50
2023-01-17T13:21:48.894Z,47.00
2023-01-17T13:24:28.131Z,47.50
2023-01-17T13:27:26.478Z,46.70
2023-01-17T13:30:35.186Z,45.60
2023-01-17T13:33:37.421Z,44.40
2023-01-17T13:36:25.383Z,43.80
2023-01-17T13:39:08.655Z,43.80
2023-01-17T13:41:51.295Z,43.80
2023-01-17T13:44:22.650Z,43.50
2023-01-17T13:46:59.577Z,44.00
2023-01-17T13:49:47.756Z,43.90
2023-01-17T13:52:33.211Z,43.80
2023-01-17T13:55:03.819Z,44.30
2023-01-17T14:00:51.461Z,44.70
2023-01-17T14:03:58.533Z,44.80
2023-01-17T14:06:36.165Z,45.30
2023-01-17T14:09:16.280Z,45.50
2023-01-17T14:12:04.229Z,45.60
2023-01-17T14:14:48.189Z,45.80
2023-01-17T14:17:58.127Z,45.90
2023-01-17T14:20:51.671Z,46.20
2023-01-17T14:23:28.620Z,46.30
2023-01-17T14:26:00.954Z,46.50
2023-01-17T14:28:33.473Z,46.60
2023-01-17T14:31:08.651Z,46.70
2023-01-17T14:33:39.578Z,46.90
2023-01-17T14:36:14.384Z,47.20
2023-01-17T14:38:46.019Z,47.30
2023-01-17T14:41:19.002Z,47.50
2023-01-17T14:43:49.145Z,47.70
2023-01-17T14:46:23.913Z,47.70
2023-01-17T14:48:53.026Z,47.60
2023-01-17T14:51:22.857Z,47.50
2023-01-17T14:53:57.177Z,47.50
2023-01-17T14:56:26.939Z,47.50
2023-01-17T14:59:17.034Z,47.60
2023-01-17T15:02:06.305Z,47.70
2023-01-17T15:04:39.309Z,47.70
2023-01-17T15:07:08.898Z,47.80
2023-01-17T15:09:38.967Z,47.80
2023-01-17T15:12:10.375Z,47.90
2023-01-17T15:14:40.791Z,48.00
2023-01-17T15:17:16.993Z,48.10
2023-01-17T15:19:46.567Z,48.20
2023-01-17T15:22:15.563Z,48.20
2023-01-17T15:24:46.075Z,48.30
2023-01-17T15:27:16.192Z,48.30
2023-01-17T15:29:45.629Z,48.30
2023-01-17T15:32:20.277Z,48.30
2023-01-17T15:34:50.757Z,48.40
2023-01-17T15:37:29.958Z,48.40
2023-01-17T15:40:16.720Z,48.50
2023-01-17T15:42:46.967Z,48.50
2023-01-17T15:45:19.898Z,48.50
2023-01-17T15:47:48.976Z,48.50
2023-01-17T15:50:32.027Z,48.60
2023-01-17T15:53:02.496Z,48.70
2023-01-17T15:55:36.743Z,48.80
2023-01-17T15:58:06.637Z,49.00
2023-01-17T16:00:39.438Z,49.00
2023-01-17T16:03:24.226Z,49.10
2023-01-17T16:05:54.413Z,49.20
2023-01-17T16:08:32.696Z,49.20
2023-01-17T16:11:03.511Z,49.20
2023-01-17T16:13:33.362Z,49.20
2023-01-17T16:16:26.662Z,49.30
2023-01-17T16:19:00.911Z,49.40
2023-01-17T16:21:30.152Z,49.40
2023-01-17T16:23:59.210Z,49.40
2023-01-17T16:26:29.092Z,49.40
2023-01-17T16:28:57.644Z,49.50
2023-01-17T16:31:26.060Z,49.50
2023-01-17T16:33:54.006Z,49.50
2023-01-17T16:36:22.934Z,49.60
2023-01-17T16:38:52.404Z,49.50
2023-01-17T16:41:20.828Z,49.60
2023-01-17T16:43:58.937Z,49.60
2023-01-17T16:46:27.179Z,49.80
2023-01-17T16:48:55.317Z,49.80
2023-01-17T16:51:23.448Z,49.90
2023-01-17T16:53:51.613Z,49.90
2023-01-17T16:56:20.574Z,50.00
2023-01-17T16:58:48.685Z,50.10
2023-01-17T17:01:21.137Z,50.10
2023-01-17T17:03:49.698Z,50.20
2023-01-17T17:06:17.835Z,50.20
2023-01-17T17:08:45.996Z,50.30
2023-01-17T17:11:16.467Z,50.30
2023-01-17T17:13:46.378Z,50.30
2023-01-17T17:16:17.875Z,50.30
2023-01-17T17:18:47.888Z,50.30
2023-01-17T17:21:15.866Z,50.40
2023-01-17T17:23:44.142Z,50.40
2023-01-17T17:26:12.017Z,50.50
2023-01-17T17:28:40.000Z,50.50
2023-01-17T17:31:11.136Z,50.50
2023-01-17T17:33:40.698Z,50.60
2023-01-17T17:36:11.129Z,50.60
2023-01-17T17:38:51.178Z,50.70
2023-01-17T17:41:20.945Z,50.70
2023-01-17T17:43:48.891Z,50.60
2023-01-17T17:46:17.128Z,50.60
2023-01-17T17:48:46.525Z,50.70
2023-01-17T17:51:25.841Z,50.80
2023-01-17T17:53:54.540Z,50.90
2023-01-17T17:56:23.588Z,50.90
2023-01-17T17:58:52.110Z,50.90
2023-01-17T18:01:22.727Z,50.90
2023-01-17T18:03:53.450Z,50.90
2023-01-17T18:06:21.983Z,51.00
2023-01-17T18:08:52.101Z,51.00
2023-01-17T18:11:22.937Z,51.10
2023-01-17T18:13:52.515Z,51.00
2023-01-17T18:16:22.742Z,51.10
2023-01-17T18:18:54.348Z,51.10
2023-01-17T18:21:25.334Z,51.10
2023-01-17T18:23:55.266Z,51.10
2023-01-17T18:26:25.025Z,51.10
2023-01-17T18:28:53.911Z,51.20
2023-01-17T18:31:24.188Z,51.20
2023-01-17T18:33:54.365Z,51.30
2023-01-17T18:36:24.044Z,51.40
2023-01-17T18:38:52.830Z,51.40
2023-01-17T18:41:22.559Z,51.40
2023-01-17T18:43:50.882Z,51.40
2023-01-17T18:46:20.306Z,51.40
2023-01-17T18:48:48.445Z,51.50
2023-01-17T18:51:20.300Z,51.50
2023-01-17T18:53:50.260Z,51.50
2023-01-17T18:56:21.015Z,51.50
2023-01-17T18:58:51.920Z,51.60
2023-01-17T19:01:22.598Z,51.60
2023-01-17T19:03:52.849Z,51.60
2023-01-17T19:06:24.860Z,51.70
2023-01-17T19:08:52.928Z,51.70
2023-01-17T19:11:22.714Z,51.70
2023-01-17T19:13:52.459Z,51.70
2023-01-17T19:16:24.519Z,51.80
2023-01-17T19:18:53.321Z,51.80
2023-01-17T19:21:24.674Z,51.80
2023-01-17T19:23:52.992Z,51.80
2023-01-17T19:26:23.003Z,51.80
2023-01-17T19:28:51.803Z,51.80
2023-01-17T19:31:22.000Z,51.80
2023-01-17T19:33:51.879Z,51.90
2023-01-17T19:36:23.509Z,51.80
2023-01-17T19:39:03.898Z,51.90
2023-01-17T19:41:34.133Z,51.90
2023-01-17T19:44:04.543Z,51.90
2023-01-17T19:46:33.201Z,51.90
2023-01-17T19:49:01.827Z,52.00
2023-01-17T19:51:31.551Z,52.00
2023-01-17T19:54:01.218Z,52.00
2023-01-17T19:56:30.402Z,52.00
2023-01-17T19:59:01.344Z,52.00
2023-01-17T20:01:32.384Z,52.00
2023-01-17T20:04:01.934Z,52.00
2023-01-17T20:06:33.637Z,52.10
2023-01-17T20:09:02.354Z,52.10
2023-01-17T20:11:30.332Z,52.10
2023-01-17T20:14:00.081Z,52.60
2023-01-17T20:16:30.259Z,52.10
2023-01-17T20:18:58.762Z,52.10
2023-01-17T20:21:28.561Z,52.20
2023-01-17T20:23:59.738Z,52.20
2023-01-17T20:26:34.711Z,52.20
2023-01-17T20:29:04.128Z,52.20
2023-01-17T20:31:32.998Z,52.20
2023-01-17T20:34:01.008Z,52.20
2023-01-17T20:36:30.189Z,52.20
2023-01-17T20:38:59.460Z,52.30
2023-01-17T20:41:31.832Z,52.30
2023-01-17T20:44:02.037Z,52.40
2023-01-17T20:46:33.350Z,52.30
2023-01-17T20:49:01.583Z,52.30
2023-01-17T20:51:30.825Z,52.30
2023-01-17T20:54:02.683Z,52.40
2023-01-17T20:56:34.466Z,52.40
2023-01-17T20:59:03.601Z,52.40
2023-01-17T21:01:31.965Z,52.30
2023-01-17T21:03:59.908Z,52.40
2023-01-17T21:06:28.288Z,52.40
2023-01-17T21:08:56.594Z,52.40
2023-01-17T21:11:27.657Z,52.40
2023-01-17T21:13:56.268Z,52.40
2023-01-17T21:16:28.261Z,52.50
2023-01-17T21:18:56.364Z,52.40
2023-01-17T21:21:26.599Z,52.40
2023-01-17T21:23:57.282Z,52.40
2023-01-17T21:26:28.513Z,52.50
2023-01-17T21:28:57.332Z,52.50
2023-01-17T21:31:27.881Z,52.50
2023-01-17T21:33:57.754Z,52.50
2023-01-17T21:36:28.006Z,52.60
2023-01-17T21:38:58.124Z,52.60
2023-01-17T21:41:29.901Z,52.60
2023-01-17T21:43:59.333Z,52.70
2023-01-17T21:46:28.432Z,52.60
2023-01-17T21:48:57.769Z,52.60
2023-01-17T21:51:46.215Z,52.60
2023-01-17T21:54:14.455Z,52.60
2023-01-17T21:57:01.503Z,52.50
2023-01-17T21:59:31.939Z,52.50
2023-01-17T22:01:59.935Z,52.50
2023-01-17T22:04:30.131Z,52.50
2023-01-17T22:06:58.520Z,52.50
2023-01-17T22:09:26.512Z,52.50
2023-01-17T22:11:55.843Z,52.50
2023-01-17T22:14:23.701Z,52.50
2023-01-17T22:16:51.924Z,52.50
2023-01-17T22:19:20.042Z,52.60
2023-01-17T22:21:48.048Z,52.60
2023-01-17T22:24:16.832Z,52.50
2023-01-17T22:26:45.125Z,52.50
2023-01-17T22:29:18.263Z,52.40
2023-01-17T22:31:46.492Z,52.30
2023-01-17T22:34:15.418Z,52.30
2023-01-17T22:36:43.457Z,52.20
2023-01-17T22:39:11.469Z,52.20
2023-01-17T22:41:40.016Z,52.20
2023-01-17T22:44:08.574Z,52.20
2023-01-17T22:46:39.236Z,52.20
2023-01-17T22:49:08.391Z,52.20
2023-01-17T22:51:36.753Z,52.20
2023-01-17T22:54:04.914Z,52.20
2023-01-17T22:56:34.372Z,52.20
2023-01-17T22:59:02.863Z,52.30
2023-01-17T23:01:32.599Z,52.30
2023-01-17T23:04:04.424Z,52.30
2023-01-17T23:06:34.725Z,52.30
2023-01-17T23:09:05.125Z,52.30
2023-01-17T23:11:39.475Z,52.30
2023-01-17T23:14:11.422Z,52.30
2023-01-17T23:16:58.263Z,52.40
2023-01-17T23:19:29.936Z,52.50
2023-01-17T23:22:19.067Z,52.40
2023-01-17T23:24:50.605Z,52.90
2023-01-17T23:27:39.448Z,52.50
2023-01-17T23:30:10.694Z,52.50
2023-01-17T23:32:39.059Z,52.50
2023-01-17T23:35:08.800Z,52.50
2023-01-17T23:37:54.533Z,52.50
2023-01-17T23:40:22.596Z,52.50
2023-01-17T23:43:08.170Z,52.50
2023-01-17T23:45:37.004Z,52.60
2023-01-17T23:48:09.732Z,52.60
2023-01-17T23:50:40.216Z,52.60
2023-01-17T23:53:08.881Z,52.50
2023-01-17T23:55:38.307Z,52.50
2023-01-17T23:58:06.837Z,52.50
