createdAt,value
2023-04-07T00:01:53.059Z,75.91
2023-04-07T00:04:19.655Z,76.17
2023-04-07T00:06:46.637Z,76.46
2023-04-07T00:09:13.105Z,76.59
2023-04-07T00:11:39.604Z,76.27
2023-04-07T00:14:06.063Z,76.80
2023-04-07T00:16:32.495Z,76.73
2023-04-07T00:18:59.001Z,76.58
2023-04-07T00:21:27.150Z,76.84
2023-04-07T00:23:53.858Z,76.71
2023-04-07T00:26:20.555Z,77.09
2023-04-07T00:28:46.976Z,77.18
2023-04-07T00:31:13.642Z,77.01
2023-04-07T00:33:40.274Z,78.24
2023-04-07T00:36:06.905Z,78.07
2023-04-07T00:38:33.361Z,78.07
2023-04-07T00:41:00.048Z,78.09
2023-04-07T00:43:26.688Z,78.48
2023-04-07T00:45:53.758Z,78.78
2023-04-07T00:48:20.365Z,78.36
2023-04-07T00:50:46.871Z,78.43
2023-04-07T00:53:13.369Z,78.79
2023-04-07T00:55:39.906Z,78.58
2023-04-07T00:58:06.437Z,79.13
2023-04-07T01:00:36.506Z,78.85
2023-04-07T01:03:06.458Z,78.39
2023-04-07T01:05:42.613Z,78.41
2023-04-07T01:08:14.052Z,78.51
2023-04-07T01:10:41.077Z,78.62
2023-04-07T01:13:27.760Z,78.45
2023-04-07T01:15:57.110Z,78.25
2023-04-07T01:18:29.280Z,78.43
2023-04-07T01:20:56.742Z,78.77
2023-04-07T01:23:34.733Z,79.17
2023-04-07T01:26:04.655Z,79.27
2023-04-07T01:28:40.497Z,78.74
2023-04-07T01:31:07.098Z,78.70
2023-04-07T01:33:33.642Z,78.41
2023-04-07T01:36:01.164Z,78.48
2023-04-07T01:38:27.886Z,79.05
2023-04-07T01:40:54.590Z,78.99
2023-04-07T01:43:21.510Z,79.23
2023-04-07T01:45:47.939Z,79.19
2023-04-07T01:48:14.468Z,78.65
2023-04-07T01:50:41.086Z,78.55
2023-04-07T01:53:07.543Z,78.85
2023-04-07T01:55:34.017Z,79.65
2023-04-07T01:58:04.218Z,79.49
2023-04-07T02:00:30.656Z,79.30
2023-04-07T02:02:58.672Z,79.66
2023-04-07T02:05:25.232Z,79.50
2023-04-07T02:07:51.851Z,80.12
2023-04-07T02:10:18.831Z,79.97
2023-04-07T02:12:45.346Z,79.64
2023-04-07T02:15:12.727Z,79.54
2023-04-07T02:17:41.253Z,79.65
2023-04-07T02:20:08.331Z,79.65
2023-04-07T02:22:34.781Z,79.53
2023-04-07T02:25:01.304Z,79.41
2023-04-07T02:27:27.763Z,79.58
2023-04-07T02:29:54.619Z,79.99
2023-04-07T02:32:21.161Z,79.95
2023-04-07T02:34:47.605Z,79.70
2023-04-07T02:37:14.061Z,79.74
2023-04-07T02:39:40.572Z,79.23
2023-04-07T02:42:07.063Z,79.16
2023-04-07T02:44:33.788Z,79.09
2023-04-07T02:47:00.416Z,78.73
2023-04-07T02:49:27.244Z,78.50
2023-04-07T02:51:53.828Z,78.75
2023-04-07T02:54:20.503Z,79.34
2023-04-07T02:56:47.035Z,79.06
2023-04-07T02:59:13.678Z,79.27
2023-04-07T03:01:40.607Z,78.93
2023-04-07T03:04:07.361Z,79.24
2023-04-07T03:06:34.186Z,78.71
2023-04-07T03:09:01.122Z,78.97
2023-04-07T03:11:27.821Z,79.38
2023-04-07T03:13:54.667Z,79.77
2023-04-07T03:16:21.239Z,79.84
2023-04-07T03:18:47.742Z,80.07
2023-04-07T03:21:14.181Z,79.74
2023-04-07T03:23:41.140Z,79.46
2023-04-07T03:26:07.841Z,79.51
2023-04-07T03:28:34.291Z,78.70
2023-04-07T03:31:00.930Z,79.03
2023-04-07T03:33:27.547Z,78.92
2023-04-07T03:35:54.069Z,78.89
2023-04-07T03:38:21.529Z,78.85
2023-04-07T03:40:47.968Z,79.48
2023-04-07T03:43:15.836Z,79.58
2023-04-07T03:45:42.369Z,78.93
2023-04-07T03:48:12.362Z,79.21
2023-04-07T03:50:39.562Z,79.27
2023-04-07T03:53:05.997Z,79.32
2023-04-07T03:55:32.992Z,79.36
2023-04-07T03:57:59.619Z,79.34
2023-04-07T04:00:27.032Z,79.58
2023-04-07T04:02:53.601Z,78.96
2023-04-07T04:05:20.112Z,79.41
2023-04-07T04:07:46.578Z,79.39
2023-04-07T04:10:13.047Z,79.28
2023-04-07T04:12:41.643Z,79.91
2023-04-07T04:15:08.482Z,79.48
2023-04-07T04:17:35.079Z,79.10
2023-04-07T04:20:01.774Z,79.27
2023-04-07T04:22:28.291Z,79.53
2023-04-07T04:24:54.700Z,79.30
2023-04-07T04:27:21.370Z,79.58
2023-04-07T04:29:49.027Z,79.64
2023-04-07T04:32:15.568Z,79.33
2023-04-07T04:34:42.225Z,79.68
2023-04-07T04:37:08.660Z,79.80
2023-04-07T04:39:35.209Z,80.34
2023-04-07T04:42:02.327Z,79.95
2023-04-07T04:44:30.194Z,79.57
2023-04-07T04:46:56.944Z,79.59
2023-04-07T04:49:23.397Z,79.80
2023-04-07T04:51:49.818Z,79.72
2023-04-07T04:54:16.503Z,79.88
2023-04-07T04:56:43.011Z,79.85
2023-04-07T04:59:09.486Z,79.68
2023-04-07T05:01:36.025Z,79.77
2023-04-07T05:04:03.111Z,79.81
2023-04-07T05:06:29.796Z,79.87
2023-04-07T05:08:56.253Z,80.23
2023-04-07T05:11:22.753Z,80.44
2023-04-07T05:13:49.241Z,80.31
2023-04-07T05:16:15.990Z,80.51
2023-04-07T05:18:42.426Z,80.07
2023-04-07T05:21:09.098Z,80.01
2023-04-07T05:23:36.392Z,80.38
2023-04-07T05:26:02.990Z,80.89
2023-04-07T05:28:29.472Z,80.43
2023-04-07T05:30:56.067Z,80.48
2023-04-07T05:33:22.593Z,80.77
2023-04-07T05:35:49.304Z,80.86
2023-04-07T05:38:17.183Z,80.76
2023-04-07T05:40:43.788Z,80.71
2023-04-07T05:43:10.357Z,81.34
2023-04-07T05:45:36.913Z,80.64
2023-04-07T05:48:03.521Z,80.59
2023-04-07T05:50:29.999Z,81.36
2023-04-07T05:52:56.809Z,81.24
2023-04-07T05:55:23.305Z,81.30
2023-04-07T05:57:49.784Z,80.81
2023-04-07T06:00:16.459Z,81.25
2023-04-07T06:02:43.101Z,81.21
2023-04-07T06:05:09.794Z,81.52
2023-04-07T06:07:36.512Z,80.96
2023-04-07T06:10:03.163Z,80.50
2023-04-07T06:12:29.701Z,80.69
2023-04-07T06:14:56.476Z,80.21
2023-04-07T06:17:23.278Z,80.19
2023-04-07T06:19:49.769Z,79.90
2023-04-07T06:22:16.574Z,79.76
2023-04-07T06:24:43.371Z,79.58
2023-04-07T06:27:09.838Z,79.42
2023-04-07T06:29:36.859Z,79.46
2023-04-07T06:32:03.445Z,79.45
2023-04-07T06:34:29.947Z,79.50
2023-04-07T06:36:58.165Z,79.32
2023-04-07T06:39:26.844Z,78.99
2023-04-07T06:41:53.364Z,78.89
2023-04-07T06:44:19.838Z,78.76
2023-04-07T06:46:49.454Z,78.63
2023-04-07T06:49:16.557Z,78.87
2023-04-07T06:51:43.017Z,78.24
2023-04-07T06:54:13.051Z,78.11
2023-04-07T06:56:40.052Z,77.87
2023-04-07T06:59:06.628Z,77.93
2023-04-07T07:01:33.515Z,77.83
2023-04-07T07:04:03.293Z,77.35
2023-04-07T07:06:29.905Z,77.27
2023-04-07T07:08:56.311Z,77.32
2023-04-07T07:11:22.797Z,77.13
2023-04-07T07:13:49.664Z,77.32
2023-04-07T07:16:16.422Z,77.58
2023-04-07T07:18:42.899Z,77.45
2023-04-07T07:21:09.461Z,77.50
2023-04-07T07:23:36.088Z,77.29
2023-04-07T07:26:02.954Z,76.71
2023-04-07T07:28:29.627Z,76.29
2023-04-07T07:30:56.145Z,75.63
2023-04-07T07:33:23.013Z,75.81
2023-04-07T07:35:49.822Z,75.36
2023-04-07T07:38:16.507Z,75.36
2023-04-07T07:40:42.994Z,75.73
2023-04-07T07:43:09.647Z,75.44
2023-04-07T07:45:36.312Z,75.69
2023-04-07T07:48:02.795Z,75.28
2023-04-07T07:50:29.801Z,75.23
2023-04-07T07:52:56.222Z,75.66
2023-04-07T07:55:22.869Z,75.75
2023-04-07T07:57:49.341Z,75.19
2023-04-07T08:00:16.101Z,74.79
2023-04-07T08:02:42.603Z,74.94
2023-04-07T08:05:09.306Z,74.67
2023-04-07T08:07:35.976Z,74.70
2023-04-07T08:10:02.490Z,74.16
2023-04-07T08:12:28.983Z,74.14
2023-04-07T08:14:55.421Z,74.00
2023-04-07T08:17:22.167Z,73.40
2023-04-07T08:19:48.618Z,73.44
2023-04-07T08:22:15.192Z,73.40
2023-04-07T08:24:41.618Z,73.02
2023-04-07T08:27:08.058Z,72.81
2023-04-07T08:29:34.563Z,72.44
2023-04-07T08:32:01.129Z,72.65
2023-04-07T08:34:28.063Z,72.08
2023-04-07T08:36:54.721Z,72.79
2023-04-07T08:39:22.991Z,71.87
2023-04-07T08:41:49.596Z,71.96
2023-04-07T08:44:16.472Z,70.54
2023-04-07T08:46:43.291Z,70.66
2023-04-07T08:49:10.823Z,70.75
