createdAt,value
2017-07-19T00:00:03.716Z,1008.82
2017-07-19T00:00:29.856Z,1008.79
2017-07-19T00:00:55.994Z,1008.8
2017-07-19T00:01:22.120Z,1008.78
2017-07-19T00:01:48.212Z,1008.82
2017-07-19T00:02:14.375Z,1008.75
2017-07-19T00:02:40.529Z,1008.76
2017-07-19T00:03:06.671Z,1008.78
2017-07-19T00:03:32.799Z,1008.75
2017-07-19T00:03:58.961Z,1008.73
2017-07-19T00:04:25.075Z,1008.76
2017-07-19T00:04:51.228Z,1008.73
2017-07-19T00:05:17.363Z,1008.76
2017-07-19T00:05:43.482Z,1008.68
2017-07-19T00:06:09.640Z,1008.69
2017-07-19T00:06:35.833Z,1008.7
2017-07-19T00:07:02.036Z,1008.66
2017-07-19T00:07:28.170Z,1008.64
2017-07-19T00:07:54.259Z,1008.67
2017-07-19T00:08:20.435Z,1008.64
2017-07-19T00:08:46.593Z,1008.63
2017-07-19T00:09:12.709Z,1008.65
2017-07-19T00:09:38.855Z,1008.61
2017-07-19T00:10:04.990Z,1008.58
2017-07-19T00:10:31.109Z,1008.58
2017-07-19T00:10:57.273Z,1008.56
2017-07-19T00:11:23.400Z,1008.56
2017-07-19T00:11:49.554Z,1008.57
2017-07-19T00:12:15.690Z,1008.55
2017-07-19T00:12:41.809Z,1008.52
2017-07-19T00:13:07.955Z,1008.52
2017-07-19T00:13:34.090Z,1008.54
2017-07-19T00:14:00.215Z,1008.53
2017-07-19T00:14:26.331Z,1008.55
2017-07-19T00:14:52.493Z,1008.52
2017-07-19T00:15:18.648Z,1008.52
2017-07-19T00:15:44.761Z,1008.54
2017-07-19T00:16:10.870Z,1008.53
2017-07-19T00:16:37.022Z,1008.52
2017-07-19T00:17:03.157Z,1008.53
2017-07-19T00:17:29.304Z,1008.53
2017-07-19T00:17:55.394Z,1008.51
2017-07-19T00:18:21.586Z,1008.48
2017-07-19T00:18:47.684Z,1008.53
2017-07-19T00:19:13.799Z,1008.5
2017-07-19T00:19:39.933Z,1008.53
2017-07-19T00:20:06.032Z,1008.51
2017-07-19T00:20:32.171Z,1008.52
2017-07-19T00:20:58.328Z,1008.48
2017-07-19T00:21:24.489Z,1008.44
2017-07-19T00:21:50.601Z,1008.49
2017-07-19T00:22:16.700Z,1008.43
2017-07-19T00:22:42.835Z,1008.45
2017-07-19T00:23:09.007Z,1008.49
2017-07-19T00:23:35.136Z,1008.45
2017-07-19T00:24:01.226Z,1008.41
2017-07-19T00:24:27.377Z,1008.44
2017-07-19T00:24:53.537Z,1008.44
2017-07-19T00:25:19.700Z,1008.43
2017-07-19T00:25:45.826Z,1008.44
2017-07-19T00:26:11.960Z,1008.43
2017-07-19T00:26:38.150Z,1008.41
2017-07-19T00:27:04.245Z,1008.41
2017-07-19T00:27:30.379Z,1008.4
2017-07-19T00:27:56.473Z,1008.4
2017-07-19T00:28:22.657Z,1008.39
2017-07-19T00:28:48.772Z,1008.36
2017-07-19T00:29:14.918Z,1008.35
2017-07-19T00:29:41.081Z,1008.36
2017-07-19T00:30:07.219Z,1008.32
2017-07-19T00:30:33.364Z,1008.35
2017-07-19T00:30:59.471Z,1008.32
2017-07-19T00:31:25.593Z,1008.32
2017-07-19T00:31:51.709Z,1008.34
2017-07-19T00:32:17.873Z,1008.3
2017-07-19T00:32:44.025Z,1008.34
2017-07-19T00:33:10.140Z,1008.33
2017-07-19T00:33:36.298Z,1008.33
2017-07-19T00:34:02.484Z,1008.34
2017-07-19T00:34:28.599Z,1008.34
2017-07-19T00:34:54.725Z,1008.33
2017-07-19T00:35:20.857Z,1008.32
2017-07-19T00:35:46.970Z,1008.35
2017-07-19T00:36:13.093Z,1008.32
2017-07-19T00:36:39.258Z,1008.32
2017-07-19T00:37:05.399Z,1008.35
2017-07-19T00:37:31.548Z,1008.34
2017-07-19T00:37:57.680Z,1008.32
2017-07-19T00:38:23.825Z,1008.32
2017-07-19T00:38:49.964Z,1008.29
2017-07-19T00:39:16.096Z,1008.3
2017-07-19T00:39:42.219Z,1008.27
2017-07-19T00:40:08.381Z,1008.3
2017-07-19T00:40:34.501Z,1008.31
2017-07-19T00:41:00.670Z,1008.3
2017-07-19T00:41:26.826Z,1008.3
2017-07-19T00:41:52.945Z,1008.28
2017-07-19T00:42:19.100Z,1008.3
2017-07-19T00:42:45.223Z,1008.31
2017-07-19T00:43:11.349Z,1008.31
2017-07-19T00:43:37.510Z,1008.29
2017-07-19T00:44:03.647Z,1008.27
2017-07-19T00:44:29.798Z,1008.27
2017-07-19T00:44:55.978Z,1008.25
2017-07-19T00:45:22.127Z,1008.3
2017-07-19T00:45:48.245Z,1008.27
2017-07-19T00:46:14.379Z,1008.3
2017-07-19T00:46:40.476Z,1008.3
2017-07-19T00:47:06.637Z,1008.29
2017-07-19T00:47:32.767Z,1008.3
2017-07-19T00:47:58.871Z,1008.31
2017-07-19T00:48:25.012Z,1008.29
2017-07-19T00:48:51.145Z,1008.32
2017-07-19T00:49:17.278Z,1008.3
2017-07-19T00:49:43.389Z,1008.27
2017-07-19T00:50:09.489Z,1008.3
2017-07-19T00:50:35.653Z,1008.29
2017-07-19T00:51:01.762Z,1008.27
2017-07-19T00:51:27.917Z,1008.28
2017-07-19T00:51:54.033Z,1008.25
2017-07-19T00:52:20.163Z,1008.24
2017-07-19T00:52:46.271Z,1008.27
2017-07-19T00:53:12.384Z,1008.24
2017-07-19T00:53:38.513Z,1008.25
2017-07-19T00:54:04.645Z,1008.2
2017-07-19T00:54:30.785Z,1008.23
2017-07-19T00:54:56.932Z,1008.23
2017-07-19T00:55:23.041Z,1008.21
2017-07-19T00:55:49.167Z,1008.19
2017-07-19T00:56:15.317Z,1008.2
2017-07-19T00:56:41.431Z,1008.17
2017-07-19T00:57:07.558Z,1008.19
2017-07-19T00:57:33.663Z,1008.19
2017-07-19T00:57:59.807Z,1008.18
2017-07-19T00:58:25.925Z,1008.18
2017-07-19T00:58:52.060Z,1008.17
2017-07-19T00:59:18.230Z,1008.11
2017-07-19T00:59:44.420Z,1008.14
2017-07-19T01:00:10.528Z,1008.15
2017-07-19T01:00:36.653Z,1008.18
2017-07-19T01:01:02.743Z,1008.13
2017-07-19T01:01:28.852Z,1008.13
2017-07-19T01:01:54.946Z,1008.13
2017-07-19T01:02:21.138Z,1008.1
2017-07-19T01:02:47.234Z,1008.11
2017-07-19T01:03:13.355Z,1008.11
2017-07-19T01:03:39.515Z,1008.09
2017-07-19T01:04:05.663Z,1008.1
2017-07-19T01:04:31.804Z,1008.12
2017-07-19T01:04:57.912Z,1008.08
2017-07-19T01:05:24.012Z,1008.09
2017-07-19T01:05:50.101Z,1008.09
2017-07-19T01:06:16.285Z,1008.11
2017-07-19T01:06:42.393Z,1008.07
2017-07-19T01:07:08.485Z,1008.12
2017-07-19T01:07:34.584Z,1008.09
2017-07-19T01:08:00.725Z,1008.1
2017-07-19T01:08:26.861Z,1008.08
2017-07-19T01:08:52.986Z,1008.06
2017-07-19T01:09:19.102Z,1008.08
2017-07-19T01:09:45.252Z,1008.09
2017-07-19T01:10:11.358Z,1008.04
2017-07-19T01:10:37.519Z,1008.07
2017-07-19T01:11:03.618Z,1008.07
2017-07-19T01:11:29.726Z,1008.03
2017-07-19T01:11:55.869Z,1008.04
2017-07-19T01:12:22.017Z,1008.01
2017-07-19T01:12:48.114Z,1008
2017-07-19T01:13:14.267Z,1008.02
2017-07-19T01:13:40.372Z,1008.01
2017-07-19T01:14:06.533Z,1008.01
2017-07-19T01:14:32.656Z,1007.97
2017-07-19T01:14:58.790Z,1007.98
2017-07-19T01:15:24.881Z,1007.99
2017-07-19T01:15:51.002Z,1007.95
2017-07-19T01:16:17.139Z,1008.01
2017-07-19T01:16:43.288Z,1008
2017-07-19T01:17:09.426Z,1007.98
2017-07-19T01:17:35.560Z,1007.94
2017-07-19T01:18:01.735Z,1007.94
2017-07-19T01:18:27.850Z,1007.94
2017-07-19T01:18:54.006Z,1007.96
2017-07-19T01:19:20.105Z,1007.95
2017-07-19T01:19:46.199Z,1007.9
2017-07-19T01:20:12.331Z,1007.91
2017-07-19T01:20:38.495Z,1007.9
2017-07-19T01:21:04.581Z,1007.9
2017-07-19T01:21:30.728Z,1007.9
2017-07-19T01:21:56.862Z,1007.88
2017-07-19T01:22:22.980Z,1007.85
2017-07-19T01:22:49.075Z,1007.88
2017-07-19T01:23:15.265Z,1007.87
2017-07-19T01:23:41.387Z,1007.87
2017-07-19T01:24:07.579Z,1007.84
2017-07-19T01:24:33.714Z,1007.88
2017-07-19T01:24:59.814Z,1007.87
2017-07-19T01:25:25.919Z,1007.84
2017-07-19T01:25:52.035Z,1007.85
2017-07-19T01:26:18.156Z,1007.86
2017-07-19T01:26:44.266Z,1007.86
2017-07-19T01:27:10.410Z,1007.85
2017-07-19T01:27:36.547Z,1007.84
2017-07-19T01:28:02.739Z,1007.82
2017-07-19T01:28:28.864Z,1007.83
2017-07-19T01:28:55.054Z,1007.84
2017-07-19T01:29:21.243Z,1007.84
2017-07-19T01:29:47.363Z,1007.83
2017-07-19T01:30:13.498Z,1007.85
2017-07-19T01:30:39.645Z,1007.81
2017-07-19T01:31:05.736Z,1007.85
2017-07-19T01:31:31.901Z,1007.87
2017-07-19T01:31:58.024Z,1007.83
2017-07-19T01:32:24.164Z,1007.79
2017-07-19T01:32:50.270Z,1007.77
2017-07-19T01:33:16.398Z,1007.77
2017-07-19T01:33:42.513Z,1007.78
2017-07-19T01:34:08.693Z,1007.77
2017-07-19T01:34:34.800Z,1007.8
2017-07-19T01:35:00.919Z,1007.74
2017-07-19T01:35:27.102Z,1007.77
2017-07-19T01:35:53.193Z,1007.74
2017-07-19T01:36:19.354Z,1007.73
2017-07-19T01:36:45.457Z,1007.75
2017-07-19T01:37:11.616Z,1007.74
2017-07-19T01:37:37.749Z,1007.69
2017-07-19T01:38:03.883Z,1007.71
2017-07-19T01:38:29.998Z,1007.69
2017-07-19T01:38:56.123Z,1007.68
2017-07-19T01:39:22.258Z,1007.7
2017-07-19T01:39:48.398Z,1007.68
2017-07-19T01:40:14.541Z,1007.7
2017-07-19T01:40:40.689Z,1007.7
2017-07-19T01:41:06.825Z,1007.64
2017-07-19T01:41:32.956Z,1007.71
2017-07-19T01:41:59.071Z,1007.64
2017-07-19T01:42:25.197Z,1007.66
2017-07-19T01:42:51.386Z,1007.66
2017-07-19T01:43:17.531Z,1007.62
2017-07-19T01:43:43.699Z,1007.65
2017-07-19T01:44:09.862Z,1007.64
2017-07-19T01:44:35.980Z,1007.62
2017-07-19T01:45:02.094Z,1007.66
2017-07-19T01:45:28.231Z,1007.63
2017-07-19T01:45:54.357Z,1007.61
2017-07-19T01:46:20.509Z,1007.64
2017-07-19T01:46:46.646Z,1007.64
2017-07-19T01:47:12.792Z,1007.65
2017-07-19T01:47:38.982Z,1007.63
2017-07-19T01:48:05.159Z,1007.63
2017-07-19T01:48:31.274Z,1007.65
2017-07-19T01:48:57.409Z,1007.64
2017-07-19T01:49:23.616Z,1007.61
2017-07-19T01:49:49.710Z,1007.64
2017-07-19T01:50:15.814Z,1007.65
2017-07-19T01:50:41.994Z,1007.66
2017-07-19T01:51:08.115Z,1007.62
2017-07-19T01:51:34.214Z,1007.62
2017-07-19T01:52:00.358Z,1007.64
2017-07-19T01:52:26.498Z,1007.62
2017-07-19T01:52:52.595Z,1007.63
2017-07-19T01:53:18.736Z,1007.61
2017-07-19T01:53:44.868Z,1007.64
2017-07-19T01:54:11.025Z,1007.63
2017-07-19T01:54:37.168Z,1007.61
2017-07-19T01:55:03.269Z,1007.6
2017-07-19T01:55:29.461Z,1007.57
2017-07-19T01:55:55.613Z,1007.59
2017-07-19T01:56:21.802Z,1007.61
2017-07-19T01:56:47.935Z,1007.59
2017-07-19T01:57:14.049Z,1007.6
2017-07-19T01:57:40.181Z,1007.59
2017-07-19T01:58:06.302Z,1007.6
2017-07-19T01:58:32.446Z,1007.6
2017-07-19T01:58:58.608Z,1007.57
2017-07-19T01:59:24.742Z,1007.57
2017-07-19T01:59:50.870Z,1007.59
2017-07-19T02:00:17.032Z,1007.62
2017-07-19T02:00:43.170Z,1007.58
2017-07-19T02:01:09.268Z,1007.59
2017-07-19T02:01:35.454Z,1007.58
2017-07-19T02:02:01.549Z,1007.61
2017-07-19T02:02:27.662Z,1007.6
2017-07-19T02:02:53.852Z,1007.57
2017-07-19T02:03:19.978Z,1007.57
2017-07-19T02:03:46.095Z,1007.59
2017-07-19T02:04:12.250Z,1007.61
2017-07-19T02:04:38.436Z,1007.57
2017-07-19T02:05:04.526Z,1007.58
2017-07-19T02:05:30.631Z,1007.59
2017-07-19T02:05:56.764Z,1007.6
2017-07-19T02:06:22.924Z,1007.58
2017-07-19T02:06:49.051Z,1007.57
2017-07-19T02:07:15.239Z,1007.55
2017-07-19T02:07:41.333Z,1007.58
2017-07-19T02:08:07.449Z,1007.55
2017-07-19T02:08:33.603Z,1007.56
2017-07-19T02:08:59.708Z,1007.56
2017-07-19T02:09:25.811Z,1007.55
2017-07-19T02:09:51.947Z,1007.54
2017-07-19T02:10:18.093Z,1007.57
2017-07-19T02:10:44.228Z,1007.57
2017-07-19T02:11:10.344Z,1007.55
2017-07-19T02:11:36.463Z,1007.55
2017-07-19T02:12:02.572Z,1007.56
2017-07-19T02:12:28.693Z,1007.57
2017-07-19T02:12:54.806Z,1007.55
2017-07-19T02:13:20.975Z,1007.54
2017-07-19T02:13:47.100Z,1007.57
2017-07-19T02:14:13.210Z,1007.53
2017-07-19T02:14:39.322Z,1007.52
2017-07-19T02:15:05.464Z,1007.55
2017-07-19T02:15:31.628Z,1007.49
2017-07-19T02:15:57.749Z,1007.48
2017-07-19T02:16:23.938Z,1007.48
2017-07-19T02:16:50.104Z,1007.49
2017-07-19T02:17:16.201Z,1007.48
2017-07-19T02:17:42.314Z,1007.47
2017-07-19T02:18:08.421Z,1007.47
2017-07-19T02:18:34.523Z,1007.46
2017-07-19T02:19:00.662Z,1007.44
2017-07-19T02:19:26.793Z,1007.48
2017-07-19T02:19:52.907Z,1007.47
2017-07-19T02:20:19.045Z,1007.5
2017-07-19T02:20:45.171Z,1007.46
2017-07-19T02:21:11.310Z,1007.46
2017-07-19T02:21:37.445Z,1007.45
2017-07-19T02:22:03.598Z,1007.48
2017-07-19T02:22:29.715Z,1007.49
2017-07-19T02:22:55.896Z,1007.51
2017-07-19T02:23:22.058Z,1007.49
2017-07-19T02:23:48.171Z,1007.47
2017-07-19T02:24:14.269Z,1007.48
2017-07-19T02:24:40.404Z,1007.47
2017-07-19T02:25:06.544Z,1007.42
2017-07-19T02:25:32.647Z,1007.48
2017-07-19T02:25:58.739Z,1007.46
2017-07-19T02:26:24.867Z,1007.42
2017-07-19T02:26:50.972Z,1007.43
2017-07-19T02:27:17.108Z,1007.44
2017-07-19T02:27:43.209Z,1007.41
2017-07-19T02:28:09.370Z,1007.4
2017-07-19T02:28:35.463Z,1007.37
2017-07-19T02:29:01.558Z,1007.39
2017-07-19T02:29:27.745Z,1007.37
2017-07-19T02:29:53.868Z,1007.37
2017-07-19T02:30:20.057Z,1007.38
2017-07-19T02:30:46.215Z,1007.41
2017-07-19T02:31:12.390Z,1007.43
2017-07-19T02:31:38.525Z,1007.38
2017-07-19T02:32:04.691Z,1007.38
2017-07-19T02:32:30.809Z,1007.38
2017-07-19T02:32:56.917Z,1007.34
2017-07-19T02:33:23.062Z,1007.41
2017-07-19T02:33:49.201Z,1007.37
2017-07-19T02:34:15.392Z,1007.38
2017-07-19T02:34:41.568Z,1007.43
2017-07-19T02:35:07.682Z,1007.33
2017-07-19T02:35:33.816Z,1007.34
2017-07-19T02:36:00.000Z,1007.4
2017-07-19T02:36:26.101Z,1007.36
2017-07-19T02:36:52.248Z,1007.38
2017-07-19T02:37:18.337Z,1007.38
2017-07-19T02:37:44.504Z,1007.34
2017-07-19T02:38:10.644Z,1007.39
2017-07-19T02:38:36.790Z,1007.37
2017-07-19T02:39:03.006Z,1007.37
2017-07-19T02:39:29.165Z,1007.38
2017-07-19T02:39:55.309Z,1007.36
2017-07-19T02:40:21.462Z,1007.38
2017-07-19T02:40:47.623Z,1007.36
2017-07-19T02:41:13.785Z,1007.38
2017-07-19T02:41:39.934Z,1007.35
2017-07-19T02:42:06.134Z,1007.4
2017-07-19T02:42:32.292Z,1007.36
2017-07-19T02:42:58.420Z,1007.37
2017-07-19T02:43:24.582Z,1007.34
2017-07-19T02:43:50.688Z,1007.33
2017-07-19T02:44:16.823Z,1007.34
2017-07-19T02:44:42.935Z,1007.27
2017-07-19T02:45:09.089Z,1007.32
2017-07-19T02:45:35.249Z,1007.33
2017-07-19T02:46:01.365Z,1007.32
2017-07-19T02:46:27.523Z,1007.3
2017-07-19T02:46:53.672Z,1007.29
2017-07-19T02:47:19.790Z,1007.33
2017-07-19T02:47:45.928Z,1007.32
2017-07-19T02:48:12.096Z,1007.29
2017-07-19T02:48:38.246Z,1007.3
2017-07-19T02:49:04.383Z,1007.3
2017-07-19T02:49:30.543Z,1007.29
2017-07-19T02:49:56.700Z,1007.26
2017-07-19T02:50:22.880Z,1007.3
2017-07-19T02:50:48.983Z,1007.22
2017-07-19T02:51:15.143Z,1007.23
2017-07-19T02:51:41.280Z,1007.19
2017-07-19T02:52:07.432Z,1007.23
2017-07-19T02:52:33.567Z,1007.23
2017-07-19T02:52:59.709Z,1007.2
2017-07-19T02:53:25.894Z,1007.22
2017-07-19T02:53:52.007Z,1007.16
2017-07-19T02:54:18.136Z,1007.18
2017-07-19T02:54:44.270Z,1007.18
2017-07-19T02:55:10.383Z,1007.18
2017-07-19T02:55:36.533Z,1007.2
2017-07-19T02:56:02.615Z,1007.2
2017-07-19T02:56:28.781Z,1007.15
2017-07-19T02:56:54.879Z,1007.12
2017-07-19T02:57:21.013Z,1007.18
2017-07-19T02:57:47.105Z,1007.16
2017-07-19T02:58:13.269Z,1007.18
2017-07-19T02:58:39.399Z,1007.17
2017-07-19T02:59:05.497Z,1007.15
2017-07-19T02:59:31.660Z,1007.14
2017-07-19T02:59:57.799Z,1007.15
2017-07-19T03:00:23.922Z,1007.14
2017-07-19T03:00:50.110Z,1007.16
2017-07-19T03:01:16.234Z,1007.15
2017-07-19T03:01:42.397Z,1007.15
2017-07-19T03:02:08.625Z,1007.14
2017-07-19T03:02:34.768Z,1007.13
2017-07-19T03:03:00.888Z,1007.14
2017-07-19T03:03:27.071Z,1007.15
2017-07-19T03:03:53.257Z,1007.15
2017-07-19T03:04:19.457Z,1007.15
2017-07-19T03:04:45.600Z,1007.11
2017-07-19T03:05:11.717Z,1007.15
2017-07-19T03:05:37.878Z,1007.12
2017-07-19T03:06:04.060Z,1007.12
2017-07-19T03:06:30.223Z,1007.1
2017-07-19T03:06:56.357Z,1007.1
2017-07-19T03:07:22.511Z,1007.12
2017-07-19T03:07:48.651Z,1007.12
2017-07-19T03:08:14.755Z,1007.14
2017-07-19T03:08:40.915Z,1007.13
2017-07-19T03:09:07.080Z,1007.08
2017-07-19T03:09:33.177Z,1007.08
2017-07-19T03:09:59.269Z,1007.11
2017-07-19T03:10:25.374Z,1007.08
2017-07-19T03:10:51.502Z,1007.08
2017-07-19T03:11:17.641Z,1007.08
2017-07-19T03:11:43.797Z,1007.09
2017-07-19T03:12:09.903Z,1007.09
2017-07-19T03:12:36.015Z,1007.11
2017-07-19T03:13:02.117Z,1007.06
2017-07-19T03:13:28.222Z,1007.06
2017-07-19T03:13:54.337Z,1007.08
2017-07-19T03:14:20.510Z,1007.13
2017-07-19T03:14:46.671Z,1007.1
2017-07-19T03:15:12.818Z,1007.11
2017-07-19T03:15:38.949Z,1007.1
2017-07-19T03:16:05.037Z,1007.1
2017-07-19T03:16:31.162Z,1007.08
2017-07-19T03:16:57.297Z,1007.1
2017-07-19T03:17:23.441Z,1007.11
2017-07-19T03:17:49.633Z,1007.09
2017-07-19T03:18:15.791Z,1007.08
2017-07-19T03:18:41.937Z,1007.06
2017-07-19T03:19:08.099Z,1007.08
2017-07-19T03:19:34.288Z,1007.09
2017-07-19T03:20:00.411Z,1007.08
2017-07-19T03:20:26.551Z,1007.08
2017-07-19T03:20:52.681Z,1007.07
2017-07-19T03:21:18.775Z,1007.07
2017-07-19T03:21:44.937Z,1007.05
2017-07-19T03:22:11.084Z,1007.07
2017-07-19T03:22:37.225Z,1007.06
2017-07-19T03:23:03.364Z,1007.05
2017-07-19T03:23:29.513Z,1007.07
2017-07-19T03:23:55.605Z,1007.07
2017-07-19T03:24:21.711Z,1007.07
2017-07-19T03:24:47.811Z,1007.04
2017-07-19T03:25:13.950Z,1007.06
2017-07-19T03:25:40.083Z,1007.07
2017-07-19T03:26:06.218Z,1007.04
2017-07-19T03:26:32.362Z,1007.08
2017-07-19T03:26:58.486Z,1007.08
2017-07-19T03:27:24.634Z,1007.07
2017-07-19T03:27:50.798Z,1007.1
2017-07-19T03:28:16.951Z,1007.06
2017-07-19T03:28:43.113Z,1007.06
2017-07-19T03:29:09.274Z,1007.08
2017-07-19T03:29:35.437Z,1007.09
2017-07-19T03:30:01.549Z,1007.1
2017-07-19T03:30:27.723Z,1007.07
2017-07-19T03:30:53.861Z,1007.07
2017-07-19T03:31:19.995Z,1007.08
2017-07-19T03:31:46.142Z,1007.07
2017-07-19T03:32:12.276Z,1007.06
2017-07-19T03:32:38.446Z,1007.11
2017-07-19T03:33:04.560Z,1007.1
2017-07-19T03:33:30.778Z,1007.07
2017-07-19T03:33:56.951Z,1007.09
2017-07-19T03:34:23.041Z,1007.09
2017-07-19T03:34:49.173Z,1007.09
2017-07-19T03:35:15.302Z,1007.07
2017-07-19T03:35:41.413Z,1007.07
2017-07-19T03:36:07.570Z,1007.07
2017-07-19T03:36:33.779Z,1007.06
2017-07-19T03:36:59.917Z,1007.06
2017-07-19T03:37:26.068Z,1007.06
2017-07-19T03:37:52.212Z,1007.04
2017-07-19T03:38:18.372Z,1007.07
2017-07-19T03:38:44.529Z,1007.06
2017-07-19T03:39:10.690Z,1007.09
2017-07-19T03:39:36.796Z,1007.07
2017-07-19T03:40:02.955Z,1007.08
2017-07-19T03:40:29.093Z,1007.06
2017-07-19T03:40:55.216Z,1007.06
2017-07-19T03:41:21.349Z,1007.07
2017-07-19T03:41:47.464Z,1007.09
2017-07-19T03:42:13.588Z,1007.08
2017-07-19T03:42:39.751Z,1007.11
2017-07-19T03:43:05.871Z,1007.11
2017-07-19T03:43:32.003Z,1007.07
2017-07-19T03:43:58.139Z,1007.09
2017-07-19T03:44:24.240Z,1007.09
2017-07-19T03:44:50.396Z,1007.08
2017-07-19T03:45:16.562Z,1007.05
2017-07-19T03:45:42.685Z,1007.05
2017-07-19T03:46:08.790Z,1007.07
2017-07-19T03:46:34.883Z,1007.08
2017-07-19T03:47:00.999Z,1007.06
2017-07-19T03:47:27.159Z,1007.07
2017-07-19T03:47:53.285Z,1007.08
2017-07-19T03:48:19.424Z,1007.04
2017-07-19T03:48:45.560Z,1007.07
2017-07-19T03:49:11.655Z,1007.08
2017-07-19T03:49:37.787Z,1007.06
2017-07-19T03:50:03.928Z,1007.06
2017-07-19T03:50:30.043Z,1007.04
2017-07-19T03:50:56.153Z,1007.05
2017-07-19T03:51:22.301Z,1007.04
2017-07-19T03:51:48.420Z,1007.04
2017-07-19T03:52:14.755Z,1007.04
2017-07-19T03:52:40.912Z,1007.06
2017-07-19T03:53:07.101Z,1007.02
2017-07-19T03:53:33.285Z,1007.04
2017-07-19T03:53:59.415Z,1007.01
2017-07-19T03:54:25.532Z,1007.03
2017-07-19T03:54:51.658Z,1007.08
2017-07-19T03:55:17.800Z,1007.02
2017-07-19T03:55:43.985Z,1007.03
2017-07-19T03:56:10.142Z,1007.05
2017-07-19T03:56:36.284Z,1007.04
2017-07-19T03:57:02.433Z,1007.01
2017-07-19T03:57:28.566Z,1007.04
2017-07-19T03:57:54.680Z,1007.06
2017-07-19T03:58:20.855Z,1007.07
2017-07-19T03:58:47.043Z,1007.03
2017-07-19T03:59:13.158Z,1007.05
2017-07-19T03:59:39.304Z,1007.06
2017-07-19T04:00:05.453Z,1007.04
2017-07-19T04:00:31.634Z,1007.02
2017-07-19T04:00:57.799Z,1007.02
2017-07-19T04:01:23.984Z,1006.99
2017-07-19T04:01:50.109Z,1007.07
2017-07-19T04:02:16.244Z,1006.99
2017-07-19T04:02:42.386Z,1006.99
2017-07-19T04:03:08.485Z,1007.01
2017-07-19T04:03:34.611Z,1007.05
2017-07-19T04:04:00.715Z,1007
2017-07-19T04:04:26.879Z,1006.98
2017-07-19T04:04:53.015Z,1007
2017-07-19T04:05:19.140Z,1007
2017-07-19T04:05:45.319Z,1007.01
2017-07-19T04:06:11.457Z,1007.02
2017-07-19T04:06:37.607Z,1007.02
2017-07-19T04:07:03.769Z,1007.03
2017-07-19T04:07:29.915Z,1007
2017-07-19T04:07:56.057Z,1007
2017-07-19T04:08:22.248Z,1007.03
2017-07-19T04:08:48.399Z,1007.01
2017-07-19T04:09:14.564Z,1006.99
2017-07-19T04:09:40.697Z,1007
2017-07-19T04:10:06.882Z,1006.98
2017-07-19T04:10:32.998Z,1006.96
2017-07-19T04:10:59.133Z,1006.99
2017-07-19T04:11:25.224Z,1007
2017-07-19T04:11:51.417Z,1006.99
2017-07-19T04:12:17.568Z,1006.99
2017-07-19T04:12:43.709Z,1007
2017-07-19T04:13:09.871Z,1006.96
2017-07-19T04:13:36.053Z,1006.97
2017-07-19T04:14:02.147Z,1006.98
2017-07-19T04:14:28.299Z,1006.94
2017-07-19T04:14:54.435Z,1006.94
2017-07-19T04:15:20.547Z,1006.96
2017-07-19T04:15:46.678Z,1006.97
2017-07-19T04:16:12.837Z,1006.99
2017-07-19T04:16:38.977Z,1006.97
2017-07-19T04:17:05.078Z,1006.97
2017-07-19T04:17:31.270Z,1006.98
2017-07-19T04:17:57.439Z,1006.99
2017-07-19T04:18:23.553Z,1006.98
2017-07-19T04:18:49.690Z,1007.02
2017-07-19T04:19:15.786Z,1006.99
2017-07-19T04:19:41.878Z,1007.02
2017-07-19T04:20:08.012Z,1007.03
2017-07-19T04:20:34.168Z,1007.04
2017-07-19T04:21:00.286Z,1007.06
2017-07-19T04:21:26.432Z,1007.06
2017-07-19T04:21:52.593Z,1007.02
2017-07-19T04:22:18.734Z,1007.04
2017-07-19T04:22:44.883Z,1007.06
2017-07-19T04:23:10.999Z,1007.02
2017-07-19T04:23:37.186Z,1007.05
2017-07-19T04:24:03.312Z,1007.02
2017-07-19T04:24:29.497Z,1007.07
2017-07-19T04:24:55.631Z,1007.04
2017-07-19T04:25:21.765Z,1007.04
2017-07-19T04:25:47.879Z,1007.07
2017-07-19T04:26:14.028Z,1007.04
2017-07-19T04:26:40.190Z,1007
2017-07-19T04:27:06.310Z,1007.07
2017-07-19T04:27:32.429Z,1007.01
2017-07-19T04:27:58.581Z,1006.99
2017-07-19T04:28:24.735Z,1006.97
2017-07-19T04:28:50.894Z,1006.97
2017-07-19T04:29:17.010Z,1006.95
2017-07-19T04:29:43.156Z,1006.96
2017-07-19T04:30:09.316Z,1006.92
2017-07-19T04:30:35.453Z,1006.96
2017-07-19T04:31:01.622Z,1006.96
2017-07-19T04:31:27.755Z,1006.94
2017-07-19T04:31:53.874Z,1006.95
2017-07-19T04:32:19.990Z,1006.94
2017-07-19T04:32:46.127Z,1006.91
2017-07-19T04:33:12.281Z,1006.93
2017-07-19T04:33:38.433Z,1006.91
2017-07-19T04:34:04.577Z,1006.92
2017-07-19T04:34:30.675Z,1006.92
2017-07-19T04:34:56.809Z,1006.91
2017-07-19T04:35:22.929Z,1006.9
2017-07-19T04:35:49.044Z,1006.89
2017-07-19T04:36:15.208Z,1006.93
2017-07-19T04:36:41.411Z,1006.93
2017-07-19T04:37:07.601Z,1006.86
2017-07-19T04:37:33.758Z,1006.92
2017-07-19T04:37:59.914Z,1006.89
2017-07-19T04:38:26.073Z,1006.86
2017-07-19T04:38:52.178Z,1006.88
2017-07-19T04:39:18.268Z,1006.9
2017-07-19T04:39:44.459Z,1006.88
2017-07-19T04:40:10.605Z,1006.87
2017-07-19T04:40:36.721Z,1006.88
2017-07-19T04:41:02.885Z,1006.92
2017-07-19T04:41:29.040Z,1006.88
2017-07-19T04:41:55.157Z,1006.91
2017-07-19T04:42:21.342Z,1006.88
2017-07-19T04:42:47.449Z,1006.92
2017-07-19T04:43:13.587Z,1006.9
2017-07-19T04:43:39.687Z,1006.92
2017-07-19T04:44:05.792Z,1006.9
2017-07-19T04:44:31.909Z,1006.91
2017-07-19T04:44:58.039Z,1006.88
2017-07-19T04:45:24.190Z,1006.92
2017-07-19T04:45:50.336Z,1006.89
2017-07-19T04:46:16.497Z,1006.9
2017-07-19T04:46:42.586Z,1006.92
2017-07-19T04:47:08.687Z,1006.88
2017-07-19T04:47:34.877Z,1006.9
2017-07-19T04:48:00.993Z,1006.93
2017-07-19T04:48:27.140Z,1006.93
2017-07-19T04:48:53.285Z,1006.92
2017-07-19T04:49:19.423Z,1006.93
2017-07-19T04:49:45.540Z,1006.93
2017-07-19T04:50:11.701Z,1006.94
2017-07-19T04:50:37.851Z,1006.95
2017-07-19T04:51:03.987Z,1006.97
2017-07-19T04:51:30.132Z,1006.95
2017-07-19T04:51:56.278Z,1006.94
2017-07-19T04:52:22.412Z,1006.95
2017-07-19T04:52:48.556Z,1006.96
2017-07-19T04:53:14.720Z,1006.93
2017-07-19T04:53:40.886Z,1006.93
2017-07-19T04:54:07.036Z,1006.93
2017-07-19T04:54:33.173Z,1006.93
2017-07-19T04:54:59.279Z,1006.9
2017-07-19T04:55:25.434Z,1006.96
2017-07-19T04:55:51.560Z,1006.93
2017-07-19T04:56:17.704Z,1006.94
2017-07-19T04:56:43.845Z,1006.9
2017-07-19T04:57:09.957Z,1006.95
2017-07-19T04:57:36.082Z,1006.92
2017-07-19T04:58:02.195Z,1006.95
2017-07-19T04:58:28.355Z,1006.92
2017-07-19T04:58:54.484Z,1006.95
2017-07-19T04:59:20.646Z,1006.91
2017-07-19T04:59:46.777Z,1006.85
2017-07-19T05:00:12.938Z,1006.88
2017-07-19T05:00:39.100Z,1006.89
2017-07-19T05:01:05.224Z,1006.9
2017-07-19T05:01:31.413Z,1006.88
2017-07-19T05:01:57.579Z,1006.84
2017-07-19T05:02:23.747Z,1006.85
2017-07-19T05:02:49.936Z,1006.85
2017-07-19T05:03:16.059Z,1006.86
2017-07-19T05:03:42.149Z,1006.81
2017-07-19T05:04:08.287Z,1006.82
2017-07-19T05:04:34.437Z,1006.83
2017-07-19T05:05:00.528Z,1006.81
2017-07-19T05:05:26.660Z,1006.82
2017-07-19T05:05:52.873Z,1006.76
2017-07-19T05:06:19.042Z,1006.79
2017-07-19T05:06:45.147Z,1006.79
2017-07-19T05:07:11.262Z,1006.76
2017-07-19T05:07:37.426Z,1006.76
2017-07-19T05:08:03.554Z,1006.8
2017-07-19T05:08:29.671Z,1006.81
2017-07-19T05:08:55.777Z,1006.82
2017-07-19T05:09:21.877Z,1006.79
2017-07-19T05:09:48.015Z,1006.82
2017-07-19T05:10:14.144Z,1006.83
2017-07-19T05:10:40.307Z,1006.85
2017-07-19T05:11:06.418Z,1006.8
2017-07-19T05:11:32.547Z,1006.79
2017-07-19T05:11:58.713Z,1006.81
2017-07-19T05:12:24.803Z,1006.83
2017-07-19T05:12:50.935Z,1006.82
2017-07-19T05:13:17.047Z,1006.81
2017-07-19T05:13:43.177Z,1006.81
2017-07-19T05:14:09.310Z,1006.83
2017-07-19T05:14:35.401Z,1006.86
2017-07-19T05:15:01.527Z,1006.83
2017-07-19T05:15:27.660Z,1006.8
2017-07-19T05:15:53.805Z,1006.83
2017-07-19T05:16:19.963Z,1006.81
2017-07-19T05:16:46.151Z,1006.84
2017-07-19T05:17:12.399Z,1006.82