createdAt,value
2022-10-15T04:31:03.206Z,0.00
2022-10-15T04:32:03.186Z,0.00
2022-10-15T04:33:03.232Z,0.00
2022-10-15T04:34:03.145Z,0.00
2022-10-15T04:35:03.152Z,0.00
2022-10-15T04:36:03.158Z,0.00
2022-10-15T04:37:03.117Z,0.00
2022-10-15T04:38:03.116Z,0.00
2022-10-15T04:39:03.086Z,0.00
2022-10-15T04:40:03.066Z,0.00
2022-10-15T04:41:03.104Z,0.00
2022-10-15T04:42:03.045Z,0.00
2022-10-15T04:43:03.044Z,0.00
2022-10-15T04:45:06.050Z,0.00
2022-10-15T04:46:06.030Z,0.00
2022-10-15T04:47:06.031Z,0.00
2022-10-15T04:48:06.028Z,0.00
2022-10-15T04:49:06.000Z,0.00
2022-10-15T04:50:05.981Z,0.00
2022-10-15T04:51:05.979Z,0.00
2022-10-15T04:52:05.959Z,0.00
2022-10-15T04:53:05.969Z,0.00
2022-10-15T04:54:05.940Z,0.00
2022-10-15T04:55:05.922Z,0.00
2022-10-15T04:56:05.899Z,0.00
2022-10-15T04:57:05.899Z,0.00
2022-10-15T04:58:05.899Z,0.00
2022-10-15T04:59:05.871Z,0.00
2022-10-15T05:00:05.849Z,0.00
2022-10-15T05:01:05.849Z,0.00
2022-10-15T05:02:05.900Z,0.00
2022-10-15T05:03:05.841Z,0.00
2022-10-15T05:04:05.811Z,0.00
2022-10-15T05:05:05.802Z,0.00
2022-10-15T05:06:05.777Z,0.00
2022-10-15T05:07:05.770Z,0.00
2022-10-15T05:08:05.752Z,0.00
2022-10-15T05:09:05.763Z,0.00
2022-10-15T05:10:05.718Z,0.00
2022-10-15T05:11:05.752Z,0.00
2022-10-15T05:12:05.709Z,0.00
2022-10-15T05:13:05.688Z,0.00
2022-10-15T05:14:05.678Z,0.00
2022-10-15T05:15:05.657Z,0.00
2022-10-15T05:16:05.638Z,0.00
2022-10-15T05:17:05.641Z,0.00
2022-10-15T05:18:05.615Z,0.00
2022-10-15T05:19:05.618Z,0.00
2022-10-15T05:20:05.587Z,0.00
2022-10-15T05:21:05.595Z,0.00
2022-10-15T05:22:05.571Z,0.00
2022-10-15T05:23:05.554Z,0.00
2022-10-15T05:24:05.546Z,0.00
2022-10-15T05:25:05.529Z,0.00
2022-10-15T05:26:05.516Z,0.00
2022-10-15T05:27:05.507Z,0.00
2022-10-15T05:28:05.487Z,0.00
2022-10-15T05:29:05.492Z,0.00
2022-10-15T05:30:05.456Z,4.00
2022-10-15T05:31:05.449Z,4.00
2022-10-15T05:32:05.439Z,0.00
2022-10-15T05:33:05.426Z,4.00
2022-10-15T05:34:05.425Z,4.00
2022-10-15T05:35:05.396Z,4.00
2022-10-15T05:36:05.386Z,4.00
2022-10-15T05:37:05.368Z,4.00
2022-10-15T05:38:05.346Z,4.00
2022-10-15T05:39:05.474Z,4.00
2022-10-15T05:40:05.325Z,4.00
2022-10-15T05:41:05.314Z,8.00
2022-10-15T05:42:05.296Z,8.00
2022-10-15T05:43:05.349Z,8.00
2022-10-15T05:44:05.285Z,12.00
2022-10-15T05:45:05.264Z,12.00
2022-10-15T05:46:05.303Z,16.00
2022-10-15T05:47:05.236Z,20.00
2022-10-15T05:48:05.235Z,20.00
2022-10-15T05:49:05.215Z,28.00
2022-10-15T05:50:08.138Z,32.00
2022-10-15T05:51:06.194Z,36.00
2022-10-15T05:52:05.219Z,40.00
2022-10-15T05:53:05.163Z,44.00
2022-10-15T05:54:05.144Z,48.00
2022-10-15T05:55:05.124Z,56.00
2022-10-15T05:56:05.112Z,60.00
2022-10-15T05:57:05.105Z,64.00
2022-10-15T05:58:05.097Z,64.00
2022-10-15T05:59:05.084Z,64.00
2022-10-15T06:00:05.054Z,68.00
2022-10-15T06:01:05.093Z,76.00
2022-10-15T06:02:05.077Z,76.00
2022-10-15T06:03:05.069Z,84.00
2022-10-15T06:04:05.028Z,92.00
2022-10-15T06:05:04.994Z,100.00
2022-10-15T06:06:04.984Z,112.00
2022-10-15T06:07:04.965Z,124.00
2022-10-15T06:08:04.952Z,132.00
2022-10-15T06:09:04.965Z,144.00
2022-10-15T06:10:04.932Z,148.00
2022-10-15T06:11:08.350Z,140.00
2022-10-15T06:12:04.899Z,144.00
2022-10-15T06:13:04.905Z,152.00
2022-10-15T06:14:04.885Z,164.00
2022-10-15T06:15:04.921Z,164.00
2022-10-15T06:16:04.861Z,180.00
2022-10-15T06:17:04.832Z,200.00
2022-10-15T06:18:04.812Z,200.00
2022-10-15T06:19:04.833Z,212.00
2022-10-15T06:20:04.790Z,232.00
2022-10-15T06:21:04.782Z,256.00
2022-10-15T06:22:04.763Z,272.00
2022-10-15T06:23:04.773Z,300.00
2022-10-15T06:24:06.388Z,312.00
2022-10-15T06:25:04.735Z,336.00
2022-10-15T06:26:04.715Z,344.00
2022-10-15T06:27:04.703Z,352.00
2022-10-15T06:28:04.686Z,360.00
2022-10-15T06:29:04.780Z,372.00
2022-10-15T06:30:04.660Z,412.00
2022-10-15T06:31:04.650Z,444.00
2022-10-15T06:32:04.636Z,496.00
2022-10-15T06:33:04.656Z,552.00
2022-10-15T06:34:04.626Z,608.00
2022-10-15T06:35:04.591Z,672.00
2022-10-15T06:36:04.572Z,720.00
2022-10-15T06:37:04.572Z,800.00
2022-10-15T06:38:04.552Z,872.00
2022-10-15T06:39:04.562Z,904.00
2022-10-15T06:40:04.521Z,928.00
2022-10-15T06:41:04.519Z,860.00
2022-10-15T06:42:04.502Z,764.00
2022-10-15T06:43:04.490Z,736.00
2022-10-15T06:44:04.482Z,760.00
2022-10-15T06:45:04.465Z,808.00
2022-10-15T06:46:04.440Z,860.00
2022-10-15T06:47:04.441Z,900.00
2022-10-15T06:48:04.420Z,920.00
2022-10-15T06:49:04.421Z,984.00
2022-10-15T06:50:04.391Z,980.00
2022-10-15T06:51:04.411Z,1012.00
2022-10-15T06:52:04.371Z,1040.00
2022-10-15T06:53:04.357Z,1044.00
2022-10-15T06:54:04.355Z,1004.00
2022-10-15T06:55:04.331Z,1008.00
2022-10-15T06:56:04.326Z,1008.00
2022-10-15T06:57:04.319Z,992.00
2022-10-15T06:58:04.290Z,972.00
2022-10-15T06:59:04.279Z,1000.00
2022-10-15T07:00:04.261Z,1044.00
2022-10-15T07:01:04.250Z,1164.00
2022-10-15T07:02:04.231Z,1216.00
2022-10-15T07:03:04.232Z,1316.00
2022-10-15T07:04:04.250Z,1368.00
2022-10-15T07:05:04.192Z,1380.00
2022-10-15T07:06:04.182Z,1392.00
2022-10-15T07:07:04.171Z,1424.00
2022-10-15T07:08:04.165Z,1432.00
2022-10-15T07:09:04.163Z,1448.00
2022-10-15T07:10:04.130Z,1496.00
2022-10-15T07:11:04.120Z,1536.00
2022-10-15T07:12:04.113Z,1532.00
2022-10-15T07:13:04.089Z,1512.00
2022-10-15T07:14:04.086Z,1480.00
2022-10-15T07:15:04.059Z,1472.00
2022-10-15T07:16:04.051Z,1540.00
2022-10-15T07:17:04.047Z,1692.00
2022-10-15T07:18:04.056Z,1792.00
2022-10-15T07:19:04.018Z,2008.00
2022-10-15T07:20:03.988Z,2152.00
2022-10-15T07:21:04.072Z,2196.00
2022-10-15T07:22:03.968Z,2288.00
2022-10-15T07:23:03.960Z,2480.00
2022-10-15T07:24:03.968Z,2704.00
2022-10-15T07:25:03.929Z,2856.00
2022-10-15T07:26:03.908Z,2760.00
2022-10-15T07:27:08.114Z,2744.00
2022-10-15T07:28:04.889Z,2880.00
2022-10-15T07:29:03.889Z,3064.00
2022-10-15T07:30:03.856Z,3188.00
2022-10-15T07:31:03.847Z,3260.00
2022-10-15T07:32:03.840Z,2968.00
2022-10-15T07:33:03.828Z,2816.00
2022-10-15T07:34:03.817Z,2896.00
2022-10-15T07:35:03.807Z,3208.00
2022-10-15T07:36:03.787Z,3516.00
2022-10-15T07:37:03.767Z,4252.00
2022-10-15T07:38:03.757Z,4732.00
2022-10-15T07:39:03.778Z,5212.00
2022-10-15T07:40:03.727Z,5388.00
2022-10-15T07:41:03.717Z,4872.00
2022-10-15T07:42:03.751Z,4120.00
2022-10-15T07:43:03.696Z,3440.00
2022-10-15T07:44:03.686Z,2828.00
2022-10-15T07:45:03.695Z,2348.00
2022-10-15T07:46:03.657Z,2060.00
2022-10-15T07:47:03.636Z,1992.00
2022-10-15T07:48:03.633Z,1928.00
2022-10-15T07:49:03.624Z,1936.00
2022-10-15T07:50:03.626Z,2036.00
2022-10-15T07:51:03.653Z,2264.00
2022-10-15T07:52:03.579Z,2324.00
2022-10-15T07:53:03.566Z,2236.00
2022-10-15T07:54:03.568Z,2344.00
2022-10-15T07:55:03.539Z,2524.00
2022-10-15T07:56:03.555Z,2432.00
2022-10-15T07:57:03.507Z,2248.00
2022-10-15T07:58:03.506Z,2320.00
2022-10-15T07:59:03.587Z,2180.00
2022-10-15T08:00:03.496Z,2068.00
2022-10-15T08:01:03.456Z,2212.00
2022-10-15T08:02:03.445Z,2156.00
2022-10-15T08:03:03.448Z,1932.00
2022-10-15T08:04:03.444Z,1880.00
2022-10-15T08:05:03.415Z,2076.00
2022-10-15T08:06:03.397Z,2160.00
2022-10-15T08:07:05.788Z,2328.00
2022-10-15T08:08:03.418Z,2264.00
2022-10-15T08:09:03.356Z,2444.00
2022-10-15T08:10:03.366Z,2504.00
2022-10-15T08:11:03.336Z,2540.00
2022-10-15T08:12:03.336Z,2216.00
2022-10-15T08:13:03.335Z,2268.00
2022-10-15T08:14:03.335Z,2448.00
2022-10-15T08:15:03.295Z,2556.00
2022-10-15T08:16:03.275Z,2500.00
2022-10-15T08:17:03.258Z,2332.00
2022-10-15T08:18:03.254Z,2304.00
2022-10-15T08:19:03.254Z,2292.00
2022-10-15T08:20:03.214Z,2204.00
2022-10-15T08:21:03.203Z,2264.00
2022-10-15T08:22:03.203Z,2176.00
2022-10-15T08:23:03.176Z,2232.00
2022-10-15T08:24:03.183Z,2372.00
2022-10-15T08:25:03.154Z,2492.00
2022-10-15T08:26:03.145Z,2452.00
2022-10-15T08:27:03.127Z,2612.00
2022-10-15T08:28:03.150Z,2972.00
2022-10-15T08:29:03.199Z,3576.00
2022-10-15T08:30:03.096Z,4140.00
2022-10-15T08:31:05.580Z,4800.00
2022-10-15T08:32:03.064Z,5396.00
2022-10-15T08:33:03.058Z,5620.00
2022-10-15T08:34:03.056Z,5936.00
2022-10-15T08:35:03.025Z,5952.00
2022-10-15T08:36:03.008Z,5376.00
2022-10-15T08:37:03.044Z,5348.00
2022-10-15T08:38:02.996Z,5716.00
2022-10-15T08:39:02.997Z,6088.00
2022-10-15T08:40:02.953Z,6216.00
2022-10-15T08:41:02.942Z,6480.00
2022-10-15T08:42:02.944Z,6004.00
2022-10-15T08:43:02.924Z,5960.00
2022-10-15T08:44:02.913Z,6840.00
2022-10-15T08:45:02.884Z,7564.00
2022-10-15T08:46:02.993Z,8892.00
2022-10-15T08:47:02.888Z,9312.00
2022-10-15T08:48:02.846Z,10152.00
2022-10-15T08:49:02.872Z,9180.00
2022-10-15T08:50:02.813Z,10304.00
2022-10-15T08:51:02.814Z,11336.00
2022-10-15T08:52:02.793Z,11108.00
2022-10-15T08:53:02.783Z,8796.00
2022-10-15T08:54:02.782Z,5760.00
2022-10-15T08:55:02.875Z,5868.00
2022-10-15T08:56:02.733Z,5608.00
2022-10-15T08:57:02.726Z,3592.00
2022-10-15T08:58:02.723Z,3328.00
2022-10-15T08:59:02.714Z,2512.00
2022-10-15T09:00:02.693Z,2096.00
2022-10-15T09:01:02.674Z,1776.00
2022-10-15T09:02:02.653Z,2228.00
2022-10-15T09:03:02.688Z,2172.00
2022-10-15T09:04:02.661Z,2052.00
2022-10-15T09:05:02.627Z,2088.00
2022-10-15T09:06:02.611Z,2044.00
2022-10-15T09:07:02.603Z,2108.00
2022-10-15T09:08:02.584Z,2056.00
2022-10-15T09:09:02.581Z,2224.00
2022-10-15T09:10:02.554Z,2364.00
2022-10-15T09:11:02.542Z,2468.00
2022-10-15T09:12:02.523Z,2392.00
2022-10-15T09:13:02.526Z,2760.00
2022-10-15T09:14:02.504Z,3124.00
2022-10-15T09:15:02.492Z,4140.00
2022-10-15T09:16:02.476Z,4884.00
2022-10-15T09:17:02.462Z,6168.00
2022-10-15T09:18:02.442Z,7304.00
2022-10-15T09:19:02.444Z,6620.00
2022-10-15T09:20:02.413Z,4452.00
2022-10-15T09:21:02.432Z,4212.00
2022-10-15T09:22:02.392Z,5044.00
2022-10-15T09:23:02.384Z,5816.00
2022-10-15T09:24:02.385Z,5860.00
2022-10-15T09:25:02.354Z,5252.00
2022-10-15T09:26:02.351Z,6560.00
2022-10-15T09:27:02.331Z,7840.00
2022-10-15T09:28:02.311Z,9476.00
2022-10-15T09:29:02.385Z,12600.00
2022-10-15T09:30:02.300Z,35328.00
2022-10-15T09:31:02.273Z,35424.00
2022-10-15T09:32:02.262Z,28832.00
2022-10-15T09:33:02.253Z,14552.00
2022-10-15T09:34:02.242Z,24032.00
2022-10-15T09:35:02.223Z,10408.00
2022-10-15T09:36:02.202Z,12428.00
2022-10-15T09:37:02.202Z,35456.00
2022-10-15T09:38:05.664Z,37184.00
2022-10-15T09:39:02.181Z,36192.00
2022-10-15T09:40:02.169Z,36576.00
2022-10-15T09:41:02.231Z,34176.00
2022-10-15T09:42:02.129Z,34880.00
2022-10-15T09:43:02.114Z,36352.00
2022-10-15T09:44:03.667Z,37184.00
2022-10-15T09:45:02.090Z,36704.00
2022-10-15T09:46:02.081Z,40448.00
2022-10-15T09:47:02.062Z,40256.00
2022-10-15T09:48:02.053Z,39040.00
2022-10-15T09:49:02.043Z,40672.00
2022-10-15T09:50:02.044Z,42432.00
2022-10-15T09:51:02.011Z,11532.00
2022-10-15T09:52:02.011Z,17280.00
2022-10-15T09:53:01.987Z,44448.00
2022-10-15T09:54:01.973Z,25248.00
2022-10-15T09:55:01.953Z,46496.00
2022-10-15T09:56:01.944Z,13504.00
2022-10-15T09:57:01.946Z,23936.00
2022-10-15T09:58:01.913Z,48800.00
2022-10-15T09:59:04.672Z,47104.00
2022-10-15T10:00:02.883Z,48416.00
2022-10-15T10:01:01.874Z,48800.00
2022-10-15T10:02:01.917Z,47616.00
2022-10-15T10:03:01.853Z,49472.00
2022-10-15T10:04:01.844Z,50112.00
2022-10-15T10:05:04.284Z,46112.00
2022-10-15T10:06:01.833Z,47424.00
2022-10-15T10:07:01.793Z,47488.00
2022-10-15T10:08:01.782Z,51264.00
2022-10-15T10:09:01.785Z,21312.00
2022-10-15T10:10:01.781Z,29696.00
2022-10-15T10:11:01.744Z,8412.00
2022-10-15T10:12:01.728Z,9548.00
2022-10-15T10:13:01.722Z,8228.00
2022-10-15T10:14:01.711Z,4980.00
2022-10-15T10:15:01.692Z,5244.00
2022-10-15T10:16:01.673Z,5264.00
2022-10-15T10:17:01.674Z,4732.00
2022-10-15T10:18:01.646Z,4672.00
2022-10-15T10:19:01.653Z,5340.00
2022-10-15T10:20:01.626Z,8544.00
2022-10-15T10:21:01.622Z,12540.00
2022-10-15T10:22:01.593Z,14072.00
2022-10-15T10:23:01.587Z,57504.00
2022-10-15T10:24:01.583Z,14240.00
2022-10-15T10:25:01.585Z,38656.00
2022-10-15T10:26:01.544Z,39136.00
2022-10-15T10:27:01.595Z,55168.00
2022-10-15T10:28:01.515Z,11292.00
2022-10-15T10:29:09.822Z,31744.00
2022-10-15T10:30:02.492Z,49184.00
2022-10-15T10:31:01.474Z,23264.00
2022-10-15T10:32:01.473Z,60832.00
2022-10-15T10:33:01.455Z,61920.00
2022-10-15T10:34:01.445Z,63904.00
2022-10-15T10:35:01.431Z,66816.00
2022-10-15T10:36:01.463Z,68192.00
2022-10-15T10:37:01.425Z,66880.00
2022-10-15T10:38:01.384Z,54560.00
2022-10-15T10:39:01.405Z,28768.00
2022-10-15T10:40:01.354Z,29536.00
2022-10-15T10:41:01.346Z,24352.00
2022-10-15T10:42:01.332Z,26496.00
2022-10-15T10:43:01.326Z,76960.00
2022-10-15T10:44:01.317Z,78688.00
2022-10-15T10:45:08.406Z,19296.00
2022-10-15T10:46:01.323Z,70720.00
2022-10-15T10:47:01.278Z,71392.00
2022-10-15T10:48:01.269Z,35680.00
2022-10-15T10:49:01.348Z,26528.00
2022-10-15T10:50:01.230Z,14956.00
2022-10-15T10:51:01.249Z,38560.00
2022-10-15T10:52:01.208Z,16288.00
2022-10-15T10:53:01.220Z,60416.00
2022-10-15T10:54:01.191Z,40416.00
2022-10-15T10:55:01.188Z,29568.00
2022-10-15T10:56:01.150Z,17664.00
2022-10-15T10:57:01.139Z,15516.00
2022-10-15T10:58:01.133Z,19296.00
2022-10-15T10:59:01.132Z,24832.00
2022-10-15T11:00:01.131Z,10080.00
2022-10-15T11:01:01.147Z,9316.00
2022-10-15T11:02:01.090Z,13240.00
2022-10-15T11:03:01.119Z,11880.00
2022-10-15T11:04:01.113Z,11220.00
2022-10-15T11:05:01.058Z,11148.00
2022-10-15T11:06:01.045Z,12492.00
2022-10-15T11:07:01.029Z,17184.00
2022-10-15T11:08:00.999Z,15648.00
2022-10-15T11:09:01.000Z,14572.00
2022-10-15T11:10:00.972Z,7400.00
2022-10-15T11:11:00.968Z,4652.00
2022-10-15T11:12:00.949Z,4660.00
2022-10-15T11:13:00.991Z,5404.00
2022-10-15T11:14:00.934Z,4976.00
2022-10-15T11:15:00.908Z,4924.00
2022-10-15T11:16:00.895Z,5244.00
2022-10-15T11:17:00.880Z,5052.00
2022-10-15T11:18:00.860Z,4684.00
2022-10-15T11:19:06.184Z,4548.00
2022-10-15T11:21:05.993Z,4412.00
2022-10-15T11:22:01.808Z,3924.00
2022-10-15T11:23:00.800Z,3588.00
2022-10-15T11:24:00.808Z,3300.00
2022-10-15T11:25:07.174Z,3104.00
2022-10-15T11:26:01.763Z,2860.00
2022-10-15T11:27:10.440Z,2600.00
2022-10-15T11:28:01.727Z,2448.00
2022-10-15T11:29:00.780Z,2384.00
2022-10-15T11:30:00.714Z,2072.00
2022-10-15T11:31:00.701Z,1964.00
2022-10-15T11:32:02.629Z,1588.00
2022-10-15T11:33:07.602Z,1324.00
2022-10-15T11:34:01.675Z,1408.00
2022-10-15T11:35:00.641Z,1816.00
2022-10-15T11:36:00.628Z,2852.00
2022-10-15T11:37:00.618Z,3976.00
2022-10-15T11:38:00.599Z,4884.00
2022-10-15T11:39:00.590Z,4744.00
2022-10-15T11:40:00.587Z,4028.00
2022-10-15T11:41:00.570Z,3268.00
2022-10-15T11:42:00.559Z,3464.00
2022-10-15T11:43:00.541Z,3856.00
2022-10-15T11:44:00.541Z,4196.00
2022-10-15T11:45:00.549Z,4252.00
2022-10-15T11:46:00.498Z,3900.00
2022-10-15T11:47:00.481Z,3612.00
2022-10-15T11:48:00.469Z,3404.00
2022-10-15T11:49:00.480Z,3348.00
2022-10-15T11:50:00.449Z,3488.00
2022-10-15T11:51:00.440Z,3532.00
2022-10-15T11:52:00.411Z,3528.00
2022-10-15T11:53:00.400Z,3160.00
2022-10-15T11:54:00.401Z,2696.00
2022-10-15T11:55:00.379Z,2260.00
2022-10-15T11:56:00.371Z,2132.00
2022-10-15T11:57:00.360Z,2180.00
2022-10-15T11:58:00.339Z,2320.00
2022-10-15T11:59:00.354Z,2280.00
2022-10-15T12:00:00.321Z,2004.00
2022-10-15T12:01:00.310Z,2084.00
2022-10-15T12:02:00.282Z,2256.00
2022-10-15T12:03:00.307Z,2448.00
2022-10-15T12:04:00.267Z,2432.00
2022-10-15T12:05:00.248Z,2416.00
2022-10-15T12:06:00.251Z,2388.00
2022-10-15T12:07:00.220Z,2104.00
2022-10-15T12:08:00.221Z,2148.00
2022-10-15T12:09:00.210Z,2408.00
2022-10-15T12:10:00.181Z,2984.00
2022-10-15T12:11:00.169Z,3264.00
2022-10-15T12:12:03.569Z,2952.00
2022-10-15T12:13:00.144Z,3276.00
2022-10-15T12:14:00.159Z,3432.00
2022-10-15T12:15:00.152Z,3380.00
2022-10-15T12:16:00.126Z,3204.00
2022-10-15T12:17:00.218Z,3036.00
2022-10-15T12:18:00.082Z,2660.00
2022-10-15T12:19:00.101Z,2184.00
2022-10-15T12:20:00.060Z,2036.00
2022-10-15T12:21:00.029Z,2284.00
2022-10-15T12:22:00.028Z,2944.00
2022-10-15T12:23:00.010Z,2592.00
2022-10-15T12:23:59.989Z,2796.00
2022-10-15T12:24:59.991Z,3284.00
2022-10-15T12:25:59.981Z,2564.00
2022-10-15T12:26:59.950Z,2396.00
2022-10-15T12:27:59.940Z,2408.00
2022-10-15T12:29:02.280Z,2084.00
2022-10-15T12:29:59.934Z,1736.00
2022-10-15T12:30:59.899Z,1448.00
2022-10-15T12:31:59.887Z,1304.00
2022-10-15T12:32:59.878Z,1508.00
2022-10-15T12:33:59.878Z,2100.00
2022-10-15T12:34:59.877Z,2408.00
2022-10-15T12:35:59.871Z,2656.00
2022-10-15T12:36:59.818Z,2528.00
2022-10-15T12:37:59.800Z,2284.00
2022-10-15T12:38:59.790Z,1800.00
2022-10-15T12:39:59.810Z,1748.00
2022-10-15T12:40:59.778Z,1880.00
2022-10-15T12:41:59.751Z,1976.00
2022-10-15T12:42:59.739Z,1880.00
2022-10-15T12:43:59.721Z,2060.00
2022-10-15T12:44:59.717Z,2052.00
2022-10-15T12:45:59.713Z,1932.00
2022-10-15T12:46:59.678Z,1808.00
2022-10-15T12:47:59.685Z,1468.00
2022-10-15T12:48:59.659Z,1276.00
2022-10-15T12:49:59.681Z,1264.00
2022-10-15T12:50:59.628Z,1364.00
2022-10-15T12:51:59.637Z,1340.00
2022-10-15T12:52:59.620Z,1376.00
2022-10-15T12:53:59.588Z,1316.00
2022-10-15T12:55:01.935Z,1168.00
2022-10-15T12:55:59.588Z,1192.00
2022-10-15T12:56:59.578Z,1232.00
2022-10-15T12:57:59.542Z,1384.00
2022-10-15T12:58:59.528Z,1572.00
2022-10-15T12:59:59.527Z,1980.00
2022-10-15T13:00:59.601Z,2184.00
2022-10-15T13:01:59.487Z,1956.00
2022-10-15T13:02:59.489Z,1968.00
2022-10-15T13:03:59.457Z,2156.00
2022-10-15T13:04:59.487Z,1956.00
2022-10-15T13:05:59.488Z,1820.00
2022-10-15T13:06:59.417Z,1744.00
2022-10-15T13:07:59.450Z,2188.00
2022-10-15T13:08:59.425Z,2180.00
2022-10-15T13:09:59.421Z,2260.00
2022-10-15T13:10:59.387Z,2228.00
2022-10-15T13:11:59.356Z,2352.00
2022-10-15T13:12:59.337Z,2624.00
2022-10-15T13:13:59.328Z,1968.00
2022-10-15T13:14:59.370Z,1488.00
2022-10-15T13:15:59.424Z,1376.00
2022-10-15T13:16:59.285Z,1328.00
2022-10-15T13:17:59.278Z,1380.00
2022-10-15T13:18:59.258Z,1960.00
2022-10-15T13:19:59.246Z,1984.00
2022-10-15T13:20:59.319Z,2296.00
2022-10-15T13:21:59.228Z,2376.00
2022-10-15T13:23:06.901Z,2720.00
2022-10-15T13:24:00.227Z,3496.00
2022-10-15T13:24:59.197Z,3176.00
2022-10-15T13:25:59.241Z,3076.00
2022-10-15T13:26:59.186Z,2952.00
2022-10-15T13:27:59.168Z,2772.00
2022-10-15T13:28:59.180Z,2904.00
2022-10-15T13:29:59.117Z,3704.00
2022-10-15T13:30:59.108Z,5328.00
2022-10-15T13:31:59.100Z,5492.00
2022-10-15T13:32:59.078Z,5604.00
2022-10-15T13:33:59.065Z,5748.00
2022-10-15T13:34:59.049Z,5708.00
2022-10-15T13:35:59.048Z,5940.00
2022-10-15T13:36:59.016Z,4952.00
2022-10-15T13:37:59.007Z,5224.00
2022-10-15T13:38:59.018Z,5852.00
2022-10-15T13:40:01.826Z,5252.00
2022-10-15T13:40:59.994Z,5424.00
2022-10-15T13:41:58.958Z,6604.00
2022-10-15T13:42:58.937Z,6996.00
2022-10-15T13:43:58.938Z,6592.00
2022-10-15T13:44:58.946Z,6136.00
2022-10-15T13:45:58.936Z,6028.00
2022-10-15T13:46:58.893Z,5440.00
2022-10-15T13:47:58.882Z,6396.00
2022-10-15T13:48:58.875Z,7288.00
2022-10-15T13:49:58.845Z,6280.00
2022-10-15T13:50:58.847Z,11100.00
2022-10-15T13:51:58.816Z,11216.00
2022-10-15T13:52:58.815Z,9472.00
2022-10-15T13:53:58.786Z,6364.00
2022-10-15T13:54:58.785Z,7196.00
2022-10-15T13:55:58.766Z,5832.00
2022-10-15T13:56:58.799Z,3480.00
2022-10-15T13:57:58.737Z,2156.00
2022-10-15T13:58:58.736Z,1704.00
2022-10-15T13:59:58.726Z,1388.00
2022-10-15T14:00:58.745Z,1288.00
2022-10-15T14:01:58.733Z,1256.00
2022-10-15T14:02:58.696Z,1436.00
2022-10-15T14:03:58.666Z,1560.00
2022-10-15T14:04:58.646Z,1436.00
2022-10-15T14:05:58.635Z,1484.00
2022-10-15T14:06:58.656Z,1716.00
2022-10-15T14:07:58.606Z,1528.00
2022-10-15T14:08:58.598Z,1436.00
2022-10-15T14:09:58.583Z,1824.00
2022-10-15T14:10:58.577Z,1652.00
2022-10-15T14:12:02.224Z,1780.00
2022-10-15T14:12:59.548Z,2748.00
2022-10-15T14:13:58.527Z,4404.00
2022-10-15T14:14:58.516Z,5040.00
2022-10-15T14:15:58.584Z,5048.00
2022-10-15T14:16:58.504Z,8464.00
2022-10-15T14:17:58.475Z,14276.00
2022-10-15T14:18:58.476Z,14900.00
2022-10-15T14:20:25.382Z,11664.00
2022-10-15T14:20:59.465Z,9612.00
2022-10-15T14:21:58.450Z,6672.00
2022-10-15T14:22:58.416Z,8044.00
2022-10-15T14:23:58.402Z,12836.00
2022-10-15T14:24:58.385Z,11920.00
2022-10-15T14:25:58.374Z,10472.00
2022-10-15T14:26:58.368Z,10224.00
2022-10-15T14:27:58.336Z,8700.00
2022-10-15T14:28:58.375Z,7788.00
2022-10-15T14:29:58.336Z,6392.00
2022-10-15T14:30:58.305Z,4428.00
2022-10-15T14:31:58.307Z,3676.00
2022-10-15T14:32:58.275Z,3700.00
2022-10-15T14:33:58.257Z,3700.00
2022-10-15T14:34:58.329Z,3800.00
2022-10-15T14:35:58.254Z,4056.00
2022-10-15T14:36:58.295Z,3432.00
2022-10-15T14:37:58.238Z,3500.00
2022-10-15T14:38:58.206Z,3452.00
2022-10-15T14:39:58.175Z,3500.00
2022-10-15T14:40:58.176Z,3488.00
2022-10-15T14:41:58.156Z,3164.00
2022-10-15T14:42:58.168Z,2760.00
2022-10-15T14:43:58.128Z,2520.00
2022-10-15T14:44:58.115Z,2424.00
2022-10-15T14:45:58.105Z,2324.00
2022-10-15T14:46:58.098Z,2356.00
2022-10-15T14:47:58.115Z,2540.00
2022-10-15T14:48:58.084Z,2416.00
2022-10-15T14:49:58.055Z,2360.00
2022-10-15T14:50:58.056Z,2412.00
2022-10-15T14:51:58.015Z,2504.00
2022-10-15T14:52:58.026Z,2276.00
2022-10-15T14:53:58.005Z,2076.00
2022-10-15T14:54:58.014Z,1840.00
2022-10-15T14:55:57.965Z,1532.00
2022-10-15T14:56:57.955Z,1284.00
2022-10-15T14:57:57.987Z,1164.00
2022-10-15T14:58:58.022Z,1172.00
2022-10-15T14:59:57.914Z,1116.00
2022-10-15T15:00:57.924Z,900.00
2022-10-15T15:02:01.667Z,928.00
2022-10-15T15:02:58.965Z,856.00
2022-10-15T15:03:57.866Z,800.00
2022-10-15T15:04:57.855Z,876.00
2022-10-15T15:05:57.835Z,976.00
2022-10-15T15:06:57.825Z,1200.00
2022-10-15T15:07:57.824Z,1272.00
2022-10-15T15:08:57.856Z,1156.00
2022-10-15T15:09:57.785Z,1056.00
2022-10-15T15:10:57.784Z,876.00
2022-10-15T15:11:57.758Z,828.00
2022-10-15T15:12:57.756Z,812.00
2022-10-15T15:13:57.755Z,880.00
2022-10-15T15:14:57.735Z,920.00
2022-10-15T15:15:57.696Z,1000.00
2022-10-15T15:16:57.699Z,1180.00
2022-10-15T15:17:57.697Z,1304.00
2022-10-15T15:18:57.708Z,1472.00
2022-10-15T15:19:57.743Z,1684.00
2022-10-15T15:20:57.645Z,1864.00
2022-10-15T15:21:57.626Z,1980.00
2022-10-15T15:22:57.625Z,1972.00
2022-10-15T15:23:57.595Z,1996.00
2022-10-15T15:24:57.593Z,1964.00
2022-10-15T15:25:57.584Z,1692.00
2022-10-15T15:26:57.564Z,1344.00
2022-10-15T15:27:57.575Z,1128.00
2022-10-15T15:28:57.686Z,1080.00
2022-10-15T15:29:57.538Z,1036.00
2022-10-15T15:30:57.593Z,1092.00
2022-10-15T15:31:57.509Z,1088.00
2022-10-15T15:32:57.494Z,952.00
2022-10-15T15:33:57.483Z,852.00
2022-10-15T15:34:57.458Z,648.00
2022-10-15T15:35:57.436Z,660.00
2022-10-15T15:36:57.425Z,640.00
2022-10-15T15:37:57.414Z,716.00
2022-10-15T15:38:57.460Z,996.00
2022-10-15T15:39:57.414Z,1268.00
2022-10-15T15:40:57.375Z,1440.00
2022-10-15T15:41:57.355Z,1552.00
2022-10-15T15:42:57.356Z,1576.00
2022-10-15T15:43:57.325Z,1532.00
2022-10-15T15:44:57.420Z,1356.00
2022-10-15T15:45:57.343Z,1132.00
2022-10-15T15:46:57.293Z,952.00
2022-10-15T15:47:57.285Z,836.00
2022-10-15T15:48:57.350Z,824.00
2022-10-15T15:49:57.313Z,848.00
2022-10-15T15:50:57.243Z,868.00
2022-10-15T15:51:57.223Z,872.00
2022-10-15T15:52:57.214Z,952.00
2022-10-15T15:53:57.205Z,1064.00
2022-10-15T15:54:57.190Z,1084.00
2022-10-15T15:55:57.195Z,1048.00
2022-10-15T15:56:57.171Z,992.00
2022-10-15T15:57:57.143Z,936.00
2022-10-15T15:58:57.157Z,828.00
2022-10-15T15:59:57.166Z,688.00
2022-10-15T16:00:57.105Z,572.00
2022-10-15T16:01:57.120Z,484.00
2022-10-15T16:02:58.087Z,436.00
2022-10-15T16:03:57.094Z,440.00
2022-10-15T16:04:57.088Z,444.00
2022-10-15T16:05:57.100Z,444.00
2022-10-15T16:06:57.025Z,556.00
2022-10-15T16:07:57.016Z,572.00
2022-10-15T16:08:57.025Z,516.00
2022-10-15T16:09:56.985Z,476.00
2022-10-15T16:10:56.973Z,444.00
2022-10-15T16:11:56.960Z,448.00
2022-10-15T16:12:57.016Z,468.00
2022-10-15T16:13:56.946Z,448.00
2022-10-15T16:15:56.977Z,452.00
2022-10-15T16:16:56.914Z,456.00
2022-10-15T16:17:56.876Z,460.00
2022-10-15T16:18:56.905Z,468.00
2022-10-15T16:19:56.855Z,444.00
2022-10-15T16:20:56.851Z,408.00
2022-10-15T16:21:56.825Z,376.00
2022-10-15T16:22:56.815Z,356.00
2022-10-15T16:23:56.845Z,344.00
2022-10-15T16:24:56.795Z,308.00
2022-10-15T16:25:56.774Z,268.00
2022-10-15T16:26:56.767Z,232.00
2022-10-15T16:27:56.754Z,192.00
2022-10-15T16:28:56.879Z,156.00
2022-10-15T16:29:56.723Z,140.00
2022-10-15T16:30:56.704Z,148.00
2022-10-15T16:31:56.694Z,172.00
2022-10-15T16:32:56.759Z,160.00
2022-10-15T16:33:56.694Z,140.00
2022-10-15T16:34:56.682Z,116.00
2022-10-15T16:35:56.687Z,100.00
2022-10-15T16:36:56.664Z,84.00
2022-10-15T16:37:56.634Z,56.00
2022-10-15T16:38:56.624Z,40.00
2022-10-15T16:39:56.583Z,28.00
2022-10-15T16:40:56.600Z,20.00
2022-10-15T16:41:56.584Z,8.00
2022-10-15T16:42:56.553Z,8.00
2022-10-15T16:43:56.536Z,8.00
2022-10-15T16:46:05.430Z,16.00
2022-10-15T16:47:05.364Z,20.00
2022-10-15T16:48:05.431Z,24.00
2022-10-15T16:49:05.354Z,28.00