createdAt,value
2022-12-20T00:01:34.369Z,39.38
2022-12-20T00:04:07.262Z,40.53
2022-12-20T00:06:36.140Z,44.20
2022-12-20T00:09:07.484Z,45.73
2022-12-20T00:11:37.561Z,36.88
2022-12-20T00:14:05.012Z,34.72
2022-12-20T00:16:32.344Z,43.03
2022-12-20T00:19:04.484Z,42.53
2022-12-20T00:21:34.363Z,49.42
2022-12-20T00:26:32.363Z,39.35
2022-12-20T00:29:00.551Z,42.13
2022-12-20T00:31:30.117Z,41.08
2022-12-20T00:33:59.779Z,42.40
2022-12-20T00:36:29.675Z,41.80
2022-12-20T00:38:59.780Z,40.67
2022-12-20T00:41:31.442Z,38.92
2022-12-20T00:43:58.970Z,35.10
2022-12-20T00:46:27.001Z,35.85
2022-12-20T00:48:56.215Z,46.88
2022-12-20T00:51:27.629Z,38.42
2022-12-20T00:53:55.444Z,39.78
2022-12-20T00:56:22.885Z,42.22
2022-12-20T00:58:50.205Z,49.33
2022-12-20T01:01:29.821Z,48.50
2022-12-20T01:06:25.901Z,39.13
2022-12-20T01:08:54.545Z,40.13
2022-12-20T01:11:25.609Z,36.47
2022-12-20T01:13:56.091Z,42.35
2022-12-20T01:16:28.970Z,37.08
2022-12-20T01:18:56.944Z,42.63
2022-12-20T01:21:26.661Z,35.60
2022-12-20T01:26:25.898Z,46.25
2022-12-20T01:28:57.034Z,53.55
2022-12-20T01:31:25.059Z,40.97
2022-12-20T01:33:52.633Z,41.08
2022-12-20T01:36:33.485Z,48.67
2022-12-20T01:39:12.934Z,47.88
2022-12-20T01:41:45.165Z,50.85
2022-12-20T01:44:18.206Z,52.60
2022-12-20T01:46:48.358Z,56.63
2022-12-20T01:49:29.754Z,51.97
2022-12-20T01:52:08.827Z,53.67
2022-12-20T01:55:13.925Z,52.72
2022-12-20T01:58:06.528Z,59.42
2022-12-20T02:00:33.862Z,54.38
2022-12-20T02:03:11.106Z,64.13
2022-12-20T02:05:44.670Z,62.58
2022-12-20T02:08:15.746Z,62.63
2022-12-20T02:11:30.452Z,55.58
2022-12-20T02:14:41.393Z,48.85
2022-12-20T02:17:33.788Z,54.25
2022-12-20T02:20:22.154Z,47.65
2022-12-20T02:23:26.319Z,53.33
2022-12-20T02:26:02.124Z,43.63
2022-12-20T02:29:20.432Z,46.20
2022-12-20T02:32:13.766Z,43.75
2022-12-20T02:34:42.291Z,43.75
2022-12-20T02:37:10.283Z,44.55
2022-12-20T02:39:41.835Z,43.28
2022-12-20T02:42:23.221Z,49.70
2022-12-20T02:45:14.955Z,46.45
2022-12-20T02:48:00.063Z,51.30
2022-12-20T02:50:40.299Z,57.67
2022-12-20T02:53:09.069Z,42.47
2022-12-20T02:55:50.344Z,52.85
2022-12-20T02:58:28.656Z,49.20
2022-12-20T03:01:03.774Z,53.55
2022-12-20T03:03:34.129Z,62.58
2022-12-20T03:06:01.594Z,67.97
2022-12-20T03:08:29.377Z,52.85
2022-12-20T03:10:56.976Z,51.55
2022-12-20T03:13:25.604Z,49.90
2022-12-20T03:16:00.286Z,53.60
2022-12-20T03:18:27.732Z,67.32
2022-12-20T03:20:55.088Z,57.85
2022-12-20T03:23:22.332Z,51.58
2022-12-20T03:25:50.014Z,57.45
2022-12-20T03:28:26.709Z,63.80
2022-12-20T03:30:54.810Z,66.35
2022-12-20T03:33:22.300Z,57.95
2022-12-20T03:35:49.813Z,70.63
2022-12-20T03:38:18.885Z,68.05
2022-12-20T03:40:46.274Z,64.55
2022-12-20T03:43:17.812Z,47.58
2022-12-20T03:45:45.210Z,49.42
2022-12-20T03:48:12.453Z,51.88
2022-12-20T03:50:39.643Z,61.63
2022-12-20T03:53:08.412Z,59.80
2022-12-20T03:55:35.892Z,54.45
2022-12-20T03:58:03.514Z,60.92
2022-12-20T04:00:34.106Z,58.72
2022-12-20T04:03:34.871Z,59.38
2022-12-20T04:06:02.152Z,62.85
2022-12-20T04:08:29.729Z,69.22
2022-12-20T04:11:15.550Z,68.55
2022-12-20T04:13:53.848Z,73.43
2022-12-20T04:16:28.389Z,63.28
2022-12-20T04:18:56.400Z,59.42
2022-12-20T04:21:31.388Z,72.13
2022-12-20T04:24:01.742Z,53.88
2022-12-20T04:26:38.593Z,51.78
2022-12-20T04:29:06.481Z,68.82
2022-12-20T04:31:34.342Z,72.32
2022-12-20T04:34:01.772Z,80.32
2022-12-20T04:36:31.216Z,71.38
2022-12-20T04:39:00.303Z,66.55
2022-12-20T04:41:28.579Z,63.28
2022-12-20T04:44:01.305Z,64.65
2022-12-20T04:46:35.952Z,63.05
2022-12-20T04:49:04.937Z,61.13
2022-12-20T04:54:02.302Z,50.70
2022-12-20T04:56:40.891Z,72.88
2022-12-20T04:59:15.310Z,61.83
2022-12-20T05:01:45.970Z,68.40
2022-12-20T05:04:18.509Z,63.95
2022-12-20T05:06:45.844Z,46.75
2022-12-20T05:09:14.263Z,45.92
2022-12-20T05:11:41.931Z,50.10
2022-12-20T05:14:09.742Z,60.63
2022-12-20T05:16:37.179Z,60.58
2022-12-20T05:19:04.374Z,59.13
2022-12-20T05:21:55.785Z,63.20
2022-12-20T05:24:41.979Z,56.03
2022-12-20T05:27:29.905Z,72.35
2022-12-20T05:29:57.710Z,72.80
2022-12-20T05:32:25.641Z,57.78
2022-12-20T05:34:54.444Z,58.20
2022-12-20T05:37:21.828Z,67.75
2022-12-20T05:39:49.807Z,76.60
2022-12-20T05:42:21.200Z,67.03
2022-12-20T05:44:51.825Z,53.70
2022-12-20T05:47:21.036Z,54.53
2022-12-20T05:49:52.828Z,67.15
2022-12-20T05:52:20.441Z,128.45
2022-12-20T05:54:47.613Z,120.65
2022-12-20T05:57:17.564Z,116.22
2022-12-20T05:59:45.125Z,100.28
2022-12-20T06:02:18.165Z,108.68
2022-12-20T06:04:48.516Z,78.43
2022-12-20T06:07:25.003Z,72.93
2022-12-20T06:09:57.851Z,64.97
2022-12-20T06:12:40.826Z,70.78
2022-12-20T06:15:08.865Z,117.78
2022-12-20T06:17:38.907Z,91.80
2022-12-20T06:20:08.103Z,71.63
2022-12-20T06:22:37.007Z,83.13
2022-12-20T06:25:08.718Z,93.30
2022-12-20T06:27:38.857Z,67.00
2022-12-20T06:30:14.554Z,60.50
2022-12-20T06:32:54.907Z,65.35
2022-12-20T06:35:22.262Z,52.47
2022-12-20T06:37:51.129Z,59.93
2022-12-20T06:40:18.631Z,46.75
2022-12-20T06:42:46.060Z,53.08
2022-12-20T06:45:14.028Z,61.83
2022-12-20T06:47:41.772Z,64.40
2022-12-20T06:50:09.122Z,67.10
2022-12-20T06:52:36.375Z,76.97
2022-12-20T06:55:04.815Z,84.35
2022-12-20T06:57:37.070Z,76.00
2022-12-20T07:00:12.160Z,80.75
2022-12-20T07:02:39.522Z,65.70
2022-12-20T07:05:07.356Z,74.93
2022-12-20T07:07:40.672Z,88.97
2022-12-20T07:10:12.242Z,85.15
2022-12-20T07:12:47.170Z,89.85
2022-12-20T07:15:16.278Z,96.70
2022-12-20T07:17:44.090Z,79.03
2022-12-20T07:20:14.003Z,79.40
2022-12-20T07:22:42.135Z,72.78
2022-12-20T07:25:10.788Z,70.75
2022-12-20T07:27:38.246Z,71.65
2022-12-20T07:30:06.653Z,85.95
2022-12-20T07:32:34.052Z,79.40
2022-12-20T07:35:01.241Z,70.97
2022-12-20T07:37:29.868Z,69.82
2022-12-20T07:39:57.211Z,73.32
2022-12-20T07:42:27.757Z,65.97
2022-12-20T07:45:01.305Z,67.68
2022-12-20T07:47:29.457Z,63.97
2022-12-20T07:49:56.676Z,62.08
2022-12-20T07:52:26.433Z,73.28
2022-12-20T07:55:03.713Z,66.57
2022-12-20T07:57:47.886Z,70.43
2022-12-20T08:00:18.134Z,72.80
2022-12-20T08:02:53.520Z,75.43
2022-12-20T08:05:21.737Z,66.55
2022-12-20T08:07:53.488Z,79.05
2022-12-20T08:10:24.358Z,94.30
2022-12-20T08:12:52.145Z,103.95
2022-12-20T08:15:21.805Z,86.18
2022-12-20T08:17:50.158Z,103.40
2022-12-20T08:20:17.743Z,147.70
2022-12-20T08:22:45.002Z,89.32
2022-12-20T08:25:12.418Z,87.78
2022-12-20T08:27:39.730Z,74.13
2022-12-20T08:30:09.834Z,69.30
2022-12-20T08:32:38.055Z,67.80
2022-12-20T08:35:06.818Z,70.50
2022-12-20T08:37:34.548Z,72.53
2022-12-20T08:40:01.802Z,64.72
2022-12-20T08:42:29.456Z,65.25
2022-12-20T08:44:56.740Z,68.20
2022-12-20T08:47:24.107Z,56.92
2022-12-20T08:49:51.269Z,48.72
2022-12-20T08:52:18.447Z,53.55
2022-12-20T08:54:45.920Z,53.15
2022-12-20T08:57:13.184Z,56.55
2022-12-20T08:59:40.499Z,65.18
2022-12-20T09:02:07.789Z,70.90
2022-12-20T09:04:35.355Z,70.00
2022-12-20T09:07:02.692Z,59.25
2022-12-20T09:09:30.924Z,76.60
2022-12-20T09:11:58.128Z,59.83
2022-12-20T09:14:25.674Z,67.45
2022-12-20T09:16:52.998Z,72.72
2022-12-20T09:19:20.270Z,55.63
2022-12-20T09:21:47.462Z,53.28
2022-12-20T09:24:14.662Z,57.85
2022-12-20T09:26:41.891Z,54.00
2022-12-20T09:29:09.398Z,56.95
2022-12-20T09:31:36.938Z,54.97
2022-12-20T09:34:04.345Z,56.95
2022-12-20T09:36:31.563Z,58.20
2022-12-20T09:38:58.827Z,61.38
2022-12-20T09:41:37.707Z,79.28
2022-12-20T09:44:17.756Z,64.60
2022-12-20T09:46:54.401Z,60.60
2022-12-20T09:49:28.457Z,54.83
2022-12-20T09:52:23.207Z,53.22
2022-12-20T09:55:16.982Z,55.15
2022-12-20T09:57:53.243Z,54.47
2022-12-20T10:00:21.111Z,60.97
2022-12-20T10:03:06.126Z,62.35
2022-12-20T10:05:49.667Z,58.67
2022-12-20T10:08:49.694Z,50.55
2022-12-20T10:11:50.519Z,46.30
2022-12-20T10:15:25.794Z,51.30
2022-12-20T10:18:24.048Z,49.90
2022-12-20T10:21:23.046Z,45.75
2022-12-20T10:24:01.025Z,52.00
2022-12-20T10:26:30.167Z,37.95
2022-12-20T10:28:57.337Z,45.33
2022-12-20T10:31:24.873Z,35.03
2022-12-20T10:33:52.165Z,40.38
2022-12-20T10:36:32.909Z,38.38
2022-12-20T10:39:05.092Z,35.05
2022-12-20T10:41:42.273Z,36.67
2022-12-20T10:44:27.904Z,37.35
2022-12-20T10:47:00.778Z,34.78
2022-12-20T10:49:33.464Z,30.88
2022-12-20T10:52:09.723Z,32.15
2022-12-20T10:54:45.794Z,32.42
2022-12-20T10:57:15.993Z,26.58
2022-12-20T10:59:54.575Z,31.30
2022-12-20T11:02:39.939Z,35.72
2022-12-20T11:05:11.351Z,33.60
2022-12-20T11:11:21.501Z,33.70
2022-12-20T11:13:50.841Z,45.15
2022-12-20T11:16:39.517Z,49.15
2022-12-20T11:19:38.754Z,50.85
2022-12-20T11:22:28.671Z,38.85
2022-12-20T11:25:44.547Z,51.80
2022-12-20T11:28:35.999Z,49.63
2022-12-20T11:31:27.162Z,40.13
2022-12-20T11:34:06.232Z,76.10
2022-12-20T11:37:18.799Z,45.08
2022-12-20T11:40:28.959Z,38.47
2022-12-20T11:44:00.982Z,38.05
2022-12-20T11:46:37.801Z,35.20
2022-12-20T11:49:50.896Z,35.20
2022-12-20T11:52:34.396Z,33.90
2022-12-20T11:55:26.286Z,30.35
2022-12-20T11:58:19.752Z,37.60
2022-12-20T12:01:13.313Z,38.33
2022-12-20T12:03:49.795Z,38.88
2022-12-20T12:06:32.710Z,36.83
2022-12-20T12:09:08.306Z,60.05
2022-12-20T12:12:09.438Z,29.02
2022-12-20T12:14:57.435Z,34.10
2022-12-20T12:17:46.995Z,32.67
2022-12-20T12:20:41.509Z,33.83
2022-12-20T12:23:44.205Z,40.05
2022-12-20T12:26:36.328Z,36.85
2022-12-20T12:29:18.819Z,36.22
2022-12-20T12:32:01.363Z,38.22
2022-12-20T12:34:47.094Z,37.70
2022-12-20T12:37:32.095Z,41.97
2022-12-20T12:40:23.476Z,38.72
2022-12-20T12:43:13.826Z,42.58
2022-12-20T12:45:56.897Z,46.15
2022-12-20T12:49:10.174Z,36.28
2022-12-20T12:51:49.639Z,47.33
2022-12-20T12:54:34.502Z,41.95
2022-12-20T12:57:18.057Z,41.97
2022-12-20T12:59:51.176Z,46.47
2022-12-20T13:02:23.253Z,46.80
2022-12-20T13:05:00.588Z,55.28
2022-12-20T13:07:34.639Z,43.92
2022-12-20T13:10:24.661Z,51.22
2022-12-20T13:12:58.297Z,44.97
2022-12-20T13:15:25.520Z,45.28
2022-12-20T13:17:58.418Z,45.00
2022-12-20T13:20:35.048Z,45.13
2022-12-20T13:23:08.220Z,41.35
2022-12-20T13:25:39.229Z,45.13
2022-12-20T13:28:16.003Z,45.95
2022-12-20T13:30:44.938Z,44.10
2022-12-20T13:33:37.965Z,49.17
2022-12-20T13:36:30.834Z,45.83
2022-12-20T13:39:23.435Z,45.15
2022-12-20T13:42:11.482Z,46.45
2022-12-20T13:44:47.225Z,46.95
2022-12-20T13:47:17.455Z,52.33
2022-12-20T13:49:45.157Z,39.65
2022-12-20T13:52:29.853Z,50.78
2022-12-20T13:55:15.373Z,41.17
2022-12-20T13:57:45.466Z,47.60
2022-12-20T14:00:24.964Z,48.72
2022-12-20T14:02:53.767Z,46.05
2022-12-20T14:05:30.667Z,46.03
2022-12-20T14:08:14.772Z,61.28
2022-12-20T14:10:42.705Z,64.93
2022-12-20T14:13:25.014Z,43.35
2022-12-20T14:15:53.792Z,48.53
2022-12-20T14:18:26.226Z,99.25
2022-12-20T14:21:01.373Z,63.38
2022-12-20T14:23:47.874Z,64.40
2022-12-20T14:26:26.992Z,58.78
2022-12-20T14:28:57.932Z,51.30
2022-12-20T14:31:39.666Z,53.92
2022-12-20T14:34:41.704Z,55.58
2022-12-20T14:37:33.173Z,58.00
2022-12-20T14:40:09.646Z,69.88
2022-12-20T14:42:40.062Z,55.38
2022-12-20T14:45:10.289Z,57.33
2022-12-20T14:47:47.743Z,68.18
2022-12-20T14:50:42.392Z,61.58
2022-12-20T14:53:28.461Z,60.25
2022-12-20T14:55:57.065Z,73.55
2022-12-20T14:58:32.623Z,59.90
2022-12-20T15:01:12.531Z,85.15
2022-12-20T15:06:42.813Z,60.50
2022-12-20T15:09:10.142Z,81.25
2022-12-20T15:11:38.751Z,59.08
2022-12-20T15:14:38.308Z,65.20
2022-12-20T15:17:15.278Z,58.17
2022-12-20T15:19:43.607Z,57.70
2022-12-20T15:22:19.746Z,54.65
2022-12-20T15:24:47.374Z,56.50
2022-12-20T15:27:15.432Z,59.08
2022-12-20T15:29:42.711Z,51.63
2022-12-20T15:32:29.076Z,59.00
2022-12-20T15:34:56.483Z,67.32
2022-12-20T15:37:23.958Z,70.82
2022-12-20T15:39:51.089Z,57.42
2022-12-20T15:42:22.275Z,60.65
2022-12-20T15:44:49.818Z,55.53
2022-12-20T15:47:17.367Z,61.55
2022-12-20T15:49:49.808Z,69.35
2022-12-20T15:52:23.175Z,62.67
2022-12-20T15:54:50.560Z,68.43
2022-12-20T15:57:18.071Z,72.20
2022-12-20T16:00:03.722Z,69.57
2022-12-20T16:02:40.926Z,67.10
2022-12-20T16:05:13.150Z,66.20
2022-12-20T16:07:40.422Z,62.10
2022-12-20T16:10:12.151Z,70.20
2022-12-20T16:12:39.978Z,78.22
2022-12-20T16:15:22.052Z,60.78
2022-12-20T16:17:49.756Z,59.83
2022-12-20T16:20:18.840Z,83.13
2022-12-20T16:22:46.219Z,66.13
2022-12-20T16:25:33.214Z,66.30
2022-12-20T16:28:00.573Z,68.32
2022-12-20T16:30:28.346Z,56.60
2022-12-20T16:32:58.485Z,72.60
2022-12-20T16:35:33.549Z,79.38
2022-12-20T16:38:01.348Z,72.93
2022-12-20T16:40:31.923Z,74.03
2022-12-20T16:42:59.964Z,67.30
2022-12-20T16:45:30.577Z,86.00
2022-12-20T16:47:58.635Z,75.15
2022-12-20T16:50:28.354Z,83.88
2022-12-20T16:52:56.270Z,78.80
2022-12-20T16:55:27.317Z,65.47
2022-12-20T16:57:54.853Z,69.03
2022-12-20T17:00:26.433Z,66.00
2022-12-20T17:02:53.917Z,71.50
2022-12-20T17:05:31.390Z,57.72
2022-12-20T17:07:58.824Z,70.38
2022-12-20T17:10:27.048Z,65.72
2022-12-20T17:12:54.784Z,64.40
2022-12-20T17:15:29.122Z,66.15
2022-12-20T17:17:56.640Z,63.10
2022-12-20T17:20:24.912Z,79.15
2022-12-20T17:22:55.300Z,80.43
2022-12-20T17:25:26.129Z,69.07
2022-12-20T17:27:54.944Z,77.68
2022-12-20T17:30:25.355Z,66.70
2022-12-20T17:32:54.094Z,90.22
2022-12-20T17:35:30.271Z,70.90
2022-12-20T17:37:59.999Z,60.53
2022-12-20T17:40:28.380Z,60.65
2022-12-20T17:42:55.770Z,60.85
2022-12-20T17:45:31.970Z,75.43
2022-12-20T17:47:59.196Z,55.80
2022-12-20T17:50:27.251Z,61.22
2022-12-20T17:52:54.862Z,48.85
2022-12-20T17:55:26.726Z,74.05
2022-12-20T17:57:54.985Z,78.47
2022-12-20T18:00:34.786Z,86.15
2022-12-20T18:03:06.288Z,78.85
2022-12-20T18:05:34.387Z,76.95
2022-12-20T18:08:01.625Z,78.10
2022-12-20T18:10:29.010Z,66.60
2022-12-20T18:12:56.262Z,76.50
2022-12-20T18:15:24.229Z,81.32
2022-12-20T18:17:51.448Z,81.22
2022-12-20T18:20:18.720Z,94.20
2022-12-20T18:22:46.489Z,77.07
2022-12-20T18:25:17.142Z,79.32
2022-12-20T18:27:44.344Z,81.03
2022-12-20T18:30:12.498Z,85.45
2022-12-20T18:32:40.766Z,82.15
2022-12-20T18:35:09.302Z,87.75
2022-12-20T18:37:36.934Z,82.40
2022-12-20T18:40:04.969Z,83.35
2022-12-20T18:42:32.498Z,81.18
2022-12-20T18:44:59.910Z,76.53
2022-12-20T18:47:28.402Z,103.15
2022-12-20T18:49:55.767Z,98.75
2022-12-20T18:52:23.416Z,87.38
2022-12-20T18:54:50.969Z,86.03
2022-12-20T18:57:18.675Z,77.03
2022-12-20T18:59:46.473Z,82.93
2022-12-20T19:02:14.842Z,74.38
2022-12-20T19:04:42.999Z,83.55
2022-12-20T19:07:10.922Z,77.68
2022-12-20T19:09:38.700Z,87.18
2022-12-20T19:12:06.637Z,84.63
2022-12-20T19:14:34.337Z,75.05
2022-12-20T19:17:02.407Z,78.70
2022-12-20T19:19:29.850Z,74.57
2022-12-20T19:21:57.363Z,83.07
2022-12-20T19:24:24.669Z,82.72
2022-12-20T19:26:52.962Z,78.88
2022-12-20T19:29:20.479Z,90.60
2022-12-20T19:31:47.959Z,85.82
2022-12-20T19:34:15.244Z,102.57
2022-12-20T19:36:45.163Z,92.68
2022-12-20T19:39:25.175Z,93.05
2022-12-20T19:42:22.280Z,109.80
2022-12-20T19:44:40.380Z,84.07
2022-12-20T19:47:07.770Z,87.72
2022-12-20T19:49:35.617Z,112.13
2022-12-20T19:52:04.085Z,97.63
2022-12-20T19:54:31.923Z,90.10
2022-12-20T19:56:59.192Z,86.35
2022-12-20T19:59:26.584Z,85.65
2022-12-20T20:01:53.932Z,85.10
2022-12-20T20:04:21.368Z,93.53
2022-12-20T20:06:48.771Z,83.97
2022-12-20T20:09:16.059Z,106.30
2022-12-20T20:11:43.672Z,103.70
2022-12-20T20:14:10.948Z,115.18
2022-12-20T20:16:38.398Z,103.28
2022-12-20T20:19:06.361Z,102.65
2022-12-20T20:21:35.755Z,115.10
2022-12-20T20:24:03.702Z,128.35
2022-12-20T20:26:31.256Z,130.93
2022-12-20T20:29:01.365Z,130.63
2022-12-20T20:31:29.384Z,160.10
2022-12-20T20:34:00.349Z,155.52
2022-12-20T20:36:29.552Z,143.93
2022-12-20T20:38:56.786Z,130.95
2022-12-20T20:41:24.326Z,137.32
2022-12-20T20:43:51.932Z,143.40
2022-12-20T20:46:19.632Z,144.07
2022-12-20T20:48:46.918Z,136.50
2022-12-20T20:51:14.661Z,128.30
2022-12-20T20:53:42.046Z,145.23
2022-12-20T20:56:12.108Z,117.72
2022-12-20T20:58:39.618Z,119.78
2022-12-20T21:01:08.714Z,126.40
2022-12-20T21:03:36.937Z,129.43
2022-12-20T21:06:37.145Z,132.75
2022-12-20T21:08:54.085Z,153.15
2022-12-20T21:11:22.109Z,155.60
2022-12-20T21:13:49.737Z,142.65
2022-12-20T21:16:21.694Z,131.50
2022-12-20T21:18:54.659Z,149.38
2022-12-20T21:21:23.924Z,146.43
2022-12-20T21:23:52.452Z,131.85
2022-12-20T21:26:21.670Z,163.25
2022-12-20T21:28:49.021Z,135.00
2022-12-20T21:31:18.958Z,135.93
2022-12-20T21:33:46.494Z,118.78
2022-12-20T21:36:19.213Z,134.18
2022-12-20T21:38:52.471Z,133.52
2022-12-20T21:41:22.675Z,140.15
2022-12-20T21:43:51.180Z,130.35
2022-12-20T21:46:18.492Z,133.02
2022-12-20T21:48:46.414Z,144.45
2022-12-20T21:51:26.058Z,142.98
2022-12-20T21:53:59.347Z,133.02
2022-12-20T21:56:29.146Z,134.48
2022-12-20T22:01:26.893Z,121.10
2022-12-20T22:04:01.641Z,110.15
2022-12-20T22:06:30.903Z,101.82
2022-12-20T22:09:06.157Z,106.90
2022-12-20T22:11:34.498Z,118.30
2022-12-20T22:14:02.039Z,117.07
2022-12-20T22:16:31.285Z,137.45
2022-12-20T22:18:59.716Z,142.80
2022-12-20T22:21:32.155Z,143.55
2022-12-20T22:24:01.207Z,120.47
2022-12-20T22:26:31.465Z,104.80
2022-12-20T22:29:03.985Z,114.45
2022-12-20T22:31:31.737Z,114.53
2022-12-20T22:33:59.716Z,117.88
2022-12-20T22:36:27.596Z,105.95
2022-12-20T22:38:56.639Z,104.05
2022-12-20T22:41:31.822Z,91.00
2022-12-20T22:43:59.666Z,107.45
2022-12-20T22:46:28.836Z,103.53
2022-12-20T22:48:57.357Z,123.80
2022-12-20T22:51:26.538Z,118.07
2022-12-20T22:53:58.575Z,129.50
2022-12-20T22:56:26.509Z,167.90
2022-12-20T22:58:53.803Z,136.15
2022-12-20T23:01:21.480Z,129.38
2022-12-20T23:03:49.040Z,129.80
2022-12-20T23:06:19.946Z,131.18
2022-12-20T23:08:48.087Z,159.52
2022-12-20T23:11:37.736Z,116.68
2022-12-20T23:14:24.214Z,103.20
2022-12-20T23:16:51.627Z,125.00
2022-12-20T23:19:19.063Z,108.93
2022-12-20T23:22:06.517Z,103.20
2022-12-20T23:24:33.908Z,121.53
2022-12-20T23:27:01.675Z,105.32
2022-12-20T23:29:29.739Z,102.32
2022-12-20T23:31:57.057Z,144.70
2022-12-20T23:34:24.187Z,117.70
2022-12-20T23:36:51.354Z,99.07
2022-12-20T23:39:18.666Z,104.97
2022-12-20T23:41:45.824Z,81.75
2022-12-20T23:44:12.982Z,78.65
2022-12-20T23:46:40.351Z,85.28
2022-12-20T23:49:08.130Z,82.70
2022-12-20T23:51:35.380Z,67.68
2022-12-20T23:54:02.667Z,73.82
2022-12-20T23:56:29.956Z,77.53
2022-12-20T23:58:57.396Z,77.15
